createdAt,value
2022-10-02T00:00:52.334Z,37.76
2022-10-02T00:01:52.347Z,36.58
2022-10-02T00:02:52.304Z,36.58
2022-10-02T00:03:52.345Z,36.58
2022-10-02T00:04:52.302Z,36.63
2022-10-02T00:05:52.285Z,36.58
2022-10-02T00:06:52.255Z,37.76
2022-10-02T00:07:52.224Z,37.76
2022-10-02T00:08:52.223Z,36.58
2022-10-02T00:09:52.254Z,36.63
2022-10-02T00:10:52.193Z,37.71
2022-10-02T00:11:52.196Z,37.76
2022-10-02T00:12:52.181Z,37.76
2022-10-02T00:13:52.142Z,37.81
2022-10-02T00:14:52.145Z,36.58
2022-10-02T00:15:52.122Z,36.63
2022-10-02T00:16:52.161Z,37.71
2022-10-02T00:17:52.105Z,36.58
2022-10-02T00:18:52.082Z,36.58
2022-10-02T00:19:52.112Z,36.52
2022-10-02T00:20:52.054Z,37.76
2022-10-02T00:21:52.049Z,36.58
2022-10-02T00:22:52.042Z,36.68
2022-10-02T00:23:52.013Z,36.63
2022-10-02T00:24:52.022Z,37.81
2022-10-02T00:25:51.990Z,36.58
2022-10-02T00:26:51.984Z,36.52
2022-10-02T00:27:52.023Z,37.76
2022-10-02T00:28:51.952Z,37.76
2022-10-02T00:29:51.947Z,36.58
2022-10-02T00:30:51.959Z,36.58
2022-10-02T00:31:51.958Z,36.58
2022-10-02T00:32:51.911Z,37.71
2022-10-02T00:33:51.897Z,36.58
2022-10-02T00:34:51.887Z,36.58
2022-10-02T00:35:51.880Z,37.76
2022-10-02T00:36:51.851Z,36.58
2022-10-02T00:37:51.831Z,36.58
2022-10-02T00:38:51.838Z,36.58
2022-10-02T00:39:51.831Z,36.58
2022-10-02T00:40:51.817Z,37.71
2022-10-02T00:41:51.780Z,37.71
2022-10-02T00:42:51.773Z,36.63
2022-10-02T00:43:51.770Z,36.58
2022-10-02T00:44:51.751Z,37.76
2022-10-02T00:45:51.783Z,36.58
2022-10-02T00:46:51.738Z,36.58
2022-10-02T00:47:51.720Z,37.76
2022-10-02T00:48:51.743Z,37.76
2022-10-02T00:49:51.718Z,36.58
2022-10-02T00:50:51.709Z,36.58
2022-10-02T00:51:51.671Z,36.58
2022-10-02T00:52:51.688Z,37.81
2022-10-02T00:53:51.688Z,36.58
2022-10-02T00:54:51.640Z,36.63
2022-10-02T00:55:51.647Z,36.58
2022-10-02T00:56:51.602Z,37.71
2022-10-02T00:57:51.609Z,37.81
2022-10-02T00:58:51.568Z,37.76
2022-10-02T00:59:51.578Z,36.58
2022-10-02T01:00:51.590Z,38.62
2022-10-02T01:01:51.603Z,36.58
2022-10-02T01:02:51.550Z,36.58
2022-10-02T01:03:51.506Z,36.58
2022-10-02T01:04:51.497Z,36.63
2022-10-02T01:05:51.478Z,36.58
2022-10-02T01:06:51.457Z,36.63
2022-10-02T01:07:51.460Z,36.58
2022-10-02T01:08:51.449Z,37.71
2022-10-02T01:09:51.447Z,36.63
2022-10-02T01:10:51.436Z,37.76
2022-10-02T01:11:51.394Z,36.63
2022-10-02T01:12:51.386Z,36.52
2022-10-02T01:13:51.370Z,36.63
2022-10-02T01:14:51.363Z,36.63
2022-10-02T01:15:51.337Z,36.58
2022-10-02T01:16:51.354Z,36.52
2022-10-02T01:17:51.328Z,36.58
2022-10-02T01:18:51.296Z,36.58
2022-10-02T01:19:51.300Z,36.58
2022-10-02T01:20:51.297Z,36.58
2022-10-02T01:21:51.296Z,36.52
2022-10-02T01:22:51.257Z,36.58
2022-10-02T01:23:51.244Z,36.63
2022-10-02T01:24:51.245Z,36.52
2022-10-02T01:25:51.240Z,36.58
2022-10-02T01:26:51.206Z,36.58
2022-10-02T01:27:51.240Z,36.58
2022-10-02T01:28:51.175Z,36.63
2022-10-02T01:29:51.165Z,36.58
2022-10-02T01:30:51.146Z,36.58
2022-10-02T01:31:51.212Z,36.58
2022-10-02T01:32:51.125Z,35.40
2022-10-02T01:33:51.104Z,37.76
2022-10-02T01:34:51.115Z,37.76
2022-10-02T01:35:51.075Z,37.76
2022-10-02T01:36:51.073Z,36.58
2022-10-02T01:37:51.054Z,37.76
2022-10-02T01:38:51.045Z,37.76
2022-10-02T01:39:51.053Z,37.76
2022-10-02T01:40:51.023Z,37.76
2022-10-02T01:41:51.003Z,38.35
2022-10-02T01:42:50.992Z,37.76
2022-10-02T01:43:50.974Z,37.76
2022-10-02T01:44:50.963Z,37.76
2022-10-02T01:45:51.007Z,37.76
2022-10-02T01:46:50.933Z,38.94
2022-10-02T01:47:50.923Z,38.94
2022-10-02T01:48:50.912Z,38.99
2022-10-02T01:49:50.893Z,38.99
2022-10-02T01:50:50.893Z,38.94
2022-10-02T01:51:50.864Z,38.94
2022-10-02T01:52:50.865Z,39.26
2022-10-02T01:53:50.852Z,38.94
2022-10-02T01:54:50.832Z,38.99
2022-10-02T01:55:50.822Z,38.94
2022-10-02T01:56:50.804Z,38.94
2022-10-02T01:57:50.791Z,38.94
2022-10-02T01:58:50.778Z,38.94
2022-10-02T01:59:50.761Z,38.94
2022-10-02T02:00:50.856Z,38.94
2022-10-02T02:01:50.746Z,38.94
2022-10-02T02:02:50.732Z,38.83
2022-10-02T02:03:50.708Z,38.94
2022-10-02T02:04:50.692Z,38.94
2022-10-02T02:05:50.693Z,38.94
2022-10-02T02:06:50.673Z,38.94
2022-10-02T02:07:50.652Z,39.75
2022-10-02T02:08:50.661Z,38.89
2022-10-02T02:09:50.630Z,40.18
2022-10-02T02:10:50.649Z,39.05
2022-10-02T02:11:50.602Z,40.12
2022-10-02T02:12:50.600Z,38.94
2022-10-02T02:13:50.580Z,40.07
2022-10-02T02:14:50.569Z,40.12
2022-10-02T02:15:50.579Z,40.07
2022-10-02T02:16:50.588Z,38.94
2022-10-02T02:17:50.530Z,40.12
2022-10-02T02:18:50.520Z,40.12
2022-10-02T02:19:50.498Z,38.94
2022-10-02T02:20:50.509Z,40.12
2022-10-02T02:21:50.488Z,38.89
2022-10-02T02:22:50.470Z,38.89
2022-10-02T02:23:50.450Z,38.94
2022-10-02T02:24:50.440Z,38.89
2022-10-02T02:25:50.441Z,40.12
2022-10-02T02:26:50.412Z,40.12
2022-10-02T02:27:50.432Z,39.80
2022-10-02T02:28:50.389Z,40.07
2022-10-02T02:29:50.370Z,38.94
2022-10-02T02:30:50.379Z,38.89
2022-10-02T02:31:50.413Z,38.94
2022-10-02T02:32:50.338Z,38.89
2022-10-02T02:33:50.327Z,40.12
2022-10-02T02:34:50.318Z,40.07
2022-10-02T02:35:50.311Z,40.07
2022-10-02T02:36:50.290Z,38.89
2022-10-02T02:37:50.281Z,40.12
2022-10-02T02:38:50.257Z,40.12
2022-10-02T02:39:50.258Z,40.07
2022-10-02T02:40:50.240Z,38.94
2022-10-02T02:41:50.236Z,38.99
2022-10-02T02:42:50.197Z,38.94
2022-10-02T02:43:50.211Z,40.07
2022-10-02T02:44:50.178Z,40.07
2022-10-02T02:45:50.238Z,38.94
2022-10-02T02:46:50.149Z,38.94
2022-10-02T02:47:50.136Z,40.12
2022-10-02T02:48:50.126Z,40.12
2022-10-02T02:49:50.114Z,38.94
2022-10-02T02:50:50.116Z,38.94
2022-10-02T02:51:50.087Z,38.94
2022-10-02T02:52:50.089Z,40.07
2022-10-02T02:53:50.073Z,40.12
2022-10-02T02:54:50.045Z,38.94
2022-10-02T02:55:50.056Z,40.12
2022-10-02T02:56:50.015Z,40.07
2022-10-02T02:57:50.014Z,38.99
2022-10-02T02:58:49.996Z,40.12
2022-10-02T02:59:49.985Z,38.94
2022-10-02T03:00:50.054Z,38.89
2022-10-02T03:01:49.981Z,40.07
2022-10-02T03:02:49.946Z,40.07
2022-10-02T03:03:49.947Z,40.07
2022-10-02T03:04:49.913Z,40.12
2022-10-02T03:05:49.916Z,38.94
2022-10-02T03:06:49.884Z,40.12
2022-10-02T03:07:49.884Z,40.12
2022-10-02T03:08:49.866Z,40.07
2022-10-02T03:09:49.855Z,38.94
2022-10-02T03:10:49.843Z,38.94
2022-10-02T03:11:49.824Z,38.94
2022-10-02T03:12:49.812Z,38.99
2022-10-02T03:13:49.803Z,40.12
2022-10-02T03:14:49.798Z,38.94
2022-10-02T03:15:49.811Z,40.12
2022-10-02T03:16:49.763Z,38.89
2022-10-02T03:17:49.744Z,38.94
2022-10-02T03:18:49.733Z,38.94
2022-10-02T03:19:49.726Z,38.94
2022-10-02T03:20:49.734Z,40.07
2022-10-02T03:21:49.723Z,40.12
2022-10-02T03:22:49.675Z,38.94
2022-10-02T03:23:49.683Z,40.12
2022-10-02T03:24:49.643Z,40.12
2022-10-02T03:25:49.674Z,38.99
2022-10-02T03:26:49.622Z,40.12
2022-10-02T03:27:49.701Z,38.94
2022-10-02T03:28:57.296Z,38.94
2022-10-02T03:29:50.589Z,38.94
2022-10-02T03:30:49.588Z,38.94
2022-10-02T03:31:49.629Z,38.94
2022-10-02T03:32:49.548Z,40.07
2022-10-02T03:33:49.523Z,38.94
2022-10-02T03:34:49.514Z,38.94
2022-10-02T03:35:49.513Z,38.94
2022-10-02T03:36:49.482Z,40.12
2022-10-02T03:37:49.476Z,38.94
2022-10-02T03:39:00.783Z,38.89
2022-10-02T03:39:50.450Z,38.94
2022-10-02T03:40:49.463Z,38.94
2022-10-02T03:41:49.420Z,38.94
2022-10-02T03:42:49.408Z,38.94
2022-10-02T03:43:49.392Z,38.89
2022-10-02T03:44:49.380Z,38.94
2022-10-02T03:45:51.935Z,38.94
2022-10-02T03:46:49.417Z,38.94
2022-10-02T03:47:49.348Z,40.12
2022-10-02T03:48:49.330Z,38.94
2022-10-02T03:49:49.320Z,38.94
2022-10-02T03:50:49.313Z,38.94
2022-10-02T03:51:49.293Z,38.94
2022-10-02T03:52:49.269Z,38.99
2022-10-02T03:53:49.266Z,38.94
2022-10-02T03:54:49.248Z,38.94
2022-10-02T03:55:49.249Z,38.99
2022-10-02T03:56:49.221Z,38.94
2022-10-02T03:57:49.218Z,38.99
2022-10-02T03:58:49.196Z,38.94
2022-10-02T03:59:49.183Z,38.94
2022-10-02T04:00:49.182Z,38.94
2022-10-02T04:01:49.463Z,38.99
2022-10-02T04:02:49.143Z,38.89
2022-10-02T04:03:49.199Z,38.94
2022-10-02T04:04:49.116Z,38.89
2022-10-02T04:05:49.118Z,38.94
2022-10-02T04:06:49.093Z,38.94
2022-10-02T04:07:52.632Z,38.94
2022-10-02T04:08:49.058Z,38.99
2022-10-02T04:09:49.046Z,38.94
2022-10-02T04:10:49.047Z,38.94
2022-10-02T04:11:49.028Z,38.94
2022-10-02T04:12:49.025Z,38.94
2022-10-02T04:13:48.990Z,38.94
2022-10-02T04:14:48.989Z,38.94
2022-10-02T04:15:49.024Z,38.94
2022-10-02T04:16:48.957Z,38.94
2022-10-02T04:17:48.947Z,38.94
2022-10-02T04:18:48.925Z,37.44
2022-10-02T04:19:48.928Z,38.89
2022-10-02T04:20:48.907Z,38.94
2022-10-02T04:21:48.905Z,38.94
2022-10-02T04:22:48.887Z,38.94
2022-10-02T04:23:48.865Z,38.89
2022-10-02T04:24:48.847Z,38.89
2022-10-02T04:25:48.857Z,38.89
2022-10-02T04:26:48.815Z,38.99
2022-10-02T04:27:48.866Z,38.94
2022-10-02T04:28:48.794Z,38.94
2022-10-02T04:29:48.795Z,38.89
2022-10-02T04:30:48.783Z,38.89
2022-10-02T04:31:48.907Z,38.94
2022-10-02T04:32:48.745Z,38.94
2022-10-02T04:33:48.735Z,38.99
2022-10-02T04:34:48.716Z,38.94
2022-10-02T04:35:48.724Z,38.99
2022-10-02T04:36:48.698Z,38.94
2022-10-02T04:37:48.681Z,38.94
2022-10-02T04:38:48.668Z,38.94
2022-10-02T04:39:48.655Z,38.94
2022-10-02T04:40:48.655Z,38.94
2022-10-02T04:41:48.652Z,38.94
2022-10-02T04:42:48.643Z,38.89
2022-10-02T04:43:48.604Z,38.94
2022-10-02T04:44:48.594Z,38.94
2022-10-02T04:45:48.636Z,38.94
2022-10-02T04:46:48.572Z,38.94
2022-10-02T04:47:48.563Z,38.94
2022-10-02T04:48:48.543Z,38.89
2022-10-02T04:49:48.532Z,38.89
2022-10-02T04:50:48.523Z,38.94
2022-10-02T04:51:48.520Z,38.94
2022-10-02T04:52:48.495Z,38.94
2022-10-02T04:53:48.474Z,38.94
2022-10-02T04:54:48.453Z,38.99
2022-10-02T04:55:48.468Z,38.99
2022-10-02T04:56:48.434Z,38.94
2022-10-02T04:57:48.427Z,38.94
2022-10-02T04:58:48.404Z,38.94
2022-10-02T04:59:48.402Z,38.94
2022-10-02T05:00:48.429Z,38.94
2022-10-02T05:01:48.425Z,37.76
2022-10-02T05:02:48.364Z,37.71
2022-10-02T05:03:48.346Z,38.94
2022-10-02T05:04:48.321Z,38.94
2022-10-02T05:05:48.331Z,38.94
2022-10-02T05:06:48.302Z,38.94
2022-10-02T05:07:48.292Z,38.94
2022-10-02T05:08:48.271Z,38.89
2022-10-02T05:09:48.271Z,37.76
2022-10-02T05:10:48.263Z,38.94
2022-10-02T05:11:48.241Z,38.89
2022-10-02T05:12:48.272Z,38.94
2022-10-02T05:13:48.225Z,38.94
2022-10-02T05:14:48.191Z,38.94
2022-10-02T05:15:48.257Z,38.94
2022-10-02T05:16:48.170Z,38.99
2022-10-02T05:17:48.156Z,38.89
2022-10-02T05:18:48.141Z,38.94
2022-10-02T05:19:48.130Z,38.94
2022-10-02T05:20:48.130Z,38.94
2022-10-02T05:21:48.110Z,38.89
2022-10-02T05:22:48.108Z,38.94
2022-10-02T05:23:48.092Z,38.99
2022-10-02T05:24:48.061Z,38.99
2022-10-02T05:25:48.071Z,38.99
2022-10-02T05:26:48.050Z,38.94
2022-10-02T05:27:48.047Z,37.76
2022-10-02T05:28:48.019Z,38.99
2022-10-02T05:29:48.016Z,37.76
2022-10-02T05:30:48.003Z,38.89
2022-10-02T05:31:48.026Z,38.89
2022-10-02T05:32:47.979Z,37.76
2022-10-02T05:33:48.592Z,38.94
2022-10-02T05:34:47.938Z,37.81
2022-10-02T05:35:47.938Z,37.81
2022-10-02T05:36:47.949Z,37.76
2022-10-02T05:37:47.908Z,37.81
2022-10-02T05:38:47.890Z,38.94
2022-10-02T05:39:47.880Z,38.94
2022-10-02T05:40:47.876Z,38.94
2022-10-02T05:41:47.859Z,38.89
2022-10-02T05:42:47.846Z,38.94
2022-10-02T05:43:47.833Z,38.94
2022-10-02T05:44:47.816Z,38.73
2022-10-02T05:45:47.808Z,38.89
2022-10-02T05:46:47.842Z,37.76
2022-10-02T05:47:47.777Z,38.99
2022-10-02T05:48:47.768Z,37.71
2022-10-02T05:49:47.787Z,38.94
2022-10-02T05:50:47.737Z,38.99
2022-10-02T05:51:47.716Z,38.94
2022-10-02T05:52:47.717Z,38.94
2022-10-02T05:53:47.696Z,38.94
2022-10-02T05:54:47.677Z,37.71
2022-10-02T05:55:47.667Z,38.94
2022-10-02T05:56:47.648Z,37.76
2022-10-02T05:57:47.677Z,38.99
2022-10-02T05:58:47.658Z,37.76
2022-10-02T05:59:47.616Z,38.94
2022-10-02T06:00:47.660Z,38.94
2022-10-02T06:01:47.627Z,38.94
2022-10-02T06:02:47.585Z,38.94
2022-10-02T06:03:47.556Z,38.94
2022-10-02T06:04:47.546Z,38.94
2022-10-02T06:05:47.546Z,38.99
2022-10-02T06:06:47.515Z,38.94
2022-10-02T06:07:47.508Z,38.94
2022-10-02T06:08:47.495Z,38.94
2022-10-02T06:09:47.476Z,38.94
2022-10-02T06:10:47.475Z,38.94
2022-10-02T06:11:47.455Z,38.99
2022-10-02T06:12:47.437Z,38.94
2022-10-02T06:13:47.425Z,38.89
2022-10-02T06:14:50.734Z,38.94
2022-10-02T06:15:47.414Z,40.12
2022-10-02T06:16:47.412Z,38.89
2022-10-02T06:17:47.374Z,40.12
2022-10-02T06:18:47.355Z,38.94
2022-10-02T06:19:47.344Z,38.94
2022-10-02T06:20:47.345Z,40.28
2022-10-02T06:21:47.324Z,38.94
2022-10-02T06:22:47.324Z,39.48
2022-10-02T06:23:47.293Z,40.12
2022-10-02T06:24:47.275Z,38.94
2022-10-02T06:25:47.290Z,40.07
2022-10-02T06:26:47.254Z,38.94
2022-10-02T06:27:47.310Z,40.12
2022-10-02T06:28:47.224Z,38.94
2022-10-02T06:29:47.214Z,40.12
2022-10-02T06:30:47.213Z,39.85
2022-10-02T06:31:47.275Z,40.12
2022-10-02T06:32:47.185Z,40.12
2022-10-02T06:33:47.177Z,40.07
2022-10-02T06:34:48.201Z,40.12
2022-10-02T06:35:47.142Z,40.18
2022-10-02T06:36:47.124Z,40.18
2022-10-02T06:37:47.113Z,40.07
2022-10-02T06:38:47.096Z,40.12
2022-10-02T06:39:47.097Z,40.39
2022-10-02T06:40:47.072Z,40.12
2022-10-02T06:41:47.064Z,38.94
2022-10-02T06:42:47.052Z,40.07
2022-10-02T06:43:47.042Z,40.12
2022-10-02T06:44:47.011Z,40.07
2022-10-02T06:45:47.067Z,40.07
2022-10-02T06:46:51.168Z,40.12
2022-10-02T06:47:46.972Z,40.07
2022-10-02T06:48:46.961Z,40.12
2022-10-02T06:49:46.951Z,38.94
2022-10-02T06:50:46.931Z,40.12
2022-10-02T06:51:46.933Z,40.07
2022-10-02T06:52:46.921Z,40.18
2022-10-02T06:53:46.892Z,38.94
2022-10-02T06:54:46.885Z,40.07
2022-10-02T06:55:46.882Z,40.12
2022-10-02T06:56:46.871Z,38.94
2022-10-02T06:57:46.873Z,40.07
2022-10-02T06:58:46.838Z,40.12
2022-10-02T06:59:46.821Z,40.07
2022-10-02T07:00:46.852Z,40.12
2022-10-02T07:01:46.885Z,38.94
2022-10-02T07:02:46.791Z,40.07
2022-10-02T07:03:46.769Z,40.07
2022-10-02T07:04:46.761Z,40.07
2022-10-02T07:05:46.740Z,38.94
2022-10-02T07:06:46.731Z,40.12
2022-10-02T07:07:46.710Z,40.12
2022-10-02T07:08:46.711Z,40.07
2022-10-02T07:09:46.693Z,38.94
2022-10-02T07:10:46.680Z,40.07
2022-10-02T07:11:46.670Z,40.12
2022-10-02T07:12:46.671Z,40.18
2022-10-02T07:13:46.638Z,40.12
2022-10-02T07:14:46.660Z,40.07
2022-10-02T07:15:46.609Z,40.18
2022-10-02T07:16:46.699Z,40.12
2022-10-02T07:17:46.580Z,38.94
2022-10-02T07:18:46.570Z,40.12
2022-10-02T07:19:46.559Z,40.12
2022-10-02T07:20:46.555Z,40.12
2022-10-02T07:21:46.538Z,40.18
2022-10-02T07:22:46.559Z,38.94
2022-10-02T07:23:46.524Z,40.07
2022-10-02T07:24:46.504Z,40.12
2022-10-02T07:25:46.489Z,40.12
2022-10-02T07:26:46.479Z,40.07
2022-10-02T07:27:46.492Z,39.85
2022-10-02T07:28:46.449Z,39.10
2022-10-02T07:29:46.438Z,38.94
2022-10-02T07:30:46.423Z,40.07
2022-10-02T07:31:46.491Z,40.12
2022-10-02T07:32:46.409Z,40.12
2022-10-02T07:33:46.387Z,38.94
2022-10-02T07:34:46.391Z,40.07
2022-10-02T07:35:46.361Z,41.14
2022-10-02T07:36:46.357Z,38.99
2022-10-02T07:37:46.318Z,40.12
2022-10-02T07:38:46.319Z,40.12
2022-10-02T07:39:46.308Z,40.50
2022-10-02T07:40:46.297Z,38.94
2022-10-02T07:41:46.295Z,38.99
2022-10-02T07:42:46.281Z,40.07
2022-10-02T07:43:46.248Z,40.12
2022-10-02T07:44:46.244Z,38.94
2022-10-02T07:45:46.260Z,38.99
2022-10-02T07:46:46.231Z,38.94
2022-10-02T07:47:46.198Z,40.07
2022-10-02T07:48:46.188Z,38.94
2022-10-02T07:49:46.182Z,38.99
2022-10-02T07:50:46.173Z,38.94
2022-10-02T07:51:46.156Z,40.07
2022-10-02T07:52:46.152Z,38.94
2022-10-02T07:53:46.108Z,38.94
2022-10-02T07:54:46.109Z,38.94
2022-10-02T07:55:46.089Z,40.12
2022-10-02T07:56:46.089Z,38.94
2022-10-02T07:57:46.057Z,38.94
2022-10-02T07:58:46.067Z,40.12
2022-10-02T07:59:46.037Z,38.94
2022-10-02T08:00:46.028Z,38.94
2022-10-02T08:01:46.042Z,38.99
2022-10-02T08:02:46.106Z,38.94
2022-10-02T08:03:45.977Z,38.94
2022-10-02T08:04:45.992Z,38.94
2022-10-02T08:05:45.975Z,38.94
2022-10-02T08:06:45.969Z,38.94
2022-10-02T08:07:45.931Z,38.94
2022-10-02T08:08:45.953Z,38.94
2022-10-02T08:09:45.901Z,40.07
2022-10-02T08:10:45.901Z,40.12
2022-10-02T08:11:49.348Z,38.99
2022-10-02T08:12:45.876Z,38.99
2022-10-02T08:13:45.878Z,38.94
2022-10-02T08:14:46.044Z,38.94
2022-10-02T08:15:45.826Z,40.07
2022-10-02T08:16:45.882Z,38.94
2022-10-02T08:17:45.798Z,38.94
2022-10-02T08:18:45.798Z,38.89
2022-10-02T08:19:45.767Z,38.94
2022-10-02T08:20:45.780Z,38.89
2022-10-02T08:21:45.770Z,38.89
2022-10-02T08:22:45.758Z,38.94
2022-10-02T08:23:45.734Z,38.94
2022-10-02T08:24:45.697Z,38.94
2022-10-02T08:25:45.688Z,38.94
2022-10-02T08:26:45.696Z,38.94
2022-10-02T08:27:45.774Z,38.94
2022-10-02T08:28:45.656Z,39.05
2022-10-02T08:29:45.635Z,38.99
2022-10-02T08:30:45.627Z,38.99
2022-10-02T08:31:45.695Z,38.94
2022-10-02T08:32:45.607Z,38.94
2022-10-02T08:33:45.588Z,38.62
2022-10-02T08:34:45.582Z,38.94
2022-10-02T08:35:45.557Z,38.94
2022-10-02T08:36:45.588Z,38.94
2022-10-02T08:37:45.533Z,38.94
2022-10-02T08:38:45.535Z,38.94
2022-10-02T08:39:45.497Z,38.94
2022-10-02T08:40:45.506Z,38.94
2022-10-02T08:41:45.486Z,38.94
2022-10-02T08:42:45.494Z,38.94
2022-10-02T08:43:45.457Z,38.99
2022-10-02T08:44:45.448Z,38.99
2022-10-02T08:45:45.447Z,38.99
2022-10-02T08:46:45.427Z,38.99
2022-10-02T08:47:45.407Z,38.94
2022-10-02T08:48:45.392Z,38.94
2022-10-02T08:49:45.386Z,38.94
2022-10-02T08:50:45.371Z,38.94
2022-10-02T08:51:45.357Z,38.89
2022-10-02T08:52:45.358Z,38.94
2022-10-02T08:53:45.326Z,38.99
2022-10-02T08:54:45.325Z,38.94
2022-10-02T08:55:45.295Z,38.94
2022-10-02T08:56:45.307Z,38.94
2022-10-02T08:57:45.283Z,38.99
2022-10-02T08:58:45.267Z,38.99
2022-10-02T08:59:45.247Z,38.94
2022-10-02T09:00:45.269Z,38.94
2022-10-02T09:01:45.291Z,38.99
2022-10-02T09:02:45.218Z,38.99
2022-10-02T09:03:45.207Z,38.94
2022-10-02T09:04:45.185Z,38.94
2022-10-02T09:05:45.166Z,39.10
2022-10-02T09:06:45.209Z,38.94
2022-10-02T09:07:45.165Z,38.94
2022-10-02T09:08:45.137Z,38.94
2022-10-02T09:09:45.156Z,38.99
2022-10-02T09:10:45.126Z,38.94
2022-10-02T09:11:45.102Z,38.94
2022-10-02T09:12:45.076Z,38.94
2022-10-02T09:13:45.067Z,38.94
2022-10-02T09:14:45.058Z,38.94
2022-10-02T09:15:45.041Z,38.99
2022-10-02T09:16:45.054Z,38.94
2022-10-02T09:17:45.016Z,38.94
2022-10-02T09:18:45.005Z,38.94
2022-10-02T09:19:44.986Z,38.94
2022-10-02T09:20:45.014Z,38.94
2022-10-02T09:21:44.966Z,38.94
2022-10-02T09:22:44.947Z,38.94
2022-10-02T09:23:44.933Z,38.94
2022-10-02T09:24:44.916Z,38.94
2022-10-02T09:25:44.904Z,38.94
2022-10-02T09:26:44.909Z,38.94
2022-10-02T09:27:44.894Z,38.94
2022-10-02T09:28:44.947Z,38.94
2022-10-02T09:29:44.880Z,38.94
2022-10-02T09:30:44.835Z,38.94
2022-10-02T09:31:44.861Z,38.94
2022-10-02T09:32:44.825Z,38.94
2022-10-02T09:33:44.804Z,37.76
2022-10-02T09:34:44.805Z,38.94
2022-10-02T09:35:44.786Z,38.94
2022-10-02T09:36:44.776Z,38.94
2022-10-02T09:37:44.777Z,37.76
2022-10-02T09:38:44.747Z,37.76
2022-10-02T09:39:44.727Z,38.94
2022-10-02T09:40:44.718Z,38.99
2022-10-02T09:41:44.725Z,38.94
2022-10-02T09:42:44.696Z,37.76
2022-10-02T09:43:44.675Z,38.99
2022-10-02T09:44:44.667Z,38.99
2022-10-02T09:45:44.683Z,38.94
2022-10-02T09:46:44.630Z,37.76
2022-10-02T09:47:44.678Z,37.71
2022-10-02T09:48:44.606Z,37.81
2022-10-02T09:49:44.587Z,37.76
2022-10-02T09:50:44.587Z,37.76
2022-10-02T09:51:44.566Z,37.76
2022-10-02T09:52:44.574Z,37.71
2022-10-02T09:53:44.549Z,37.76
2022-10-02T09:54:44.554Z,37.76
2022-10-02T09:55:44.515Z,37.76
2022-10-02T09:56:44.506Z,37.76
2022-10-02T09:57:44.506Z,37.76
2022-10-02T09:58:44.467Z,37.76
2022-10-02T09:59:44.486Z,38.94
2022-10-02T10:00:44.501Z,38.99
2022-10-02T10:01:44.436Z,37.81
2022-10-02T10:02:44.506Z,37.76
2022-10-02T10:03:44.536Z,37.76
2022-10-02T10:05:04.522Z,37.76
2022-10-02T10:05:45.376Z,37.76
2022-10-02T10:06:44.376Z,38.94
2022-10-02T10:07:44.374Z,37.76
2022-10-02T10:08:44.363Z,37.76
2022-10-02T10:09:44.461Z,37.76
2022-10-02T10:10:44.326Z,37.71
2022-10-02T10:11:44.317Z,37.76
2022-10-02T10:12:44.307Z,37.76
2022-10-02T10:13:44.296Z,37.76
2022-10-02T10:14:44.267Z,38.99
2022-10-02T10:15:44.248Z,38.89
2022-10-02T10:16:44.321Z,38.99
2022-10-02T10:17:44.246Z,38.99
2022-10-02T10:18:44.215Z,38.94
2022-10-02T10:19:44.205Z,37.76
2022-10-02T10:20:44.367Z,37.76
2022-10-02T10:21:44.166Z,37.76
2022-10-02T10:22:44.188Z,37.76
2022-10-02T10:23:44.148Z,37.76
2022-10-02T10:24:44.141Z,37.76
2022-10-02T10:25:44.117Z,37.76
2022-10-02T10:26:44.116Z,37.76
2022-10-02T10:27:44.134Z,37.76
2022-10-02T10:28:44.082Z,37.76
2022-10-02T10:29:44.066Z,37.76
2022-10-02T10:30:44.180Z,37.76
2022-10-02T10:31:44.071Z,37.71
2022-10-02T10:32:44.038Z,37.76
2022-10-02T10:33:44.016Z,37.76
2022-10-02T10:34:43.997Z,37.76
2022-10-02T10:35:43.994Z,37.76
2022-10-02T10:36:46.742Z,37.76
2022-10-02T10:37:43.966Z,37.76
2022-10-02T10:38:43.959Z,37.76
2022-10-02T10:39:43.973Z,37.76
2022-10-02T10:40:43.930Z,37.76
2022-10-02T10:41:43.916Z,37.71
2022-10-02T10:43:03.387Z,37.81
2022-10-02T10:43:44.877Z,37.76
2022-10-02T10:44:43.886Z,37.76
2022-10-02T10:45:43.931Z,37.76
2022-10-02T10:46:43.847Z,37.76
2022-10-02T10:47:43.856Z,37.76
2022-10-02T10:48:48.503Z,37.76
2022-10-02T10:49:44.855Z,37.76
2022-10-02T10:50:43.800Z,37.76
2022-10-02T10:51:43.777Z,37.71
2022-10-02T10:52:43.797Z,37.76
2022-10-02T10:53:43.758Z,37.76
2022-10-02T10:54:43.767Z,37.76
2022-10-02T10:55:43.726Z,37.76
2022-10-02T10:56:43.727Z,37.76
2022-10-02T10:57:43.706Z,37.71
2022-10-02T10:58:43.696Z,37.76
2022-10-02T10:59:43.677Z,37.71
2022-10-02T11:00:43.760Z,37.76
2022-10-02T11:01:43.672Z,37.76
2022-10-02T11:02:43.698Z,37.81
2022-10-02T11:03:43.636Z,37.76
2022-10-02T11:04:43.622Z,37.76
2022-10-02T11:05:43.601Z,37.76
2022-10-02T11:06:46.070Z,37.76
2022-10-02T11:07:43.592Z,37.76
2022-10-02T11:08:43.580Z,37.71
2022-10-02T11:09:43.557Z,37.76
2022-10-02T11:10:43.542Z,37.76
2022-10-02T11:11:43.531Z,37.76
2022-10-02T11:12:43.532Z,37.76
2022-10-02T11:13:43.521Z,37.76
2022-10-02T11:14:43.490Z,37.76
2022-10-02T11:15:43.490Z,37.76
2022-10-02T11:16:43.499Z,37.76
2022-10-02T11:17:43.481Z,37.76
2022-10-02T11:18:43.441Z,37.76
2022-10-02T11:19:43.431Z,37.81
2022-10-02T11:20:43.410Z,37.81
2022-10-02T11:21:43.400Z,37.76
2022-10-02T11:22:43.512Z,37.76
2022-10-02T11:23:43.484Z,37.76
2022-10-02T11:24:43.360Z,37.76
2022-10-02T11:25:43.351Z,37.71
2022-10-02T11:26:43.330Z,37.81
2022-10-02T11:27:43.350Z,37.76
2022-10-02T11:28:43.310Z,37.76
2022-10-02T11:29:43.312Z,37.76
2022-10-02T11:30:43.980Z,36.58
2022-10-02T11:31:43.335Z,37.76
2022-10-02T11:32:43.278Z,37.76
2022-10-02T11:33:43.251Z,37.76
2022-10-02T11:34:43.221Z,37.81
2022-10-02T11:35:43.221Z,37.76
2022-10-02T11:36:43.195Z,37.76
2022-10-02T11:37:43.210Z,37.81
2022-10-02T11:38:43.173Z,37.76
2022-10-02T11:39:43.174Z,37.76
2022-10-02T11:40:43.150Z,37.71
2022-10-02T11:41:43.152Z,37.76
2022-10-02T11:42:43.142Z,37.81
2022-10-02T11:43:44.208Z,37.76
2022-10-02T11:44:43.110Z,37.76
2022-10-02T11:45:43.141Z,37.76
2022-10-02T11:46:43.071Z,37.76
2022-10-02T11:47:43.083Z,37.76
2022-10-02T11:48:43.062Z,37.38
2022-10-02T11:49:43.174Z,37.76
2022-10-02T11:50:43.019Z,36.63
2022-10-02T11:51:43.037Z,37.76
2022-10-02T11:52:47.979Z,36.58
2022-10-02T11:53:43.992Z,37.76
2022-10-02T11:54:42.961Z,37.71
2022-10-02T11:55:42.969Z,37.71
2022-10-02T11:56:42.944Z,37.76
2022-10-02T11:57:42.959Z,37.76
2022-10-02T11:58:42.920Z,37.76
2022-10-02T11:59:42.957Z,37.76
2022-10-02T12:00:42.891Z,36.58
2022-10-02T12:01:42.881Z,36.63
2022-10-02T12:02:42.944Z,36.63
2022-10-02T12:03:42.861Z,36.58
2022-10-02T12:04:42.851Z,37.76
2022-10-02T12:05:42.832Z,37.76
2022-10-02T12:06:42.812Z,36.58
2022-10-02T12:07:42.841Z,37.76
2022-10-02T12:08:42.797Z,37.76
2022-10-02T12:09:42.825Z,37.76
2022-10-02T12:10:42.783Z,37.81
2022-10-02T12:11:42.754Z,36.63
2022-10-02T12:12:42.742Z,37.76
2022-10-02T12:13:42.724Z,36.63
2022-10-02T12:14:42.702Z,36.63
2022-10-02T12:15:42.714Z,37.81
2022-10-02T12:16:42.719Z,37.76
2022-10-02T12:17:42.683Z,36.58
2022-10-02T12:18:42.666Z,37.71
2022-10-02T12:19:42.671Z,36.58
2022-10-02T12:20:42.632Z,37.76
2022-10-02T12:21:42.622Z,37.81
2022-10-02T12:22:42.622Z,37.81
2022-10-02T12:23:42.596Z,37.49
2022-10-02T12:24:42.575Z,36.58
2022-10-02T12:25:42.572Z,37.76
2022-10-02T12:26:42.553Z,36.63
2022-10-02T12:27:42.563Z,37.76
2022-10-02T12:28:42.532Z,37.76
2022-10-02T12:29:42.583Z,36.63
2022-10-02T12:30:42.502Z,37.76
2022-10-02T12:31:42.525Z,36.58
2022-10-02T12:32:42.493Z,36.58
2022-10-02T12:33:42.463Z,36.63
2022-10-02T12:34:42.453Z,37.76
2022-10-02T12:35:42.452Z,36.63
2022-10-02T12:36:42.423Z,36.58
2022-10-02T12:37:42.423Z,37.76
2022-10-02T12:38:42.393Z,36.52
2022-10-02T12:39:42.430Z,36.63
2022-10-02T12:40:42.372Z,37.76
2022-10-02T12:41:42.353Z,36.58
2022-10-02T12:42:42.352Z,37.76
2022-10-02T12:43:42.344Z,36.58
2022-10-02T12:44:42.321Z,37.76
2022-10-02T12:45:42.328Z,36.63
2022-10-02T12:46:42.292Z,36.58
2022-10-02T12:47:42.293Z,36.58
2022-10-02T12:48:42.263Z,36.58
2022-10-02T12:49:42.261Z,37.76
2022-10-02T12:50:42.233Z,36.63
2022-10-02T12:51:42.232Z,37.76
2022-10-02T12:52:42.223Z,36.63