createdAt,value
2023-03-23T00:01:17.354Z,1656.00
2023-03-23T00:05:17.470Z,1643.00
2023-03-23T00:09:17.554Z,1638.00
2023-03-23T00:13:17.620Z,1639.00
2023-03-23T00:17:17.709Z,1619.00
2023-03-23T00:21:17.776Z,1618.00
2023-03-23T00:25:17.965Z,1616.00
2023-03-23T00:29:18.047Z,1614.00
2023-03-23T00:33:18.164Z,1598.00
2023-03-23T00:37:18.196Z,1602.00
2023-03-23T00:41:18.283Z,1592.00
2023-03-23T00:45:18.426Z,1602.00
2023-03-23T00:49:18.482Z,1590.00
2023-03-23T00:53:18.674Z,1591.00
2023-03-23T00:57:18.814Z,1582.00
2023-03-23T01:01:18.929Z,1582.00
2023-03-23T01:05:19.028Z,1570.00
2023-03-23T01:09:19.196Z,1568.00
2023-03-23T01:13:19.329Z,1550.00
2023-03-23T01:17:19.404Z,1554.00
2023-03-23T01:21:19.494Z,1551.00
2023-03-23T01:25:19.538Z,1542.00
2023-03-23T01:29:19.540Z,1542.00
2023-03-23T01:33:19.456Z,1519.00
2023-03-23T01:37:19.424Z,1511.00
2023-03-23T01:41:19.422Z,1517.00
2023-03-23T01:45:19.590Z,1499.00
2023-03-23T01:49:19.388Z,1502.00
2023-03-23T01:53:19.301Z,1498.00
2023-03-23T01:57:19.258Z,1509.00
2023-03-23T02:01:20.278Z,1509.00
2023-03-23T02:05:19.174Z,1502.00
2023-03-23T02:09:19.209Z,1489.00
2023-03-23T02:13:20.149Z,1494.00
2023-03-23T02:17:19.086Z,1478.00
2023-03-23T02:21:19.080Z,1486.00
2023-03-23T02:25:18.996Z,1488.00
2023-03-23T02:29:19.126Z,1468.00
2023-03-23T02:33:19.191Z,1454.00
2023-03-23T02:37:19.340Z,1464.00
2023-03-23T02:45:19.683Z,1443.00
2023-03-23T02:49:19.888Z,1449.00
2023-03-23T02:53:20.039Z,1438.00
2023-03-23T02:57:20.180Z,1432.00
2023-03-23T03:01:21.176Z,1436.00
2023-03-23T03:05:20.089Z,1422.00
2023-03-23T03:09:20.069Z,1421.00
2023-03-23T03:13:20.138Z,1400.00
2023-03-23T03:17:20.301Z,1407.00
2023-03-23T03:21:20.501Z,1412.00
2023-03-23T03:25:20.620Z,1407.00
2023-03-23T03:29:20.800Z,1395.00
2023-03-23T03:33:20.744Z,1391.00
2023-03-23T03:37:20.725Z,1387.00
2023-03-23T03:41:20.657Z,1378.00
2023-03-23T03:45:20.673Z,1373.00
2023-03-23T03:49:20.605Z,1373.00
2023-03-23T03:53:20.561Z,1363.00
2023-03-23T03:57:21.554Z,1373.00
2023-03-23T04:01:20.488Z,1356.00
2023-03-23T04:05:20.617Z,1368.00
2023-03-23T04:09:20.717Z,1367.00
2023-03-23T04:13:20.876Z,1357.00
2023-03-23T04:17:21.022Z,1351.00
2023-03-23T04:21:21.174Z,1344.00
2023-03-23T04:25:21.384Z,1345.00
2023-03-23T04:29:21.617Z,1330.00
2023-03-23T04:33:22.418Z,1319.00
2023-03-23T04:37:21.937Z,1320.00
2023-03-23T04:41:22.174Z,1317.00
2023-03-23T04:45:22.345Z,1312.00
2023-03-23T04:49:22.547Z,1307.00
2023-03-23T04:53:22.570Z,1306.00
2023-03-23T04:57:22.478Z,1296.00
2023-03-23T05:01:22.455Z,1303.00
2023-03-23T05:05:22.427Z,1286.00
2023-03-23T05:09:22.360Z,1248.00
2023-03-23T05:13:22.314Z,1213.00
2023-03-23T05:17:22.261Z,1152.00
2023-03-23T05:21:22.240Z,1088.00
2023-03-23T05:25:22.185Z,1050.00
2023-03-23T05:29:22.186Z,1008.00
2023-03-23T05:33:22.171Z,955.00
2023-03-23T05:37:22.348Z,924.00
2023-03-23T05:41:22.471Z,911.00
2023-03-23T05:45:22.654Z,903.00
2023-03-23T05:49:22.836Z,900.00
2023-03-23T05:53:23.024Z,884.00
2023-03-23T05:57:23.013Z,888.00
2023-03-23T06:01:22.948Z,887.00
2023-03-23T06:05:22.891Z,897.00
2023-03-23T06:09:22.892Z,882.00
2023-03-23T06:13:22.812Z,891.00
2023-03-23T06:17:22.814Z,891.00
2023-03-23T06:21:22.742Z,897.00
2023-03-23T06:25:22.698Z,881.00
2023-03-23T06:29:22.692Z,874.00
2023-03-23T06:33:22.686Z,883.00
2023-03-23T06:37:22.630Z,931.00
2023-03-23T06:41:22.601Z,885.00
2023-03-23T06:45:22.587Z,860.00
2023-03-23T06:49:22.606Z,847.00
2023-03-23T06:53:22.789Z,849.00
2023-03-23T06:57:22.969Z,863.00
2023-03-23T07:01:22.941Z,876.00
2023-03-23T07:05:23.076Z,879.00
2023-03-23T07:09:27.607Z,901.00
2023-03-23T07:13:24.064Z,890.00
2023-03-23T07:17:22.785Z,890.00
2023-03-23T07:21:22.798Z,904.00
2023-03-23T07:25:22.767Z,916.00
2023-03-23T07:29:22.847Z,927.00
2023-03-23T07:33:22.907Z,923.00
2023-03-23T07:37:23.144Z,930.00
2023-03-23T07:41:22.906Z,970.00
2023-03-23T07:45:23.043Z,963.00
2023-03-23T07:49:23.161Z,970.00
2023-03-23T07:53:23.079Z,973.00
2023-03-23T07:57:23.071Z,1002.00
2023-03-23T08:01:23.004Z,970.00
2023-03-23T08:05:22.996Z,948.00
2023-03-23T08:09:23.109Z,989.00
2023-03-23T08:13:23.176Z,964.00
2023-03-23T08:17:22.861Z,964.00
2023-03-23T08:21:22.870Z,992.00
2023-03-23T08:25:22.792Z,1014.00
2023-03-23T08:29:22.754Z,1055.00
2023-03-23T08:33:23.083Z,869.00
2023-03-23T08:37:23.119Z,671.00
2023-03-23T08:41:23.610Z,660.00
2023-03-23T08:45:22.646Z,707.00
2023-03-23T08:49:22.571Z,739.00
2023-03-23T08:53:23.190Z,745.00
2023-03-23T08:57:22.961Z,793.00
2023-03-23T09:01:23.032Z,835.00
2023-03-23T09:05:23.146Z,814.00
2023-03-23T09:09:23.199Z,829.00
2023-03-23T09:13:23.298Z,840.00
2023-03-23T09:17:23.295Z,877.00
2023-03-23T09:21:23.415Z,896.00
2023-03-23T09:25:23.471Z,909.00
2023-03-23T09:29:23.558Z,874.00
2023-03-23T09:33:23.629Z,837.00
2023-03-23T09:37:23.587Z,777.00
2023-03-23T09:41:23.615Z,736.00
2023-03-23T09:45:23.720Z,744.00
2023-03-23T09:49:23.730Z,769.00
2023-03-23T09:53:24.122Z,761.00
2023-03-23T09:57:23.829Z,808.00
2023-03-23T10:01:23.871Z,847.00
2023-03-23T10:05:23.880Z,849.00
2023-03-23T10:09:23.917Z,853.00
2023-03-23T10:13:23.909Z,880.00
2023-03-23T10:17:23.923Z,830.00
2023-03-23T10:21:23.950Z,830.00
2023-03-23T10:25:24.088Z,855.00
2023-03-23T10:29:24.295Z,852.00
2023-03-23T10:33:24.274Z,848.00
2023-03-23T10:37:24.647Z,946.00
2023-03-23T10:41:26.118Z,400.00
2023-03-23T10:45:24.152Z,500.00
2023-03-23T10:49:24.110Z,619.00
2023-03-23T10:53:24.182Z,642.00
2023-03-23T10:57:24.201Z,655.00
2023-03-23T11:01:24.262Z,663.00
2023-03-23T11:05:24.960Z,683.00
2023-03-23T11:09:24.382Z,728.00
2023-03-23T11:13:24.349Z,792.00
2023-03-23T11:17:24.321Z,801.00
2023-03-23T11:21:24.308Z,739.00
2023-03-23T11:25:24.256Z,839.00
2023-03-23T11:29:24.626Z,525.00
2023-03-23T11:33:25.706Z,610.00
2023-03-23T11:37:24.168Z,586.00
2023-03-23T11:41:24.091Z,516.00
2023-03-23T11:45:24.062Z,558.00
2023-03-23T11:53:24.020Z,570.00
2023-03-23T11:57:24.044Z,764.00
2023-03-23T12:01:24.279Z,658.00
2023-03-23T12:05:24.428Z,644.00
2023-03-23T12:09:24.545Z,615.00
2023-03-23T12:13:24.691Z,663.00
2023-03-23T12:17:24.850Z,557.00
2023-03-23T12:21:25.198Z,600.00
2023-03-23T12:25:25.053Z,612.00
2023-03-23T12:29:25.099Z,601.00
2023-03-23T12:33:25.135Z,615.00
2023-03-23T12:37:25.249Z,575.00
2023-03-23T12:41:25.324Z,619.00
2023-03-23T12:45:25.393Z,558.00
2023-03-23T12:49:25.427Z,610.00
2023-03-23T12:53:25.470Z,636.00
2023-03-23T12:57:25.589Z,668.00
2023-03-23T13:01:25.642Z,670.00
2023-03-23T13:05:25.728Z,776.00
2023-03-23T13:09:25.826Z,656.00
2023-03-23T13:13:25.863Z,643.00
2023-03-23T13:17:25.874Z,629.00
2023-03-23T13:21:25.967Z,573.00
2023-03-23T13:25:25.991Z,623.00
2023-03-23T13:29:26.003Z,548.00
2023-03-23T13:33:26.049Z,572.00
2023-03-23T13:37:26.095Z,580.00
2023-03-23T13:41:26.145Z,533.00
2023-03-23T13:45:26.136Z,548.00
2023-03-23T13:49:26.161Z,529.00
2023-03-23T13:53:30.468Z,631.00
2023-03-23T13:57:26.187Z,424.00
2023-03-23T14:01:26.127Z,911.00
2023-03-23T14:05:26.109Z,1032.00
2023-03-23T14:09:26.034Z,1158.00
2023-03-23T14:13:26.065Z,962.00
2023-03-23T14:17:25.995Z,663.00
2023-03-23T14:21:25.932Z,663.00
2023-03-23T14:25:25.898Z,613.00
2023-03-23T14:29:26.105Z,662.00
2023-03-23T14:33:26.287Z,587.00
2023-03-23T14:37:26.436Z,785.00
2023-03-23T14:41:26.546Z,748.00
2023-03-23T14:45:26.648Z,660.00
2023-03-23T14:49:26.843Z,736.00
2023-03-23T14:53:26.992Z,887.00
2023-03-23T14:57:27.071Z,970.00
2023-03-23T15:01:27.201Z,769.00
2023-03-23T15:05:27.330Z,746.00
2023-03-23T15:09:27.496Z,831.00
2023-03-23T15:13:27.627Z,936.00
2023-03-23T15:17:27.761Z,848.00
2023-03-23T15:21:28.025Z,652.00
2023-03-23T15:25:28.147Z,713.00
2023-03-23T15:29:28.324Z,691.00
2023-03-23T15:33:28.878Z,744.00
2023-03-23T15:37:28.726Z,720.00
2023-03-23T15:41:28.871Z,682.00
2023-03-23T15:45:29.179Z,631.00
2023-03-23T15:49:29.317Z,645.00
2023-03-23T15:53:29.500Z,615.00
2023-03-23T15:57:29.677Z,722.00
2023-03-23T16:01:29.983Z,902.00
2023-03-23T16:05:30.143Z,645.00
2023-03-23T16:09:30.336Z,638.00
2023-03-23T16:13:30.295Z,635.00
2023-03-23T16:17:30.276Z,665.00
2023-03-23T16:21:30.257Z,717.00
2023-03-23T16:25:30.335Z,769.00
2023-03-23T16:33:30.210Z,929.00
