createdAt,value
2023-01-09T00:01:22.173Z,34.20
2023-01-09T00:03:50.174Z,30.20
2023-01-09T00:06:18.039Z,41.77
2023-01-09T00:08:46.243Z,33.97
2023-01-09T00:11:15.503Z,31.03
2023-01-09T00:13:43.422Z,39.30
2023-01-09T00:16:11.353Z,35.90
2023-01-09T00:18:39.276Z,33.07
2023-01-09T00:21:10.065Z,29.80
2023-01-09T00:23:38.213Z,30.00
2023-01-09T00:26:08.030Z,30.73
2023-01-09T00:28:37.444Z,28.87
2023-01-09T00:31:06.926Z,26.00
2023-01-09T00:33:36.795Z,21.43
2023-01-09T00:36:04.972Z,25.03
2023-01-09T00:38:33.103Z,28.80
2023-01-09T00:41:03.358Z,30.57
2023-01-09T00:43:34.821Z,28.27
2023-01-09T00:46:07.761Z,35.07
2023-01-09T00:48:38.393Z,30.90
2023-01-09T00:51:08.124Z,31.17
2023-01-09T00:53:39.854Z,30.10
2023-01-09T00:56:16.032Z,27.13
2023-01-09T01:03:13.182Z,31.00
2023-01-09T01:05:58.296Z,35.97
2023-01-09T01:08:26.202Z,36.37
2023-01-09T01:10:54.135Z,40.17
2023-01-09T01:13:21.957Z,33.70
2023-01-09T01:15:49.731Z,35.90
2023-01-09T01:18:18.914Z,33.40
2023-01-09T01:20:46.912Z,33.20
2023-01-09T01:23:14.762Z,39.00
2023-01-09T01:25:43.621Z,33.13
2023-01-09T01:28:11.512Z,38.23
2023-01-09T01:30:40.047Z,34.40
2023-01-09T01:33:08.616Z,30.67
2023-01-09T01:35:38.752Z,36.67
2023-01-09T01:38:06.743Z,37.47
2023-01-09T01:40:35.953Z,33.50
2023-01-09T01:43:03.771Z,40.50
2023-01-09T01:45:33.158Z,34.50
2023-01-09T01:48:04.985Z,35.53
2023-01-09T01:51:04.720Z,31.40
2023-01-09T01:53:37.624Z,32.73
2023-01-09T01:56:14.629Z,28.97
2023-01-09T01:58:45.882Z,28.10
2023-01-09T02:01:14.070Z,29.03
2023-01-09T02:03:43.137Z,24.63
2023-01-09T02:06:13.621Z,26.07
2023-01-09T02:08:41.505Z,20.17
2023-01-09T02:11:09.440Z,22.20
2023-01-09T02:13:40.465Z,23.20
2023-01-09T02:16:20.570Z,25.07
2023-01-09T02:18:52.316Z,24.50
2023-01-09T02:21:40.147Z,20.13
2023-01-09T02:24:53.468Z,20.53
2023-01-09T02:27:54.583Z,14.10
2023-01-09T02:30:45.527Z,17.43
2023-01-09T02:33:27.431Z,17.03
2023-01-09T02:36:08.331Z,16.30
2023-01-09T02:38:48.475Z,18.20
2023-01-09T02:41:21.589Z,16.10
2023-01-09T02:43:49.457Z,14.83
2023-01-09T02:46:22.478Z,14.87
2023-01-09T02:48:53.636Z,13.30
2023-01-09T02:51:30.622Z,12.50
2023-01-09T02:54:21.759Z,10.43
2023-01-09T02:57:17.928Z,9.90
2023-01-09T02:59:58.185Z,9.67
2023-01-09T03:02:45.497Z,8.00
2023-01-09T03:05:21.266Z,8.07
2023-01-09T03:07:55.604Z,7.30
2023-01-09T03:10:27.342Z,8.87
2023-01-09T03:12:58.970Z,7.30
2023-01-09T03:15:33.095Z,9.90
2023-01-09T03:18:05.127Z,8.50
2023-01-09T03:20:33.540Z,6.70
2023-01-09T03:23:03.634Z,7.33
2023-01-09T03:25:33.019Z,9.03
2023-01-09T03:29:25.673Z,7.57
2023-01-09T03:31:53.490Z,6.43
2023-01-09T03:34:23.695Z,6.97
2023-01-09T03:36:51.527Z,7.20
2023-01-09T03:39:19.386Z,6.40
2023-01-09T03:41:47.322Z,7.10
2023-01-09T03:44:15.112Z,7.60
2023-01-09T03:47:11.801Z,5.53
2023-01-09T03:49:41.022Z,6.23
2023-01-09T03:52:08.878Z,5.90
2023-01-09T03:54:36.722Z,4.70
2023-01-09T03:57:04.630Z,5.27
2023-01-09T03:59:32.570Z,5.23
2023-01-09T04:02:02.870Z,6.23
2023-01-09T04:04:31.599Z,6.47
2023-01-09T04:07:00.750Z,5.17
2023-01-09T04:09:28.652Z,6.63
2023-01-09T04:11:56.511Z,5.90
2023-01-09T04:14:24.498Z,6.83
2023-01-09T04:21:35.828Z,6.03
2023-01-09T04:24:05.921Z,6.20
2023-01-09T04:31:05.298Z,6.80
2023-01-09T04:33:33.134Z,7.10
2023-01-09T04:36:01.241Z,6.50
2023-01-09T04:38:29.152Z,6.27
2023-01-09T04:40:58.373Z,5.97
2023-01-09T04:43:26.446Z,5.53
2023-01-09T04:45:54.459Z,7.93
2023-01-09T04:48:22.301Z,6.10
2023-01-09T04:50:50.318Z,8.10
2023-01-09T04:53:18.138Z,6.07
2023-01-09T04:55:47.000Z,6.77
2023-01-09T04:58:21.958Z,7.10
2023-01-09T05:00:50.153Z,7.90
2023-01-09T05:03:18.082Z,8.20
2023-01-09T05:10:38.607Z,6.47
2023-01-09T05:13:06.415Z,5.40
2023-01-09T05:15:35.549Z,6.50
2023-01-09T05:18:03.390Z,7.23
2023-01-09T05:20:31.225Z,6.23
2023-01-09T05:22:59.077Z,5.00
2023-01-09T05:25:26.943Z,5.47
2023-01-09T05:27:54.754Z,6.67
2023-01-09T05:30:22.732Z,5.50
2023-01-09T05:32:51.952Z,5.00
2023-01-09T05:35:20.200Z,7.30
2023-01-09T05:37:48.511Z,5.80
2023-01-09T05:40:16.428Z,5.30
2023-01-09T05:42:45.109Z,6.40
2023-01-09T05:45:13.446Z,5.33
2023-01-09T05:52:14.278Z,5.70
2023-01-09T05:54:42.087Z,6.80
2023-01-09T05:57:09.992Z,6.00
2023-01-09T05:59:37.834Z,5.43
2023-01-09T06:02:05.901Z,5.77
2023-01-09T06:04:33.895Z,6.40
2023-01-09T06:07:01.743Z,5.63
2023-01-09T06:09:31.789Z,6.07
2023-01-09T06:11:59.749Z,6.47
2023-01-09T06:14:27.604Z,8.47
2023-01-09T06:16:55.479Z,7.97
2023-01-09T06:19:23.366Z,5.83
2023-01-09T06:21:51.163Z,7.63
2023-01-09T06:24:19.282Z,6.90
2023-01-09T06:26:48.524Z,6.50
2023-01-09T06:29:16.551Z,9.13
2023-01-09T06:31:45.543Z,6.77
2023-01-09T06:34:13.893Z,8.57
2023-01-09T06:36:41.805Z,8.30
2023-01-09T06:39:09.722Z,9.43
2023-01-09T06:41:37.536Z,6.60
2023-01-09T06:44:06.743Z,6.13
2023-01-09T06:46:34.636Z,5.73
2023-01-09T06:49:02.490Z,8.27
2023-01-09T06:51:30.379Z,8.60
2023-01-09T06:53:58.215Z,7.17
2023-01-09T06:56:26.016Z,9.40
2023-01-09T06:58:54.003Z,7.10
2023-01-09T07:01:23.285Z,8.00
2023-01-09T07:03:51.515Z,6.13
2023-01-09T07:06:20.102Z,7.17
2023-01-09T07:08:48.087Z,7.30
2023-01-09T07:11:16.075Z,6.33
2023-01-09T07:13:43.904Z,6.57
2023-01-09T07:16:11.828Z,8.30
2023-01-09T07:18:41.166Z,5.70
2023-01-09T07:21:09.120Z,5.90
2023-01-09T07:23:37.061Z,8.00
2023-01-09T07:26:05.183Z,6.73
2023-01-09T07:28:33.075Z,6.60
2023-01-09T07:31:02.542Z,7.10
2023-01-09T07:33:30.422Z,6.90
2023-01-09T07:35:59.610Z,7.30
2023-01-09T07:38:28.127Z,8.13
2023-01-09T07:40:56.142Z,11.93
2023-01-09T07:43:24.050Z,12.83
2023-01-09T07:45:51.959Z,15.50
2023-01-09T07:48:19.803Z,14.37
2023-01-09T07:50:47.686Z,7.93
2023-01-09T07:53:16.955Z,9.03
2023-01-09T07:55:44.787Z,9.23
2023-01-09T07:58:12.735Z,8.47
2023-01-09T08:00:40.857Z,6.60
2023-01-09T08:03:08.861Z,7.67
2023-01-09T08:05:36.871Z,7.73
2023-01-09T08:08:04.743Z,8.80
2023-01-09T08:10:33.981Z,7.13
2023-01-09T08:13:02.202Z,6.40
2023-01-09T08:15:30.789Z,6.10
2023-01-09T08:17:58.681Z,7.03
2023-01-09T08:20:27.463Z,8.03
2023-01-09T08:22:55.534Z,5.80
2023-01-09T08:25:23.621Z,5.80
2023-01-09T08:27:52.953Z,7.00
2023-01-09T08:30:22.167Z,5.80
2023-01-09T08:32:51.283Z,5.47
2023-01-09T08:35:20.854Z,5.13
2023-01-09T08:37:49.427Z,5.87
2023-01-09T08:40:18.254Z,5.70
2023-01-09T08:43:03.795Z,6.73
2023-01-09T08:45:51.318Z,5.73
2023-01-09T08:48:19.163Z,6.10
2023-01-09T08:50:47.041Z,5.20
2023-01-09T08:53:15.449Z,5.47
2023-01-09T08:55:43.872Z,5.27
2023-01-09T08:58:11.847Z,5.67
2023-01-09T09:00:41.068Z,5.07
2023-01-09T09:03:10.839Z,4.43
2023-01-09T09:05:38.781Z,4.07
2023-01-09T09:08:07.159Z,4.10
2023-01-09T09:10:35.273Z,4.20
2023-01-09T09:13:03.177Z,6.70
2023-01-09T09:15:31.143Z,3.93
2023-01-09T09:18:02.139Z,4.07
2023-01-09T09:20:32.676Z,3.90
2023-01-09T09:23:00.634Z,4.50
2023-01-09T09:25:29.111Z,3.80
2023-01-09T09:27:57.140Z,4.20
2023-01-09T09:30:25.503Z,3.83
2023-01-09T09:32:53.504Z,4.00
2023-01-09T09:35:22.981Z,4.47
2023-01-09T09:37:55.233Z,3.97
2023-01-09T09:40:35.151Z,4.67
2023-01-09T09:43:43.349Z,5.00
2023-01-09T09:46:24.079Z,6.40
2023-01-09T09:48:56.983Z,5.07
2023-01-09T09:51:51.669Z,4.77
2023-01-09T09:54:22.682Z,5.23
2023-01-09T09:56:53.880Z,3.93
2023-01-09T09:59:26.650Z,6.20
2023-01-09T10:01:58.776Z,5.70
2023-01-09T10:04:29.513Z,4.70
2023-01-09T10:07:06.157Z,4.80
2023-01-09T10:09:46.491Z,4.73
2023-01-09T10:12:27.111Z,5.13
2023-01-09T10:14:55.970Z,4.00
2023-01-09T10:17:45.323Z,4.50
2023-01-09T10:20:43.513Z,5.47
2023-01-09T10:23:31.625Z,4.93
2023-01-09T10:26:05.150Z,5.27
2023-01-09T10:28:54.580Z,5.10
2023-01-09T10:31:29.766Z,5.30
2023-01-09T10:34:12.777Z,5.00
2023-01-09T10:36:55.233Z,5.97
2023-01-09T10:39:28.590Z,6.17
2023-01-09T10:42:02.962Z,6.07
2023-01-09T10:44:37.361Z,6.10
2023-01-09T10:47:13.400Z,6.40
2023-01-09T10:49:42.117Z,8.50
2023-01-09T10:52:18.062Z,6.77
2023-01-09T10:54:55.832Z,6.53
2023-01-09T10:57:42.959Z,7.70
2023-01-09T11:00:22.944Z,6.97
2023-01-09T11:02:52.218Z,7.73
2023-01-09T11:05:23.290Z,7.97
2023-01-09T11:07:56.521Z,8.00
2023-01-09T11:10:46.147Z,7.73
2023-01-09T11:13:19.399Z,7.97
2023-01-09T11:15:47.432Z,7.80
2023-01-09T11:18:21.498Z,8.60
2023-01-09T11:20:49.476Z,9.67
2023-01-09T11:23:29.812Z,9.00
2023-01-09T11:26:01.696Z,7.87
2023-01-09T11:28:31.483Z,8.67
2023-01-09T11:31:01.108Z,9.30
2023-01-09T11:33:30.944Z,12.23
2023-01-09T11:36:04.211Z,10.57
2023-01-09T11:38:34.341Z,8.47
2023-01-09T11:41:06.673Z,12.80
2023-01-09T11:43:37.720Z,14.33
2023-01-09T11:46:07.386Z,9.93
2023-01-09T11:48:38.812Z,9.17
2023-01-09T11:51:20.694Z,12.63
2023-01-09T11:54:13.780Z,9.43
2023-01-09T11:56:43.838Z,7.80
2023-01-09T11:59:13.495Z,8.07
2023-01-09T12:02:29.436Z,9.60
2023-01-09T12:05:01.142Z,8.20
2023-01-09T12:08:07.148Z,7.40
2023-01-09T12:10:56.147Z,7.33
2023-01-09T12:13:44.043Z,6.70
2023-01-09T12:16:20.126Z,6.97
2023-01-09T12:19:00.532Z,8.53
2023-01-09T12:21:34.463Z,7.70
2023-01-09T12:24:41.665Z,7.50
2023-01-09T12:27:25.519Z,7.00
2023-01-09T12:30:22.123Z,6.20
2023-01-09T12:33:02.793Z,6.10
2023-01-09T12:35:38.098Z,6.77
2023-01-09T12:38:27.550Z,5.97
2023-01-09T12:41:28.316Z,6.07
2023-01-09T12:44:24.294Z,5.50
2023-01-09T12:47:19.894Z,5.50
2023-01-09T12:49:55.791Z,5.73
2023-01-09T12:52:27.562Z,5.67
2023-01-09T12:55:05.093Z,7.70
2023-01-09T12:57:38.190Z,5.57
2023-01-09T13:00:15.135Z,7.07
2023-01-09T13:02:51.687Z,6.23
2023-01-09T13:05:27.621Z,5.70
2023-01-09T13:08:00.522Z,7.17
2023-01-09T13:10:33.130Z,15.43
2023-01-09T13:13:07.068Z,8.03
2023-01-09T13:15:40.412Z,6.67
2023-01-09T13:18:15.243Z,7.60
2023-01-09T13:20:45.681Z,6.97
2023-01-09T13:23:22.446Z,6.97
2023-01-09T13:25:52.925Z,9.43
2023-01-09T13:28:25.131Z,12.70
2023-01-09T13:31:09.442Z,9.87
2023-01-09T13:33:40.862Z,7.20
2023-01-09T13:36:08.938Z,7.30
2023-01-09T13:38:39.438Z,7.73
2023-01-09T13:41:30.722Z,7.50
2023-01-09T13:44:00.873Z,9.43
2023-01-09T13:46:47.782Z,7.87
2023-01-09T13:49:32.674Z,9.03
2023-01-09T13:52:03.967Z,8.07
2023-01-09T13:55:04.596Z,8.43
2023-01-09T13:57:35.512Z,9.30
2023-01-09T14:00:37.030Z,9.60
2023-01-09T14:03:14.498Z,9.33
2023-01-09T14:06:17.213Z,9.60
2023-01-09T14:08:48.099Z,8.83
2023-01-09T14:11:27.493Z,16.37
2023-01-09T14:14:08.207Z,11.87
2023-01-09T14:16:37.975Z,9.77
2023-01-09T14:19:19.512Z,10.00
2023-01-09T14:21:53.504Z,10.77
2023-01-09T14:24:27.933Z,10.60
2023-01-09T14:26:58.002Z,11.17
2023-01-09T14:29:44.579Z,9.27
2023-01-09T14:32:38.848Z,9.40
2023-01-09T14:35:16.084Z,9.37
2023-01-09T14:38:00.916Z,9.60
2023-01-09T14:40:30.051Z,10.50
2023-01-09T14:43:04.555Z,11.40
2023-01-09T14:45:35.934Z,9.13
2023-01-09T14:48:07.214Z,8.37
2023-01-09T14:50:38.710Z,11.57
2023-01-09T14:53:12.661Z,10.63
2023-01-09T14:55:50.635Z,9.77
2023-01-09T14:58:23.874Z,10.27
2023-01-09T15:01:00.639Z,16.37
2023-01-09T15:03:34.114Z,8.50
2023-01-09T15:06:02.696Z,10.07
2023-01-09T15:08:33.140Z,10.73
2023-01-09T15:11:01.224Z,10.37
2023-01-09T15:13:37.482Z,10.43
2023-01-09T15:16:07.640Z,11.10
2023-01-09T15:18:41.648Z,10.30
2023-01-09T15:21:18.727Z,11.67
2023-01-09T15:23:48.013Z,9.87
2023-01-09T15:26:26.118Z,11.57
2023-01-09T15:28:55.624Z,11.27
2023-01-09T15:31:25.175Z,10.57
2023-01-09T15:33:54.177Z,12.07
2023-01-09T15:36:25.430Z,11.57
2023-01-09T15:38:55.653Z,12.40
2023-01-09T15:41:44.607Z,17.83
2023-01-09T15:44:15.480Z,14.90
2023-01-09T15:46:46.242Z,11.47
2023-01-09T15:49:15.196Z,12.60
2023-01-09T15:51:45.547Z,12.07
2023-01-09T15:54:17.194Z,12.90
2023-01-09T15:56:46.470Z,14.33
2023-01-09T15:59:32.221Z,14.47
2023-01-09T16:02:15.884Z,15.87
2023-01-09T16:04:44.035Z,12.73
2023-01-09T16:07:16.439Z,13.10
2023-01-09T16:09:48.251Z,11.60
2023-01-09T16:12:21.208Z,12.93
2023-01-09T16:14:53.480Z,15.50
2023-01-09T16:17:23.919Z,15.57
2023-01-09T16:19:53.573Z,15.00
2023-01-09T16:22:23.562Z,15.40
2023-01-09T16:24:54.504Z,17.30
2023-01-09T16:27:26.049Z,18.70
2023-01-09T16:29:57.835Z,17.60
2023-01-09T16:32:29.495Z,16.57
2023-01-09T16:34:58.878Z,18.03
2023-01-09T16:37:27.792Z,14.90
2023-01-09T16:40:25.095Z,15.17
2023-01-09T16:43:08.103Z,15.57
2023-01-09T16:45:38.010Z,16.20
2023-01-09T16:48:13.628Z,16.40
2023-01-09T16:50:42.483Z,18.30
2023-01-09T16:53:15.452Z,17.30
2023-01-09T16:55:45.070Z,20.03
2023-01-09T16:58:17.628Z,20.23
2023-01-09T17:00:47.817Z,27.73
2023-01-09T17:03:16.601Z,18.83
2023-01-09T17:05:52.798Z,19.13
2023-01-09T17:08:24.336Z,17.20
2023-01-09T17:10:56.097Z,21.87
2023-01-09T17:13:24.642Z,18.53
2023-01-09T17:15:53.793Z,15.90
2023-01-09T17:18:23.798Z,16.80
2023-01-09T17:20:53.461Z,17.67
2023-01-09T17:23:25.699Z,16.57
2023-01-09T17:26:17.358Z,14.37
2023-01-09T17:28:48.899Z,18.33
2023-01-09T17:31:20.199Z,17.60
2023-01-09T17:33:48.237Z,14.20
2023-01-09T17:36:23.382Z,17.53
2023-01-09T17:38:54.834Z,17.93
2023-01-09T17:41:25.640Z,19.13
2023-01-09T17:43:54.163Z,17.73
2023-01-09T17:46:27.364Z,17.10
2023-01-09T17:48:55.675Z,18.87
2023-01-09T17:51:26.774Z,18.53
2023-01-09T17:53:54.761Z,20.40
2023-01-09T17:56:27.938Z,18.73
2023-01-09T17:58:55.886Z,17.30
2023-01-09T18:01:23.788Z,16.50
2023-01-09T18:03:51.836Z,16.27
2023-01-09T18:06:21.759Z,16.43
2023-01-09T18:08:49.687Z,16.80
2023-01-09T18:11:19.233Z,19.33
2023-01-09T18:13:50.224Z,18.40
2023-01-09T18:16:20.439Z,18.27
2023-01-09T18:18:48.442Z,16.73
2023-01-09T18:21:18.910Z,17.60
2023-01-09T18:23:48.292Z,77.03
2023-01-09T18:26:20.772Z,110.87
2023-01-09T18:28:51.809Z,55.60
2023-01-09T18:31:22.705Z,32.00
2023-01-09T18:33:52.699Z,21.37
2023-01-09T18:36:22.347Z,17.40
2023-01-09T18:38:54.169Z,18.43
2023-01-09T18:41:22.547Z,17.47
2023-01-09T18:43:54.481Z,14.60
2023-01-09T18:46:24.869Z,17.70
2023-01-09T18:48:53.656Z,16.53
2023-01-09T18:51:22.367Z,15.17
2023-01-09T18:53:50.300Z,16.33
2023-01-09T18:56:19.253Z,17.30
2023-01-09T18:58:47.305Z,17.37
2023-01-09T19:01:17.370Z,16.53
2023-01-09T19:03:46.112Z,15.80
2023-01-09T19:06:14.123Z,14.03
2023-01-09T19:08:42.207Z,16.60
2023-01-09T19:11:10.061Z,18.03
2023-01-09T19:13:39.211Z,16.53
2023-01-09T19:16:09.008Z,16.53
2023-01-09T19:18:40.217Z,17.13
2023-01-09T19:21:13.101Z,19.20
2023-01-09T19:23:41.823Z,16.30
2023-01-09T19:26:16.259Z,21.83
2023-01-09T19:28:45.458Z,20.50
2023-01-09T19:31:13.682Z,17.67
2023-01-09T19:33:43.144Z,23.20
2023-01-09T19:36:11.490Z,17.67
2023-01-09T19:38:39.535Z,21.47
2023-01-09T19:41:12.712Z,19.57
2023-01-09T19:43:41.158Z,19.03
2023-01-09T19:46:10.511Z,20.00
2023-01-09T19:48:38.450Z,18.37
2023-01-09T19:51:08.907Z,21.47
2023-01-09T19:53:37.789Z,18.43
2023-01-09T19:56:10.699Z,20.00
2023-01-09T19:58:38.856Z,19.57
2023-01-09T20:01:08.781Z,22.03
2023-01-09T20:03:37.798Z,20.13
2023-01-09T20:06:09.949Z,27.13
2023-01-09T20:08:38.047Z,19.33
2023-01-09T20:11:06.749Z,17.07
2023-01-09T20:13:35.106Z,16.90
2023-01-09T20:16:04.029Z,18.10
2023-01-09T20:18:33.829Z,20.33
2023-01-09T20:21:02.196Z,18.30
2023-01-09T20:23:32.586Z,16.10
2023-01-09T20:26:00.995Z,15.90
2023-01-09T20:28:29.043Z,17.33
2023-01-09T20:30:57.023Z,17.27
2023-01-09T20:33:25.148Z,16.80
2023-01-09T20:35:53.027Z,21.43
2023-01-09T20:38:20.911Z,19.17
2023-01-09T20:40:50.093Z,21.00
2023-01-09T20:43:17.985Z,19.43
2023-01-09T20:45:48.543Z,19.17
2023-01-09T20:48:16.741Z,19.67
2023-01-09T20:50:44.668Z,20.50
2023-01-09T20:53:12.649Z,21.30
2023-01-09T20:55:40.562Z,24.67
2023-01-09T20:58:09.810Z,21.83
2023-01-09T21:00:37.802Z,26.47
2023-01-09T21:03:05.975Z,17.40
2023-01-09T21:05:33.889Z,18.07
2023-01-09T21:08:01.770Z,16.33
2023-01-09T21:10:29.803Z,15.50
2023-01-09T21:12:57.735Z,13.37
2023-01-09T21:15:27.323Z,11.73
2023-01-09T21:17:55.885Z,9.07
2023-01-09T21:20:23.943Z,5.90
2023-01-09T21:22:52.044Z,5.33
2023-01-09T21:25:19.945Z,4.87
2023-01-09T21:27:49.444Z,4.80
2023-01-09T21:30:17.489Z,4.90
2023-01-09T21:32:46.677Z,7.47
2023-01-09T21:35:14.535Z,6.10
2023-01-09T21:37:42.709Z,7.07
2023-01-09T21:40:14.444Z,5.90
2023-01-09T21:42:59.777Z,6.87
2023-01-09T21:45:45.331Z,5.80
2023-01-09T21:48:15.250Z,7.50
2023-01-09T21:50:43.146Z,6.63
2023-01-09T21:53:11.181Z,6.53
2023-01-09T21:55:38.991Z,5.00
2023-01-09T21:58:06.887Z,4.53
2023-01-09T22:00:34.798Z,5.73
2023-01-09T22:03:02.630Z,5.63
2023-01-09T22:05:31.798Z,4.83
2023-01-09T22:07:59.710Z,5.03
2023-01-09T22:10:27.530Z,4.23
2023-01-09T22:13:16.004Z,4.97
2023-01-09T22:15:44.848Z,4.60
2023-01-09T22:18:12.655Z,5.10
2023-01-09T22:20:42.202Z,4.70
2023-01-09T22:23:10.423Z,4.50
2023-01-09T22:25:38.848Z,4.73
2023-01-09T22:28:09.943Z,4.63
2023-01-09T22:30:40.298Z,4.23
2023-01-09T22:33:10.648Z,4.53
2023-01-09T22:35:39.299Z,4.37
2023-01-09T22:38:09.097Z,4.30
2023-01-09T22:40:38.099Z,4.00
2023-01-09T22:43:06.313Z,4.00
2023-01-09T22:45:34.692Z,4.10
2023-01-09T22:48:02.614Z,4.43
2023-01-09T22:50:30.525Z,4.50
2023-01-09T22:52:58.379Z,5.37
2023-01-09T22:55:27.703Z,5.03
2023-01-09T22:57:55.631Z,5.37
2023-01-09T23:00:23.616Z,5.77
2023-01-09T23:02:52.030Z,5.90
2023-01-09T23:05:20.527Z,6.00
2023-01-09T23:07:48.354Z,5.53
2023-01-09T23:10:17.127Z,6.03
2023-01-09T23:12:48.507Z,6.90
2023-01-09T23:15:16.491Z,6.33
2023-01-09T23:17:44.383Z,6.40
2023-01-09T23:20:13.097Z,5.87
2023-01-09T23:22:40.894Z,5.30
2023-01-09T23:25:09.758Z,5.73
2023-01-09T23:27:37.781Z,5.93
2023-01-09T23:30:08.789Z,5.80
2023-01-09T23:32:36.642Z,5.70
2023-01-09T23:35:05.107Z,5.90
2023-01-09T23:37:32.975Z,5.50
2023-01-09T23:40:00.815Z,6.33
2023-01-09T23:42:46.226Z,4.40
2023-01-09T23:45:15.629Z,4.40
2023-01-09T23:47:43.460Z,5.40
2023-01-09T23:50:13.080Z,3.87
2023-01-09T23:52:40.983Z,4.80
2023-01-09T23:55:10.980Z,4.80
2023-01-09T23:57:38.935Z,4.17
