createdAt,value
2022-09-15T00:01:29.237Z,6.10
2022-09-15T00:03:57.342Z,5.40
2022-09-15T00:06:25.503Z,6.30
2022-09-15T00:08:54.609Z,5.90
2022-09-15T00:11:28.796Z,7.10
2022-09-15T00:14:00.338Z,5.60
2022-09-15T00:16:31.774Z,5.00
2022-09-15T00:19:01.047Z,6.20
2022-09-15T00:21:33.201Z,6.40
2022-09-15T00:24:02.933Z,5.70
2022-09-15T00:26:31.907Z,6.40
2022-09-15T00:29:01.004Z,6.50
2022-09-15T00:31:31.375Z,6.10
2022-09-15T00:34:02.860Z,6.00
2022-09-15T00:36:31.997Z,5.80
2022-09-15T00:39:00.396Z,5.90
2022-09-15T00:41:29.004Z,7.10
2022-09-15T00:44:02.616Z,5.80
2022-09-15T00:46:45.173Z,5.70
2022-09-15T00:49:21.045Z,5.10
2022-09-15T00:51:56.189Z,4.70
2022-09-15T00:54:39.104Z,4.40
2022-09-15T00:57:27.736Z,4.80
2022-09-15T00:59:58.106Z,4.90
2022-09-15T01:02:34.366Z,4.90
2022-09-15T01:05:07.943Z,5.50
2022-09-15T01:07:58.042Z,5.10
2022-09-15T01:10:34.168Z,5.90
2022-09-15T01:13:08.413Z,5.50
2022-09-15T01:16:02.777Z,5.20
2022-09-15T01:18:52.353Z,4.90
2022-09-15T01:21:43.062Z,5.90
2022-09-15T01:24:40.830Z,4.80
2022-09-15T01:27:45.271Z,5.20
2022-09-15T01:30:21.024Z,5.10
2022-09-15T01:33:05.268Z,5.60
2022-09-15T01:36:19.279Z,5.10
2022-09-15T01:39:27.761Z,6.10
2022-09-15T01:42:03.275Z,5.90
2022-09-15T01:44:38.337Z,5.90
2022-09-15T01:47:10.808Z,5.50
2022-09-15T01:49:48.762Z,5.90
2022-09-15T01:52:20.648Z,6.00
2022-09-15T01:54:56.022Z,6.30
2022-09-15T01:57:24.507Z,5.70
2022-09-15T01:59:56.574Z,5.80
2022-09-15T02:02:45.077Z,6.20
2022-09-15T02:05:33.765Z,5.70
2022-09-15T02:08:12.348Z,5.90
2022-09-15T02:10:46.925Z,5.30
2022-09-15T02:13:38.219Z,6.00
2022-09-15T02:16:20.168Z,6.10
2022-09-15T02:19:31.206Z,5.50
2022-09-15T02:22:10.584Z,5.90
2022-09-15T02:24:50.172Z,5.20
2022-09-15T02:27:25.331Z,5.80
2022-09-15T02:29:58.743Z,5.30
2022-09-15T02:32:30.286Z,5.60
2022-09-15T02:35:03.188Z,6.10
2022-09-15T02:40:00.772Z,6.00
2022-09-15T02:42:32.402Z,5.30
2022-09-15T02:45:01.833Z,6.30
2022-09-15T02:47:31.165Z,5.70
2022-09-15T02:49:59.237Z,6.10
2022-09-15T02:52:27.377Z,6.00
2022-09-15T02:54:55.503Z,7.10
2022-09-15T02:57:24.269Z,6.60
2022-09-15T03:00:10.993Z,6.80
2022-09-15T03:02:45.626Z,6.80
2022-09-15T03:05:15.666Z,6.70
2022-09-15T03:07:43.968Z,7.20
2022-09-15T03:10:13.259Z,6.10
2022-09-15T03:12:51.348Z,6.40
2022-09-15T03:15:23.565Z,6.40
2022-09-15T03:17:52.528Z,7.10
2022-09-15T03:20:30.476Z,7.20
2022-09-15T03:22:58.735Z,6.70
2022-09-15T03:25:27.158Z,6.60
2022-09-15T03:27:55.312Z,6.50
2022-09-15T03:30:23.983Z,6.90
2022-09-15T03:32:52.053Z,6.70
2022-09-15T03:35:20.155Z,7.80
2022-09-15T03:37:48.231Z,6.60
2022-09-15T03:40:17.015Z,7.00
2022-09-15T03:42:45.163Z,6.50
2022-09-15T03:45:13.556Z,7.60
2022-09-15T03:47:41.617Z,6.70
2022-09-15T03:50:09.946Z,7.80
2022-09-15T03:52:38.008Z,7.00
2022-09-15T03:55:06.963Z,8.40
2022-09-15T03:57:35.057Z,7.00
2022-09-15T04:00:07.876Z,7.60
2022-09-15T04:02:35.941Z,7.70
2022-09-15T04:05:04.459Z,7.80
2022-09-15T04:07:32.561Z,7.60
2022-09-15T04:10:01.257Z,7.00
2022-09-15T04:12:32.211Z,7.00
2022-09-15T04:15:01.029Z,7.70
2022-09-15T04:17:29.160Z,9.90
2022-09-15T04:19:57.852Z,7.40
2022-09-15T04:22:26.197Z,7.60
2022-09-15T04:24:54.299Z,6.50
2022-09-15T04:27:23.211Z,7.30
2022-09-15T04:29:52.747Z,7.70
2022-09-15T04:32:21.219Z,11.40
2022-09-15T04:34:49.615Z,13.70
2022-09-15T04:37:17.743Z,11.40
2022-09-15T04:39:45.878Z,14.90
2022-09-15T04:42:14.029Z,13.20
2022-09-15T04:44:42.472Z,14.30
2022-09-15T04:47:10.953Z,14.30
2022-09-15T04:49:39.208Z,13.70
2022-09-15T04:52:09.817Z,11.60
2022-09-15T04:54:38.146Z,10.80
2022-09-15T04:57:06.427Z,10.80
2022-09-15T04:59:34.632Z,9.30
2022-09-15T05:02:03.382Z,8.60
2022-09-15T05:04:31.587Z,9.00
2022-09-15T05:06:59.793Z,7.90
2022-09-15T05:09:29.642Z,8.30
2022-09-15T05:11:57.845Z,8.20
2022-09-15T05:14:26.577Z,8.90
2022-09-15T05:16:54.720Z,8.20
2022-09-15T05:19:22.970Z,9.00
2022-09-15T05:21:51.167Z,10.10
2022-09-15T05:24:19.361Z,12.00
2022-09-15T05:26:47.414Z,10.60
2022-09-15T05:29:15.558Z,11.90
2022-09-15T05:31:43.723Z,11.70
2022-09-15T05:34:11.829Z,11.10
2022-09-15T05:36:40.028Z,11.30
2022-09-15T05:39:08.197Z,11.90
2022-09-15T05:41:36.249Z,12.00
2022-09-15T05:44:04.470Z,12.20
2022-09-15T05:46:32.679Z,11.80
2022-09-15T05:49:00.979Z,12.40
2022-09-15T05:51:30.272Z,12.60
2022-09-15T05:53:58.399Z,13.90
2022-09-15T05:56:26.851Z,13.10
2022-09-15T05:58:54.951Z,12.70
2022-09-15T06:01:29.363Z,12.30
2022-09-15T06:03:58.524Z,11.50
2022-09-15T06:06:27.251Z,11.30
2022-09-15T06:08:58.792Z,11.20
2022-09-15T06:11:33.795Z,12.40
2022-09-15T06:14:03.812Z,11.50
2022-09-15T06:16:34.561Z,11.30
2022-09-15T06:19:03.896Z,23.10
2022-09-15T06:21:33.668Z,22.70
2022-09-15T06:24:06.150Z,13.60
2022-09-15T06:26:34.695Z,12.10
2022-09-15T06:29:05.341Z,11.30
2022-09-15T06:31:35.829Z,11.50
2022-09-15T06:34:05.461Z,11.80
2022-09-15T06:36:33.821Z,11.40
2022-09-15T06:39:02.925Z,11.50
2022-09-15T06:41:52.442Z,10.40
2022-09-15T06:44:20.727Z,11.80
2022-09-15T06:46:49.689Z,10.90
2022-09-15T06:49:18.428Z,11.60
2022-09-15T06:51:46.565Z,11.20
2022-09-15T06:54:16.293Z,19.80
2022-09-15T06:56:45.802Z,38.20
2022-09-15T06:59:16.174Z,29.10
2022-09-15T07:01:53.481Z,16.00
2022-09-15T07:04:22.627Z,11.30
2022-09-15T07:06:50.721Z,8.50
2022-09-15T07:09:19.657Z,10.50
2022-09-15T07:11:47.798Z,10.10
2022-09-15T07:14:15.913Z,18.10
2022-09-15T07:16:44.320Z,20.80
2022-09-15T07:19:12.758Z,19.00
2022-09-15T07:21:40.983Z,20.50
2022-09-15T07:24:10.744Z,19.60
2022-09-15T07:26:38.867Z,17.60
2022-09-15T07:29:07.356Z,18.80
2022-09-15T07:31:38.534Z,15.90
2022-09-15T07:34:08.023Z,13.60
2022-09-15T07:36:36.748Z,13.80
2022-09-15T07:39:06.175Z,15.10
2022-09-15T07:41:34.543Z,13.90
2022-09-15T07:44:02.967Z,15.20
2022-09-15T07:46:33.031Z,15.90
2022-09-15T07:49:03.272Z,15.70
2022-09-15T07:51:31.684Z,15.50
2022-09-15T07:54:00.456Z,16.70
2022-09-15T07:56:29.068Z,15.70
2022-09-15T07:58:57.445Z,15.90
2022-09-15T08:01:26.209Z,15.40
2022-09-15T08:03:54.701Z,16.00
2022-09-15T08:06:25.635Z,16.30
2022-09-15T08:08:59.352Z,17.30
2022-09-15T08:11:29.650Z,12.60
2022-09-15T08:14:02.765Z,8.60
2022-09-15T08:16:31.420Z,3.90
2022-09-15T08:18:59.762Z,2.10
2022-09-15T08:21:29.226Z,1.60
2022-09-15T08:24:01.375Z,1.30
2022-09-15T08:26:30.985Z,1.60
2022-09-15T08:28:59.503Z,1.60
2022-09-15T08:31:27.757Z,1.80
2022-09-15T08:33:56.449Z,1.50
2022-09-15T08:36:28.029Z,1.50
2022-09-15T08:38:56.850Z,2.20
2022-09-15T08:41:41.008Z,1.90
2022-09-15T08:44:51.184Z,1.60
2022-09-15T08:47:25.761Z,2.40
2022-09-15T08:50:15.682Z,1.60
2022-09-15T08:53:25.423Z,1.90
2022-09-15T08:55:57.195Z,1.50
2022-09-15T08:58:34.530Z,1.50
2022-09-15T09:01:23.288Z,1.40
2022-09-15T09:04:19.388Z,1.40
2022-09-15T09:07:17.916Z,1.40
2022-09-15T09:09:58.060Z,1.60
2022-09-15T09:12:44.105Z,1.20
2022-09-15T09:15:38.134Z,1.50
2022-09-15T09:18:22.611Z,1.40
2022-09-15T09:21:20.733Z,1.50
2022-09-15T09:24:13.399Z,1.20
2022-09-15T09:26:42.121Z,1.50
2022-09-15T09:29:20.029Z,1.00
2022-09-15T09:31:52.925Z,1.20
2022-09-15T09:34:35.537Z,1.10
2022-09-15T09:37:17.497Z,0.70
2022-09-15T09:39:47.227Z,0.90
2022-09-15T09:42:18.610Z,1.50
2022-09-15T09:44:47.542Z,1.10
2022-09-15T09:47:15.709Z,1.10
2022-09-15T09:49:50.007Z,0.80
2022-09-15T09:52:37.771Z,1.10
2022-09-15T09:55:27.207Z,1.30
2022-09-15T09:58:13.128Z,1.10
2022-09-15T10:00:41.775Z,0.80
2022-09-15T10:03:37.904Z,0.90
2022-09-15T10:06:22.325Z,1.50
2022-09-15T10:09:00.021Z,1.10
2022-09-15T10:11:46.238Z,1.40
2022-09-15T10:14:34.580Z,1.10
2022-09-15T10:17:19.521Z,1.20
2022-09-15T10:19:59.159Z,1.10
2022-09-15T10:22:33.100Z,1.00
2022-09-15T10:25:23.998Z,1.20
2022-09-15T10:28:18.144Z,1.20
2022-09-15T10:31:31.931Z,1.20
2022-09-15T10:34:23.130Z,1.20
2022-09-15T10:37:07.231Z,1.30
2022-09-15T10:39:58.321Z,1.40
2022-09-15T10:42:29.605Z,1.70
2022-09-15T10:45:16.698Z,1.60
2022-09-15T10:47:57.026Z,1.20
2022-09-15T10:50:51.310Z,1.40
2022-09-15T10:54:18.384Z,1.10
2022-09-15T10:56:54.300Z,1.00
2022-09-15T10:59:44.857Z,1.10
2022-09-15T11:03:00.670Z,1.50
2022-09-15T11:06:02.398Z,1.00
2022-09-15T11:08:51.586Z,1.10
2022-09-15T11:12:03.774Z,1.10
2022-09-15T11:15:12.291Z,1.60
2022-09-15T11:18:00.127Z,1.00
2022-09-15T11:20:55.904Z,1.40
2022-09-15T11:23:50.334Z,1.30
2022-09-15T11:26:36.999Z,1.30
2022-09-15T11:29:20.156Z,1.40
2022-09-15T11:31:55.937Z,1.20
2022-09-15T11:34:54.391Z,1.10
2022-09-15T11:37:44.517Z,1.20
2022-09-15T11:40:15.999Z,1.30
2022-09-15T11:43:13.808Z,1.30
2022-09-15T11:45:49.969Z,1.40
2022-09-15T11:48:47.581Z,1.30
2022-09-15T11:51:20.115Z,1.50
2022-09-15T11:53:58.933Z,1.50
2022-09-15T11:56:40.661Z,1.30
2022-09-15T11:59:42.409Z,1.30
2022-09-15T12:02:23.896Z,1.90
2022-09-15T12:05:17.902Z,2.00
2022-09-15T12:07:54.987Z,2.00
2022-09-15T12:10:34.039Z,2.30
2022-09-15T12:13:02.940Z,1.70
2022-09-15T12:15:32.249Z,1.40
2022-09-15T12:18:41.951Z,2.00
2022-09-15T12:21:41.623Z,1.40
2022-09-15T12:24:52.968Z,1.80
2022-09-15T12:27:22.304Z,1.50
2022-09-15T12:30:01.240Z,1.40
2022-09-15T12:32:33.373Z,1.40
2022-09-15T12:35:17.739Z,1.40
2022-09-15T12:37:58.620Z,1.20
2022-09-15T12:40:35.509Z,1.40
2022-09-15T12:43:25.769Z,1.70
2022-09-15T12:46:00.776Z,1.60
2022-09-15T12:48:34.116Z,1.60
2022-09-15T12:51:10.426Z,1.40
2022-09-15T12:54:08.686Z,1.40
2022-09-15T12:56:37.025Z,1.40
2022-09-15T12:59:08.203Z,1.20
2022-09-15T13:01:50.701Z,1.50
2022-09-15T13:04:42.143Z,2.00
2022-09-15T13:07:16.046Z,1.50
2022-09-15T13:10:09.141Z,1.20
2022-09-15T13:12:44.140Z,1.50
2022-09-15T13:15:16.161Z,1.30
2022-09-15T13:20:26.705Z,0.90
2022-09-15T13:22:56.840Z,1.20
2022-09-15T13:25:29.711Z,1.10
2022-09-15T13:28:01.315Z,1.10
2022-09-15T13:31:05.105Z,0.90
2022-09-15T13:40:37.913Z,0.90
2022-09-15T13:43:30.751Z,0.90
2022-09-15T13:46:48.081Z,0.90
2022-09-15T13:49:35.788Z,1.00
2022-09-15T13:52:13.269Z,1.10
2022-09-15T13:55:23.312Z,0.80
2022-09-15T14:00:53.572Z,0.90
2022-09-15T14:03:48.683Z,1.00
2022-09-15T14:06:33.680Z,1.20
2022-09-15T14:09:26.800Z,1.10
2022-09-15T14:11:59.535Z,1.00
2022-09-15T14:16:57.164Z,1.20
2022-09-15T14:19:39.072Z,1.00
2022-09-15T14:22:28.732Z,1.40
2022-09-15T14:24:59.224Z,1.50
2022-09-15T14:27:34.436Z,1.40
2022-09-15T14:30:08.621Z,1.60
2022-09-15T14:32:45.817Z,1.60
2022-09-15T14:35:20.409Z,1.70
2022-09-15T14:37:54.422Z,1.40
2022-09-15T14:40:28.658Z,1.80
2022-09-15T14:42:58.366Z,1.40
2022-09-15T14:48:30.751Z,1.30
2022-09-15T14:51:08.796Z,1.20
2022-09-15T14:53:40.456Z,1.40
2022-09-15T14:56:17.754Z,1.00
2022-09-15T14:58:56.193Z,1.30
2022-09-15T15:01:24.249Z,1.10
2022-09-15T15:04:16.830Z,1.70
2022-09-15T15:07:23.927Z,2.60
2022-09-15T15:10:04.443Z,2.00
2022-09-15T15:12:39.552Z,1.80
2022-09-15T15:15:11.838Z,2.50
2022-09-15T15:17:49.906Z,1.80
2022-09-15T15:20:25.671Z,1.30
2022-09-15T15:23:03.940Z,1.80
2022-09-15T15:25:32.452Z,1.60
2022-09-15T15:28:01.511Z,2.60
2022-09-15T15:30:32.539Z,2.70
2022-09-15T15:33:24.275Z,2.20
2022-09-15T15:36:08.309Z,2.50
2022-09-15T15:38:57.230Z,2.30
2022-09-15T15:41:31.506Z,2.60
2022-09-15T15:44:10.130Z,2.70
2022-09-15T15:47:13.109Z,2.70
2022-09-15T15:49:56.224Z,2.20
2022-09-15T15:52:29.391Z,2.30
2022-09-15T15:54:57.484Z,1.90
2022-09-15T15:57:30.347Z,1.80
2022-09-15T16:00:00.623Z,1.90
2022-09-15T16:02:31.581Z,2.10
2022-09-15T16:04:59.975Z,2.50
2022-09-15T16:07:33.194Z,3.20
2022-09-15T16:10:02.430Z,2.80
2022-09-15T16:12:33.212Z,2.80
2022-09-15T16:15:20.685Z,2.20
2022-09-15T16:17:49.775Z,2.70
2022-09-15T16:20:24.404Z,2.00
2022-09-15T16:22:52.519Z,2.30
2022-09-15T16:25:48.054Z,3.10
2022-09-15T16:28:17.257Z,2.80
2022-09-15T16:30:45.621Z,2.90
2022-09-15T16:33:16.121Z,2.90
2022-09-15T16:36:03.959Z,2.70
2022-09-15T16:38:33.228Z,2.70
2022-09-15T16:41:03.615Z,2.70
2022-09-15T16:43:31.829Z,3.70
2022-09-15T16:45:59.942Z,3.70
2022-09-15T16:48:28.054Z,3.20
2022-09-15T16:51:17.249Z,2.90
2022-09-15T16:53:46.176Z,3.30
2022-09-15T16:56:15.669Z,3.00
2022-09-15T16:58:44.717Z,3.30
2022-09-15T17:01:18.760Z,3.40
2022-09-15T17:03:48.231Z,3.20
2022-09-15T17:06:18.771Z,4.10
2022-09-15T17:08:46.860Z,2.70
2022-09-15T17:11:18.624Z,3.20
2022-09-15T17:13:46.971Z,3.60
2022-09-15T17:16:19.629Z,3.00
2022-09-15T17:18:48.444Z,3.00
2022-09-15T17:21:18.748Z,3.30
2022-09-15T17:23:49.627Z,3.80
2022-09-15T17:26:27.583Z,3.10
2022-09-15T17:28:59.445Z,4.10
2022-09-15T17:31:31.316Z,3.40
2022-09-15T17:34:00.922Z,2.90
2022-09-15T17:36:29.012Z,3.20
2022-09-15T17:38:57.092Z,2.90
2022-09-15T17:41:25.244Z,3.00
2022-09-15T17:43:54.490Z,3.00
2022-09-15T17:46:22.954Z,2.70
2022-09-15T17:48:51.102Z,2.60
2022-09-15T17:51:19.241Z,2.80
2022-09-15T17:53:47.885Z,3.20
2022-09-15T17:56:16.990Z,2.60
2022-09-15T17:58:46.007Z,3.70
2022-09-15T18:01:15.481Z,3.00
2022-09-15T18:03:45.127Z,2.80
2022-09-15T18:06:13.801Z,3.20
2022-09-15T18:08:41.969Z,2.80
2022-09-15T18:11:14.287Z,3.10
2022-09-15T18:13:43.093Z,2.80
2022-09-15T18:16:14.009Z,2.90
2022-09-15T18:18:42.989Z,2.60
2022-09-15T18:21:28.705Z,3.20
2022-09-15T18:23:57.245Z,3.40
2022-09-15T18:26:26.647Z,3.50
2022-09-15T18:28:56.538Z,3.00
2022-09-15T18:31:25.117Z,3.30
2022-09-15T18:33:53.418Z,3.20
2022-09-15T18:36:21.695Z,3.80
2022-09-15T18:38:49.797Z,3.90
2022-09-15T18:41:18.610Z,3.70
2022-09-15T18:43:49.425Z,6.30
2022-09-15T18:46:18.462Z,5.40
2022-09-15T18:48:46.680Z,6.50
2022-09-15T18:51:23.604Z,6.50
2022-09-15T18:53:54.202Z,5.80
2022-09-15T18:56:22.820Z,4.30
2022-09-15T18:58:53.947Z,4.30
2022-09-15T19:01:22.782Z,4.50
2022-09-15T19:03:51.186Z,4.50
2022-09-15T19:06:19.342Z,3.80
2022-09-15T19:08:47.489Z,4.10
2022-09-15T19:11:16.182Z,3.90
2022-09-15T19:13:44.674Z,4.00
2022-09-15T19:16:12.965Z,3.00
2022-09-15T19:18:41.131Z,3.60
2022-09-15T19:21:11.810Z,3.20
2022-09-15T19:23:39.992Z,3.60
2022-09-15T19:26:16.962Z,3.00
2022-09-15T19:28:50.015Z,2.40
2022-09-15T19:31:18.342Z,3.20
2022-09-15T19:33:47.914Z,3.10
2022-09-15T19:36:27.840Z,3.00
2022-09-15T19:39:00.299Z,2.70
2022-09-15T19:41:28.758Z,4.00
2022-09-15T19:43:57.579Z,3.20
2022-09-15T19:46:25.941Z,2.40
2022-09-15T19:48:54.771Z,2.70
2022-09-15T19:51:23.979Z,3.10
2022-09-15T19:53:56.478Z,3.50
2022-09-15T19:56:26.747Z,3.70
2022-09-15T19:58:57.088Z,3.50
2022-09-15T20:01:29.338Z,3.60
2022-09-15T20:03:57.616Z,3.60
2022-09-15T20:06:31.545Z,3.40
2022-09-15T20:09:00.877Z,4.20
2022-09-15T20:11:30.919Z,3.70
2022-09-15T20:14:01.178Z,3.40
2022-09-15T20:16:30.414Z,3.80
2022-09-15T20:18:59.967Z,4.80
2022-09-15T20:21:49.314Z,3.40
2022-09-15T20:24:20.666Z,4.70
2022-09-15T20:26:48.800Z,4.60
2022-09-15T20:29:17.709Z,4.50
2022-09-15T20:31:46.983Z,4.40
2022-09-15T20:34:15.970Z,4.20
2022-09-15T20:36:45.062Z,5.10
2022-09-15T20:39:15.648Z,5.00
2022-09-15T20:41:46.899Z,4.20
2022-09-15T20:44:15.792Z,4.30
2022-09-15T20:46:44.404Z,3.70
2022-09-15T20:49:12.940Z,4.10
2022-09-15T20:51:41.132Z,3.40
2022-09-15T20:54:10.991Z,3.90
2022-09-15T20:56:39.144Z,3.90
2022-09-15T20:59:10.471Z,3.60
2022-09-15T21:01:39.968Z,3.90
2022-09-15T21:04:10.194Z,4.00
2022-09-15T21:06:38.757Z,3.80
2022-09-15T21:09:07.529Z,5.20
2022-09-15T21:11:36.879Z,4.20
2022-09-15T21:14:05.089Z,4.30
2022-09-15T21:16:35.047Z,4.40
2022-09-15T21:19:03.868Z,4.90
2022-09-15T21:21:33.624Z,4.80
2022-09-15T21:24:10.532Z,4.40
2022-09-15T21:26:59.754Z,3.60
2022-09-15T21:29:28.918Z,3.20
2022-09-15T21:31:57.764Z,3.00
2022-09-15T21:34:26.463Z,2.90
2022-09-15T21:36:54.707Z,2.90
2022-09-15T21:39:23.403Z,2.10
2022-09-15T21:41:51.480Z,2.50
2022-09-15T21:44:19.603Z,2.70
2022-09-15T21:46:48.249Z,2.60
2022-09-15T21:49:18.147Z,1.90
2022-09-15T21:51:46.506Z,2.70
2022-09-15T21:54:15.467Z,2.70
2022-09-15T21:56:43.661Z,2.40
2022-09-15T21:59:11.910Z,2.40
2022-09-15T22:01:41.666Z,2.30
2022-09-15T22:04:10.674Z,2.00
2022-09-15T22:06:41.438Z,2.70
2022-09-15T22:09:21.792Z,2.00
2022-09-15T22:11:50.089Z,2.00
2022-09-15T22:14:18.549Z,1.80
2022-09-15T22:16:46.669Z,2.20
2022-09-15T22:19:14.846Z,1.80
2022-09-15T22:21:43.055Z,2.00
2022-09-15T22:24:13.627Z,2.00
2022-09-15T22:26:42.896Z,2.90
2022-09-15T22:29:11.800Z,2.10
2022-09-15T22:31:40.915Z,3.10
2022-09-15T22:34:09.523Z,2.50
2022-09-15T22:36:37.858Z,2.50
2022-09-15T22:39:06.725Z,3.10
2022-09-15T22:41:39.239Z,2.30
2022-09-15T22:44:16.945Z,2.80
2022-09-15T22:46:45.770Z,2.80
2022-09-15T22:49:13.899Z,2.90
2022-09-15T22:51:42.077Z,3.00
2022-09-15T22:54:10.221Z,2.50
2022-09-15T22:56:38.389Z,2.90
2022-09-15T22:59:06.468Z,2.90
2022-09-15T23:01:34.689Z,3.10
2022-09-15T23:04:03.671Z,3.00
2022-09-15T23:06:34.437Z,3.20
2022-09-15T23:09:07.818Z,2.80
2022-09-15T23:11:39.858Z,3.00
2022-09-15T23:14:15.358Z,3.60
2022-09-15T23:16:44.309Z,3.40
2022-09-15T23:19:14.128Z,3.50
2022-09-15T23:21:42.285Z,3.40
2022-09-15T23:24:12.615Z,2.90
2022-09-15T23:26:40.837Z,3.20
2022-09-15T23:29:10.059Z,3.50
2022-09-15T23:31:38.302Z,2.80
2022-09-15T23:34:06.479Z,3.80
2022-09-15T23:36:34.639Z,3.50
2022-09-15T23:39:03.914Z,3.80
2022-09-15T23:41:32.069Z,4.00
2022-09-15T23:44:00.236Z,3.70
2022-09-15T23:46:28.790Z,3.70
2022-09-15T23:48:56.996Z,4.00
2022-09-15T23:51:25.714Z,3.70
2022-09-15T23:53:53.920Z,4.30
2022-09-15T23:56:22.105Z,4.00
2022-09-15T23:58:50.376Z,4.00
