createdAt,value
2023-05-05T00:01:15.550Z,45.37
2023-05-05T00:03:43.899Z,44.94
2023-05-05T00:06:12.119Z,44.62
2023-05-05T00:08:42.874Z,45.10
2023-05-05T00:11:11.097Z,45.23
2023-05-05T00:13:40.353Z,45.52
2023-05-05T00:16:08.962Z,45.41
2023-05-05T00:18:37.671Z,45.18
2023-05-05T00:21:05.840Z,45.33
2023-05-05T00:23:33.942Z,45.51
2023-05-05T00:26:03.571Z,45.47
2023-05-05T00:28:31.783Z,45.32
2023-05-05T00:31:00.088Z,45.44
2023-05-05T00:33:28.402Z,45.75
2023-05-05T00:35:56.571Z,45.56
2023-05-05T00:38:24.661Z,45.83
2023-05-05T00:40:52.905Z,46.04
2023-05-05T00:43:22.378Z,46.06
2023-05-05T00:45:59.455Z,46.12
2023-05-05T00:48:27.919Z,46.30
2023-05-05T00:50:56.220Z,46.26
2023-05-05T00:53:24.771Z,46.46
2023-05-05T00:55:53.379Z,46.17
2023-05-05T00:58:23.045Z,46.00
2023-05-05T01:00:51.652Z,46.10
2023-05-05T01:03:19.857Z,46.29
2023-05-05T01:06:10.652Z,45.46
2023-05-05T01:08:52.197Z,45.70
2023-05-05T01:11:27.549Z,45.42
2023-05-05T01:14:07.234Z,45.95
2023-05-05T01:16:38.899Z,45.99
2023-05-05T01:19:23.878Z,46.45
2023-05-05T01:21:57.776Z,45.97
2023-05-05T01:24:44.837Z,46.91
2023-05-05T01:27:34.722Z,47.34
2023-05-05T01:30:18.906Z,47.46
2023-05-05T01:32:52.130Z,48.14
2023-05-05T01:35:27.265Z,48.46
2023-05-05T01:38:01.986Z,49.43
2023-05-05T01:40:34.926Z,49.34
2023-05-05T01:43:05.102Z,49.26
2023-05-05T01:45:36.390Z,49.44
2023-05-05T01:48:08.151Z,49.38
2023-05-05T01:50:37.658Z,49.20
2023-05-05T01:53:07.669Z,49.25
2023-05-05T01:55:37.910Z,49.46
2023-05-05T01:58:08.403Z,49.70
2023-05-05T02:00:36.819Z,49.73
2023-05-05T02:03:09.516Z,49.97
2023-05-05T02:05:41.005Z,49.15
2023-05-05T02:08:11.033Z,49.53
2023-05-05T02:10:41.076Z,49.94
2023-05-05T02:13:12.555Z,50.13
2023-05-05T02:15:41.660Z,50.23
2023-05-05T02:18:12.211Z,50.51
2023-05-05T02:20:41.786Z,50.34
2023-05-05T02:23:10.146Z,50.58
2023-05-05T02:25:42.105Z,50.12
2023-05-05T02:28:16.652Z,50.35
2023-05-05T02:30:45.577Z,49.95
2023-05-05T02:33:19.191Z,50.22
2023-05-05T02:35:48.622Z,50.47
2023-05-05T02:38:19.110Z,50.06
2023-05-05T02:40:49.320Z,50.10
2023-05-05T02:43:23.339Z,49.77
2023-05-05T02:45:51.447Z,49.45
2023-05-05T02:48:21.224Z,49.72
2023-05-05T02:50:49.297Z,50.03
2023-05-05T02:53:17.503Z,49.84
2023-05-05T02:55:52.935Z,49.99
2023-05-05T02:58:30.704Z,49.99
2023-05-05T03:01:07.478Z,50.10
2023-05-05T03:03:42.103Z,50.24
2023-05-05T03:06:16.586Z,50.01
2023-05-05T03:08:57.531Z,49.73
2023-05-05T03:11:30.539Z,50.31
2023-05-05T03:14:06.839Z,50.45
2023-05-05T03:16:37.124Z,50.32
2023-05-05T03:19:08.227Z,50.88
2023-05-05T03:21:36.728Z,50.96
2023-05-05T03:24:14.511Z,50.93
2023-05-05T03:26:42.840Z,50.71
2023-05-05T03:29:11.032Z,50.71
2023-05-05T03:31:39.185Z,50.92
2023-05-05T03:34:09.362Z,50.61
2023-05-05T03:36:37.774Z,50.72
2023-05-05T03:39:05.861Z,50.84
2023-05-05T03:41:33.968Z,50.34
2023-05-05T03:44:02.385Z,50.58
2023-05-05T03:46:30.526Z,50.54
2023-05-05T03:48:58.636Z,50.22
2023-05-05T03:51:28.229Z,50.88
2023-05-05T03:53:56.306Z,50.77
2023-05-05T03:56:24.454Z,51.52
2023-05-05T03:58:52.724Z,51.10
2023-05-05T04:01:20.883Z,51.48
2023-05-05T04:03:49.110Z,51.92
2023-05-05T04:06:17.235Z,51.46
2023-05-05T04:08:46.852Z,51.75
2023-05-05T04:11:15.041Z,52.25
2023-05-05T04:13:43.159Z,52.23
2023-05-05T04:16:11.296Z,52.21
2023-05-05T04:18:39.492Z,52.25
2023-05-05T04:21:07.723Z,52.78
2023-05-05T04:23:35.844Z,53.02
2023-05-05T04:26:05.466Z,52.62
2023-05-05T04:28:33.611Z,52.49
2023-05-05T04:31:05.134Z,52.45
2023-05-05T04:33:33.471Z,52.61
2023-05-05T04:36:01.714Z,52.65
2023-05-05T04:38:29.988Z,52.82
2023-05-05T04:40:58.242Z,52.67
2023-05-05T04:43:27.784Z,52.88
2023-05-05T04:45:56.631Z,53.24
2023-05-05T04:48:24.943Z,53.42
2023-05-05T04:50:53.120Z,53.07
2023-05-05T04:53:21.349Z,52.88
2023-05-05T04:55:49.529Z,53.19
2023-05-05T04:58:17.633Z,53.33
2023-05-05T05:00:47.309Z,53.43
2023-05-05T05:03:15.489Z,53.58
2023-05-05T05:05:43.608Z,53.16
2023-05-05T05:08:11.833Z,52.98
2023-05-05T05:10:40.028Z,53.36
2023-05-05T05:13:08.861Z,53.71
2023-05-05T05:15:38.463Z,53.79
2023-05-05T05:18:08.388Z,53.91
2023-05-05T05:20:36.547Z,53.47
2023-05-05T05:23:04.658Z,53.53
2023-05-05T05:25:32.862Z,53.64
2023-05-05T05:28:09.598Z,53.60
2023-05-05T05:30:38.894Z,53.74
2023-05-05T05:33:08.429Z,53.25
2023-05-05T05:35:36.566Z,53.12
2023-05-05T05:38:04.672Z,53.52
2023-05-05T05:40:32.731Z,52.76
2023-05-05T05:43:01.033Z,53.11
2023-05-05T05:45:29.136Z,53.11
2023-05-05T05:47:57.268Z,52.58
2023-05-05T05:51:08.510Z,52.57
2023-05-05T05:57:30.879Z,52.56
2023-05-05T06:00:42.226Z,52.20
2023-05-05T06:03:10.473Z,52.48
2023-05-05T06:05:38.609Z,52.00
2023-05-05T06:08:06.696Z,52.29
2023-05-05T06:10:35.131Z,51.79
2023-05-05T06:13:05.113Z,51.88
2023-05-05T06:15:33.313Z,51.51
2023-05-05T06:18:01.488Z,50.04
2023-05-05T06:20:29.754Z,48.89
2023-05-05T06:22:57.919Z,47.05
2023-05-05T06:25:26.358Z,45.48
2023-05-05T06:27:54.391Z,43.17
2023-05-05T06:30:26.250Z,42.20
2023-05-05T06:32:55.146Z,40.36
2023-05-05T06:35:23.378Z,38.93
2023-05-05T06:37:51.587Z,37.53
2023-05-05T06:40:19.676Z,36.18
2023-05-05T06:42:47.757Z,35.07
2023-05-05T06:45:16.061Z,33.71
2023-05-05T06:47:45.642Z,33.92
2023-05-05T06:50:13.848Z,33.57
2023-05-05T06:57:19.951Z,31.29
2023-05-05T06:59:48.028Z,31.35
2023-05-05T07:02:16.078Z,30.85
2023-05-05T07:12:50.049Z,29.08
2023-05-05T07:19:37.187Z,27.61
2023-05-05T07:22:05.367Z,27.60
2023-05-05T07:24:33.487Z,26.80
2023-05-05T07:27:02.786Z,26.52
2023-05-05T07:29:32.277Z,24.95
2023-05-05T07:32:00.403Z,24.56
2023-05-05T07:34:28.552Z,24.65
2023-05-05T07:36:57.123Z,24.65
2023-05-05T07:39:27.332Z,24.25
2023-05-05T07:41:55.420Z,24.79
2023-05-05T07:44:23.483Z,23.84
2023-05-05T07:46:53.120Z,23.63
2023-05-05T07:49:21.330Z,23.34
2023-05-05T07:51:50.314Z,22.72
2023-05-05T07:54:18.874Z,22.54
2023-05-05T07:56:47.011Z,22.57
2023-05-05T07:59:15.012Z,22.77
2023-05-05T08:01:43.220Z,22.32
2023-05-05T08:04:12.812Z,22.17
2023-05-05T08:06:40.893Z,21.47
2023-05-05T08:09:09.365Z,21.09
2023-05-05T08:11:37.494Z,20.95
2023-05-05T08:14:05.564Z,20.76
2023-05-05T08:16:33.819Z,20.94
2023-05-05T08:19:01.979Z,21.24
2023-05-05T08:21:31.813Z,21.59
2023-05-05T08:23:59.959Z,21.85
2023-05-05T08:26:28.026Z,20.98
2023-05-05T08:29:00.766Z,20.07
2023-05-05T08:31:29.353Z,19.41
2023-05-05T08:33:57.518Z,18.63
2023-05-05T08:36:25.604Z,18.12
2023-05-05T08:38:55.041Z,17.82
2023-05-05T08:41:23.079Z,17.96
2023-05-05T08:43:51.203Z,17.73
2023-05-05T08:46:19.442Z,17.02
2023-05-05T08:48:49.718Z,16.39
2023-05-05T08:51:19.946Z,16.04
2023-05-05T08:57:47.616Z,15.90
2023-05-05T09:00:19.318Z,15.70
2023-05-05T09:02:50.193Z,14.90
2023-05-05T09:09:07.773Z,13.82
2023-05-05T09:15:25.555Z,12.96
2023-05-05T09:21:49.003Z,12.48
2023-05-05T09:24:18.827Z,12.48
2023-05-05T09:27:02.284Z,12.49
2023-05-05T09:52:23.100Z,12.84
2023-05-05T10:02:16.056Z,12.09
2023-05-05T10:08:34.420Z,13.09
2023-05-05T10:11:06.493Z,13.05
2023-05-05T10:13:38.295Z,13.09
2023-05-05T10:16:09.988Z,13.39
2023-05-05T10:22:52.276Z,13.36
2023-05-05T10:25:29.468Z,13.97
2023-05-05T10:28:01.544Z,15.22
2023-05-05T10:30:33.064Z,16.22
2023-05-05T10:33:29.516Z,16.69
2023-05-05T10:35:58.406Z,17.18
2023-05-05T10:38:30.251Z,17.39
2023-05-05T10:41:01.284Z,17.70
2023-05-05T10:43:30.793Z,18.49
2023-05-05T10:46:00.341Z,19.07
2023-05-05T10:48:34.940Z,19.52
2023-05-05T10:51:18.811Z,20.28
2023-05-05T10:54:00.462Z,20.52
2023-05-05T10:56:33.576Z,20.69
2023-05-05T10:59:40.127Z,20.49
2023-05-05T11:02:43.008Z,21.61
2023-05-05T11:05:15.284Z,21.73
2023-05-05T11:07:44.258Z,22.04
2023-05-05T11:10:14.166Z,22.16
2023-05-05T11:13:21.442Z,22.04
2023-05-05T11:15:50.681Z,22.31
2023-05-05T11:18:34.132Z,22.24
2023-05-05T11:21:16.823Z,21.73
2023-05-05T11:23:53.978Z,21.92
2023-05-05T11:26:52.842Z,22.34
2023-05-05T11:29:22.438Z,23.07
2023-05-05T11:32:15.861Z,23.52
2023-05-05T11:34:50.805Z,23.15
2023-05-05T11:37:19.004Z,23.58
2023-05-05T11:39:56.511Z,23.07
2023-05-05T11:42:26.701Z,22.90
2023-05-05T11:44:56.467Z,23.45
2023-05-05T11:47:29.351Z,23.30
2023-05-05T11:49:57.896Z,23.17
2023-05-05T11:52:29.897Z,23.50
2023-05-05T11:55:04.386Z,25.04
2023-05-05T11:57:32.557Z,24.42
2023-05-05T12:00:03.692Z,25.45
2023-05-05T12:02:32.162Z,25.30
2023-05-05T12:05:01.420Z,25.69
2023-05-05T12:07:31.710Z,25.71
2023-05-05T12:10:00.383Z,25.32
2023-05-05T12:12:40.139Z,25.48
2023-05-05T12:15:11.094Z,25.69
2023-05-05T12:17:42.652Z,25.51
2023-05-05T12:20:12.930Z,25.46
2023-05-05T12:22:41.943Z,25.55
2023-05-05T12:25:10.847Z,25.32
2023-05-05T12:27:39.116Z,25.84
2023-05-05T12:30:17.475Z,26.82
2023-05-05T12:32:46.627Z,27.07
2023-05-05T12:35:16.166Z,27.87
2023-05-05T12:37:44.857Z,28.03
2023-05-05T12:40:43.640Z,28.39
2023-05-05T12:43:25.540Z,28.10
2023-05-05T12:46:08.663Z,28.05
2023-05-05T12:48:39.016Z,27.75
2023-05-05T12:51:20.692Z,27.76
2023-05-05T12:53:49.812Z,27.44
2023-05-05T12:56:37.725Z,27.45
2023-05-05T12:59:07.821Z,27.26
2023-05-05T13:01:38.509Z,27.00
2023-05-05T13:04:12.083Z,27.44
2023-05-05T13:06:41.005Z,27.52
2023-05-05T13:09:10.938Z,27.58
2023-05-05T13:11:40.038Z,27.41
2023-05-05T13:14:09.311Z,27.64
2023-05-05T13:16:38.735Z,27.66
2023-05-05T13:19:06.838Z,27.62
2023-05-05T13:21:35.045Z,27.74
2023-05-05T13:24:19.706Z,28.25
2023-05-05T13:26:53.244Z,27.75
2023-05-05T13:29:21.311Z,27.29
2023-05-05T13:31:51.114Z,27.82
2023-05-05T13:34:19.226Z,27.91
2023-05-05T13:36:47.293Z,27.56
2023-05-05T13:39:15.500Z,27.77
2023-05-05T13:41:44.821Z,28.13
2023-05-05T13:44:13.815Z,28.03
2023-05-05T13:46:42.298Z,28.04
2023-05-05T13:49:11.810Z,28.12
2023-05-05T13:51:40.078Z,28.37
2023-05-05T13:54:08.734Z,28.34
2023-05-05T13:56:36.809Z,29.01
2023-05-05T13:59:05.034Z,28.49
2023-05-05T14:01:33.170Z,28.68
2023-05-05T14:04:04.552Z,29.24
2023-05-05T14:06:35.946Z,28.61
2023-05-05T14:09:06.243Z,28.91
2023-05-05T14:11:34.717Z,28.86
2023-05-05T14:14:02.840Z,28.89
2023-05-05T14:16:31.124Z,28.79
2023-05-05T14:19:02.171Z,29.21
2023-05-05T14:21:30.312Z,29.00
2023-05-05T14:23:59.874Z,29.74
2023-05-05T14:26:28.164Z,28.96
2023-05-05T14:28:56.365Z,29.00
2023-05-05T14:31:24.567Z,29.17
2023-05-05T14:33:53.476Z,29.49
2023-05-05T14:36:21.628Z,29.91
2023-05-05T14:38:49.796Z,29.82
2023-05-05T14:41:19.307Z,29.81
2023-05-05T14:43:47.372Z,30.02
2023-05-05T14:46:15.448Z,29.57
2023-05-05T14:48:43.652Z,30.41
2023-05-05T14:51:11.800Z,30.25
2023-05-05T14:53:39.955Z,29.78
2023-05-05T14:56:08.517Z,30.14
2023-05-05T14:58:38.069Z,30.55
2023-05-05T15:01:06.302Z,30.18
2023-05-05T15:03:34.672Z,30.79
2023-05-05T15:06:02.902Z,31.42
2023-05-05T15:08:31.082Z,31.45
2023-05-05T15:10:59.194Z,31.52
2023-05-05T15:13:27.531Z,31.41
2023-05-05T15:15:56.951Z,31.32
2023-05-05T15:18:25.092Z,30.95
2023-05-05T15:20:53.130Z,30.88
2023-05-05T15:23:21.226Z,30.79
2023-05-05T15:25:49.252Z,30.97
2023-05-05T15:28:17.508Z,30.88
2023-05-05T15:30:45.582Z,31.38
2023-05-05T15:33:15.006Z,30.49
2023-05-05T15:35:43.047Z,30.32
2023-05-05T15:38:11.144Z,30.35
2023-05-05T15:40:39.189Z,30.48
2023-05-05T15:43:07.224Z,30.29
2023-05-05T15:45:35.391Z,30.38
2023-05-05T15:48:03.483Z,30.41
2023-05-05T15:50:33.035Z,30.14
2023-05-05T15:53:01.140Z,30.86
2023-05-05T15:55:29.447Z,31.24
2023-05-05T15:57:57.543Z,31.65
2023-05-05T16:00:25.764Z,31.62
2023-05-05T16:02:54.158Z,31.41
2023-05-05T16:05:23.195Z,31.93
2023-05-05T16:07:53.899Z,32.48
2023-05-05T16:10:22.224Z,33.20
2023-05-05T16:12:52.188Z,33.89
2023-05-05T16:15:20.588Z,33.61
2023-05-05T16:17:48.733Z,34.24
2023-05-05T16:20:17.058Z,33.47
2023-05-05T16:22:45.143Z,32.75
2023-05-05T16:25:17.723Z,30.52
2023-05-05T16:27:45.974Z,29.73
2023-05-05T16:30:15.613Z,29.49
2023-05-05T16:32:44.014Z,28.95
2023-05-05T16:35:12.272Z,28.93
2023-05-05T16:37:40.441Z,28.87
2023-05-05T16:40:09.950Z,29.47
2023-05-05T16:42:39.461Z,30.92
2023-05-05T16:45:09.218Z,32.21
2023-05-05T16:47:37.657Z,33.11
2023-05-05T16:50:06.807Z,33.80
2023-05-05T16:52:34.886Z,33.76
2023-05-05T16:55:04.868Z,34.16
2023-05-05T16:57:33.273Z,34.19
2023-05-05T17:00:02.735Z,34.35
2023-05-05T17:02:30.762Z,34.54
2023-05-05T17:04:58.915Z,35.18
2023-05-05T17:07:27.064Z,35.78
2023-05-05T17:09:55.098Z,36.11
2023-05-05T17:12:23.208Z,36.06
2023-05-05T17:14:51.617Z,35.86
2023-05-05T17:17:21.078Z,36.16
2023-05-05T17:19:49.225Z,35.99
2023-05-05T17:22:17.254Z,36.02
2023-05-05T17:24:45.443Z,35.96
2023-05-05T17:27:13.496Z,35.94
2023-05-05T17:29:41.862Z,35.97
2023-05-05T17:32:10.467Z,35.87
2023-05-05T17:34:41.198Z,36.04
2023-05-05T17:37:09.874Z,36.18
2023-05-05T17:39:37.991Z,36.51
2023-05-05T17:42:06.663Z,36.22
2023-05-05T17:44:34.724Z,36.36
2023-05-05T17:47:04.133Z,36.35
2023-05-05T17:49:32.220Z,36.71
2023-05-05T17:52:01.637Z,36.41
2023-05-05T17:54:29.912Z,36.54
2023-05-05T17:56:59.715Z,36.84
2023-05-05T17:59:27.688Z,36.90
2023-05-05T18:01:55.781Z,37.07
2023-05-05T18:04:24.018Z,37.16
2023-05-05T18:06:52.157Z,37.50
2023-05-05T18:09:21.624Z,38.03
2023-05-05T18:11:49.753Z,37.96
2023-05-05T18:14:20.053Z,38.21
2023-05-05T18:16:49.925Z,38.55
2023-05-05T18:19:18.203Z,38.40
2023-05-05T18:21:46.235Z,38.73
2023-05-05T18:24:20.100Z,38.89
2023-05-05T18:26:51.741Z,38.58
2023-05-05T18:29:21.620Z,38.38
2023-05-05T18:31:52.016Z,38.25
2023-05-05T18:34:20.696Z,38.85
2023-05-05T18:36:49.604Z,38.47
2023-05-05T18:39:17.922Z,39.33
2023-05-05T18:41:46.145Z,38.88
2023-05-05T18:44:15.988Z,38.95
2023-05-05T18:46:44.372Z,39.17
2023-05-05T18:49:12.598Z,39.23
2023-05-05T18:51:40.725Z,39.70
2023-05-05T18:54:08.930Z,39.58
2023-05-05T18:56:37.154Z,39.83
2023-05-05T18:59:05.926Z,39.36
2023-05-05T19:01:35.416Z,39.75
2023-05-05T19:04:03.592Z,39.42
2023-05-05T19:06:32.492Z,39.71
2023-05-05T19:09:00.721Z,40.04
2023-05-05T19:11:28.754Z,39.37
2023-05-05T19:13:56.820Z,39.80
2023-05-05T19:16:25.208Z,40.34
2023-05-05T19:18:58.885Z,39.57
2023-05-05T19:21:28.284Z,39.77
2023-05-05T19:23:56.469Z,39.76
2023-05-05T19:26:26.372Z,40.13
2023-05-05T19:28:54.566Z,39.96
2023-05-05T19:31:27.704Z,40.15
2023-05-05T19:34:01.822Z,40.16
2023-05-05T19:36:30.211Z,40.21
2023-05-05T19:38:58.817Z,39.92
2023-05-05T19:41:27.512Z,39.85
2023-05-05T19:43:55.716Z,39.34
2023-05-05T19:46:25.613Z,39.39
2023-05-05T19:48:53.963Z,39.63
2023-05-05T19:51:23.788Z,38.79
2023-05-05T19:53:51.831Z,38.85
2023-05-05T19:56:21.748Z,39.15
2023-05-05T19:58:59.077Z,39.49
2023-05-05T20:01:27.972Z,39.33
2023-05-05T20:03:58.006Z,38.98
2023-05-05T20:06:27.932Z,39.45
2023-05-05T20:08:56.352Z,39.11
2023-05-05T20:11:26.325Z,39.18
2023-05-05T20:13:54.462Z,39.65
2023-05-05T20:16:22.873Z,40.02
2023-05-05T20:18:51.227Z,39.67
2023-05-05T20:21:19.652Z,39.64
2023-05-05T20:23:49.217Z,39.60
2023-05-05T20:26:17.545Z,39.50
2023-05-05T20:28:46.072Z,40.16
2023-05-05T20:31:15.768Z,40.25
2023-05-05T20:33:43.970Z,40.25
2023-05-05T20:36:12.255Z,40.29
2023-05-05T20:38:40.387Z,40.23
2023-05-05T20:41:09.942Z,40.49
2023-05-05T20:43:38.051Z,40.72
2023-05-05T20:46:06.350Z,40.71
2023-05-05T20:48:34.615Z,40.77
2023-05-05T20:51:05.060Z,40.97
2023-05-05T20:53:33.336Z,41.03
2023-05-05T20:56:01.497Z,41.07
2023-05-05T20:58:31.202Z,40.92
2023-05-05T21:00:59.422Z,41.24
2023-05-05T21:03:27.589Z,41.14
2023-05-05T21:05:55.869Z,41.25
2023-05-05T21:08:23.990Z,41.12
2023-05-05T21:10:52.119Z,41.57
2023-05-05T21:13:20.366Z,41.27
2023-05-05T21:15:52.684Z,41.18
2023-05-05T21:18:20.935Z,41.21
2023-05-05T21:20:49.094Z,41.60
2023-05-05T21:23:17.373Z,41.37
2023-05-05T21:25:45.700Z,41.45
2023-05-05T21:28:13.811Z,41.39
2023-05-05T21:30:41.965Z,41.18
2023-05-05T21:33:11.499Z,41.68
2023-05-05T21:35:39.715Z,41.47
2023-05-05T21:38:08.242Z,41.27
2023-05-05T21:40:36.353Z,41.22
2023-05-05T21:43:04.578Z,41.58
2023-05-05T21:45:32.792Z,42.02
2023-05-05T21:48:01.102Z,42.18
2023-05-05T21:50:30.639Z,42.42
2023-05-05T21:52:58.803Z,42.42
2023-05-05T21:55:26.947Z,42.00
2023-05-05T21:57:55.032Z,41.81
2023-05-05T22:00:23.267Z,41.74
2023-05-05T22:02:51.475Z,41.37
2023-05-05T22:05:19.843Z,41.31
2023-05-05T22:07:49.396Z,41.24
2023-05-05T22:10:17.761Z,41.31
2023-05-05T22:12:45.990Z,41.08
2023-05-05T22:15:14.180Z,41.06
2023-05-05T22:17:42.341Z,40.85
2023-05-05T22:20:11.472Z,40.70
2023-05-05T22:22:39.690Z,40.23
2023-05-05T22:25:10.661Z,40.35
2023-05-05T22:27:39.078Z,40.48
2023-05-05T22:30:08.501Z,41.57
2023-05-05T22:32:36.669Z,41.81
2023-05-05T22:35:05.353Z,42.35
2023-05-05T22:37:33.584Z,43.13
2023-05-05T22:40:01.807Z,42.98
2023-05-05T22:42:31.528Z,42.91
2023-05-05T22:44:59.816Z,42.23
2023-05-05T22:47:27.999Z,42.27
2023-05-05T22:49:56.211Z,41.86
2023-05-05T22:52:25.824Z,41.88
2023-05-05T22:54:54.164Z,41.88
2023-05-05T22:57:22.716Z,41.76
2023-05-05T22:59:52.307Z,42.27
2023-05-05T23:02:20.502Z,42.66
2023-05-05T23:04:48.784Z,43.02
2023-05-05T23:07:16.943Z,43.57
2023-05-05T23:09:45.183Z,44.07
2023-05-05T23:12:13.570Z,44.48
2023-05-05T23:14:41.897Z,44.80
2023-05-05T23:17:11.481Z,45.32
2023-05-05T23:19:39.740Z,45.38
2023-05-05T23:22:07.878Z,45.22
2023-05-05T23:24:35.963Z,45.57
2023-05-05T23:27:04.137Z,45.70
2023-05-05T23:29:32.438Z,45.93
2023-05-05T23:32:00.852Z,45.74
2023-05-05T23:34:30.405Z,45.39
2023-05-05T23:36:58.597Z,44.82
2023-05-05T23:39:26.773Z,44.41
2023-05-05T23:41:54.892Z,44.77
2023-05-05T23:44:22.954Z,44.94
2023-05-05T23:46:51.102Z,45.27
2023-05-05T23:49:19.362Z,45.07
2023-05-05T23:51:48.917Z,45.11
2023-05-05T23:54:17.413Z,44.78
2023-05-05T23:56:47.762Z,44.68
2023-05-05T23:59:15.981Z,44.90
