createdAt,value
2022-11-23T00:01:17.040Z,10.00
2022-11-23T00:03:45.829Z,9.63
2022-11-23T00:06:16.219Z,9.93
2022-11-23T00:08:45.486Z,9.17
2022-11-23T00:11:13.874Z,9.35
2022-11-23T00:13:42.682Z,9.35
2022-11-23T00:19:01.601Z,8.53
2022-11-23T00:21:33.177Z,8.40
2022-11-23T00:24:01.656Z,8.60
2022-11-23T00:26:29.930Z,8.60
2022-11-23T00:28:58.200Z,7.53
2022-11-23T00:31:26.454Z,7.50
2022-11-23T00:33:56.056Z,7.13
2022-11-23T00:36:25.668Z,5.67
2022-11-23T00:38:55.871Z,5.90
2022-11-23T00:41:26.015Z,4.43
2022-11-23T00:43:54.463Z,3.30
2022-11-23T00:46:24.915Z,3.33
2022-11-23T00:48:54.786Z,3.00
2022-11-23T00:51:25.001Z,2.03
2022-11-23T00:53:54.948Z,1.70
2022-11-23T00:56:23.430Z,1.55
2022-11-23T00:58:52.395Z,1.60
2022-11-23T01:01:23.040Z,1.30
2022-11-23T01:03:53.383Z,1.10
2022-11-23T01:06:23.667Z,1.00
2022-11-23T01:08:52.718Z,1.20
2022-11-23T01:11:23.458Z,1.05
2022-11-23T01:13:52.646Z,0.90
2022-11-23T01:16:24.430Z,0.90
2022-11-23T01:18:54.567Z,0.90
2022-11-23T01:21:22.840Z,0.90
2022-11-23T01:23:51.373Z,1.10
2022-11-23T01:26:21.158Z,1.20
2022-11-23T01:28:49.870Z,1.17
2022-11-23T01:31:20.176Z,1.10
2022-11-23T01:33:48.821Z,1.02
2022-11-23T01:36:19.492Z,1.23
2022-11-23T01:38:48.823Z,1.58
2022-11-23T01:41:18.768Z,2.00
2022-11-23T01:43:49.353Z,1.90
2022-11-23T01:46:17.695Z,1.75
2022-11-23T01:48:49.823Z,1.63
2022-11-23T01:51:21.500Z,1.65
2022-11-23T01:53:52.663Z,1.95
2022-11-23T01:56:24.690Z,1.67
2022-11-23T01:58:56.579Z,1.65
2022-11-23T02:01:24.942Z,1.55
2022-11-23T02:03:54.883Z,1.43
2022-11-23T02:06:24.734Z,1.33
2022-11-23T02:08:53.821Z,1.63
2022-11-23T02:11:22.099Z,1.08
2022-11-23T02:13:52.219Z,1.30
2022-11-23T02:16:21.911Z,1.35
2022-11-23T02:18:52.401Z,1.50
2022-11-23T02:21:21.120Z,1.13
2022-11-23T02:23:56.621Z,1.27
2022-11-23T02:26:28.829Z,1.60
2022-11-23T02:29:02.042Z,0.90
2022-11-23T02:31:30.313Z,1.20
2022-11-23T02:33:58.738Z,1.45
2022-11-23T02:36:37.384Z,1.55
2022-11-23T02:39:10.256Z,1.50
2022-11-23T02:41:43.334Z,2.05
2022-11-23T02:44:22.861Z,2.25
2022-11-23T02:46:51.964Z,1.70
2022-11-23T02:49:20.250Z,1.50
2022-11-23T02:51:48.509Z,2.30
2022-11-23T02:54:16.792Z,1.77
2022-11-23T02:56:46.439Z,1.60
2022-11-23T02:59:14.645Z,1.57
2022-11-23T03:01:42.918Z,1.90
2022-11-23T03:04:11.185Z,1.70
2022-11-23T03:06:39.433Z,1.45
2022-11-23T03:09:07.961Z,1.30
2022-11-23T03:11:36.273Z,1.05
2022-11-23T03:14:06.046Z,1.23
2022-11-23T03:16:34.819Z,1.90
2022-11-23T03:19:03.759Z,1.17
2022-11-23T03:21:32.085Z,1.37
2022-11-23T03:24:00.364Z,1.75
2022-11-23T03:26:28.665Z,1.10
2022-11-23T03:28:56.915Z,1.50
2022-11-23T03:31:26.708Z,1.13
2022-11-23T03:33:54.969Z,1.20
2022-11-23T03:36:23.238Z,1.55
2022-11-23T03:38:51.532Z,1.23
2022-11-23T03:41:19.879Z,1.63
2022-11-23T03:43:48.156Z,1.55
2022-11-23T03:46:16.371Z,1.20
2022-11-23T03:48:46.134Z,1.67
2022-11-23T03:51:14.336Z,1.70
2022-11-23T03:53:42.583Z,1.30
2022-11-23T03:56:11.245Z,1.27
2022-11-23T03:58:39.579Z,1.98
2022-11-23T04:01:08.236Z,1.67
2022-11-23T04:03:36.538Z,1.65
2022-11-23T04:06:06.441Z,1.80
2022-11-23T04:08:34.776Z,1.40
2022-11-23T04:11:03.046Z,1.25
2022-11-23T04:13:31.321Z,1.60
2022-11-23T04:15:59.549Z,1.60
2022-11-23T04:18:27.787Z,2.00
2022-11-23T04:20:56.103Z,1.58
2022-11-23T04:23:25.911Z,1.25
2022-11-23T04:25:54.161Z,1.10
2022-11-23T04:28:22.393Z,1.20
2022-11-23T04:30:50.600Z,1.00
2022-11-23T04:33:18.873Z,1.40
2022-11-23T04:35:47.121Z,1.40
2022-11-23T04:38:15.369Z,1.80
2022-11-23T04:40:47.466Z,1.40
2022-11-23T04:43:16.080Z,0.47
2022-11-23T04:45:44.354Z,0.40
2022-11-23T04:48:12.599Z,0.07
2022-11-23T04:50:44.636Z,0.10
2022-11-23T04:53:14.998Z,0.10
2022-11-23T04:55:44.626Z,0.10
2022-11-23T04:58:12.914Z,0.10
2022-11-23T05:00:41.279Z,0.20
2022-11-23T05:03:09.564Z,0.10
2022-11-23T05:05:39.383Z,0.00
2022-11-23T05:08:08.508Z,0.00
2022-11-23T05:10:37.658Z,0.10
2022-11-23T05:13:07.359Z,0.20
2022-11-23T05:15:35.579Z,0.20
2022-11-23T05:18:06.423Z,0.30
2022-11-23T05:20:35.131Z,0.22
2022-11-23T05:23:03.620Z,0.20
2022-11-23T05:25:31.956Z,0.40
2022-11-23T05:28:07.538Z,0.22
2022-11-23T05:30:50.278Z,0.35
2022-11-23T05:33:18.723Z,0.30
2022-11-23T05:35:47.098Z,0.68
2022-11-23T05:38:15.412Z,0.50
2022-11-23T05:40:43.647Z,0.47
2022-11-23T05:43:11.879Z,0.80
2022-11-23T05:45:40.271Z,0.50
2022-11-23T05:48:11.189Z,0.40
2022-11-23T05:50:39.598Z,1.00
2022-11-23T05:53:07.932Z,1.00
2022-11-23T05:55:36.194Z,0.70
2022-11-23T05:58:04.430Z,0.50
2022-11-23T06:00:32.693Z,0.52
2022-11-23T06:03:02.121Z,1.00
2022-11-23T06:05:32.680Z,0.77
2022-11-23T06:08:00.995Z,0.77
2022-11-23T06:10:29.258Z,0.70
2022-11-23T06:13:02.773Z,0.90
2022-11-23T06:15:31.048Z,0.85
2022-11-23T06:18:02.003Z,1.17
2022-11-23T06:20:31.705Z,0.85
2022-11-23T06:22:59.921Z,0.52
2022-11-23T06:25:28.264Z,0.77
2022-11-23T06:27:57.702Z,0.68
2022-11-23T06:30:26.677Z,0.70
2022-11-23T06:32:54.917Z,1.10
2022-11-23T06:35:23.477Z,1.05
2022-11-23T06:37:54.654Z,0.80
2022-11-23T06:40:23.419Z,0.85
2022-11-23T06:42:53.848Z,0.75
2022-11-23T06:45:22.101Z,1.00
2022-11-23T06:47:50.343Z,0.70
2022-11-23T06:50:18.738Z,1.10
2022-11-23T06:52:47.061Z,1.13
2022-11-23T06:55:16.788Z,0.70
2022-11-23T06:57:45.172Z,0.80
2022-11-23T07:00:14.999Z,1.08
2022-11-23T07:02:43.290Z,0.97
2022-11-23T07:05:11.672Z,0.82
2022-11-23T07:07:39.972Z,1.02
2022-11-23T07:10:09.831Z,0.90
2022-11-23T07:12:39.555Z,0.93
2022-11-23T07:15:09.365Z,0.80
2022-11-23T07:17:40.356Z,1.00
2022-11-23T07:20:10.329Z,1.20
2022-11-23T07:22:38.810Z,1.35
2022-11-23T07:25:07.864Z,1.00
2022-11-23T07:27:36.135Z,1.40
2022-11-23T07:30:06.723Z,1.40
2022-11-23T07:32:34.972Z,0.98
2022-11-23T07:35:03.244Z,1.00
2022-11-23T07:37:31.559Z,1.00
2022-11-23T07:40:00.577Z,1.60
2022-11-23T07:42:35.500Z,1.30
2022-11-23T07:45:08.163Z,1.13
2022-11-23T07:47:36.597Z,1.30
2022-11-23T07:50:05.564Z,1.50
2022-11-23T07:52:35.920Z,1.50
2022-11-23T07:55:04.405Z,1.38
2022-11-23T07:57:32.760Z,1.52
2022-11-23T08:00:01.102Z,1.55
2022-11-23T08:02:30.805Z,1.33
2022-11-23T08:04:59.547Z,1.50
2022-11-23T08:07:27.898Z,1.75
2022-11-23T08:09:56.172Z,1.60
2022-11-23T08:12:24.652Z,1.95
2022-11-23T08:14:52.902Z,1.80
2022-11-23T08:17:21.164Z,1.85
2022-11-23T08:19:50.783Z,2.13
2022-11-23T08:22:19.513Z,2.00
2022-11-23T08:24:48.110Z,1.30
2022-11-23T08:27:16.769Z,2.00
2022-11-23T08:29:45.232Z,2.47
2022-11-23T08:32:13.572Z,1.67
2022-11-23T08:34:44.253Z,2.50
2022-11-23T08:37:13.957Z,2.20
2022-11-23T08:39:42.237Z,1.73
2022-11-23T08:42:10.590Z,2.03
2022-11-23T08:44:38.894Z,2.17
2022-11-23T08:47:07.269Z,1.58
2022-11-23T08:49:35.536Z,1.80
2022-11-23T08:52:03.879Z,1.98
2022-11-23T08:54:34.654Z,2.50
2022-11-23T08:57:03.154Z,1.70
2022-11-23T08:59:31.437Z,1.90
2022-11-23T09:01:59.724Z,1.73
2022-11-23T09:04:30.918Z,1.90
2022-11-23T09:06:59.271Z,1.70
2022-11-23T09:09:27.587Z,1.90
2022-11-23T09:11:57.206Z,2.05
2022-11-23T09:14:27.806Z,1.63
2022-11-23T09:16:56.141Z,1.88
2022-11-23T09:19:24.428Z,1.75
2022-11-23T09:21:52.767Z,1.90
2022-11-23T09:24:21.163Z,1.48
2022-11-23T09:26:49.427Z,1.73
2022-11-23T09:29:19.051Z,1.63
2022-11-23T09:31:47.347Z,1.80
2022-11-23T09:34:15.848Z,2.20
2022-11-23T09:36:44.069Z,1.42
2022-11-23T09:39:13.114Z,2.13
2022-11-23T09:42:10.179Z,1.73
2022-11-23T09:45:00.721Z,2.05
2022-11-23T09:47:43.169Z,1.75
2022-11-23T09:50:18.859Z,2.03
2022-11-23T09:52:50.098Z,2.30
2022-11-23T09:55:26.474Z,1.95
2022-11-23T09:58:02.420Z,1.77
2022-11-23T10:00:40.003Z,1.90
2022-11-23T10:03:12.583Z,1.75
2022-11-23T10:05:41.140Z,1.40
2022-11-23T10:08:20.721Z,1.33
2022-11-23T10:10:56.876Z,1.65
2022-11-23T10:13:35.584Z,1.35
2022-11-23T10:16:34.442Z,1.55
2022-11-23T10:19:14.067Z,1.80
2022-11-23T10:21:52.416Z,1.50
2022-11-23T10:24:25.201Z,1.20
2022-11-23T10:26:53.462Z,1.35
2022-11-23T10:29:28.444Z,1.27
2022-11-23T10:31:59.422Z,1.45
2022-11-23T10:34:47.220Z,1.50
2022-11-23T10:37:17.720Z,1.60
2022-11-23T10:39:46.125Z,1.27
2022-11-23T10:42:24.377Z,1.13
2022-11-23T10:44:54.249Z,1.00
2022-11-23T10:47:41.411Z,1.33
2022-11-23T10:50:25.611Z,1.20
2022-11-23T10:52:56.160Z,1.00
2022-11-23T10:55:28.947Z,0.95
2022-11-23T10:57:58.285Z,1.10
2022-11-23T11:00:31.224Z,0.95
2022-11-23T11:03:03.465Z,0.90
2022-11-23T11:08:28.887Z,0.98
2022-11-23T11:11:01.538Z,1.33
2022-11-23T11:13:32.391Z,1.38
2022-11-23T11:16:03.417Z,1.27
2022-11-23T11:18:35.517Z,0.90
2022-11-23T11:21:07.122Z,1.15
2022-11-23T11:23:40.745Z,1.17
2022-11-23T11:26:17.342Z,0.98
2022-11-23T11:28:49.961Z,1.95
2022-11-23T11:31:52.407Z,1.13
2022-11-23T11:34:27.860Z,1.10
2022-11-23T11:37:02.976Z,1.10
2022-11-23T11:39:38.862Z,1.10
2022-11-23T11:42:14.679Z,1.02
2022-11-23T11:44:44.615Z,0.73
2022-11-23T11:47:24.362Z,1.15
2022-11-23T11:49:57.758Z,1.02
2022-11-23T11:52:31.125Z,1.55
2022-11-23T11:55:06.437Z,0.90
2022-11-23T11:57:38.596Z,1.63
2022-11-23T12:00:14.617Z,1.35
2022-11-23T12:03:02.302Z,1.95
2022-11-23T12:05:39.183Z,1.00
2022-11-23T12:08:13.934Z,0.90
2022-11-23T12:10:48.066Z,0.95
2022-11-23T12:13:21.022Z,0.77
2022-11-23T12:15:55.732Z,1.00
2022-11-23T12:18:51.542Z,1.05
2022-11-23T12:21:39.336Z,0.70
2022-11-23T12:24:13.635Z,0.60
2022-11-23T12:26:53.411Z,1.00
2022-11-23T12:29:37.659Z,1.00
2022-11-23T12:32:13.993Z,1.10
2022-11-23T12:35:13.075Z,1.13
2022-11-23T12:37:54.664Z,1.15
2022-11-23T12:40:46.514Z,1.02
2022-11-23T12:43:19.600Z,1.50
2022-11-23T12:45:57.592Z,1.00
2022-11-23T12:48:39.444Z,1.15
2022-11-23T12:51:21.700Z,1.20
2022-11-23T12:54:02.575Z,1.10
2022-11-23T12:56:50.873Z,1.15
2022-11-23T12:59:20.286Z,1.83
2022-11-23T13:01:54.022Z,1.55
2022-11-23T13:04:45.857Z,1.35
2022-11-23T13:08:10.996Z,1.63
2022-11-23T13:10:57.191Z,1.58
2022-11-23T13:13:51.678Z,1.35
2022-11-23T13:16:47.188Z,1.47
2022-11-23T13:19:34.528Z,1.02
2022-11-23T13:22:06.689Z,1.50
2022-11-23T13:24:36.713Z,1.52
2022-11-23T13:27:44.168Z,1.05
2022-11-23T13:30:29.295Z,1.25
2022-11-23T13:33:26.632Z,1.30
2022-11-23T13:36:05.203Z,1.80
2022-11-23T13:38:41.621Z,1.50
2022-11-23T13:41:46.376Z,1.10
2022-11-23T13:44:21.987Z,1.30
2022-11-23T13:47:02.830Z,3.00
2022-11-23T13:49:33.813Z,3.10
2022-11-23T13:52:27.465Z,1.70
2022-11-23T13:55:08.897Z,1.48
2022-11-23T13:57:38.401Z,1.13
2022-11-23T14:00:49.538Z,1.85
2022-11-23T14:03:47.807Z,2.67
2022-11-23T14:06:21.991Z,1.70
2022-11-23T14:08:53.736Z,2.40
2022-11-23T14:11:24.619Z,4.93
2022-11-23T14:13:58.607Z,2.45
2022-11-23T14:16:49.517Z,0.95
2022-11-23T14:19:26.227Z,1.25
2022-11-23T14:22:04.351Z,1.00
2022-11-23T14:24:57.847Z,0.68
2022-11-23T14:27:48.383Z,1.10
2022-11-23T14:30:32.986Z,0.90
2022-11-23T14:33:17.848Z,1.23
2022-11-23T14:35:53.536Z,1.02
2022-11-23T14:38:45.844Z,1.07
2022-11-23T14:41:18.915Z,1.00
2022-11-23T14:43:48.447Z,1.17
2022-11-23T14:46:20.169Z,1.08
2022-11-23T14:48:50.872Z,1.10
2022-11-23T14:51:21.828Z,0.70
2022-11-23T14:53:52.773Z,0.70
2022-11-23T14:56:28.819Z,1.10
2022-11-23T14:59:02.113Z,1.10
2022-11-23T15:01:30.903Z,1.20
2022-11-23T15:04:07.833Z,1.70
2022-11-23T15:06:45.815Z,1.40
2022-11-23T15:09:24.347Z,1.40
2022-11-23T15:11:52.655Z,1.70
2022-11-23T15:14:22.688Z,1.20
2022-11-23T15:16:50.962Z,2.00
2022-11-23T15:19:28.768Z,1.60
2022-11-23T15:21:57.822Z,1.42
2022-11-23T15:24:27.824Z,1.38
2022-11-23T15:27:12.120Z,1.63
2022-11-23T15:29:40.921Z,1.85
2022-11-23T15:32:33.823Z,1.40
2022-11-23T15:35:07.907Z,1.20
2022-11-23T15:37:43.979Z,2.80
2022-11-23T15:40:15.592Z,2.10
2022-11-23T15:42:44.690Z,2.70
2022-11-23T15:45:35.475Z,3.60
2022-11-23T15:48:05.809Z,3.00
2022-11-23T15:50:35.885Z,2.60
2022-11-23T15:53:04.170Z,1.80
2022-11-23T15:55:32.527Z,1.80
2022-11-23T15:58:07.734Z,1.80
2022-11-23T16:00:36.564Z,1.80
2022-11-23T16:03:31.757Z,2.30
2022-11-23T16:06:25.785Z,1.90
2022-11-23T16:08:54.065Z,1.60
2022-11-23T16:11:28.951Z,1.10
2022-11-23T16:14:16.459Z,0.60
2022-11-23T16:16:46.523Z,0.60
2022-11-23T16:19:28.789Z,0.60
2022-11-23T16:22:03.010Z,0.50
2022-11-23T16:24:33.840Z,0.40
2022-11-23T16:27:03.087Z,0.80
2022-11-23T16:29:36.825Z,0.90
2022-11-23T16:32:07.374Z,0.73
2022-11-23T16:34:35.991Z,1.13
2022-11-23T16:37:05.804Z,1.10
2022-11-23T16:39:34.065Z,1.02
2022-11-23T16:42:02.436Z,1.20
2022-11-23T16:44:35.213Z,1.15
2022-11-23T16:47:24.978Z,0.88
2022-11-23T16:49:54.267Z,1.20
2022-11-23T16:52:24.868Z,1.40
2022-11-23T16:54:53.988Z,0.98
2022-11-23T16:57:29.267Z,1.33
2022-11-23T16:59:58.678Z,1.48
2022-11-23T17:02:27.009Z,1.73
2022-11-23T17:04:55.871Z,1.90
2022-11-23T17:07:25.594Z,1.67
2022-11-23T17:09:53.912Z,1.70
2022-11-23T17:12:22.393Z,1.77
2022-11-23T17:14:51.465Z,2.30
2022-11-23T17:17:22.371Z,2.20
2022-11-23T17:19:51.589Z,1.90
2022-11-23T17:22:20.903Z,2.90
2022-11-23T17:24:52.761Z,3.03
2022-11-23T17:27:23.955Z,3.13
2022-11-23T17:29:57.331Z,4.18
2022-11-23T17:32:25.936Z,2.58
2022-11-23T17:34:54.333Z,2.35
2022-11-23T17:37:25.043Z,2.95
2022-11-23T17:39:54.740Z,2.70
2022-11-23T17:42:23.001Z,3.35
2022-11-23T17:44:51.350Z,2.90
2022-11-23T17:47:24.981Z,2.28
2022-11-23T17:49:54.383Z,2.05
2022-11-23T17:52:22.703Z,2.10
2022-11-23T17:54:51.853Z,1.38
2022-11-23T17:57:24.454Z,0.98
2022-11-23T17:59:53.383Z,1.10
2022-11-23T18:02:22.077Z,1.10
2022-11-23T18:04:50.317Z,1.45
2022-11-23T18:07:18.873Z,1.30
2022-11-23T18:09:47.150Z,1.50
2022-11-23T18:12:15.610Z,1.70
2022-11-23T18:14:45.272Z,2.45
2022-11-23T18:17:13.619Z,2.58
2022-11-23T18:19:41.870Z,3.55
2022-11-23T18:22:10.533Z,3.20
2022-11-23T18:24:38.805Z,3.55
2022-11-23T18:27:07.016Z,2.85
2022-11-23T18:29:36.534Z,3.53
2022-11-23T18:32:06.807Z,3.08
2022-11-23T18:34:35.703Z,3.78
2022-11-23T18:37:03.933Z,3.57
2022-11-23T18:39:32.590Z,4.53
2022-11-23T18:42:05.568Z,2.95
2022-11-23T18:44:34.468Z,3.00
2022-11-23T18:47:02.826Z,3.00
2022-11-23T18:49:32.929Z,2.88
2022-11-23T18:52:01.426Z,4.07
2022-11-23T18:54:29.832Z,3.97
2022-11-23T18:56:58.431Z,2.80
2022-11-23T18:59:50.361Z,2.70
2022-11-23T19:02:15.011Z,2.40
2022-11-23T19:04:44.796Z,2.75
2022-11-23T19:07:13.134Z,2.70
2022-11-23T19:09:41.541Z,3.05
2022-11-23T19:12:09.917Z,3.17
2022-11-23T19:14:38.125Z,3.55
2022-11-23T19:17:06.429Z,2.73
2022-11-23T19:19:35.291Z,2.65
2022-11-23T19:22:05.366Z,2.33
2022-11-23T19:24:33.641Z,2.20
2022-11-23T19:27:01.956Z,2.28
2022-11-23T19:29:30.302Z,3.20
2022-11-23T19:31:58.565Z,2.50
2022-11-23T19:34:27.080Z,2.97
2022-11-23T19:36:55.893Z,2.42
2022-11-23T19:39:25.900Z,2.17
2022-11-23T19:41:54.237Z,2.20
2022-11-23T19:44:22.501Z,2.40
2022-11-23T19:46:50.848Z,2.50
2022-11-23T19:49:19.120Z,3.00
2022-11-23T19:51:51.070Z,4.13
2022-11-23T19:54:19.318Z,3.22
2022-11-23T19:56:50.756Z,1.88
2022-11-23T19:59:19.073Z,2.38
2022-11-23T20:01:47.430Z,1.77
2022-11-23T20:04:15.896Z,1.90
2022-11-23T20:06:44.506Z,2.10
2022-11-23T20:09:16.818Z,2.22
2022-11-23T20:11:50.311Z,2.60
2022-11-23T20:14:20.736Z,2.80
2022-11-23T20:16:49.274Z,2.42
2022-11-23T20:19:17.567Z,2.35
2022-11-23T20:21:45.831Z,1.77
2022-11-23T20:24:15.716Z,2.50
2022-11-23T20:26:44.572Z,2.00
2022-11-23T20:29:13.823Z,2.15
2022-11-23T20:31:43.554Z,1.60
2022-11-23T20:34:16.759Z,1.80
2022-11-23T20:36:48.252Z,1.50
2022-11-23T20:39:16.646Z,1.30
2022-11-23T20:41:45.221Z,1.48
2022-11-23T20:44:15.345Z,1.45
2022-11-23T20:47:02.386Z,1.90
2022-11-23T20:49:32.129Z,1.65
2022-11-23T20:52:02.000Z,2.70
2022-11-23T20:54:30.550Z,3.88
2022-11-23T20:57:00.476Z,3.03
2022-11-23T20:59:29.129Z,3.15
2022-11-23T21:01:58.960Z,2.33
2022-11-23T21:04:27.469Z,1.77
2022-11-23T21:06:55.932Z,1.42
2022-11-23T21:09:24.249Z,1.77
2022-11-23T21:12:10.043Z,1.90
2022-11-23T21:14:38.318Z,2.17
2022-11-23T21:17:08.046Z,2.08
2022-11-23T21:19:37.849Z,2.00
2022-11-23T21:22:08.900Z,1.95
2022-11-23T21:24:37.687Z,1.50
2022-11-23T21:27:08.023Z,2.38
2022-11-23T21:29:36.330Z,3.63
2022-11-23T21:32:04.721Z,2.60
2022-11-23T21:34:34.601Z,3.80
2022-11-23T21:37:03.204Z,2.40
2022-11-23T21:39:33.160Z,1.85
2022-11-23T21:42:01.525Z,1.90
2022-11-23T21:44:29.780Z,1.50
2022-11-23T21:46:58.072Z,2.03
2022-11-23T21:49:28.424Z,2.30
2022-11-23T21:51:58.064Z,1.65
2022-11-23T21:54:26.296Z,1.75
2022-11-23T21:56:54.625Z,2.05
2022-11-23T21:59:23.384Z,1.60
2022-11-23T22:01:51.702Z,1.70
2022-11-23T22:04:20.023Z,1.90
2022-11-23T22:06:48.286Z,2.20
2022-11-23T22:09:18.242Z,1.98
2022-11-23T22:11:46.881Z,2.20
2022-11-23T22:14:19.435Z,2.00
2022-11-23T22:16:49.770Z,2.20
2022-11-23T22:19:19.004Z,8.52
2022-11-23T22:21:48.281Z,2.80
2022-11-23T22:24:19.397Z,1.80
2022-11-23T22:26:48.237Z,2.20
2022-11-23T22:29:16.885Z,2.10
2022-11-23T22:31:45.363Z,1.65
2022-11-23T22:34:14.757Z,1.30
2022-11-23T22:36:43.204Z,2.05
2022-11-23T22:39:11.917Z,1.93
2022-11-23T22:41:41.542Z,1.60
2022-11-23T22:44:11.260Z,2.00
2022-11-23T22:46:40.413Z,1.95
2022-11-23T22:49:08.742Z,1.73
2022-11-23T22:51:37.027Z,1.67
2022-11-23T22:54:05.624Z,1.55
2022-11-23T22:56:33.956Z,1.63
2022-11-23T22:59:03.757Z,1.60
2022-11-23T23:01:32.809Z,1.65
2022-11-23T23:04:04.073Z,1.75
2022-11-23T23:06:35.000Z,1.60
2022-11-23T23:09:05.282Z,1.60
2022-11-23T23:11:34.926Z,1.77
2022-11-23T23:14:05.051Z,2.00
2022-11-23T23:16:33.646Z,1.65
2022-11-23T23:19:03.545Z,1.40
2022-11-23T23:21:31.902Z,1.77
2022-11-23T23:24:01.475Z,1.63
2022-11-23T23:26:30.665Z,1.80
2022-11-23T23:29:00.635Z,1.65
2022-11-23T23:31:31.023Z,1.85
2022-11-23T23:34:01.046Z,1.98
2022-11-23T23:36:29.708Z,1.90
2022-11-23T23:38:58.664Z,1.67
2022-11-23T23:41:26.921Z,1.90
2022-11-23T23:43:55.158Z,1.88
2022-11-23T23:46:23.525Z,1.55
2022-11-23T23:48:53.329Z,1.83
2022-11-23T23:51:23.492Z,3.15
2022-11-23T23:53:52.385Z,2.13
2022-11-23T23:56:22.205Z,2.40
2022-11-23T23:58:50.773Z,2.30
