createdAt,value
2022-10-20T00:03:53.102Z,6.28
2022-10-20T00:11:58.342Z,5.90
2022-10-20T00:20:06.455Z,6.13
2022-10-20T00:28:12.000Z,5.55
2022-10-20T00:36:22.906Z,4.78
2022-10-20T00:44:54.142Z,3.92
2022-10-20T00:53:04.290Z,4.28
2022-10-20T01:01:09.870Z,3.15
2022-10-20T01:09:17.915Z,3.33
2022-10-20T01:17:32.385Z,3.80
2022-10-20T01:25:56.420Z,3.40
2022-10-20T01:34:12.728Z,3.58
2022-10-20T01:42:23.668Z,3.22
2022-10-20T01:50:32.468Z,3.30
2022-10-20T01:59:32.069Z,3.40
2022-10-20T02:07:40.779Z,2.78
2022-10-20T02:15:49.904Z,2.70
2022-10-20T02:24:03.708Z,2.95
2022-10-20T02:32:10.727Z,2.55
2022-10-20T02:40:19.036Z,2.40
2022-10-20T02:48:24.297Z,2.40
2022-10-20T02:56:32.210Z,2.80
2022-10-20T03:04:37.476Z,2.53
2022-10-20T03:12:45.335Z,2.78
2022-10-20T03:20:53.259Z,3.58
2022-10-20T03:29:01.241Z,3.55
2022-10-20T03:37:06.528Z,3.58
2022-10-20T03:45:17.750Z,3.30
2022-10-20T03:53:24.027Z,4.00
2022-10-20T04:01:35.195Z,3.92
2022-10-20T04:09:40.530Z,4.00
2022-10-20T04:17:48.534Z,4.13
2022-10-20T04:25:53.828Z,3.60
2022-10-20T04:34:01.680Z,3.88
2022-10-20T04:42:07.018Z,4.00
2022-10-20T04:50:17.102Z,4.18
2022-10-20T04:58:36.622Z,4.93
2022-10-20T05:06:45.174Z,4.40
2022-10-20T05:14:50.410Z,4.88
2022-10-20T05:22:58.780Z,3.95
2022-10-20T05:31:05.518Z,4.03
2022-10-20T05:39:14.369Z,4.10
2022-10-20T05:47:19.648Z,4.15
2022-10-20T05:55:27.665Z,3.95
2022-10-20T06:03:33.179Z,3.30
2022-10-20T06:11:41.898Z,3.45
2022-10-20T06:19:47.631Z,2.50
2022-10-20T06:27:55.544Z,3.13
2022-10-20T06:36:03.475Z,2.55
2022-10-20T06:44:11.381Z,2.15
2022-10-20T06:52:17.209Z,1.95
2022-10-20T07:00:25.261Z,2.25
2022-10-20T07:08:32.112Z,2.00
2022-10-20T07:16:40.061Z,2.03
2022-10-20T07:24:45.370Z,2.17
2022-10-20T07:32:54.431Z,2.20
2022-10-20T07:41:05.233Z,2.50
2022-10-20T07:57:38.423Z,2.40
2022-10-20T08:05:46.329Z,1.38
2022-10-20T08:13:51.683Z,1.80
2022-10-20T08:21:59.807Z,2.17
2022-10-20T08:30:22.903Z,1.65
2022-10-20T08:38:31.555Z,1.90
2022-10-20T08:46:39.360Z,1.80
2022-10-20T08:54:47.580Z,1.70
2022-10-20T09:02:54.502Z,2.38
2022-10-20T09:11:03.390Z,2.08
2022-10-20T09:19:16.821Z,2.50
2022-10-20T09:27:35.713Z,2.33
2022-10-20T09:35:43.463Z,1.90
2022-10-20T09:43:58.174Z,1.40
2022-10-20T09:52:04.796Z,1.67
2022-10-20T10:00:36.879Z,2.45
2022-10-20T10:08:48.327Z,2.17
2022-10-20T10:16:56.278Z,1.53
2022-10-20T10:25:03.679Z,2.00
2022-10-20T10:33:28.906Z,1.90
2022-10-20T10:41:55.286Z,2.05
2022-10-20T10:50:22.267Z,2.10
2022-10-20T10:58:43.037Z,2.90
2022-10-20T11:06:57.959Z,1.70
2022-10-20T11:15:18.472Z,2.10
2022-10-20T11:23:47.548Z,1.63
2022-10-20T11:31:59.236Z,3.05
2022-10-20T11:40:19.183Z,2.40
2022-10-20T11:48:29.754Z,2.08
2022-10-20T11:57:07.043Z,1.95
2022-10-20T12:05:41.567Z,2.25
2022-10-20T12:13:59.457Z,2.40
2022-10-20T12:22:06.925Z,2.10
2022-10-20T12:30:42.165Z,2.47
2022-10-20T12:38:52.988Z,2.08
2022-10-20T12:47:01.344Z,2.05
2022-10-20T12:55:17.958Z,2.35
2022-10-20T13:03:49.518Z,2.28
2022-10-20T13:12:04.518Z,1.80
2022-10-20T13:20:24.143Z,2.28
2022-10-20T13:28:34.146Z,1.80
2022-10-20T13:36:50.274Z,1.75
2022-10-20T13:45:09.323Z,2.25
2022-10-20T13:53:22.473Z,1.70
2022-10-20T14:01:31.510Z,1.90
2022-10-20T14:09:39.523Z,1.73
2022-10-20T14:17:58.908Z,3.40
2022-10-20T14:26:05.515Z,2.78
2022-10-20T14:34:23.777Z,2.33
2022-10-20T14:42:33.073Z,2.00
2022-10-20T14:50:41.904Z,2.42
2022-10-20T14:59:01.095Z,2.20
2022-10-20T15:07:15.608Z,2.53
2022-10-20T15:15:25.133Z,2.33
2022-10-20T15:23:33.903Z,2.00
2022-10-20T15:31:39.242Z,2.70
2022-10-20T15:39:47.431Z,2.75
2022-10-20T15:47:52.786Z,3.47
2022-10-20T15:56:00.668Z,4.07
2022-10-20T16:04:10.080Z,4.85
2022-10-20T16:12:18.316Z,6.47
2022-10-20T16:20:23.647Z,7.60
2022-10-20T16:28:33.819Z,6.35
2022-10-20T16:36:39.213Z,7.70
2022-10-20T16:44:47.672Z,5.97
2022-10-20T16:52:52.957Z,5.60
2022-10-20T17:01:06.557Z,7.60
2022-10-20T17:17:20.111Z,12.82
2022-10-20T17:25:25.643Z,13.60
2022-10-20T17:33:34.671Z,15.85
2022-10-20T17:41:42.979Z,18.80
2022-10-20T17:49:50.997Z,20.83
2022-10-20T17:57:56.267Z,18.50
2022-10-20T18:06:09.798Z,18.30
2022-10-20T18:14:15.236Z,18.83
2022-10-20T18:22:23.959Z,18.70
2022-10-20T18:30:29.508Z,17.23
2022-10-20T18:38:39.373Z,17.50
2022-10-20T18:46:46.203Z,19.23
2022-10-20T18:54:54.414Z,23.35
2022-10-20T19:03:01.630Z,20.23
2022-10-20T19:11:12.189Z,22.05
2022-10-20T19:19:18.429Z,22.38
2022-10-20T19:27:27.417Z,22.88
2022-10-20T19:35:33.019Z,22.08
2022-10-20T19:43:41.991Z,18.48
2022-10-20T19:51:47.448Z,18.58
2022-10-20T19:59:55.515Z,17.35
2022-10-20T20:08:00.838Z,18.15
2022-10-20T20:16:12.319Z,19.88
2022-10-20T20:24:17.927Z,21.52
2022-10-20T20:32:25.760Z,21.55
2022-10-20T20:40:31.078Z,20.45
2022-10-20T20:48:39.407Z,20.63
2022-10-20T20:56:45.745Z,20.08
2022-10-20T21:04:53.685Z,19.65
2022-10-20T21:12:59.015Z,18.35
2022-10-20T21:21:13.096Z,17.33
2022-10-20T21:29:18.589Z,18.77
2022-10-20T21:37:26.475Z,18.70
2022-10-20T21:45:31.771Z,17.27
2022-10-20T21:53:39.776Z,16.63
2022-10-20T22:01:45.048Z,15.40
2022-10-20T22:09:53.390Z,12.60
2022-10-20T22:17:58.663Z,11.80
2022-10-20T23:04:54.474Z,11.50
2022-10-20T23:12:59.721Z,10.85
2022-10-20T23:21:08.542Z,12.73
2022-10-20T23:29:13.836Z,12.70
2022-10-20T23:37:23.761Z,12.10
2022-10-20T23:45:30.112Z,15.60
2022-10-20T23:53:38.877Z,15.68
