createdAt,value
2022-08-28T00:01:51.814Z,73.89
2022-08-28T00:06:56.765Z,74.08
2022-08-28T00:12:01.115Z,74.25
2022-08-28T00:17:05.654Z,74.67
2022-08-28T00:22:10.123Z,74.94
2022-08-28T00:27:33.375Z,75.21
2022-08-28T00:32:37.506Z,75.49
2022-08-28T00:37:41.669Z,75.49
2022-08-28T00:42:49.259Z,75.92
2022-08-28T00:47:54.205Z,76.25
2022-08-28T00:53:01.773Z,76.78
2022-08-28T00:58:07.506Z,76.93
2022-08-28T01:03:11.782Z,76.94
2022-08-28T01:08:17.448Z,77.07
2022-08-28T01:13:25.467Z,77.54
2022-08-28T01:18:30.978Z,77.72
2022-08-28T01:24:00.942Z,78.11
2022-08-28T01:29:07.648Z,78.78
2022-08-28T01:34:13.803Z,78.75
2022-08-28T01:39:23.829Z,78.69
2022-08-28T01:44:29.260Z,79.07
2022-08-28T01:49:33.989Z,79.81
2022-08-28T01:54:39.084Z,79.78
2022-08-28T01:59:43.289Z,78.99
2022-08-28T02:04:48.400Z,78.08
2022-08-28T02:09:53.189Z,77.80
2022-08-28T02:14:57.229Z,77.78
2022-08-28T02:20:01.476Z,77.50
2022-08-28T02:25:08.717Z,77.51
2022-08-28T02:30:16.038Z,77.55
2022-08-28T02:35:23.227Z,77.58
2022-08-28T02:40:28.272Z,77.51
2022-08-28T02:45:33.291Z,77.25
2022-08-28T02:50:37.219Z,76.99
2022-08-28T02:55:41.832Z,77.29
2022-08-28T03:00:50.118Z,77.42
2022-08-28T03:05:54.564Z,77.13
2022-08-28T03:11:00.129Z,76.89
2022-08-28T03:16:05.533Z,76.58
2022-08-28T03:21:11.002Z,76.46
2022-08-28T03:26:20.457Z,76.88
2022-08-28T03:31:29.982Z,77.64
2022-08-28T03:36:35.766Z,78.22
2022-08-28T03:41:41.020Z,78.35
2022-08-28T03:46:45.248Z,78.52
2022-08-28T03:51:50.018Z,78.49
2022-08-28T03:56:57.092Z,78.60
2022-08-28T04:02:01.543Z,78.51
2022-08-28T04:07:05.789Z,78.60
2022-08-28T04:12:11.276Z,78.52
2022-08-28T04:17:15.182Z,78.35
2022-08-28T04:22:19.417Z,78.08
2022-08-28T04:27:23.451Z,77.56
2022-08-28T04:32:27.610Z,77.16
2022-08-28T04:37:32.238Z,77.01
2022-08-28T04:42:36.591Z,76.39
2022-08-28T04:47:40.921Z,75.66
2022-08-28T04:52:45.057Z,74.91
2022-08-28T04:57:49.299Z,74.15
2022-08-28T05:02:53.242Z,73.61
2022-08-28T05:07:58.081Z,73.63
2022-08-28T05:13:06.535Z,73.44
2022-08-28T05:18:14.549Z,73.19
2022-08-28T05:23:18.686Z,73.01
2022-08-28T05:28:26.807Z,72.51
2022-08-28T05:33:33.621Z,71.90
2022-08-28T05:38:38.772Z,71.42
2022-08-28T05:43:42.913Z,70.66
2022-08-28T05:48:49.185Z,69.89
2022-08-28T05:53:54.900Z,69.29
2022-08-28T05:59:02.303Z,68.90
2022-08-28T06:04:18.192Z,68.90
2022-08-28T06:09:30.188Z,68.79
2022-08-28T06:14:36.590Z,67.80
2022-08-28T06:19:42.340Z,65.57
2022-08-28T06:24:46.895Z,64.46
2022-08-28T06:29:51.252Z,63.09
2022-08-28T06:34:55.270Z,62.84
2022-08-28T06:39:59.819Z,62.53
2022-08-28T06:45:05.280Z,62.59
2022-08-28T06:50:12.360Z,61.82
2022-08-28T06:55:17.608Z,62.02
2022-08-28T07:00:22.278Z,61.22
2022-08-28T07:05:27.119Z,60.69
2022-08-28T07:10:32.418Z,60.42
2022-08-28T07:15:41.924Z,59.96
2022-08-28T07:20:57.208Z,58.67
2022-08-28T07:26:07.279Z,58.35
2022-08-28T07:31:26.577Z,57.63
2022-08-28T07:36:31.167Z,57.15
2022-08-28T07:41:39.798Z,55.77
2022-08-28T07:46:45.165Z,54.49
2022-08-28T07:51:49.615Z,54.72
2022-08-28T07:56:58.654Z,54.37
2022-08-28T08:02:03.085Z,52.17
2022-08-28T08:07:08.710Z,51.51
2022-08-28T08:12:15.038Z,51.17
2022-08-28T08:17:20.209Z,50.81
2022-08-28T08:22:25.777Z,50.27
2022-08-28T08:27:30.875Z,49.13
2022-08-28T08:32:35.791Z,47.77
2022-08-28T08:37:42.385Z,46.93
2022-08-28T08:42:51.737Z,46.42
2022-08-28T08:47:57.105Z,45.22
2022-08-28T08:53:23.971Z,45.19
2022-08-28T08:58:44.932Z,44.32
2022-08-28T09:04:07.174Z,43.45
2022-08-28T09:09:57.615Z,42.85
2022-08-28T09:15:21.405Z,41.20
2022-08-28T09:20:32.487Z,41.44
2022-08-28T09:25:52.612Z,39.58
2022-08-28T09:31:04.270Z,39.90
2022-08-28T09:36:33.135Z,38.67
2022-08-28T09:42:37.725Z,39.08
2022-08-28T09:47:55.573Z,38.45
2022-08-28T09:53:18.695Z,38.40
2022-08-28T09:58:39.111Z,37.19
2022-08-28T10:03:58.680Z,37.56
2022-08-28T10:09:13.524Z,35.82
2022-08-28T10:14:44.769Z,33.10
2022-08-28T10:19:54.634Z,33.72
2022-08-28T10:25:34.918Z,33.97
2022-08-28T10:31:02.719Z,34.35
2022-08-28T10:36:34.555Z,32.97
2022-08-28T10:41:51.619Z,32.08
2022-08-28T10:46:58.588Z,33.56
2022-08-28T10:52:27.995Z,33.39
2022-08-28T10:57:58.060Z,32.40
2022-08-28T11:03:27.020Z,32.94
2022-08-28T11:08:40.237Z,32.72
2022-08-28T11:14:00.977Z,32.44
2022-08-28T11:19:38.746Z,32.00
2022-08-28T11:25:04.298Z,31.33
2022-08-28T11:30:12.059Z,30.50
2022-08-28T11:35:31.103Z,29.72
2022-08-28T11:40:35.214Z,29.92
2022-08-28T11:45:51.173Z,30.85
2022-08-28T11:51:07.462Z,30.40
2022-08-28T11:56:32.679Z,29.27
2022-08-28T12:01:38.571Z,30.91
2022-08-28T12:06:52.609Z,29.78
2022-08-28T12:12:10.367Z,28.55
2022-08-28T12:17:31.453Z,30.35
2022-08-28T12:23:24.638Z,29.51
2022-08-28T12:29:03.167Z,27.83
2022-08-28T12:34:16.868Z,28.41
2022-08-28T12:39:21.198Z,29.59
2022-08-28T12:44:33.688Z,29.78
2022-08-28T12:49:42.458Z,29.70
2022-08-28T12:54:50.406Z,31.50
2022-08-28T13:00:07.600Z,33.01
2022-08-28T13:05:29.738Z,35.13
2022-08-28T13:10:49.751Z,36.71
2022-08-28T13:15:57.379Z,37.24
2022-08-28T13:21:32.475Z,35.79
2022-08-28T13:26:39.503Z,35.66
2022-08-28T13:31:44.841Z,35.48
2022-08-28T13:37:03.917Z,33.28
2022-08-28T13:42:16.922Z,32.69
2022-08-28T13:47:21.616Z,33.86
2022-08-28T13:52:25.898Z,33.51
2022-08-28T13:57:31.416Z,35.22
2022-08-28T14:03:02.698Z,33.76
2022-08-28T14:08:07.129Z,33.08
2022-08-28T14:13:11.362Z,35.15
2022-08-28T14:18:20.589Z,35.69
2022-08-28T14:23:27.318Z,35.38
2022-08-28T14:28:32.264Z,35.96
2022-08-28T14:33:37.883Z,36.35
2022-08-28T14:38:43.409Z,36.98
2022-08-28T14:43:51.546Z,36.74
2022-08-28T14:49:00.640Z,37.92
2022-08-28T14:54:06.929Z,36.83
2022-08-28T14:59:18.457Z,35.46
2022-08-28T15:04:26.657Z,35.26
2022-08-28T15:09:38.472Z,34.79
2022-08-28T15:14:54.694Z,34.73
2022-08-28T15:20:02.740Z,33.21
2022-08-28T15:25:07.901Z,31.92
2022-08-28T15:30:13.501Z,32.22
2022-08-28T15:35:19.685Z,33.67
2022-08-28T15:40:46.301Z,34.74
2022-08-28T15:45:50.814Z,34.50
2022-08-28T15:50:55.189Z,34.99
2022-08-28T15:55:59.740Z,36.58
2022-08-28T16:01:06.772Z,40.65
2022-08-28T16:06:18.930Z,44.54
2022-08-28T16:11:24.046Z,47.15
2022-08-28T16:16:28.687Z,50.31
2022-08-28T16:21:34.441Z,53.58
2022-08-28T16:26:38.821Z,55.45
2022-08-28T16:31:42.841Z,56.94
2022-08-28T16:36:50.840Z,58.40
2022-08-28T16:41:54.981Z,59.06
2022-08-28T16:46:59.248Z,59.92
2022-08-28T16:52:03.835Z,60.87
2022-08-28T16:57:08.002Z,61.98
2022-08-28T17:02:16.390Z,63.14
2022-08-28T17:07:22.145Z,64.31
2022-08-28T17:12:31.677Z,66.38
2022-08-28T17:17:36.923Z,67.92
2022-08-28T17:22:41.900Z,68.97
2022-08-28T17:27:46.429Z,69.79
2022-08-28T17:32:52.592Z,70.37
2022-08-28T17:37:58.118Z,70.86
2022-08-28T17:43:16.948Z,71.21
2022-08-28T17:48:23.290Z,71.76
2022-08-28T17:53:29.547Z,72.18
2022-08-28T17:58:37.518Z,72.39
2022-08-28T18:03:45.749Z,72.75
2022-08-28T18:09:04.526Z,72.93
2022-08-28T18:14:10.075Z,73.50
2022-08-28T18:19:17.604Z,74.07
2022-08-28T18:24:22.165Z,74.24
2022-08-28T18:29:26.900Z,74.35
2022-08-28T18:34:32.797Z,74.50
2022-08-28T18:39:40.119Z,74.68
2022-08-28T18:44:46.517Z,74.99
2022-08-28T18:49:51.655Z,75.04
2022-08-28T18:55:10.596Z,75.26
2022-08-28T19:00:16.887Z,75.38
2022-08-28T19:05:22.076Z,75.36
2022-08-28T19:10:35.090Z,75.51
2022-08-28T19:15:44.549Z,75.55
2022-08-28T19:20:52.292Z,75.63
2022-08-28T19:25:57.838Z,75.71
2022-08-28T19:31:07.248Z,75.92
2022-08-28T19:36:18.160Z,76.21
2022-08-28T19:41:24.505Z,76.17
2022-08-28T19:46:30.695Z,76.29
2022-08-28T19:51:39.197Z,76.21
2022-08-28T19:56:43.973Z,76.29
2022-08-28T20:01:48.888Z,76.34
2022-08-28T20:06:53.045Z,76.31
2022-08-28T20:11:57.184Z,76.43
2022-08-28T20:17:02.249Z,76.79
2022-08-28T20:22:07.221Z,76.78
2022-08-28T20:27:11.564Z,76.89
2022-08-28T20:32:21.583Z,76.89
2022-08-28T20:37:32.044Z,76.86
2022-08-28T20:42:39.776Z,76.88
2022-08-28T20:47:44.929Z,76.93
2022-08-28T20:52:49.307Z,76.97
2022-08-28T20:57:53.546Z,77.13
2022-08-28T21:02:58.407Z,77.29
2022-08-28T21:08:03.495Z,77.39
2022-08-28T21:13:12.945Z,77.49
2022-08-28T21:18:22.539Z,77.60
2022-08-28T21:23:33.617Z,77.60
2022-08-28T21:28:42.393Z,77.61
2022-08-28T21:33:50.577Z,77.87
2022-08-28T21:38:58.888Z,78.82
2022-08-28T21:44:05.677Z,79.86
2022-08-28T21:49:13.724Z,80.62
2022-08-28T21:54:21.054Z,81.32
2022-08-28T21:59:34.161Z,81.86
2022-08-28T22:04:46.777Z,82.04
2022-08-28T22:09:53.949Z,82.20
2022-08-28T22:15:01.939Z,82.67
2022-08-28T22:20:13.232Z,82.94
2022-08-28T22:25:25.001Z,82.76
2022-08-28T22:30:35.953Z,82.86
2022-08-28T22:35:43.909Z,82.86
2022-08-28T22:40:50.806Z,83.26
2022-08-28T22:45:56.757Z,83.61
2022-08-28T22:51:13.265Z,83.83
2022-08-28T22:56:18.816Z,84.22
2022-08-28T23:01:25.978Z,84.42
2022-08-28T23:06:32.343Z,84.60
2022-08-28T23:11:37.944Z,84.64
2022-08-28T23:16:42.422Z,84.65
2022-08-28T23:21:47.159Z,84.72
2022-08-28T23:26:52.016Z,84.78
2022-08-28T23:31:56.824Z,84.93
2022-08-28T23:37:02.738Z,84.96
2022-08-28T23:42:07.276Z,85.06
2022-08-28T23:47:12.151Z,85.01
2022-08-28T23:52:17.534Z,85.03
2022-08-28T23:57:21.914Z,85.03
