createdAt,value
2022-10-12T00:01:13.053Z,99.90
2022-10-12T00:03:41.006Z,99.90
2022-10-12T00:06:15.082Z,99.90
2022-10-12T00:08:45.221Z,99.90
2022-10-12T00:11:20.905Z,99.90
2022-10-12T00:13:49.592Z,99.90
2022-10-12T00:16:19.701Z,99.90
2022-10-12T00:18:58.772Z,99.90
2022-10-12T00:21:29.596Z,99.90
2022-10-12T00:24:01.587Z,99.90
2022-10-12T00:26:29.906Z,99.90
2022-10-12T00:29:01.645Z,99.90
2022-10-12T00:31:31.051Z,99.90
2022-10-12T00:34:02.201Z,99.90
2022-10-12T00:36:35.130Z,99.90
2022-10-12T00:39:06.425Z,99.90
2022-10-12T00:41:39.030Z,99.90
2022-10-12T00:44:54.795Z,99.90
2022-10-12T00:47:37.879Z,99.90
2022-10-12T00:50:29.564Z,99.90
2022-10-12T00:53:14.325Z,99.90
2022-10-12T00:55:59.612Z,99.90
2022-10-12T00:58:31.556Z,99.90
2022-10-12T01:01:05.428Z,99.90
2022-10-12T01:03:34.960Z,99.90
2022-10-12T01:06:03.882Z,99.90
2022-10-12T01:08:31.718Z,99.90
2022-10-12T01:10:59.508Z,99.90
2022-10-12T01:13:27.538Z,99.90
2022-10-12T01:16:29.785Z,99.90
2022-10-12T01:19:24.526Z,99.90
2022-10-12T01:22:07.581Z,99.90
2022-10-12T01:25:23.058Z,99.90
2022-10-12T01:28:00.984Z,99.90
2022-10-12T01:30:36.744Z,99.90
2022-10-12T01:33:25.939Z,99.90
2022-10-12T01:36:10.149Z,99.90
2022-10-12T01:38:59.768Z,99.90
2022-10-12T01:41:54.773Z,99.90
2022-10-12T01:44:26.133Z,99.90
2022-10-12T01:46:55.758Z,99.90
2022-10-12T01:49:27.668Z,99.90
2022-10-12T01:52:24.447Z,99.90
2022-10-12T01:55:11.429Z,99.90
2022-10-12T01:58:09.650Z,99.90
2022-10-12T02:01:08.976Z,99.90
2022-10-12T02:04:03.762Z,99.90
2022-10-12T02:06:46.278Z,99.90
2022-10-12T02:09:30.776Z,99.90
2022-10-12T02:12:22.984Z,99.90
2022-10-12T02:14:57.224Z,99.90
2022-10-12T02:21:34.785Z,99.90
2022-10-12T02:24:08.343Z,99.90
2022-10-12T02:26:41.239Z,99.90
2022-10-12T02:29:16.102Z,99.90
2022-10-12T02:32:27.382Z,99.90
2022-10-12T02:35:33.196Z,99.90
2022-10-12T02:38:12.095Z,99.90
2022-10-12T02:41:18.560Z,99.90
2022-10-12T02:43:57.910Z,99.90
2022-10-12T02:46:27.217Z,99.90
2022-10-12T02:48:59.066Z,99.90
2022-10-12T02:51:31.329Z,99.90
2022-10-12T02:53:59.793Z,99.90
2022-10-12T02:56:27.729Z,99.90
2022-10-12T02:58:55.591Z,99.90
2022-10-12T03:01:23.497Z,99.90
2022-10-12T03:03:51.481Z,99.90
2022-10-12T03:06:20.272Z,99.90
2022-10-12T03:08:48.167Z,99.90
2022-10-12T03:11:16.081Z,99.90
2022-10-12T03:13:43.926Z,99.90
2022-10-12T03:16:12.249Z,99.90
2022-10-12T03:18:40.399Z,99.90
2022-10-12T03:21:08.495Z,99.90
2022-10-12T03:23:36.646Z,99.90
2022-10-12T03:26:06.204Z,99.90
2022-10-12T03:28:34.890Z,99.90
2022-10-12T03:31:03.183Z,99.90
2022-10-12T03:33:30.960Z,99.90
2022-10-12T03:35:59.837Z,99.90
2022-10-12T03:38:27.631Z,99.90
2022-10-12T03:40:55.658Z,99.90
2022-10-12T03:43:23.644Z,99.90
2022-10-12T03:45:52.757Z,99.90
2022-10-12T03:48:20.953Z,99.90
2022-10-12T03:50:53.050Z,99.90
2022-10-12T03:53:21.386Z,99.90
2022-10-12T03:55:49.238Z,99.90
2022-10-12T03:58:17.229Z,99.90
2022-10-12T04:00:45.194Z,99.90
2022-10-12T04:03:13.067Z,99.90
2022-10-12T04:05:41.099Z,99.90
2022-10-12T04:08:09.383Z,99.90
2022-10-12T04:10:37.226Z,99.90
2022-10-12T04:13:05.052Z,99.90
2022-10-12T04:15:32.843Z,99.90
2022-10-12T04:18:00.615Z,99.90
2022-10-12T04:20:28.499Z,99.90
2022-10-12T04:22:56.267Z,99.90
2022-10-12T04:25:29.172Z,99.90
2022-10-12T04:27:58.176Z,99.90
2022-10-12T04:30:26.084Z,99.90
2022-10-12T04:32:53.909Z,99.90
2022-10-12T04:35:21.712Z,99.90
2022-10-12T04:37:49.541Z,99.90
2022-10-12T04:40:18.129Z,99.90
2022-10-12T04:42:45.903Z,99.90
2022-10-12T04:45:14.288Z,99.90
2022-10-12T04:47:42.090Z,99.90
2022-10-12T04:50:10.291Z,99.90
2022-10-12T04:52:38.090Z,99.90
2022-10-12T04:55:06.804Z,99.90
2022-10-12T04:57:34.593Z,99.90
2022-10-12T05:00:02.562Z,99.90
2022-10-12T05:02:30.353Z,99.90
2022-10-12T05:04:58.282Z,99.90
2022-10-12T05:07:26.061Z,99.90
2022-10-12T05:09:53.901Z,99.90
2022-10-12T05:12:21.692Z,99.90
2022-10-12T05:14:50.664Z,99.90
2022-10-12T05:17:18.481Z,99.90
2022-10-12T05:19:46.331Z,99.90
2022-10-12T05:22:14.121Z,99.90
2022-10-12T05:24:41.979Z,99.90
2022-10-12T05:27:09.778Z,99.90
2022-10-12T05:29:37.635Z,99.90
2022-10-12T05:32:05.738Z,99.90
2022-10-12T05:34:33.752Z,99.90
2022-10-12T05:37:01.672Z,99.90
2022-10-12T05:39:29.530Z,99.90
2022-10-12T05:41:57.385Z,99.90
2022-10-12T05:44:25.205Z,99.90
2022-10-12T05:46:53.112Z,99.90
2022-10-12T05:49:20.947Z,99.90
2022-10-12T05:51:48.799Z,99.90
2022-10-12T05:54:16.634Z,99.90
2022-10-12T05:56:44.407Z,99.90
2022-10-12T05:59:12.485Z,99.90
2022-10-12T06:01:40.489Z,99.90
2022-10-12T06:04:08.379Z,99.90
2022-10-12T06:06:36.158Z,99.90
2022-10-12T06:09:04.116Z,99.90
2022-10-12T06:11:35.546Z,99.90
2022-10-12T06:14:04.771Z,99.90
2022-10-12T06:16:32.613Z,99.90
2022-10-12T06:19:00.430Z,99.90
2022-10-12T06:21:33.671Z,99.90
2022-10-12T06:24:02.314Z,99.90
2022-10-12T06:26:30.389Z,99.90
2022-10-12T06:29:00.642Z,99.90
2022-10-12T06:31:29.316Z,99.90
2022-10-12T06:33:57.191Z,99.90
2022-10-12T06:36:25.050Z,99.90
2022-10-12T06:38:53.277Z,99.90
2022-10-12T06:41:21.057Z,99.90
2022-10-12T06:43:48.885Z,99.90
2022-10-12T06:46:16.753Z,99.90
2022-10-12T06:48:44.904Z,99.90
2022-10-12T06:51:13.114Z,99.90
2022-10-12T06:53:40.919Z,99.90
2022-10-12T06:56:10.669Z,99.90
2022-10-12T06:58:38.892Z,99.90
2022-10-12T07:01:10.788Z,99.90
2022-10-12T07:03:38.836Z,99.90
2022-10-12T07:06:14.426Z,99.90
2022-10-12T07:08:42.909Z,99.90
2022-10-12T07:11:13.825Z,99.90
2022-10-12T07:13:41.698Z,99.90
2022-10-12T07:16:09.539Z,99.90
2022-10-12T07:18:37.530Z,99.90
2022-10-12T07:21:05.504Z,99.90
2022-10-12T07:23:34.679Z,99.90
2022-10-12T07:26:02.438Z,99.90
2022-10-12T07:28:30.303Z,99.90
2022-10-12T07:31:07.914Z,99.90
2022-10-12T07:33:38.645Z,99.90
2022-10-12T07:36:17.309Z,99.90
2022-10-12T07:38:49.137Z,99.90
2022-10-12T07:41:17.755Z,99.90
2022-10-12T07:43:45.628Z,99.90
2022-10-12T07:46:13.603Z,99.90
2022-10-12T07:48:47.267Z,99.90
2022-10-12T07:51:18.396Z,99.90
2022-10-12T07:53:46.321Z,99.90
2022-10-12T07:56:17.352Z,99.90
2022-10-12T07:58:54.151Z,99.90
2022-10-12T08:01:25.524Z,99.90
2022-10-12T08:03:58.822Z,99.90
2022-10-12T08:06:34.124Z,99.90
2022-10-12T08:09:03.456Z,99.90
2022-10-12T08:11:31.391Z,99.90
2022-10-12T08:13:59.261Z,99.90
2022-10-12T08:16:27.116Z,99.90
2022-10-12T08:18:54.971Z,99.90
2022-10-12T08:21:22.770Z,99.90
2022-10-12T08:23:50.650Z,99.90
2022-10-12T08:26:18.495Z,99.90
2022-10-12T08:28:46.504Z,99.90
2022-10-12T08:31:16.871Z,99.90
2022-10-12T08:33:45.172Z,99.90
2022-10-12T08:36:13.659Z,99.90
2022-10-12T08:38:43.628Z,99.90
2022-10-12T08:41:28.600Z,99.90
2022-10-12T08:44:42.837Z,99.90
2022-10-12T08:47:31.980Z,99.90
2022-10-12T08:50:02.566Z,99.90
2022-10-12T08:52:57.293Z,99.90
2022-10-12T08:55:44.358Z,99.90
2022-10-12T08:58:22.586Z,99.90
2022-10-12T09:01:12.866Z,99.90
2022-10-12T09:04:33.406Z,99.90
2022-10-12T09:07:19.893Z,99.90
2022-10-12T09:10:10.813Z,99.90
2022-10-12T09:13:00.405Z,99.90
2022-10-12T09:16:03.781Z,99.90
2022-10-12T09:18:41.554Z,99.90
2022-10-12T09:21:17.644Z,99.90
2022-10-12T09:23:46.772Z,99.90
2022-10-12T09:26:26.139Z,99.90
2022-10-12T09:28:58.477Z,99.90
2022-10-12T09:31:37.905Z,99.90
2022-10-12T09:34:08.498Z,99.90
2022-10-12T09:36:40.182Z,99.90
2022-10-12T09:39:18.807Z,99.90
2022-10-12T09:41:49.188Z,99.90
2022-10-12T09:44:35.325Z,99.90
2022-10-12T09:47:09.105Z,99.90
2022-10-12T09:49:44.688Z,99.90
2022-10-12T09:52:15.570Z,99.90
2022-10-12T09:54:57.481Z,99.90
2022-10-12T09:57:36.197Z,99.90
2022-10-12T10:00:27.602Z,99.90
2022-10-12T10:02:56.320Z,99.90
2022-10-12T10:05:31.909Z,99.90
2022-10-12T10:08:29.339Z,99.90
2022-10-12T10:11:01.685Z,99.90
2022-10-12T10:13:32.476Z,99.90
2022-10-12T10:16:20.155Z,99.90
2022-10-12T10:18:58.956Z,99.90
2022-10-12T10:21:37.785Z,99.90
2022-10-12T10:24:20.952Z,99.90
2022-10-12T10:26:54.509Z,99.90
2022-10-12T10:29:22.118Z,99.90
2022-10-12T10:32:26.311Z,99.90
2022-10-12T10:35:22.506Z,99.90
2022-10-12T10:37:55.745Z,99.90
2022-10-12T10:40:29.137Z,99.90
2022-10-12T10:43:03.838Z,99.90
2022-10-12T10:45:48.415Z,99.90
2022-10-12T10:48:23.188Z,99.60
2022-10-12T10:51:03.761Z,99.90
2022-10-12T10:53:47.197Z,99.90
2022-10-12T10:56:27.548Z,99.10
2022-10-12T10:59:00.204Z,98.60
2022-10-12T11:01:56.796Z,97.90
2022-10-12T11:04:41.187Z,98.30
2022-10-12T11:07:30.104Z,98.70
2022-10-12T11:10:02.709Z,97.80
2022-10-12T11:12:36.106Z,97.40
2022-10-12T11:16:09.631Z,97.40
2022-10-12T11:18:47.324Z,96.60
2022-10-12T11:21:23.776Z,97.20
2022-10-12T11:24:05.838Z,98.20
2022-10-12T11:26:43.529Z,96.90
2022-10-12T11:29:14.711Z,95.50
2022-10-12T11:32:20.582Z,95.80
2022-10-12T11:34:59.831Z,96.10
2022-10-12T11:37:38.820Z,95.20
2022-10-12T11:40:23.544Z,93.50
2022-10-12T11:42:56.085Z,95.10
2022-10-12T11:45:34.444Z,94.80
2022-10-12T11:48:12.153Z,93.40
2022-10-12T11:50:45.056Z,92.50
2022-10-12T11:53:48.276Z,93.80
2022-10-12T11:56:43.292Z,92.60
2022-10-12T11:59:27.314Z,92.40
2022-10-12T12:02:13.683Z,92.50
2022-10-12T12:04:47.697Z,92.70
2022-10-12T12:07:43.744Z,90.40
2022-10-12T12:10:31.863Z,89.30
2022-10-12T12:13:15.014Z,89.30
2022-10-12T12:15:49.817Z,90.50
2022-10-12T12:18:24.426Z,91.00
2022-10-12T12:21:08.737Z,90.60
2022-10-12T12:23:54.139Z,89.40
2022-10-12T12:26:28.632Z,89.20
2022-10-12T12:29:17.585Z,89.30
2022-10-12T12:31:59.099Z,86.60
2022-10-12T12:34:28.109Z,86.80
2022-10-12T12:36:57.374Z,88.60
2022-10-12T12:39:32.832Z,88.90
2022-10-12T12:42:08.489Z,88.60
2022-10-12T12:44:42.648Z,88.00
2022-10-12T12:50:22.487Z,88.20
2022-10-12T12:52:50.844Z,86.70
2022-10-12T12:55:30.490Z,87.40
2022-10-12T12:58:26.191Z,86.10
2022-10-12T13:01:50.287Z,85.90
2022-10-12T13:05:15.684Z,85.30
2022-10-12T13:08:12.599Z,85.20
2022-10-12T13:11:30.186Z,86.80
2022-10-12T13:14:19.483Z,84.00
2022-10-12T13:17:35.732Z,85.10
2022-10-12T13:20:34.443Z,84.60
2022-10-12T13:23:11.773Z,84.50
2022-10-12T13:25:56.204Z,84.50
2022-10-12T13:28:31.737Z,84.30
2022-10-12T13:31:09.292Z,84.50
2022-10-12T13:34:29.845Z,84.40
2022-10-12T13:37:02.112Z,83.20
2022-10-12T13:39:33.123Z,82.90
2022-10-12T13:42:04.783Z,82.60
2022-10-12T13:44:36.468Z,82.70
2022-10-12T13:47:32.393Z,82.30
2022-10-12T13:50:00.872Z,81.60
2022-10-12T13:52:34.107Z,82.10
2022-10-12T13:55:14.774Z,79.90
2022-10-12T13:57:48.511Z,81.00
2022-10-12T14:00:16.452Z,81.30
2022-10-12T14:02:59.785Z,82.50
2022-10-12T14:05:31.390Z,80.80
2022-10-12T14:08:11.093Z,81.50
2022-10-12T14:10:41.051Z,81.00
2022-10-12T14:13:15.492Z,79.90
2022-10-12T14:15:43.469Z,79.30
2022-10-12T14:18:35.114Z,79.10
2022-10-12T14:21:14.608Z,76.80
2022-10-12T14:23:48.911Z,78.20
2022-10-12T14:26:44.936Z,76.70
2022-10-12T14:29:45.561Z,75.40
2022-10-12T14:32:13.204Z,76.10
2022-10-12T14:34:48.895Z,77.90
2022-10-12T14:37:16.585Z,77.90
2022-10-12T14:39:48.380Z,78.20
2022-10-12T14:42:27.788Z,78.50
2022-10-12T14:44:56.103Z,78.30
2022-10-12T14:47:29.142Z,79.00
2022-10-12T14:49:58.414Z,78.90
2022-10-12T14:52:55.065Z,78.50
2022-10-12T14:55:25.318Z,77.60
2022-10-12T14:57:53.585Z,79.10
2022-10-12T15:00:29.326Z,79.00
2022-10-12T15:02:57.876Z,79.30
2022-10-12T15:05:29.142Z,79.60
2022-10-12T15:07:56.960Z,79.50
2022-10-12T15:10:27.556Z,79.10
2022-10-12T15:12:55.402Z,79.00
2022-10-12T15:15:46.540Z,79.70
2022-10-12T15:18:14.418Z,79.80
2022-10-12T15:20:46.761Z,80.30
2022-10-12T15:23:17.330Z,80.60
2022-10-12T15:25:56.832Z,80.80
2022-10-12T15:28:24.747Z,80.90
2022-10-12T15:31:16.045Z,81.20
2022-10-12T15:33:41.784Z,81.10
2022-10-12T15:36:10.361Z,81.20
2022-10-12T15:38:38.525Z,81.00
2022-10-12T15:41:10.250Z,81.20
2022-10-12T15:43:41.112Z,82.00
2022-10-12T15:46:12.299Z,82.80
2022-10-12T15:48:40.439Z,83.00
2022-10-12T15:51:19.155Z,83.30
2022-10-12T15:53:47.055Z,83.70
2022-10-12T15:56:16.588Z,83.80
2022-10-12T15:58:44.906Z,83.80
2022-10-12T16:01:19.526Z,83.60
2022-10-12T16:03:49.425Z,83.80
2022-10-12T16:06:17.513Z,84.10
2022-10-12T16:08:45.331Z,84.40
2022-10-12T16:11:16.100Z,84.80
2022-10-12T16:13:54.076Z,85.30
2022-10-12T16:16:24.467Z,85.30
2022-10-12T16:18:54.037Z,85.30
2022-10-12T16:21:22.223Z,85.30
2022-10-12T16:23:50.024Z,85.60
2022-10-12T16:26:17.980Z,85.70
2022-10-12T16:28:45.897Z,85.30
2022-10-12T16:31:17.691Z,85.30
2022-10-12T16:33:46.116Z,85.30
2022-10-12T16:36:16.870Z,85.40
2022-10-12T16:38:45.109Z,85.50
2022-10-12T16:41:17.102Z,85.30
2022-10-12T16:43:45.680Z,85.50
2022-10-12T16:46:13.524Z,85.60
2022-10-12T16:48:41.581Z,85.80
2022-10-12T16:51:11.417Z,86.10
2022-10-12T16:53:42.351Z,86.30
2022-10-12T16:56:10.735Z,86.70
2022-10-12T16:58:38.607Z,87.10
2022-10-12T17:01:11.593Z,87.10
2022-10-12T17:03:40.422Z,86.90
2022-10-12T17:06:08.865Z,86.50
2022-10-12T17:08:39.440Z,86.30
2022-10-12T17:11:10.817Z,86.70
2022-10-12T17:13:39.959Z,87.20
2022-10-12T17:16:28.451Z,88.20
2022-10-12T17:18:59.652Z,89.10
2022-10-12T17:21:28.299Z,89.80
2022-10-12T17:23:58.486Z,90.40
2022-10-12T17:26:26.776Z,90.60
2022-10-12T17:28:54.795Z,90.40
2022-10-12T17:31:22.717Z,90.20
2022-10-12T17:33:50.564Z,90.30
2022-10-12T17:36:18.455Z,90.20
2022-10-12T17:38:49.003Z,90.00
2022-10-12T17:41:16.789Z,90.20
2022-10-12T17:43:44.631Z,90.60
2022-10-12T17:46:12.673Z,91.20
2022-10-12T17:48:40.520Z,91.70
2022-10-12T17:51:12.452Z,92.20
2022-10-12T17:53:40.687Z,92.80
2022-10-12T17:56:13.221Z,94.00
2022-10-12T17:58:41.253Z,94.80
2022-10-12T18:01:14.245Z,95.60
2022-10-12T18:03:44.718Z,96.50
2022-10-12T18:06:16.658Z,97.00
2022-10-12T18:08:44.855Z,98.20
2022-10-12T18:11:13.403Z,99.00
2022-10-12T18:13:44.750Z,99.90
2022-10-12T18:16:12.956Z,99.90
2022-10-12T18:18:41.874Z,99.90
2022-10-12T18:21:14.034Z,99.90
2022-10-12T18:23:41.892Z,99.90
2022-10-12T18:26:13.270Z,99.90
2022-10-12T18:28:42.118Z,99.90
2022-10-12T18:31:18.693Z,99.90
2022-10-12T18:33:46.835Z,99.90
2022-10-12T18:36:17.053Z,99.90
2022-10-12T18:38:45.283Z,99.90
2022-10-12T18:41:17.091Z,99.90
2022-10-12T18:43:45.376Z,99.90
2022-10-12T18:46:18.333Z,99.90
2022-10-12T18:48:48.230Z,99.90
2022-10-12T18:51:39.246Z,99.90
2022-10-12T18:54:08.710Z,99.90
2022-10-12T18:56:37.136Z,99.90
2022-10-12T18:59:06.533Z,99.90
2022-10-12T19:01:34.636Z,99.90
2022-10-12T19:04:04.282Z,99.90
2022-10-12T19:06:36.193Z,99.90
2022-10-12T19:09:05.820Z,99.90
2022-10-12T19:11:34.681Z,99.90
2022-10-12T19:14:08.761Z,99.90
2022-10-12T19:16:36.743Z,99.90
2022-10-12T19:19:09.134Z,99.90
2022-10-12T19:21:38.008Z,99.90
2022-10-12T19:24:08.775Z,99.90
2022-10-12T19:26:36.811Z,99.90
2022-10-12T19:29:05.638Z,99.90
2022-10-12T19:31:39.854Z,99.90
2022-10-12T19:34:11.168Z,99.90
2022-10-12T19:36:40.349Z,99.90
2022-10-12T19:39:13.945Z,99.90
2022-10-12T19:41:42.125Z,99.90
2022-10-12T19:44:12.779Z,99.90
2022-10-12T19:46:42.602Z,99.90
2022-10-12T19:49:14.093Z,99.90
2022-10-12T19:51:43.049Z,99.90
2022-10-12T19:54:13.606Z,99.90
2022-10-12T19:56:41.680Z,99.90
2022-10-12T19:59:09.878Z,99.90
2022-10-12T20:01:39.584Z,99.90
2022-10-12T20:04:11.910Z,99.90
2022-10-12T20:06:40.497Z,99.90
2022-10-12T20:09:10.340Z,99.90
2022-10-12T20:11:38.589Z,99.90
2022-10-12T20:14:07.309Z,99.90
2022-10-12T20:16:36.521Z,99.90
2022-10-12T20:19:05.512Z,99.90
2022-10-12T20:21:33.644Z,99.90
2022-10-12T20:24:01.483Z,99.90
2022-10-12T20:26:29.361Z,99.90
2022-10-12T20:28:57.178Z,99.90
2022-10-12T20:31:27.357Z,99.90
2022-10-12T20:33:56.339Z,99.90
2022-10-12T20:36:31.478Z,99.90
2022-10-12T20:38:59.928Z,99.90
2022-10-12T20:41:27.998Z,99.90
2022-10-12T20:43:58.396Z,99.90
2022-10-12T20:46:27.496Z,99.90
2022-10-12T20:49:01.802Z,99.90
2022-10-12T20:51:35.876Z,99.90
2022-10-12T20:54:05.897Z,99.90
2022-10-12T20:56:34.277Z,99.90
2022-10-12T20:59:02.344Z,99.90
2022-10-12T21:01:30.317Z,99.90
2022-10-12T21:03:58.257Z,99.90
2022-10-12T21:06:26.173Z,99.90
2022-10-12T21:08:57.119Z,99.90
2022-10-12T21:11:25.541Z,99.90
2022-10-12T21:13:54.654Z,99.90
2022-10-12T21:16:22.640Z,99.90
2022-10-12T21:18:54.571Z,99.90
2022-10-12T21:21:23.263Z,99.90
2022-10-12T21:23:57.837Z,99.90
2022-10-12T21:26:28.870Z,99.90
2022-10-12T21:28:57.695Z,99.90
2022-10-12T21:31:30.976Z,99.90
2022-10-12T21:34:05.406Z,99.90
2022-10-12T21:36:36.365Z,99.90
2022-10-12T21:39:15.855Z,99.90
2022-10-12T21:41:44.143Z,99.90
2022-10-12T21:44:12.406Z,99.90
2022-10-12T21:46:40.842Z,99.90
2022-10-12T21:49:13.971Z,99.90
2022-10-12T21:51:41.822Z,99.90
2022-10-12T21:54:09.748Z,99.90
2022-10-12T21:56:38.145Z,99.90
2022-10-12T21:59:06.621Z,99.90
2022-10-12T22:01:39.330Z,99.90
2022-10-12T22:04:12.925Z,99.90
2022-10-12T22:06:41.225Z,99.90
2022-10-12T22:09:16.966Z,99.90
2022-10-12T22:11:44.992Z,99.90
2022-10-12T22:14:17.205Z,99.90
2022-10-12T22:16:46.242Z,99.90
2022-10-12T22:19:20.255Z,99.90
2022-10-12T22:21:51.172Z,99.90
2022-10-12T22:24:21.367Z,99.90
2022-10-12T22:26:49.361Z,99.90
2022-10-12T22:29:17.238Z,99.90
2022-10-12T22:31:46.377Z,99.90
2022-10-12T22:34:16.093Z,99.90
2022-10-12T22:36:44.638Z,99.90
2022-10-12T22:39:13.592Z,99.90
2022-10-12T22:41:44.946Z,99.90
2022-10-12T22:44:12.840Z,99.90
2022-10-12T22:46:40.684Z,99.90
2022-10-12T22:49:08.563Z,99.90
2022-10-12T22:51:39.378Z,99.90
2022-10-12T22:54:07.786Z,99.90
2022-10-12T22:56:35.648Z,99.90
2022-10-12T22:59:07.125Z,99.90
2022-10-12T23:01:36.239Z,99.90
2022-10-12T23:04:04.681Z,99.90
2022-10-12T23:06:32.586Z,99.90
2022-10-12T23:09:00.562Z,99.90
2022-10-12T23:11:29.693Z,99.90
2022-10-12T23:13:58.505Z,99.90
2022-10-12T23:16:31.847Z,99.90
2022-10-12T23:19:06.078Z,99.90
2022-10-12T23:21:34.941Z,99.90
2022-10-12T23:24:05.065Z,99.90
2022-10-12T23:26:33.946Z,99.90
2022-10-12T23:29:01.906Z,99.90
2022-10-12T23:31:30.695Z,99.90
2022-10-12T23:34:01.215Z,99.90
2022-10-12T23:36:29.595Z,99.90
2022-10-12T23:39:01.238Z,99.90
2022-10-12T23:41:29.275Z,99.90
2022-10-12T23:43:57.220Z,99.90
2022-10-12T23:46:25.050Z,99.90
2022-10-12T23:48:54.743Z,99.90
2022-10-12T23:51:22.681Z,99.90
2022-10-12T23:53:50.576Z,99.90
2022-10-12T23:56:18.390Z,99.90
2022-10-12T23:58:46.231Z,99.90
