createdAt,value
2023-11-11T00:02:26.759Z,94454.78
2023-11-11T00:04:54.167Z,94336.00
2023-11-11T00:07:30.342Z,94316.84
2023-11-11T00:09:58.681Z,94321.97
2023-11-11T00:12:26.064Z,94392.00
2023-11-11T00:14:54.132Z,94375.38
2023-11-11T00:17:21.395Z,94369.53
2023-11-11T00:19:48.985Z,94329.66
2023-11-11T00:22:16.333Z,94334.75
2023-11-11T00:24:44.105Z,94329.66
2023-11-11T00:27:13.518Z,94350.94
2023-11-11T00:29:42.459Z,94365.91
2023-11-11T00:32:09.908Z,94358.34
2023-11-11T00:34:39.127Z,94287.13
2023-11-11T00:37:06.555Z,94355.19
2023-11-11T00:39:35.228Z,94300.91
2023-11-11T00:42:02.834Z,94327.75
2023-11-11T00:44:30.179Z,94283.19
2023-11-11T00:46:57.471Z,94304.72
2023-11-11T00:49:24.778Z,94313.41
2023-11-11T00:51:53.744Z,94291.50
2023-11-11T00:54:20.998Z,94349.00
2023-11-11T00:56:48.314Z,94300.97
2023-11-11T00:59:15.644Z,94312.75
2023-11-11T01:01:43.080Z,94300.56
2023-11-11T01:04:10.578Z,94412.22
2023-11-11T01:06:38.380Z,94342.50
2023-11-11T01:09:33.020Z,94283.34
2023-11-11T01:12:03.769Z,94297.13
2023-11-11T01:14:32.387Z,94321.84
2023-11-11T01:16:59.780Z,94367.94
2023-11-11T01:19:27.250Z,94283.75
2023-11-11T01:21:54.582Z,94293.88
2023-11-11T01:24:21.892Z,94316.75
2023-11-11T01:26:49.306Z,94272.69
2023-11-11T01:29:16.827Z,94246.47
2023-11-11T01:31:44.115Z,94264.75
2023-11-11T01:34:12.151Z,94258.19
2023-11-11T01:36:39.578Z,94345.13
2023-11-11T01:39:08.247Z,94259.09
2023-11-11T01:41:35.578Z,94281.22
2023-11-11T01:44:02.892Z,94178.50
2023-11-11T01:46:30.668Z,94345.72
2023-11-11T01:48:58.063Z,94203.50
2023-11-11T01:51:25.393Z,94295.28
2023-11-11T01:53:52.710Z,94245.44
2023-11-11T01:56:20.364Z,94234.28
2023-11-11T01:58:47.646Z,94301.69
2023-11-11T02:01:15.021Z,94253.09
2023-11-11T02:03:43.202Z,94234.47
2023-11-11T02:06:11.342Z,94243.03
2023-11-11T02:08:38.935Z,94242.41
2023-11-11T02:11:10.089Z,94226.25
2023-11-11T02:13:37.629Z,94227.59
2023-11-11T02:16:08.255Z,94262.81
2023-11-11T02:18:35.748Z,94251.41
2023-11-11T02:21:03.297Z,94226.25
2023-11-11T02:23:40.361Z,94236.00
2023-11-11T02:26:07.620Z,94206.88
2023-11-11T02:28:35.417Z,94189.47
2023-11-11T02:31:02.855Z,94219.81
2023-11-11T02:33:30.225Z,94211.28
2023-11-11T02:35:58.081Z,94175.13
2023-11-11T02:38:25.349Z,94245.25
2023-11-11T02:40:52.655Z,94185.78
2023-11-11T02:43:20.086Z,94282.03
2023-11-11T02:45:47.958Z,94230.44
2023-11-11T02:48:15.384Z,94221.13
2023-11-11T02:50:42.755Z,94239.28
2023-11-11T02:53:10.413Z,94185.59
2023-11-11T02:55:37.768Z,94221.69
2023-11-11T02:58:05.068Z,94164.41
2023-11-11T03:00:32.979Z,94220.47
2023-11-11T03:03:01.168Z,94190.06
2023-11-11T03:05:28.541Z,94167.03
2023-11-11T03:07:55.770Z,94171.47
2023-11-11T03:10:23.285Z,94211.81
2023-11-11T03:12:50.621Z,94221.91
2023-11-11T03:15:18.346Z,94173.19
2023-11-11T03:17:47.050Z,94196.75
2023-11-11T03:20:14.349Z,94144.81
2023-11-11T03:22:41.684Z,94183.47
2023-11-11T03:25:10.100Z,94111.72
2023-11-11T03:27:38.221Z,94134.69
2023-11-11T03:30:08.087Z,94156.50
2023-11-11T03:32:35.490Z,94143.78
2023-11-11T03:35:02.823Z,94162.34
2023-11-11T03:37:30.182Z,94171.53
2023-11-11T03:39:57.527Z,94239.06
2023-11-11T03:42:24.855Z,94199.84
2023-11-11T03:44:52.220Z,94141.81
2023-11-11T03:47:19.537Z,94201.88
2023-11-11T03:49:47.113Z,94163.91
2023-11-11T03:52:14.425Z,94124.00
2023-11-11T03:54:41.729Z,94149.00
2023-11-11T03:57:09.089Z,94116.38
2023-11-11T03:59:36.820Z,94126.13
2023-11-11T04:02:04.066Z,94145.41
2023-11-11T04:04:40.844Z,94119.81
2023-11-11T04:07:09.119Z,94227.91
2023-11-11T04:09:36.823Z,94123.88
2023-11-11T04:12:04.238Z,94164.19
2023-11-11T04:14:33.347Z,94164.44
2023-11-11T04:17:00.641Z,94157.50
2023-11-11T04:19:28.014Z,94123.78
2023-11-11T04:21:56.278Z,94089.69
2023-11-11T04:24:23.741Z,94017.53
2023-11-11T04:26:51.263Z,94205.13
2023-11-11T04:29:18.628Z,94063.50
2023-11-11T04:31:45.891Z,94171.34
2023-11-11T04:34:13.293Z,94133.06
2023-11-11T04:36:40.670Z,94118.41
2023-11-11T04:39:10.517Z,94170.28
2023-11-11T04:41:37.827Z,94128.69
2023-11-11T04:44:05.161Z,94133.69
2023-11-11T04:46:33.120Z,94228.91
2023-11-11T04:49:00.524Z,94108.81
2023-11-11T04:51:28.034Z,94139.00
2023-11-11T04:53:55.282Z,94110.78
2023-11-11T04:56:22.658Z,94151.09
2023-11-11T04:58:50.009Z,94091.91
2023-11-11T05:01:17.575Z,94173.72
2023-11-11T05:03:47.798Z,94069.81
2023-11-11T05:06:15.757Z,94190.78
2023-11-11T05:08:43.124Z,94100.25
2023-11-11T05:11:10.531Z,94169.78
2023-11-11T05:13:52.642Z,94237.00
2023-11-11T05:16:41.267Z,94110.97
2023-11-11T05:19:09.783Z,94233.25
2023-11-11T05:21:38.498Z,94137.69
2023-11-11T05:24:07.137Z,94156.13
2023-11-11T05:26:34.556Z,94099.81
2023-11-11T05:29:02.769Z,94203.13
2023-11-11T05:31:33.009Z,94186.06
2023-11-11T05:34:00.641Z,94174.28
2023-11-11T05:36:29.043Z,94166.75
2023-11-11T05:38:56.516Z,94097.81
2023-11-11T05:41:28.648Z,94099.75
2023-11-11T05:43:56.197Z,94151.72
2023-11-11T05:46:25.659Z,94143.47
2023-11-11T05:48:53.100Z,94183.16
2023-11-11T05:51:20.568Z,94242.22
2023-11-11T05:53:51.074Z,94168.69
2023-11-11T05:56:18.699Z,94155.63
2023-11-11T05:58:45.989Z,94191.63
2023-11-11T06:01:13.330Z,94242.44
2023-11-11T06:03:40.852Z,94186.69
2023-11-11T06:06:08.257Z,94176.88
2023-11-11T06:08:35.631Z,94170.34
2023-11-11T06:11:03.818Z,94186.09
2023-11-11T06:13:31.223Z,94153.22
2023-11-11T06:15:58.519Z,94199.16
2023-11-11T06:18:28.923Z,94166.16
2023-11-11T06:20:56.255Z,94205.50
2023-11-11T06:25:53.897Z,94249.00
2023-11-11T06:28:21.013Z,94145.28
2023-11-11T06:30:48.282Z,94212.88
2023-11-11T06:33:16.401Z,94162.78
2023-11-11T06:35:43.840Z,94196.13
2023-11-11T06:38:12.770Z,94225.56
2023-11-11T06:40:40.143Z,94163.72
2023-11-11T06:43:08.881Z,94235.13
2023-11-11T06:45:36.418Z,94215.25
2023-11-11T06:48:03.807Z,94314.44
2023-11-11T06:50:31.654Z,94177.97
2023-11-11T06:52:59.041Z,94267.84
2023-11-11T06:55:29.313Z,94194.78
2023-11-11T06:57:56.619Z,94136.50
2023-11-11T07:00:24.247Z,94215.59
2023-11-11T07:02:56.612Z,94202.81
2023-11-11T07:05:24.100Z,94231.81
2023-11-11T07:07:51.331Z,94205.47
2023-11-11T07:10:18.735Z,94240.81
2023-11-11T07:12:46.586Z,94305.38
2023-11-11T07:15:13.995Z,94177.38
2023-11-11T07:18:07.810Z,94350.56
2023-11-11T07:20:41.523Z,94223.06
2023-11-11T07:23:08.805Z,94218.81
2023-11-11T07:25:36.788Z,94189.56
2023-11-11T07:28:05.824Z,94310.25
2023-11-11T07:30:33.756Z,94293.81
2023-11-11T07:33:02.532Z,94332.66
2023-11-11T07:35:30.616Z,94219.00
2023-11-11T07:37:58.298Z,94299.34
2023-11-11T07:40:27.080Z,94249.03
2023-11-11T07:42:54.697Z,94289.50
2023-11-11T07:45:25.200Z,94316.59
2023-11-11T07:47:53.552Z,94267.41
2023-11-11T07:50:22.210Z,94362.56
2023-11-11T07:52:50.212Z,94308.72
2023-11-11T07:55:17.346Z,94283.44
2023-11-11T08:00:20.345Z,94439.50
2023-11-11T08:02:49.665Z,94406.63
2023-11-11T08:05:17.682Z,94332.44
2023-11-11T08:07:45.189Z,94433.41
2023-11-11T08:10:12.603Z,94488.00
2023-11-11T08:12:40.177Z,94377.59
2023-11-11T08:15:08.146Z,94444.59
2023-11-11T08:17:35.690Z,94429.56
2023-11-11T08:20:13.203Z,94390.56
2023-11-11T08:22:43.913Z,94485.44
2023-11-11T08:25:15.380Z,94457.81
2023-11-11T08:27:46.411Z,94391.84
2023-11-11T08:30:13.916Z,94435.91
2023-11-11T08:32:41.435Z,94481.00
2023-11-11T08:35:09.993Z,94405.31
2023-11-11T08:37:37.364Z,94496.31
2023-11-11T08:40:07.924Z,94474.47
2023-11-11T08:42:35.446Z,94450.22
2023-11-11T08:45:03.467Z,94425.78
2023-11-11T08:47:30.774Z,94441.72
2023-11-11T08:49:58.367Z,94484.91
2023-11-11T08:52:25.595Z,94527.25
2023-11-11T08:54:53.235Z,94444.78
2023-11-11T08:57:21.501Z,94546.53
2023-11-11T08:59:48.730Z,94427.13
2023-11-11T09:02:16.060Z,94474.97
2023-11-11T09:04:43.405Z,94459.38
2023-11-11T09:07:10.950Z,94444.44
2023-11-11T09:09:38.254Z,94481.53
2023-11-11T09:12:09.001Z,94478.94
2023-11-11T09:14:36.382Z,94513.94
2023-11-11T09:17:05.003Z,94551.81
2023-11-11T09:19:32.856Z,94556.09
2023-11-11T09:22:00.207Z,94570.75
2023-11-11T09:24:28.380Z,94504.16
2023-11-11T09:29:25.998Z,94536.50
2023-11-11T09:31:53.604Z,94564.63
2023-11-11T09:34:21.035Z,94499.78
2023-11-11T09:36:48.585Z,94561.97
2023-11-11T09:39:16.101Z,94520.91
2023-11-11T09:41:43.428Z,94623.41
2023-11-11T09:46:55.091Z,94680.22
2023-11-11T09:49:23.207Z,94637.69
2023-11-11T09:51:51.298Z,94677.41
2023-11-11T09:54:18.737Z,94582.91
2023-11-11T09:59:18.040Z,94528.50
2023-11-11T10:01:50.131Z,94514.78
2023-11-11T10:04:17.637Z,94596.03
2023-11-11T10:06:45.807Z,94590.69
2023-11-11T10:09:19.067Z,94477.31
2023-11-11T10:11:47.518Z,94621.41
2023-11-11T10:14:18.135Z,94583.06
2023-11-11T10:16:45.805Z,94555.97
2023-11-11T10:19:14.227Z,94584.41
2023-11-11T10:21:42.239Z,94712.44
2023-11-11T10:24:10.861Z,94705.78
2023-11-11T10:26:42.707Z,94662.03
2023-11-11T10:29:10.973Z,94530.22
2023-11-11T10:31:38.928Z,94709.94
2023-11-11T10:34:06.607Z,94609.41
2023-11-11T10:36:46.634Z,94718.56
2023-11-11T10:39:14.272Z,94612.63
2023-11-11T10:41:42.512Z,94669.38
2023-11-11T10:44:10.368Z,94724.25
2023-11-11T10:46:38.706Z,94657.47
2023-11-11T10:49:06.611Z,94728.03
2023-11-11T10:51:36.103Z,94606.72
2023-11-11T10:54:07.228Z,94584.06
2023-11-11T10:56:35.028Z,94746.78
2023-11-11T10:59:10.248Z,94721.53
2023-11-11T11:01:38.158Z,94514.56
2023-11-11T11:04:07.380Z,94660.97
2023-11-11T11:06:47.267Z,94746.34
2023-11-11T11:09:24.329Z,94748.22
2023-11-11T11:12:19.704Z,94744.38
2023-11-11T11:14:48.944Z,94595.38
2023-11-11T11:17:16.888Z,94691.03
2023-11-11T11:20:26.377Z,94595.81
2023-11-11T11:23:01.724Z,94624.19
2023-11-11T11:25:35.880Z,94615.47
2023-11-11T11:28:12.838Z,94756.13
2023-11-11T11:30:52.226Z,94662.06
2023-11-11T11:33:22.633Z,94739.06
2023-11-11T11:35:58.214Z,94618.78
2023-11-11T11:38:27.321Z,94769.53
2023-11-11T11:41:03.321Z,94632.53
2023-11-11T11:43:36.204Z,94740.13
2023-11-11T11:46:05.855Z,94702.03
2023-11-11T11:48:41.443Z,94640.63
2023-11-11T11:51:14.204Z,94674.63
2023-11-11T11:53:46.909Z,94694.63
2023-11-11T11:56:34.372Z,94657.13
2023-11-11T11:59:04.815Z,94688.84
2023-11-11T12:01:36.293Z,94632.25
2023-11-11T12:04:05.471Z,94763.09
2023-11-11T12:06:38.641Z,94709.38
2023-11-11T12:09:09.455Z,94770.97
2023-11-11T12:11:37.285Z,94666.66
2023-11-11T12:14:08.933Z,94778.47
2023-11-11T12:16:43.088Z,94773.00
2023-11-11T12:19:12.075Z,94718.09
2023-11-11T12:21:44.990Z,94774.84
2023-11-11T12:24:17.827Z,94608.50
2023-11-11T12:26:49.983Z,94600.06
2023-11-11T12:29:17.765Z,94654.19
2023-11-11T12:31:47.123Z,94534.81
2023-11-11T12:34:16.830Z,94597.31
2023-11-11T12:36:44.771Z,94683.13
2023-11-11T12:39:13.613Z,94737.28
2023-11-11T12:41:41.210Z,94677.28
2023-11-11T12:44:09.784Z,94728.53
2023-11-11T12:46:41.529Z,94728.56
2023-11-11T12:49:09.445Z,94794.19
2023-11-11T12:51:38.902Z,94691.25
2023-11-11T12:54:07.885Z,94810.13
2023-11-11T12:56:35.239Z,94693.75
2023-11-11T12:59:13.248Z,94689.84
2023-11-11T13:01:41.068Z,94755.59
2023-11-11T13:04:10.803Z,94676.25
2023-11-11T13:06:38.150Z,94712.75
2023-11-11T13:09:12.046Z,94741.38
2023-11-11T13:11:39.420Z,94694.22
2023-11-11T13:14:07.829Z,94832.03
2023-11-11T13:16:36.178Z,94767.25
2023-11-11T13:19:03.768Z,94804.31
2023-11-11T13:21:34.143Z,94845.13
2023-11-11T13:24:01.491Z,94819.00
2023-11-11T13:26:31.441Z,94796.50
2023-11-11T13:29:01.541Z,94642.38
2023-11-11T13:31:29.648Z,94741.03
2023-11-11T13:34:12.627Z,94799.84
2023-11-11T13:36:41.912Z,94748.06
2023-11-11T13:39:23.795Z,94676.56
2023-11-11T13:41:51.153Z,94771.63
2023-11-11T13:44:18.455Z,94827.16
2023-11-11T13:46:45.872Z,94815.59
2023-11-11T13:49:14.130Z,94791.94
2023-11-11T13:51:42.803Z,94797.06
2023-11-11T13:54:10.073Z,94794.88
2023-11-11T13:56:38.385Z,94768.72
2023-11-11T13:59:05.788Z,94880.47
2023-11-11T14:01:33.289Z,94835.84
2023-11-11T14:04:02.066Z,94752.22
2023-11-11T14:06:34.196Z,94773.94
2023-11-11T14:09:01.754Z,94810.78
2023-11-11T14:11:29.425Z,94741.13
2023-11-11T14:13:56.853Z,94838.94
2023-11-11T14:16:26.039Z,94806.34
2023-11-11T14:18:53.466Z,94856.22
2023-11-11T14:21:21.163Z,94819.97
2023-11-11T14:23:48.512Z,94847.19
2023-11-11T14:26:15.969Z,94790.38
2023-11-11T14:28:43.481Z,94810.59
2023-11-11T14:31:10.818Z,94828.50
2023-11-11T14:33:39.067Z,94759.31
2023-11-11T14:36:06.750Z,94756.38
2023-11-11T14:38:55.774Z,94859.06
2023-11-11T14:42:00.281Z,94750.28
2023-11-11T14:44:58.335Z,94726.00
2023-11-11T14:48:07.636Z,94844.88
2023-11-11T14:51:04.102Z,94738.28
2023-11-11T14:54:04.213Z,94797.31
2023-11-11T14:57:08.382Z,94924.28
2023-11-11T14:59:41.014Z,94712.50
2023-11-11T15:02:08.489Z,94686.22
2023-11-11T15:04:36.264Z,94801.06
2023-11-11T15:07:05.716Z,94808.69
2023-11-11T15:09:33.064Z,94875.69
2023-11-11T15:12:00.384Z,94707.06
2023-11-11T15:14:27.840Z,94859.75
2023-11-11T15:16:55.428Z,94860.72
2023-11-11T15:19:22.998Z,94805.25
2023-11-11T15:21:51.552Z,94902.25
2023-11-11T15:24:19.390Z,94868.69
2023-11-11T15:26:46.698Z,94831.13
2023-11-11T15:29:14.024Z,94794.03
2023-11-11T15:31:41.429Z,94815.19
2023-11-11T15:34:08.866Z,94816.09
2023-11-11T15:36:37.889Z,94845.34
2023-11-11T15:39:13.989Z,94918.94
2023-11-11T15:41:41.431Z,94864.03
2023-11-11T15:44:09.535Z,94965.72
2023-11-11T15:46:37.168Z,94894.25
2023-11-11T15:49:04.676Z,94889.19
2023-11-11T15:51:32.416Z,94867.56
2023-11-11T15:54:00.339Z,94883.94
2023-11-11T15:56:28.888Z,94883.34
2023-11-11T15:58:56.309Z,94946.06
2023-11-11T16:01:34.201Z,94893.91
2023-11-11T16:04:17.872Z,94914.44
2023-11-11T16:06:45.410Z,94930.56
2023-11-11T16:09:18.742Z,94916.88
2023-11-11T16:11:46.745Z,94874.66
2023-11-11T16:14:13.969Z,94940.50
2023-11-11T16:16:41.428Z,94888.91
2023-11-11T16:19:08.875Z,94927.56
2023-11-11T16:21:36.510Z,94924.31
2023-11-11T16:24:20.213Z,94886.25
2023-11-11T16:26:54.056Z,94973.25
2023-11-11T16:29:21.579Z,94914.03
2023-11-11T16:31:49.042Z,94913.66
2023-11-11T16:34:20.766Z,94956.78
2023-11-11T16:36:48.224Z,94929.28
2023-11-11T16:39:17.529Z,94911.78
2023-11-11T16:41:52.211Z,94931.97
2023-11-11T16:44:21.696Z,94906.50
2023-11-11T16:46:48.930Z,94994.75
2023-11-11T16:49:16.467Z,94946.59
2023-11-11T16:51:43.697Z,94912.13
2023-11-11T16:54:10.963Z,94950.53
2023-11-11T16:56:38.071Z,94949.94
2023-11-11T16:59:09.546Z,94962.88
2023-11-11T17:01:41.264Z,94947.16
2023-11-11T17:04:11.112Z,94950.63
2023-11-11T17:06:38.697Z,94936.81
2023-11-11T17:09:12.840Z,94977.53
2023-11-11T17:11:46.639Z,94985.34
2023-11-11T17:14:14.830Z,94935.63
2023-11-11T17:16:43.175Z,95072.16
2023-11-11T17:19:10.974Z,95019.84
2023-11-11T17:21:38.604Z,94980.69
2023-11-11T17:24:08.079Z,95036.09
2023-11-11T17:26:35.283Z,94988.19
2023-11-11T17:29:02.600Z,94960.81
2023-11-11T17:31:31.355Z,95001.22
2023-11-11T17:33:58.867Z,95003.19
2023-11-11T17:36:32.868Z,95084.50
2023-11-11T17:39:00.148Z,95076.53
2023-11-11T17:41:27.985Z,94975.63
2023-11-11T17:43:55.290Z,95006.50
2023-11-11T17:46:24.477Z,95003.75
2023-11-11T17:48:52.017Z,94974.69
2023-11-11T17:51:20.794Z,95085.94
2023-11-11T17:53:48.671Z,95037.84
2023-11-11T17:56:27.283Z,94973.13
2023-11-11T17:58:54.975Z,95016.53
2023-11-11T18:01:22.802Z,95023.44
2023-11-11T18:03:50.223Z,94971.06
2023-11-11T18:06:17.627Z,94998.94
2023-11-11T18:08:47.249Z,94990.81
2023-11-11T18:11:15.140Z,94969.03
2023-11-11T18:13:43.032Z,95013.69
2023-11-11T18:16:18.372Z,95075.38
2023-11-11T18:18:45.925Z,95032.19
2023-11-11T18:21:17.246Z,94961.94
2023-11-11T18:23:45.343Z,94944.16
2023-11-11T18:26:13.926Z,95042.69
2023-11-11T18:28:41.434Z,95034.50
2023-11-11T18:31:09.888Z,95040.38
2023-11-11T18:33:37.359Z,95020.50
2023-11-11T18:36:05.449Z,95048.34
2023-11-11T18:38:36.841Z,95003.25
2023-11-11T18:41:08.544Z,94985.41
2023-11-11T18:43:36.101Z,95061.41
2023-11-11T18:46:04.329Z,95105.06
2023-11-11T18:48:32.101Z,94966.22
2023-11-11T18:50:59.897Z,94963.25
2023-11-11T18:53:28.810Z,94992.34
2023-11-11T18:55:57.484Z,95097.56
2023-11-11T18:58:25.621Z,95003.13
2023-11-11T19:00:53.342Z,94961.34
2023-11-11T19:03:20.870Z,94984.56
2023-11-11T19:06:07.855Z,94977.19
2023-11-11T19:08:36.212Z,94999.00
2023-11-11T19:13:33.267Z,94965.78
2023-11-11T19:16:00.914Z,95091.13
2023-11-11T19:18:28.325Z,95046.13
2023-11-11T19:20:56.602Z,94998.34
2023-11-11T19:23:24.100Z,95016.97
2023-11-11T19:25:51.662Z,94995.53
2023-11-11T19:28:19.097Z,95031.03
2023-11-11T19:30:47.200Z,95009.19
2023-11-11T19:33:14.526Z,95029.84
2023-11-11T19:35:42.852Z,95056.88
2023-11-11T19:38:10.284Z,95003.25
2023-11-11T19:40:37.709Z,95027.84
2023-11-11T19:43:05.046Z,94992.28
2023-11-11T19:45:32.597Z,95004.03
2023-11-11T19:47:59.839Z,95007.09
2023-11-11T19:50:27.274Z,95079.28
2023-11-11T19:52:54.596Z,95000.03
2023-11-11T19:55:23.727Z,95070.97
2023-11-11T19:57:51.203Z,94996.25
2023-11-11T20:00:19.742Z,95075.78
2023-11-11T20:02:47.668Z,95100.13
2023-11-11T20:05:15.047Z,95020.75
2023-11-11T20:07:43.141Z,95105.78
2023-11-11T20:10:10.962Z,95102.59
2023-11-11T20:12:38.429Z,94988.06
2023-11-11T20:15:13.261Z,95047.56
2023-11-11T20:17:41.783Z,95133.13
2023-11-11T20:20:09.739Z,94944.34
2023-11-11T20:22:37.334Z,95115.34
2023-11-11T20:25:05.158Z,94925.47
2023-11-11T20:27:37.237Z,95013.31
2023-11-11T20:30:05.243Z,95036.56
2023-11-11T20:32:34.615Z,95021.38
2023-11-11T20:35:02.152Z,95068.59
2023-11-11T20:37:30.125Z,95146.91
2023-11-11T20:39:57.392Z,95089.34
2023-11-11T20:42:25.954Z,95038.88
2023-11-11T20:44:53.323Z,94980.81
2023-11-11T20:47:22.253Z,95023.88
2023-11-11T20:49:52.789Z,95018.88
2023-11-11T20:52:20.367Z,95082.94
2023-11-11T20:54:47.908Z,95157.44
2023-11-11T20:57:15.237Z,95031.00
2023-11-11T20:59:42.596Z,95019.94
2023-11-11T21:02:10.051Z,95077.91
2023-11-11T21:04:37.648Z,95055.53
2023-11-11T21:07:05.264Z,95073.69
2023-11-11T21:09:32.767Z,95051.28
2023-11-11T21:12:00.237Z,95014.94
2023-11-11T21:14:27.678Z,95006.41
2023-11-11T21:16:56.696Z,95049.28
2023-11-11T21:19:24.705Z,95042.06
2023-11-11T21:21:52.149Z,94986.03
2023-11-11T21:24:19.879Z,95043.22
2023-11-11T21:26:49.399Z,95075.81
2023-11-11T21:29:17.195Z,95001.97
2023-11-11T21:31:44.979Z,95014.25
2023-11-11T21:34:12.647Z,95022.06
2023-11-11T21:36:40.147Z,94976.59
2023-11-11T21:39:14.360Z,95041.94
2023-11-11T21:41:42.125Z,95067.13
2023-11-11T21:44:10.309Z,95137.59
2023-11-11T21:46:38.565Z,95083.25
2023-11-11T21:49:07.349Z,95085.38
2023-11-11T21:51:35.505Z,95053.06
2023-11-11T21:54:02.774Z,95067.59
2023-11-11T21:56:30.373Z,95037.13
2023-11-11T21:58:57.915Z,95111.91
2023-11-11T22:01:25.481Z,95058.53
2023-11-11T22:03:53.090Z,95016.06
2023-11-11T22:06:20.622Z,95032.69
2023-11-11T22:08:48.076Z,95048.56
2023-11-11T22:11:15.550Z,95046.13
2023-11-11T22:13:43.127Z,95086.88
2023-11-11T22:16:10.693Z,95035.84
2023-11-11T22:18:38.636Z,95070.63
2023-11-11T22:21:06.647Z,95131.56
2023-11-11T22:23:34.017Z,95014.09
2023-11-11T22:26:01.495Z,95028.34
2023-11-11T22:28:28.841Z,95004.22
2023-11-11T22:30:56.633Z,95051.19
2023-11-11T22:33:24.011Z,95022.47
2023-11-11T22:35:51.319Z,95072.16
2023-11-11T22:38:18.768Z,95070.22
2023-11-11T22:40:48.566Z,95011.09
2023-11-11T22:43:16.329Z,95055.94
2023-11-11T22:45:44.031Z,95020.75
2023-11-11T22:48:11.417Z,95013.84
2023-11-11T22:50:38.774Z,95006.00
2023-11-11T22:53:07.168Z,95049.16
2023-11-11T22:55:36.020Z,95036.94
2023-11-11T22:58:03.480Z,94982.72
2023-11-11T23:00:33.549Z,95014.25
2023-11-11T23:03:12.546Z,95045.97
2023-11-11T23:05:43.885Z,95030.13
2023-11-11T23:08:11.991Z,94996.69
2023-11-11T23:10:53.827Z,95037.81
2023-11-11T23:13:22.476Z,94968.16
2023-11-11T23:15:50.893Z,94994.47
2023-11-11T23:18:18.358Z,94970.81
2023-11-11T23:20:45.969Z,95008.59
2023-11-11T23:23:14.915Z,95047.53
2023-11-11T23:25:45.455Z,95013.69
2023-11-11T23:28:12.950Z,95041.09
2023-11-11T23:30:42.130Z,94914.75
2023-11-11T23:33:12.509Z,95004.97
2023-11-11T23:35:40.650Z,95026.59
2023-11-11T23:38:09.128Z,95016.69
2023-11-11T23:40:36.595Z,95042.16
2023-11-11T23:43:04.639Z,95049.72
2023-11-11T23:45:33.990Z,95021.88
2023-11-11T23:48:02.122Z,95018.59
2023-11-11T23:50:29.488Z,95049.66
2023-11-11T23:52:56.879Z,95000.16
2023-11-11T23:55:24.829Z,94970.56
2023-11-11T23:57:52.626Z,95006.34
