createdAt,value
2019-04-28T00:00:08.564Z,99.90
2019-04-28T00:03:00.773Z,99.90
2019-04-28T00:05:52.443Z,99.90
2019-04-28T00:08:42.859Z,99.90
2019-04-28T00:11:33.443Z,99.90
2019-04-28T00:14:24.063Z,99.90
2019-04-28T00:17:14.705Z,99.90
2019-04-28T00:20:07.383Z,99.90
2019-04-28T00:23:07.130Z,99.90
2019-04-28T00:26:06.551Z,99.90
2019-04-28T00:28:57.104Z,99.90
2019-04-28T00:31:47.862Z,99.90
2019-04-28T00:34:38.806Z,99.90
2019-04-28T00:37:32.583Z,99.90
2019-04-28T00:40:23.423Z,99.90
2019-04-28T00:43:13.585Z,99.90
2019-04-28T00:46:05.751Z,99.90
2019-04-28T00:48:55.943Z,99.90
2019-04-28T00:51:46.478Z,99.90
2019-04-28T00:54:36.743Z,99.90
2019-04-28T00:57:26.803Z,99.90
2019-04-28T01:00:19.043Z,99.90
2019-04-28T01:03:09.332Z,99.90
2019-04-28T01:05:59.484Z,99.90
2019-04-28T01:08:49.224Z,99.90
2019-04-28T01:11:41.408Z,99.90
2019-04-28T01:14:31.763Z,99.90
2019-04-28T01:17:29.634Z,99.90
2019-04-28T01:20:21.119Z,99.90
2019-04-28T01:23:11.743Z,99.90
2019-04-28T01:26:01.697Z,99.90
2019-04-28T01:29:03.146Z,99.90
2019-04-28T01:32:30.263Z,99.90
2019-04-28T01:35:21.082Z,99.90
2019-04-28T01:38:12.286Z,99.90
2019-04-28T01:41:02.684Z,99.90
2019-04-28T01:43:52.764Z,99.90
2019-04-28T01:46:42.984Z,99.90
2019-04-28T01:49:32.756Z,99.90
2019-04-28T01:52:23.103Z,99.90
2019-04-28T01:55:13.474Z,99.90
2019-04-28T01:58:15.887Z,99.90
2019-04-28T02:01:07.283Z,99.90
2019-04-28T02:03:57.864Z,99.90
2019-04-28T02:06:49.694Z,99.90
2019-04-28T02:09:39.707Z,99.90
2019-04-28T02:12:30.623Z,99.90
2019-04-28T02:15:20.749Z,99.90
2019-04-28T02:18:10.782Z,99.90
2019-04-28T02:21:20.043Z,99.90
2019-04-28T02:24:27.805Z,99.90
2019-04-28T02:27:20.258Z,99.90
2019-04-28T02:30:11.791Z,99.90
2019-04-28T02:33:02.051Z,99.90
2019-04-28T02:35:52.750Z,99.90
2019-04-28T02:38:43.623Z,99.90
2019-04-28T02:41:34.513Z,99.90
2019-04-28T02:44:24.744Z,99.90
2019-04-28T02:47:16.508Z,99.90
2019-04-28T02:50:21.044Z,99.90
2019-04-28T02:53:21.043Z,99.90
2019-04-28T02:56:11.483Z,99.90
2019-04-28T02:59:01.845Z,99.90
2019-04-28T03:01:52.085Z,99.90
2019-04-28T03:04:42.563Z,99.90
2019-04-28T03:07:32.886Z,99.90
2019-04-28T03:10:22.880Z,99.90
2019-04-28T03:13:13.735Z,99.90
2019-04-28T03:16:03.404Z,99.90
2019-04-28T03:18:53.484Z,99.90
2019-04-28T03:21:44.085Z,99.90
2019-04-28T03:24:34.065Z,99.90
2019-04-28T03:27:44.724Z,99.90
2019-04-28T03:31:36.725Z,99.90
2019-04-28T03:34:04.236Z,99.90
2019-04-28T03:36:56.107Z,99.90
2019-04-28T03:39:46.244Z,99.90
2019-04-28T03:42:36.884Z,99.90
2019-04-28T03:45:32.054Z,99.90
2019-04-28T03:48:21.948Z,99.90
2019-04-28T03:51:13.440Z,99.90
2019-04-28T03:54:03.665Z,99.90
2019-04-28T03:56:54.485Z,99.90
2019-04-28T03:59:45.045Z,99.90
2019-04-28T04:02:34.804Z,99.90
2019-04-28T04:05:25.285Z,99.90
2019-04-28T04:08:15.019Z,99.90
2019-04-28T04:11:26.570Z,99.90
2019-04-28T04:14:41.424Z,99.90
2019-04-28T04:17:41.285Z,99.90
2019-04-28T04:20:31.825Z,99.90
2019-04-28T04:23:23.330Z,99.90
2019-04-28T04:26:14.478Z,99.90
2019-04-28T04:29:05.365Z,99.90
2019-04-28T04:32:10.022Z,99.90
2019-04-28T04:34:47.310Z,99.90
2019-04-28T04:37:37.442Z,99.90
2019-04-28T04:40:27.691Z,99.90
2019-04-28T04:43:17.548Z,99.90
2019-04-28T04:46:22.262Z,99.90
2019-04-28T04:49:14.420Z,99.90
2019-04-28T04:52:04.625Z,99.90
2019-04-28T04:54:54.289Z,99.90
2019-04-28T04:57:44.223Z,99.90
2019-04-28T05:00:44.563Z,99.90
2019-04-28T05:03:37.283Z,99.90
2019-04-28T05:06:39.961Z,99.90
2019-04-28T05:09:31.211Z,99.90
2019-04-28T05:12:21.432Z,99.90
2019-04-28T05:15:11.664Z,99.90
2019-04-28T05:18:02.125Z,99.90
2019-04-28T05:20:52.084Z,99.90
2019-04-28T05:24:03.924Z,99.90
2019-04-28T05:26:54.043Z,99.90
2019-04-28T05:29:44.763Z,99.90
2019-04-28T05:32:44.799Z,99.90
2019-04-28T05:35:26.523Z,99.90
2019-04-28T05:38:16.143Z,99.90
2019-04-28T05:41:06.217Z,99.90
2019-04-28T05:43:56.961Z,99.90
2019-04-28T05:46:47.126Z,99.90
2019-04-28T05:49:52.885Z,99.90
2019-04-28T05:53:01.643Z,99.90
2019-04-28T05:56:10.444Z,99.90
2019-04-28T05:59:04.232Z,99.90
2019-04-28T06:02:12.339Z,99.90
2019-04-28T06:05:03.644Z,99.90
2019-04-28T06:08:12.382Z,99.90
2019-04-28T06:11:20.961Z,99.90
2019-04-28T06:14:12.288Z,99.90
2019-04-28T06:17:04.052Z,99.90
2019-04-28T06:19:54.383Z,99.90
2019-04-28T06:22:44.543Z,99.90
2019-04-28T06:25:34.504Z,99.90
2019-04-28T06:28:24.584Z,99.90
2019-04-28T06:31:14.725Z,99.90
2019-04-28T06:34:04.560Z,99.90
2019-04-28T06:36:54.803Z,99.90
2019-04-28T06:39:47.226Z,99.90
2019-04-28T06:42:35.892Z,99.90
2019-04-28T06:45:26.389Z,99.90
2019-04-28T06:48:16.924Z,99.90
2019-04-28T06:51:08.824Z,99.90
2019-04-28T06:54:00.083Z,99.90
2019-04-28T06:56:49.971Z,99.90
2019-04-28T06:59:39.860Z,99.90
2019-04-28T07:02:30.204Z,99.90
2019-04-28T07:05:21.043Z,99.90
2019-04-28T07:08:13.816Z,99.90
2019-04-28T07:11:02.492Z,99.90
2019-04-28T07:13:52.783Z,99.90
2019-04-28T07:16:43.710Z,99.90
2019-04-28T07:19:33.526Z,99.90
2019-04-28T07:22:26.345Z,99.90
2019-04-28T07:25:16.242Z,99.90
2019-04-28T07:28:07.502Z,99.90
2019-04-28T07:30:58.663Z,99.30
2019-04-28T07:33:48.883Z,98.30
2019-04-28T07:36:39.123Z,98.30
2019-04-28T07:39:28.823Z,98.30
2019-04-28T07:42:19.283Z,97.90
2019-04-28T07:45:09.883Z,97.70
2019-04-28T07:48:00.087Z,96.90
2019-04-28T07:50:49.972Z,96.60
2019-04-28T07:53:53.797Z,96.00
2019-04-28T07:56:44.083Z,95.70
2019-04-28T07:59:33.681Z,95.10
2019-04-28T08:02:23.224Z,95.90
2019-04-28T08:05:13.577Z,95.10
2019-04-28T08:08:03.632Z,94.50
2019-04-28T08:10:54.383Z,94.10
2019-04-28T08:13:44.541Z,93.60
2019-04-28T08:16:34.323Z,93.50
2019-04-28T08:19:24.243Z,92.60
2019-04-28T08:22:15.565Z,91.80
2019-04-28T08:25:05.690Z,92.20
2019-04-28T08:27:55.123Z,91.90
2019-04-28T08:30:44.652Z,92.00
2019-04-28T08:33:38.703Z,92.70
2019-04-28T08:36:29.203Z,91.60
2019-04-28T08:39:23.146Z,91.10
2019-04-28T08:42:11.692Z,91.50
2019-04-28T08:45:03.524Z,90.60
2019-04-28T08:47:53.683Z,89.10
2019-04-28T08:50:43.343Z,85.30
2019-04-28T08:53:33.419Z,79.50
2019-04-28T08:56:23.495Z,75.10
2019-04-28T08:59:13.811Z,69.50
2019-04-28T09:02:03.968Z,65.80
2019-04-28T09:04:53.745Z,60.00
2019-04-28T09:07:44.406Z,58.10
2019-04-28T09:10:34.163Z,59.00
2019-04-28T09:13:24.530Z,59.70
2019-04-28T09:16:14.245Z,60.00
2019-04-28T09:19:04.323Z,58.30
2019-04-28T09:21:54.802Z,57.90
2019-04-28T09:24:44.943Z,56.10
2019-04-28T09:27:36.083Z,56.60
2019-04-28T09:30:26.823Z,56.70
2019-04-28T09:33:16.904Z,54.30
2019-04-28T09:36:07.127Z,53.40
2019-04-28T09:38:57.882Z,53.80
2019-04-28T09:42:06.804Z,51.70
2019-04-28T09:44:57.583Z,52.30
2019-04-28T09:47:48.703Z,54.00
2019-04-28T09:50:39.484Z,55.70
2019-04-28T09:53:30.242Z,55.30
2019-04-28T09:56:20.244Z,56.90
2019-04-28T09:59:11.770Z,57.50
2019-04-28T10:02:02.134Z,58.70
2019-04-28T10:04:52.364Z,59.70
2019-04-28T10:07:43.123Z,58.60
2019-04-28T10:10:33.583Z,59.30
2019-04-28T10:13:24.104Z,56.80
2019-04-28T10:16:13.842Z,55.90
2019-04-28T10:19:04.044Z,54.70
2019-04-28T10:21:54.048Z,53.10
2019-04-28T10:24:44.162Z,51.30
2019-04-28T10:27:34.504Z,48.70
2019-04-28T10:30:24.502Z,49.10
2019-04-28T10:33:14.383Z,49.80
2019-04-28T10:36:05.203Z,47.10
2019-04-28T10:38:56.963Z,47.80
2019-04-28T10:41:46.644Z,45.20
2019-04-28T10:44:40.427Z,44.70
2019-04-28T10:47:30.784Z,43.00
2019-04-28T10:50:22.023Z,42.00
2019-04-28T10:53:11.543Z,42.30
2019-04-28T10:56:01.310Z,40.60
2019-04-28T10:58:53.156Z,40.00
2019-04-28T11:01:43.773Z,39.20
2019-04-28T11:05:08.150Z,39.00
2019-04-28T11:07:52.403Z,39.70
2019-04-28T11:10:43.527Z,40.00
2019-04-28T11:13:33.492Z,39.10
2019-04-28T11:16:32.726Z,40.00
2019-04-28T11:19:22.706Z,39.70
2019-04-28T11:22:13.703Z,39.90
2019-04-28T11:25:04.407Z,40.30
2019-04-28T11:27:55.567Z,40.20
2019-04-28T11:30:57.863Z,39.20
2019-04-28T11:34:03.924Z,39.90
2019-04-28T11:36:54.143Z,39.20
2019-04-28T11:39:44.574Z,40.30
2019-04-28T11:42:34.283Z,42.20
2019-04-28T11:45:25.204Z,43.20
2019-04-28T11:48:15.409Z,42.10
2019-04-28T11:51:06.324Z,42.40
2019-04-28T11:53:57.103Z,41.90
2019-04-28T11:56:47.444Z,41.00
2019-04-28T11:59:38.343Z,39.80
2019-04-28T12:02:28.105Z,38.20
2019-04-28T12:05:19.787Z,40.00
2019-04-28T12:08:10.324Z,37.30
2019-04-28T12:11:27.923Z,37.10
2019-04-28T12:14:31.877Z,38.00
2019-04-28T12:17:40.664Z,37.90
2019-04-28T12:20:31.143Z,38.00
2019-04-28T12:23:21.402Z,37.30
2019-04-28T12:26:11.683Z,37.00
2019-04-28T12:29:02.743Z,37.10
2019-04-28T12:31:53.384Z,37.30
2019-04-28T12:34:43.704Z,37.10
2019-04-28T12:37:33.884Z,36.20
2019-04-28T12:40:24.563Z,36.30
2019-04-28T12:43:15.023Z,36.70
2019-04-28T12:46:05.543Z,37.30
2019-04-28T12:48:58.863Z,36.90
2019-04-28T12:51:49.844Z,37.30
2019-04-28T12:54:40.763Z,36.20
2019-04-28T12:57:30.963Z,36.50
2019-04-28T13:00:39.286Z,37.30
2019-04-28T13:03:51.363Z,37.30
2019-04-28T13:06:43.386Z,37.60
2019-04-28T13:09:33.744Z,36.90
2019-04-28T13:12:24.104Z,37.20
2019-04-28T13:15:13.868Z,37.30
2019-04-28T13:18:04.103Z,37.80
2019-04-28T13:20:54.843Z,37.60
2019-04-28T13:23:45.362Z,38.00
2019-04-28T13:26:35.303Z,39.40
2019-04-28T13:29:24.927Z,39.90
2019-04-28T13:32:15.287Z,40.40
2019-04-28T13:35:06.333Z,38.90
2019-04-28T13:37:56.198Z,39.60
2019-04-28T13:40:47.426Z,39.10
2019-04-28T13:43:37.545Z,38.40
2019-04-28T13:46:27.544Z,38.00
2019-04-28T13:49:18.503Z,37.80
2019-04-28T13:52:09.113Z,36.90
2019-04-28T13:55:10.236Z,37.60
2019-04-28T13:58:01.228Z,37.00
2019-04-28T14:01:18.783Z,37.60
2019-04-28T14:04:26.463Z,37.20
2019-04-28T14:07:16.607Z,38.30
2019-04-28T14:10:07.844Z,38.60
2019-04-28T14:12:57.864Z,39.00
2019-04-28T14:15:48.498Z,38.30
2019-04-28T14:18:38.498Z,37.10
2019-04-28T14:21:27.843Z,38.50
2019-04-28T14:24:19.888Z,39.20
2019-04-28T14:27:10.206Z,39.60
2019-04-28T14:29:59.883Z,39.40
2019-04-28T14:32:50.665Z,39.60
2019-04-28T14:35:41.943Z,39.80
2019-04-28T14:38:32.403Z,39.80
2019-04-28T14:41:23.440Z,37.90
2019-04-28T14:44:13.687Z,38.90
2019-04-28T14:47:04.035Z,36.20
2019-04-28T14:49:54.316Z,34.70
2019-04-28T14:52:44.884Z,34.90
2019-04-28T14:55:36.754Z,34.70
2019-04-28T14:58:26.663Z,33.50
2019-04-28T15:01:38.645Z,34.10
2019-04-28T15:04:50.194Z,33.30
2019-04-28T15:07:56.968Z,33.90
2019-04-28T15:11:15.205Z,32.60
2019-04-28T15:14:05.863Z,33.30
2019-04-28T15:16:56.103Z,33.40
2019-04-28T15:19:46.364Z,33.40
2019-04-28T15:22:37.244Z,33.30
2019-04-28T15:25:27.563Z,33.00
2019-04-28T15:28:18.345Z,34.30
2019-04-28T15:31:09.164Z,34.30
2019-04-28T15:33:59.544Z,33.80
2019-04-28T15:36:50.367Z,33.90
2019-04-28T15:39:40.373Z,33.40
2019-04-28T15:42:31.010Z,34.00
2019-04-28T15:45:21.403Z,34.30
2019-04-28T15:48:11.589Z,35.30
2019-04-28T15:51:01.724Z,34.90
2019-04-28T15:53:51.249Z,35.20
2019-04-28T15:56:49.083Z,34.70
2019-04-28T15:59:39.284Z,35.40
2019-04-28T16:02:30.483Z,35.70
2019-04-28T16:05:19.911Z,36.60
2019-04-28T16:08:11.043Z,36.30
2019-04-28T16:11:01.385Z,36.30
2019-04-28T16:13:51.603Z,35.60
2019-04-28T16:16:42.531Z,35.30
2019-04-28T16:19:33.223Z,34.70
2019-04-28T16:22:24.174Z,35.30
2019-04-28T16:25:14.243Z,35.40
2019-04-28T16:28:03.924Z,35.80
2019-04-28T16:30:54.323Z,36.40
2019-04-28T16:33:45.222Z,36.80
2019-04-28T16:36:35.608Z,38.20
2019-04-28T16:39:26.585Z,40.80
2019-04-28T16:42:16.878Z,42.90
2019-04-28T16:45:08.806Z,44.40
2019-04-28T16:47:58.508Z,45.80
2019-04-28T16:50:48.412Z,46.50
2019-04-28T16:53:38.783Z,47.80
2019-04-28T16:56:38.827Z,49.30
2019-04-28T16:59:46.642Z,49.20
2019-04-28T17:02:45.303Z,49.60
2019-04-28T17:05:36.148Z,50.50
2019-04-28T17:08:26.924Z,50.70
2019-04-28T17:11:17.003Z,51.40
2019-04-28T17:14:08.804Z,51.80
2019-04-28T17:16:59.643Z,52.30
2019-04-28T17:19:49.643Z,52.30
2019-04-28T17:22:39.762Z,52.80
2019-04-28T17:25:29.724Z,53.80
2019-04-28T17:28:20.563Z,54.90
2019-04-28T17:31:12.562Z,55.70
2019-04-28T17:34:02.966Z,56.90
2019-04-28T17:36:53.563Z,57.10
2019-04-28T17:39:44.742Z,57.20
2019-04-28T17:42:35.252Z,57.70
2019-04-28T17:45:27.125Z,58.20
2019-04-28T17:48:22.266Z,58.80
2019-04-28T17:51:13.094Z,59.90
2019-04-28T17:54:02.963Z,59.70
2019-04-28T17:56:53.527Z,60.30
2019-04-28T17:59:43.898Z,61.00
2019-04-28T18:02:51.964Z,61.30
2019-04-28T18:05:47.742Z,62.00
2019-04-28T18:08:38.158Z,62.10
2019-04-28T18:11:28.829Z,62.70
2019-04-28T18:14:19.911Z,62.90
2019-04-28T18:17:27.885Z,63.50
2019-04-28T18:20:20.525Z,63.90
2019-04-28T18:23:17.582Z,64.20
2019-04-28T18:26:11.644Z,64.70
2019-04-28T18:29:03.144Z,65.40
2019-04-28T18:32:16.544Z,65.60
2019-04-28T18:35:17.003Z,66.00
2019-04-28T18:38:16.643Z,66.40
2019-04-28T18:41:24.644Z,66.70
2019-04-28T18:44:20.083Z,66.60
2019-04-28T18:47:10.803Z,67.10
2019-04-28T18:50:01.983Z,67.00
2019-04-28T18:52:55.485Z,67.20
2019-04-28T18:55:46.644Z,68.20
2019-04-28T18:58:41.126Z,67.60
2019-04-28T19:01:52.803Z,67.50
2019-04-28T19:04:45.113Z,67.00
2019-04-28T19:07:52.596Z,68.10
2019-04-28T19:10:51.963Z,68.60
2019-04-28T19:13:50.972Z,68.60
2019-04-28T19:17:06.984Z,68.50
2019-04-28T19:19:58.844Z,69.20
2019-04-28T19:22:50.087Z,69.40
2019-04-28T19:25:41.324Z,69.90
2019-04-28T19:28:38.861Z,70.50
2019-04-28T19:31:48.011Z,70.90
2019-04-28T19:34:38.537Z,70.90
2019-04-28T19:37:29.383Z,71.30
2019-04-28T19:40:19.921Z,71.60
2019-04-28T19:43:10.565Z,72.10
2019-04-28T19:46:02.647Z,72.80
2019-04-28T19:48:53.842Z,72.90
2019-04-28T19:51:45.144Z,73.40
2019-04-28T19:54:40.164Z,73.90
2019-04-28T19:57:38.192Z,73.90
2019-04-28T20:00:38.495Z,74.40
2019-04-28T20:03:30.223Z,75.00
2019-04-28T20:06:20.484Z,75.60
2019-04-28T20:09:12.148Z,75.60
2019-04-28T20:12:02.964Z,75.80
2019-04-28T20:14:54.487Z,75.30
2019-04-28T20:17:45.185Z,75.90
2019-04-28T20:20:35.643Z,76.00
2019-04-28T20:23:27.379Z,76.40
2019-04-28T20:26:17.683Z,76.60
2019-04-28T20:29:07.924Z,76.90
2019-04-28T20:31:57.868Z,77.10
2019-04-28T20:34:47.806Z,77.60
2019-04-28T20:37:41.964Z,77.90
2019-04-28T20:40:41.044Z,78.30
2019-04-28T20:43:31.626Z,79.40
2019-04-28T20:46:21.685Z,79.30
2019-04-28T20:49:11.763Z,79.50
2019-04-28T20:52:02.537Z,80.10
2019-04-28T20:54:52.696Z,80.40
2019-04-28T20:57:44.943Z,81.50
2019-04-28T21:00:36.588Z,81.60
2019-04-28T21:03:26.543Z,82.10
2019-04-28T21:06:16.783Z,82.70
2019-04-28T21:09:09.707Z,83.10
2019-04-28T21:12:00.523Z,83.90
2019-04-28T21:14:50.219Z,84.50
2019-04-28T21:17:40.530Z,84.70
2019-04-28T21:20:30.804Z,85.40
2019-04-28T21:23:21.127Z,86.30
2019-04-28T21:26:13.224Z,86.80
2019-04-28T21:29:03.763Z,86.80
2019-04-28T21:31:54.423Z,87.60
2019-04-28T21:34:44.606Z,88.50
2019-04-28T21:37:34.556Z,89.70
2019-04-28T21:40:25.722Z,90.00
2019-04-28T21:43:30.844Z,90.40
2019-04-28T21:46:44.998Z,90.80
2019-04-28T21:49:39.075Z,91.10
2019-04-28T21:52:41.444Z,91.50
2019-04-28T21:55:31.283Z,91.80
2019-04-28T21:58:32.590Z,92.10
2019-04-28T22:01:17.206Z,92.40
2019-04-28T22:04:07.504Z,92.70
2019-04-28T22:06:58.302Z,93.10
2019-04-28T22:09:49.689Z,93.50
2019-04-28T22:12:40.547Z,93.90
2019-04-28T22:15:30.403Z,94.10
2019-04-28T22:18:20.825Z,94.30
2019-04-28T22:21:11.443Z,94.50
2019-04-28T22:24:15.603Z,94.70
2019-04-28T22:27:05.925Z,95.00
2019-04-28T22:29:55.783Z,95.10
2019-04-28T22:32:46.483Z,95.30
2019-04-28T22:35:36.963Z,95.40
2019-04-28T22:38:27.384Z,95.70
2019-04-28T22:41:17.466Z,95.70
2019-04-28T22:44:08.083Z,95.80
2019-04-28T22:46:58.546Z,95.80
2019-04-28T22:49:47.723Z,95.80
2019-04-28T22:52:38.043Z,95.80
2019-04-28T22:55:28.823Z,96.30
2019-04-28T22:58:25.043Z,96.00
2019-04-28T23:01:19.482Z,96.00
2019-04-28T23:04:31.212Z,95.80
2019-04-28T23:07:21.523Z,95.80
2019-04-28T23:10:12.103Z,95.80
2019-04-28T23:13:02.492Z,95.50
2019-04-28T23:15:52.324Z,95.60
2019-04-28T23:18:42.769Z,95.50
2019-04-28T23:21:54.663Z,95.50
2019-04-28T23:24:44.963Z,95.50
2019-04-28T23:27:35.167Z,95.10
2019-04-28T23:30:41.063Z,94.70
2019-04-28T23:33:31.027Z,94.40
2019-04-28T23:36:21.543Z,94.30
2019-04-28T23:39:12.263Z,94.10
2019-04-28T23:42:21.523Z,93.80
2019-04-28T23:45:12.402Z,93.80
2019-04-28T23:48:02.369Z,93.70
2019-04-28T23:51:08.225Z,93.80
2019-04-28T23:54:01.709Z,93.30
2019-04-28T23:56:52.563Z,93.30
2019-04-28T23:59:42.803Z,93.30
