createdAt,value
2018-09-11T00:01:28.548Z,7.30
2018-09-11T00:03:56.008Z,7.97
2018-09-11T00:06:23.396Z,7.00
2018-09-11T00:08:50.804Z,8.40
2018-09-11T00:11:18.216Z,8.10
2018-09-11T00:13:45.635Z,7.27
2018-09-11T00:16:13.139Z,8.97
2018-09-11T00:18:40.527Z,7.73
2018-09-11T00:21:09.403Z,9.40
2018-09-11T00:23:37.019Z,8.60
2018-09-11T00:26:06.413Z,8.30
2018-09-11T00:28:33.844Z,7.93
2018-09-11T00:31:02.310Z,8.60
2018-09-11T00:33:29.831Z,9.37
2018-09-11T00:35:57.193Z,9.20
2018-09-11T00:38:24.576Z,8.80
2018-09-11T00:40:51.964Z,8.40
2018-09-11T00:43:19.331Z,9.53
2018-09-11T00:45:46.684Z,9.80
2018-09-11T00:48:14.028Z,8.30
2018-09-11T00:50:41.443Z,9.30
2018-09-11T00:53:08.778Z,8.50
2018-09-11T00:55:36.165Z,8.77
2018-09-11T00:58:03.565Z,9.27
2018-09-11T01:00:31.187Z,8.93
2018-09-11T01:02:58.609Z,9.03
2018-09-11T01:05:26.036Z,8.50
2018-09-11T01:07:53.411Z,7.67
2018-09-11T01:10:20.889Z,7.80
2018-09-11T01:12:48.343Z,7.57
2018-09-11T01:15:15.733Z,7.50
2018-09-11T01:17:43.119Z,7.30
2018-09-11T01:20:10.926Z,6.87
2018-09-11T01:22:38.351Z,7.50
2018-09-11T01:25:05.763Z,6.50
2018-09-11T01:27:33.235Z,5.67
2018-09-11T01:30:00.660Z,6.07
2018-09-11T01:32:28.031Z,4.97
2018-09-11T01:34:55.471Z,5.60
2018-09-11T01:37:22.959Z,4.37
2018-09-11T01:39:50.336Z,4.30
2018-09-11T01:42:21.240Z,4.40
2018-09-11T01:44:48.663Z,4.63
2018-09-11T01:47:16.019Z,4.33
2018-09-11T01:49:43.393Z,4.17
2018-09-11T01:52:10.792Z,4.30
2018-09-11T01:54:38.262Z,3.37
2018-09-11T01:57:05.963Z,3.80
2018-09-11T01:59:33.503Z,3.10
2018-09-11T02:02:00.978Z,3.20
2018-09-11T02:04:28.464Z,2.83
2018-09-11T02:06:55.910Z,2.73
2018-09-11T02:09:23.343Z,2.90
2018-09-11T02:11:50.745Z,2.40
2018-09-11T02:14:18.183Z,2.00
2018-09-11T02:16:45.988Z,1.70
2018-09-11T02:19:13.408Z,2.43
2018-09-11T02:21:40.803Z,2.30
2018-09-11T02:24:08.269Z,2.33
2018-09-11T02:26:35.707Z,2.20
2018-09-11T02:29:03.147Z,2.30
2018-09-11T02:31:35.212Z,2.37
2018-09-11T02:34:02.643Z,2.60
2018-09-11T02:36:30.020Z,2.30
2018-09-11T02:38:57.408Z,2.40
2018-09-11T02:41:31.507Z,2.20
2018-09-11T02:43:58.917Z,2.20
2018-09-11T02:46:26.600Z,2.47
2018-09-11T02:48:56.253Z,2.63
2018-09-11T02:51:23.620Z,2.90
2018-09-11T02:53:50.995Z,2.57
2018-09-11T02:56:18.373Z,2.93
2018-09-11T02:58:45.742Z,2.23
2018-09-11T03:01:13.317Z,2.00
2018-09-11T03:03:40.700Z,2.30
2018-09-11T03:06:08.132Z,2.20
2018-09-11T03:08:35.498Z,2.20
2018-09-11T03:11:02.855Z,2.10
2018-09-11T03:13:30.220Z,1.80
2018-09-11T03:15:57.648Z,2.27
2018-09-11T03:18:25.052Z,2.10
2018-09-11T03:20:52.432Z,2.77
2018-09-11T03:23:20.504Z,1.83
2018-09-11T03:25:47.811Z,2.37
2018-09-11T03:28:15.236Z,2.37
2018-09-11T03:30:42.643Z,2.13
2018-09-11T03:33:10.084Z,2.23
2018-09-11T03:35:37.403Z,2.70
2018-09-11T03:38:04.984Z,2.60
2018-09-11T03:40:32.423Z,2.10
2018-09-11T03:42:59.867Z,2.63
2018-09-11T03:45:27.296Z,2.37
2018-09-11T03:47:54.692Z,2.27
2018-09-11T03:50:22.492Z,2.60
2018-09-11T03:52:49.901Z,2.60
2018-09-11T03:55:17.287Z,2.73
2018-09-11T03:57:44.667Z,2.20
2018-09-11T04:00:12.986Z,2.50
2018-09-11T04:02:40.359Z,2.40
2018-09-11T04:05:07.729Z,2.53
2018-09-11T04:07:35.188Z,2.53
2018-09-11T04:10:02.583Z,2.20
2018-09-11T04:12:29.996Z,2.10
2018-09-11T04:14:57.501Z,2.40
2018-09-11T04:17:31.197Z,2.50
2018-09-11T04:19:58.604Z,2.80
2018-09-11T04:22:26.053Z,2.57
2018-09-11T04:24:53.429Z,2.23
2018-09-11T04:27:20.786Z,2.10
2018-09-11T04:29:48.217Z,2.23
2018-09-11T04:32:15.781Z,2.83
2018-09-11T04:34:43.180Z,2.40
2018-09-11T04:37:10.577Z,2.73
2018-09-11T04:39:38.276Z,2.43
2018-09-11T04:42:05.730Z,2.63
2018-09-11T04:44:33.230Z,2.20
2018-09-11T04:47:00.845Z,2.70
2018-09-11T04:49:28.333Z,2.40
2018-09-11T04:51:55.840Z,2.37
2018-09-11T04:54:23.248Z,2.20
2018-09-11T04:56:50.632Z,2.20
2018-09-11T04:59:18.051Z,2.40
2018-09-11T05:01:45.467Z,2.90
2018-09-11T05:04:12.867Z,3.00
2018-09-11T05:06:40.267Z,2.50
2018-09-11T05:09:08.639Z,2.97
2018-09-11T05:11:36.100Z,2.40
2018-09-11T05:14:03.647Z,2.13
2018-09-11T05:16:31.048Z,2.60
2018-09-11T05:18:58.486Z,2.30
2018-09-11T05:21:25.904Z,2.50
2018-09-11T05:23:53.311Z,3.40
2018-09-11T05:26:20.712Z,2.63
2018-09-11T05:28:48.164Z,2.53
2018-09-11T05:31:15.666Z,2.33
2018-09-11T05:33:43.076Z,2.70
2018-09-11T05:36:10.452Z,3.00
2018-09-11T05:38:37.804Z,2.50
2018-09-11T05:41:05.444Z,3.03
2018-09-11T05:43:32.816Z,3.60
2018-09-11T05:46:00.315Z,3.00
2018-09-11T05:48:27.688Z,2.80
2018-09-11T05:50:55.112Z,3.40
2018-09-11T05:53:22.520Z,2.60
2018-09-11T05:55:49.988Z,3.37
2018-09-11T05:58:17.822Z,3.40
2018-09-11T06:00:45.173Z,2.83
2018-09-11T06:03:12.565Z,3.47
2018-09-11T06:05:39.993Z,2.37
2018-09-11T06:08:07.329Z,2.63
2018-09-11T06:10:34.783Z,2.50
2018-09-11T06:13:02.287Z,2.50
2018-09-11T06:15:29.671Z,2.80
2018-09-11T06:17:57.379Z,2.33
2018-09-11T06:20:24.777Z,2.37
2018-09-11T06:22:52.287Z,2.63
2018-09-11T06:25:19.687Z,1.97
2018-09-11T06:27:47.403Z,2.17
2018-09-11T06:30:16.911Z,2.70
2018-09-11T06:32:44.425Z,1.83
2018-09-11T06:35:11.916Z,2.00
2018-09-11T06:37:39.280Z,2.20
2018-09-11T06:40:06.699Z,3.17
2018-09-11T06:42:34.168Z,2.23
2018-09-11T06:45:01.608Z,2.60
2018-09-11T06:47:29.111Z,2.10
2018-09-11T06:50:03.317Z,1.97
2018-09-11T06:52:36.204Z,2.20
2018-09-11T06:55:03.769Z,2.00
2018-09-11T06:57:31.259Z,2.30
2018-09-11T06:59:58.667Z,1.97
2018-09-11T07:02:27.234Z,2.00
2018-09-11T07:04:57.322Z,2.40
2018-09-11T07:07:24.739Z,1.73
2018-09-11T07:09:52.099Z,1.70
2018-09-11T07:12:21.199Z,2.37
2018-09-11T07:14:48.589Z,1.53
2018-09-11T07:17:15.984Z,2.10
2018-09-11T07:19:43.573Z,1.60
2018-09-11T07:22:10.893Z,1.43
2018-09-11T07:24:38.292Z,1.90
2018-09-11T07:27:05.745Z,1.60
2018-09-11T07:29:33.226Z,1.83
2018-09-11T07:32:00.787Z,1.60
2018-09-11T07:34:28.183Z,1.50
2018-09-11T07:36:55.622Z,1.80
2018-09-11T07:39:25.248Z,1.80
2018-09-11T07:41:52.623Z,2.00
2018-09-11T07:44:20.075Z,1.77
2018-09-11T07:46:47.511Z,1.73
2018-09-11T07:49:14.904Z,1.53
2018-09-11T07:51:42.432Z,1.93
2018-09-11T07:54:09.868Z,1.60
2018-09-11T07:56:37.339Z,1.43
2018-09-11T07:59:04.701Z,1.40
2018-09-11T08:01:32.074Z,1.90
2018-09-11T08:03:59.476Z,1.40
2018-09-11T08:06:26.908Z,1.80
2018-09-11T08:08:54.325Z,1.33
2018-09-11T08:11:21.707Z,1.30
2018-09-11T08:13:49.075Z,2.30
2018-09-11T08:16:18.957Z,1.47
2018-09-11T08:18:46.332Z,1.50
2018-09-11T08:21:13.745Z,2.20
2018-09-11T08:23:41.396Z,1.77
2018-09-11T08:26:08.811Z,1.77
2018-09-11T08:28:40.755Z,1.53
2018-09-11T08:31:08.303Z,2.10
2018-09-11T08:33:35.827Z,2.00
2018-09-11T08:36:03.333Z,1.43
2018-09-11T08:38:30.764Z,2.20
2018-09-11T08:40:59.227Z,1.87
2018-09-11T08:43:28.053Z,1.90
2018-09-11T08:45:55.426Z,1.90
2018-09-11T08:48:22.904Z,1.90
2018-09-11T08:50:50.328Z,1.90
2018-09-11T08:53:17.707Z,3.00
2018-09-11T08:55:47.936Z,1.73
2018-09-11T08:58:16.747Z,2.53
2018-09-11T09:00:44.153Z,2.10
2018-09-11T09:03:11.525Z,1.60
2018-09-11T09:05:38.940Z,1.67
2018-09-11T09:08:06.454Z,1.50
2018-09-11T09:10:35.249Z,1.73
2018-09-11T09:13:04.314Z,1.90
2018-09-11T09:15:31.699Z,1.30
2018-09-11T09:17:59.102Z,1.50
2018-09-11T09:20:26.474Z,1.60
2018-09-11T09:22:53.887Z,2.23
2018-09-11T09:25:26.001Z,2.30
2018-09-11T09:27:53.380Z,1.93
2018-09-11T09:30:20.708Z,1.93
2018-09-11T09:32:48.072Z,2.10
2018-09-11T09:35:15.464Z,1.60
2018-09-11T09:37:42.836Z,2.00
2018-09-11T09:40:13.751Z,1.80
2018-09-11T09:42:41.149Z,1.67
2018-09-11T09:45:08.613Z,1.80
2018-09-11T09:47:35.980Z,1.57
2018-09-11T09:50:03.349Z,2.00
2018-09-11T09:52:30.795Z,1.60
2018-09-11T09:54:59.877Z,1.90
2018-09-11T09:57:27.233Z,1.73
2018-09-11T09:59:54.602Z,1.57
2018-09-11T10:02:23.147Z,1.67
2018-09-11T10:04:51.059Z,1.90
2018-09-11T10:07:19.027Z,1.57
2018-09-11T10:09:51.310Z,1.67
2018-09-11T10:12:18.719Z,1.80
2018-09-11T10:14:46.135Z,1.80
2018-09-11T10:17:13.499Z,2.10
2018-09-11T10:19:40.944Z,1.60
2018-09-11T10:22:08.303Z,1.90
2018-09-11T10:24:39.293Z,2.63
2018-09-11T10:27:06.706Z,1.43
2018-09-11T10:29:34.119Z,2.10
2018-09-11T10:32:01.537Z,1.50
2018-09-11T10:34:28.872Z,1.90
2018-09-11T10:36:59.513Z,2.10
2018-09-11T10:39:28.549Z,1.90
2018-09-11T10:41:55.906Z,2.27
2018-09-11T10:44:23.285Z,2.33
2018-09-11T10:46:50.678Z,2.17
2018-09-11T10:49:18.112Z,1.97
2018-09-11T10:51:45.548Z,1.90
2018-09-11T10:54:16.866Z,1.93
2018-09-11T10:56:44.239Z,1.73
2018-09-11T10:59:11.584Z,2.10
2018-09-11T11:04:35.548Z,1.80
2018-09-11T11:07:02.992Z,1.87
2018-09-11T11:09:30.379Z,2.43
2018-09-11T11:12:01.835Z,2.00
2018-09-11T11:14:29.221Z,1.90
2018-09-11T11:16:56.728Z,1.60
2018-09-11T11:19:24.167Z,2.07
2018-09-11T11:21:51.579Z,2.20
2018-09-11T11:24:23.931Z,1.67
2018-09-11T11:26:51.344Z,2.27
2018-09-11T11:29:18.751Z,2.20
2018-09-11T11:31:46.212Z,1.83
2018-09-11T11:34:13.703Z,2.30
2018-09-11T11:36:41.134Z,1.60
2018-09-11T11:39:09.569Z,1.93
2018-09-11T11:41:38.677Z,2.17
2018-09-11T11:44:06.392Z,1.70
2018-09-11T11:46:33.764Z,1.90
2018-09-11T11:49:01.158Z,1.73
2018-09-11T11:51:28.618Z,1.90
2018-09-11T11:53:56.131Z,2.50
2018-09-11T11:56:30.524Z,1.90
2018-09-11T11:58:57.911Z,1.67
2018-09-11T12:01:25.417Z,2.20
2018-09-11T12:03:52.839Z,2.37
2018-09-11T12:06:20.251Z,2.20
2018-09-11T12:08:49.983Z,2.07
2018-09-11T12:11:19.010Z,1.97
2018-09-11T12:13:46.467Z,1.77
2018-09-11T12:16:13.888Z,2.47
2018-09-11T12:18:41.236Z,1.80
2018-09-11T12:21:08.690Z,1.90
2018-09-11T12:23:36.150Z,2.03
2018-09-11T12:26:08.126Z,1.80
2018-09-11T12:28:35.683Z,2.00
2018-09-11T12:31:03.176Z,2.27
2018-09-11T12:33:30.541Z,2.50
2018-09-11T12:35:57.973Z,2.20
2018-09-11T12:38:25.415Z,1.93
2018-09-11T12:40:52.824Z,2.00
2018-09-11T12:43:22.728Z,2.80
2018-09-11T12:45:50.240Z,2.07
2018-09-11T12:48:18.045Z,1.90
2018-09-11T12:50:45.132Z,1.90
2018-09-11T12:53:12.575Z,1.83
2018-09-11T12:55:39.974Z,2.30
2018-09-11T12:58:09.860Z,2.10
2018-09-11T13:00:37.291Z,1.77
2018-09-11T13:03:04.873Z,2.10
2018-09-11T13:05:32.387Z,2.70
2018-09-11T13:07:59.783Z,2.30
2018-09-11T13:10:28.111Z,2.10
2018-09-11T13:12:57.705Z,1.93
2018-09-11T13:15:25.154Z,1.80
2018-09-11T13:17:52.556Z,2.33
2018-09-11T13:20:20.065Z,2.43
2018-09-11T13:22:47.452Z,2.53
2018-09-11T13:25:14.919Z,2.40
2018-09-11T13:27:44.956Z,2.53
2018-09-11T13:30:12.755Z,2.20
2018-09-11T13:32:40.193Z,2.10
2018-09-11T13:35:07.611Z,2.30
2018-09-11T13:37:35.024Z,2.40
2018-09-11T13:40:02.430Z,1.93
2018-09-11T13:42:34.459Z,2.13
2018-09-11T13:45:01.904Z,2.20
2018-09-11T13:47:29.507Z,2.23
2018-09-11T13:49:57.104Z,2.10
2018-09-11T13:52:24.743Z,1.90
2018-09-11T13:54:52.153Z,2.27
2018-09-11T13:57:24.374Z,2.47
2018-09-11T13:59:51.880Z,2.10
2018-09-11T14:02:19.276Z,2.70
2018-09-11T14:04:46.679Z,2.87
2018-09-11T14:07:14.081Z,2.00
2018-09-11T14:09:41.475Z,2.47
2018-09-11T14:12:13.156Z,2.27
2018-09-11T14:14:40.615Z,2.30
2018-09-11T14:17:08.016Z,2.10
2018-09-11T14:19:35.409Z,2.83
2018-09-11T14:22:02.845Z,2.00
2018-09-11T14:24:32.919Z,2.70
2018-09-11T14:27:00.309Z,2.43
2018-09-11T14:29:27.779Z,2.17
2018-09-11T14:31:55.234Z,2.67
2018-09-11T14:34:24.339Z,3.10
2018-09-11T14:36:51.712Z,2.73
2018-09-11T14:39:19.160Z,2.60
2018-09-11T14:41:47.103Z,2.60
2018-09-11T14:44:14.556Z,2.60
2018-09-11T14:46:41.964Z,2.60
2018-09-11T14:49:09.352Z,2.20
2018-09-11T14:51:36.745Z,2.30
2018-09-11T14:54:04.152Z,2.53
2018-09-11T14:56:32.132Z,2.80
2018-09-11T14:58:59.573Z,2.30
2018-09-11T15:01:27.000Z,2.77
2018-09-11T15:03:54.534Z,2.83
2018-09-11T15:06:21.886Z,2.90
2018-09-11T15:08:49.347Z,3.63
2018-09-11T15:11:16.739Z,2.67
2018-09-11T15:13:44.107Z,2.63
2018-09-11T15:16:11.500Z,2.53
2018-09-11T15:18:39.009Z,2.77
2018-09-11T15:21:06.379Z,2.00
2018-09-11T15:23:33.820Z,2.53
2018-09-11T15:26:02.173Z,2.20
2018-09-11T15:28:29.572Z,2.20
2018-09-11T15:30:57.104Z,1.80
2018-09-11T15:33:24.630Z,2.30
2018-09-11T15:35:52.153Z,2.53
2018-09-11T15:38:19.500Z,2.53
2018-09-11T15:40:46.875Z,2.70
2018-09-11T15:43:14.376Z,2.40
2018-09-11T15:45:41.794Z,2.77
2018-09-11T15:48:09.154Z,2.47
2018-09-11T15:50:36.705Z,2.50
2018-09-11T15:53:04.093Z,2.67
2018-09-11T15:55:31.487Z,2.27
2018-09-11T15:57:58.969Z,2.33
2018-09-11T16:00:26.366Z,2.00
2018-09-11T16:02:53.751Z,2.70
2018-09-11T16:05:21.293Z,2.10
2018-09-11T16:07:48.823Z,2.27
2018-09-11T16:10:17.611Z,2.17
2018-09-11T16:12:45.056Z,2.53
2018-09-11T16:15:12.525Z,2.00
2018-09-11T16:17:39.961Z,2.73
2018-09-11T16:20:07.455Z,2.20
2018-09-11T16:22:35.044Z,2.33
2018-09-11T16:25:02.442Z,2.63
2018-09-11T16:27:29.835Z,2.20
2018-09-11T16:30:02.534Z,2.63
2018-09-11T16:32:29.828Z,2.90
2018-09-11T16:34:57.343Z,2.20
2018-09-11T16:37:24.763Z,2.17
2018-09-11T16:39:56.424Z,2.37
2018-09-11T16:42:25.936Z,2.40
2018-09-11T16:44:53.783Z,2.17
2018-09-11T16:47:21.248Z,2.87
2018-09-11T16:49:48.644Z,2.70
2018-09-11T16:52:16.100Z,2.50
2018-09-11T16:54:46.176Z,2.33
2018-09-11T16:57:22.946Z,2.40
2018-09-11T16:59:50.320Z,2.13
2018-09-11T17:02:17.712Z,2.63
2018-09-11T17:04:49.354Z,2.57
2018-09-11T17:07:16.851Z,2.40
2018-09-11T17:09:44.244Z,2.40
2018-09-11T17:12:11.851Z,2.50
2018-09-11T17:14:39.240Z,2.30
2018-09-11T17:17:09.916Z,2.53
2018-09-11T17:19:39.065Z,2.40
2018-09-11T17:22:06.494Z,2.10
2018-09-11T17:24:33.855Z,2.70
2018-09-11T17:27:01.272Z,2.60
2018-09-11T17:29:28.762Z,2.63
2018-09-11T17:32:02.188Z,3.13
2018-09-11T17:34:29.547Z,2.50
2018-09-11T17:36:57.291Z,2.57
2018-09-11T17:39:24.862Z,2.40
2018-09-11T17:41:52.207Z,2.47
2018-09-11T17:44:19.595Z,2.80
2018-09-11T17:46:50.014Z,3.17
2018-09-11T17:49:17.513Z,3.10
2018-09-11T17:51:44.838Z,3.33
2018-09-11T17:54:12.266Z,3.00
2018-09-11T17:56:39.647Z,3.13
2018-09-11T17:59:07.068Z,3.10
2018-09-11T18:01:39.629Z,2.37
2018-09-11T18:04:07.092Z,2.70
2018-09-11T18:06:34.483Z,2.57
2018-09-11T18:09:01.855Z,2.37
2018-09-11T18:11:29.255Z,3.00
2018-09-11T18:13:56.678Z,2.83
2018-09-11T18:16:27.332Z,2.87
2018-09-11T18:18:54.691Z,2.40
2018-09-11T18:21:22.056Z,3.40
2018-09-11T18:23:49.516Z,3.00
2018-09-11T18:26:17.112Z,3.20
2018-09-11T18:28:47.432Z,3.13
2018-09-11T18:31:16.843Z,3.33
2018-09-11T18:33:44.260Z,3.10
2018-09-11T18:36:11.636Z,3.60
2018-09-11T18:38:39.075Z,3.47
2018-09-11T18:41:07.546Z,3.23
2018-09-11T18:43:36.381Z,3.20
2018-09-11T18:46:09.243Z,3.77
2018-09-11T18:48:36.824Z,3.30
2018-09-11T18:51:04.243Z,3.70
2018-09-11T18:53:32.623Z,3.07
2018-09-11T18:56:00.171Z,2.97
2018-09-11T18:58:27.600Z,3.10
2018-09-11T19:00:55.011Z,3.60
2018-09-11T19:03:22.411Z,3.30
2018-09-11T19:05:49.905Z,3.37
2018-09-11T19:08:17.345Z,3.20
2018-09-11T19:10:44.763Z,3.20
2018-09-11T19:13:12.114Z,3.70
2018-09-11T19:15:39.830Z,4.63
2018-09-11T19:18:08.433Z,3.40
2018-09-11T19:20:36.611Z,3.87
2018-09-11T19:23:04.427Z,4.07
2018-09-11T19:25:31.788Z,3.90
2018-09-11T19:27:59.549Z,3.70
2018-09-11T19:30:26.901Z,3.80
2018-09-11T19:32:54.067Z,3.20
2018-09-11T19:35:21.313Z,3.63
2018-09-11T19:37:48.504Z,4.03
2018-09-11T19:40:15.669Z,3.00
2018-09-11T19:42:42.889Z,3.43
2018-09-11T19:45:10.200Z,3.90
2018-09-11T19:47:37.356Z,3.50
2018-09-11T19:50:04.691Z,3.50
2018-09-11T19:52:31.822Z,4.07
2018-09-11T19:54:59.120Z,3.60
2018-09-11T19:57:26.408Z,3.97
2018-09-11T19:59:53.758Z,3.33
2018-09-11T20:02:21.017Z,3.43
2018-09-11T20:04:49.150Z,3.97
2018-09-11T20:07:16.304Z,4.27
2018-09-11T20:09:43.456Z,3.80
2018-09-11T20:12:10.669Z,4.33
2018-09-11T20:14:37.836Z,3.47
2018-09-11T20:17:05.022Z,3.00
2018-09-11T20:19:32.183Z,3.13
2018-09-11T20:21:59.384Z,3.03
2018-09-11T20:24:28.042Z,2.83
2018-09-11T20:26:55.245Z,3.13
2018-09-11T20:29:22.680Z,3.23
2018-09-11T20:31:49.952Z,2.73
2018-09-11T20:34:17.065Z,2.77
2018-09-11T20:36:44.232Z,2.70
2018-09-11T20:39:12.282Z,3.23
2018-09-11T20:41:39.555Z,2.80
2018-09-11T20:44:06.982Z,2.90
2018-09-11T20:46:34.149Z,2.70
2018-09-11T20:49:01.408Z,3.00
2018-09-11T20:51:28.607Z,2.70
2018-09-11T20:53:55.772Z,2.90
2018-09-11T20:56:22.929Z,2.90
2018-09-11T20:58:50.171Z,2.73
2018-09-11T21:01:17.341Z,3.07
2018-09-11T21:03:44.507Z,2.90
2018-09-11T21:06:11.945Z,3.23
2018-09-11T21:08:39.160Z,2.73
2018-09-11T21:11:06.976Z,3.10
2018-09-11T21:13:34.780Z,3.10
2018-09-11T21:16:02.469Z,3.53
2018-09-11T21:18:30.145Z,3.77
2018-09-11T21:20:57.418Z,3.90
2018-09-11T21:23:24.634Z,3.33
2018-09-11T21:25:52.066Z,3.43
2018-09-11T21:28:19.249Z,3.60
2018-09-11T21:30:48.204Z,3.10
2018-09-11T21:33:15.614Z,3.57
2018-09-11T21:35:43.056Z,3.20
2018-09-11T21:38:10.342Z,3.00
2018-09-11T21:40:37.544Z,2.60
2018-09-11T21:43:05.627Z,3.00
2018-09-11T21:45:32.930Z,3.00
2018-09-11T21:48:00.148Z,2.60
2018-09-11T21:50:27.720Z,2.97
2018-09-11T21:52:55.053Z,2.80
2018-09-11T21:55:22.303Z,2.87
2018-09-11T21:57:49.511Z,2.60
2018-09-11T22:00:17.459Z,3.20
2018-09-11T22:02:44.753Z,3.10
2018-09-11T22:05:12.102Z,3.23
2018-09-11T22:07:39.320Z,3.00
2018-09-11T22:10:07.320Z,2.93
2018-09-11T22:12:36.818Z,3.03
2018-09-11T22:15:04.644Z,3.30
2018-09-11T22:17:31.875Z,3.10
2018-09-11T22:19:59.064Z,3.33
2018-09-11T22:22:26.230Z,3.47
2018-09-11T22:24:53.553Z,3.60
2018-09-11T22:27:20.679Z,3.07
2018-09-11T22:29:47.931Z,3.03
2018-09-11T22:37:05.851Z,2.70
2018-09-11T22:39:33.016Z,3.10
2018-09-11T22:42:00.395Z,2.90
2018-09-11T22:44:27.571Z,2.60
2018-09-11T22:46:54.835Z,3.30
2018-09-11T22:49:22.020Z,2.67
2018-09-11T22:51:49.254Z,3.40
2018-09-11T22:54:16.444Z,2.63
2018-09-11T22:56:43.659Z,2.93
2018-09-11T22:59:10.848Z,3.10
2018-09-11T23:01:38.046Z,2.80
2018-09-11T23:04:05.241Z,2.60
2018-09-11T23:06:32.479Z,3.17
2018-09-11T23:08:59.724Z,2.53
2018-09-11T23:11:27.100Z,2.90
2018-09-11T23:13:54.679Z,3.20
2018-09-11T23:16:22.157Z,3.80
2018-09-11T23:18:49.534Z,3.13
2018-09-11T23:21:17.111Z,2.50
2018-09-11T23:23:44.617Z,2.93
2018-09-11T23:26:12.082Z,2.87
2018-09-11T23:28:39.514Z,2.53
2018-09-11T23:31:07.196Z,3.00
2018-09-11T23:33:34.620Z,3.30
2018-09-11T23:36:02.052Z,2.80
2018-09-11T23:38:29.464Z,2.77
2018-09-11T23:40:57.021Z,3.10
2018-09-11T23:43:24.491Z,2.87
2018-09-11T23:45:52.063Z,3.23
2018-09-11T23:48:19.537Z,2.87
2018-09-11T23:50:46.924Z,3.57
2018-09-11T23:53:14.329Z,3.23
2018-09-11T23:55:41.759Z,3.40
2018-09-11T23:58:09.220Z,3.53
