createdAt,value
2022-08-05T00:01:35.887Z,98410.83
2022-08-05T00:04:05.061Z,98409.16
2022-08-05T00:06:35.850Z,98403.50
2022-08-05T00:09:03.896Z,98406.59
2022-08-05T00:11:35.053Z,98404.64
2022-08-05T00:14:16.896Z,98401.60
2022-08-05T00:16:52.337Z,98403.69
2022-08-05T00:19:22.244Z,98398.74
2022-08-05T00:21:49.664Z,98399.35
2022-08-05T00:24:24.236Z,98396.96
2022-08-05T00:26:53.244Z,98398.71
2022-08-05T00:29:22.659Z,98398.85
2022-08-05T00:32:09.391Z,98395.88
2022-08-05T00:34:55.425Z,98392.30
2022-08-05T00:37:27.398Z,98389.64
2022-08-05T00:40:13.833Z,98389.27
2022-08-05T00:42:49.143Z,98385.68
2022-08-05T00:45:16.634Z,98389.34
2022-08-05T00:47:57.835Z,98391.70
2022-08-05T00:50:32.959Z,98392.98
2022-08-05T00:52:59.877Z,98392.14
2022-08-05T00:55:42.142Z,98388.27
2022-08-05T00:58:11.265Z,98387.59
2022-08-05T01:00:39.662Z,98386.89
2022-08-05T01:03:07.792Z,98384.77
2022-08-05T01:05:35.329Z,98383.02
2022-08-05T01:08:39.141Z,98382.25
2022-08-05T01:11:36.839Z,98378.95
2022-08-05T01:14:15.436Z,98380.65
2022-08-05T01:17:00.088Z,98373.91
2022-08-05T01:20:02.451Z,98371.36
2022-08-05T01:22:49.733Z,98369.11
2022-08-05T01:25:50.281Z,98366.96
2022-08-05T01:28:39.462Z,98368.60
2022-08-05T01:31:16.895Z,98363.27
2022-08-05T01:33:55.406Z,98367.05
2022-08-05T01:36:28.284Z,98368.90
2022-08-05T01:38:56.690Z,98363.79
2022-08-05T01:41:29.462Z,98356.42
2022-08-05T01:43:57.122Z,98359.70
2022-08-05T01:46:41.555Z,98360.02
2022-08-05T01:49:24.299Z,98361.38
2022-08-05T01:52:01.426Z,98355.03
2022-08-05T01:54:48.845Z,98352.92
2022-08-05T01:58:29.498Z,98354.63
2022-08-05T02:00:13.457Z,98357.42
2022-08-05T02:02:54.712Z,98354.58
2022-08-05T02:05:28.569Z,98354.15
2022-08-05T02:08:01.066Z,98351.78
2022-08-05T02:10:34.642Z,98351.33
2022-08-05T02:13:16.084Z,98348.13
2022-08-05T02:15:54.247Z,98346.35
2022-08-05T02:18:28.062Z,98344.63
2022-08-05T02:21:14.946Z,98345.06
2022-08-05T02:23:45.102Z,98343.73
2022-08-05T02:26:17.194Z,98338.66
2022-08-05T02:28:45.771Z,98338.30
2022-08-05T02:31:23.154Z,98332.52
2022-08-05T02:33:58.154Z,98327.20
2022-08-05T02:36:27.478Z,98328.35
2022-08-05T02:39:00.433Z,98327.60
2022-08-05T02:41:42.928Z,98321.81
2022-08-05T02:44:16.950Z,98322.26
2022-08-05T02:46:58.420Z,98322.41
2022-08-05T02:49:36.448Z,98322.80
2022-08-05T02:52:08.772Z,98323.41
2022-08-05T02:54:41.315Z,98320.97
2022-08-05T02:58:09.882Z,98326.10
2022-08-05T03:00:02.496Z,98323.70
2022-08-05T03:02:34.940Z,98322.25
2022-08-05T03:05:02.978Z,98326.18
2022-08-05T03:07:59.147Z,98321.02
2022-08-05T03:10:24.628Z,98321.38
2022-08-05T03:12:52.778Z,98322.91
2022-08-05T03:15:20.796Z,98319.55
2022-08-05T03:17:49.707Z,98317.31
2022-08-05T03:20:21.100Z,98311.59
2022-08-05T03:22:50.084Z,98311.41
2022-08-05T03:25:33.053Z,98314.54
2022-08-05T03:28:03.328Z,98314.77
2022-08-05T03:30:34.173Z,98312.64
2022-08-05T03:33:06.021Z,98312.91
2022-08-05T03:35:40.454Z,98310.73
2022-08-05T03:38:10.749Z,98309.16
2022-08-05T03:40:41.062Z,98312.34
2022-08-05T03:43:32.348Z,98309.73
2022-08-05T03:45:59.582Z,98310.50
2022-08-05T03:48:29.045Z,98309.73
2022-08-05T03:52:49.231Z,98311.66
2022-08-05T03:56:05.915Z,98309.39
2022-08-05T03:57:53.591Z,98308.33
2022-08-05T04:00:21.321Z,98306.66
2022-08-05T04:02:58.486Z,98307.52
2022-08-05T04:05:33.292Z,98300.67
2022-08-05T04:08:14.797Z,98300.58
2022-08-05T04:10:54.516Z,98299.86
2022-08-05T04:13:21.881Z,98299.00
2022-08-05T04:16:03.150Z,98294.02
2022-08-05T04:18:34.278Z,98294.84
2022-08-05T04:21:01.773Z,98295.55
2022-08-05T04:24:01.107Z,98298.48
2022-08-05T04:26:18.496Z,98295.59
2022-08-05T04:28:50.731Z,98296.08
2022-08-05T04:31:18.581Z,98294.43
2022-08-05T04:34:17.954Z,98292.01
2022-08-05T04:36:45.518Z,98295.89
2022-08-05T04:39:17.196Z,98293.02
2022-08-05T04:41:45.936Z,98290.59
2022-08-05T04:44:15.221Z,98288.02
2022-08-05T04:46:48.545Z,98289.77
2022-08-05T04:49:15.378Z,98287.65
2022-08-05T04:51:43.729Z,98287.26
2022-08-05T04:54:12.008Z,98288.58
2022-08-05T04:56:39.569Z,98288.75
2022-08-05T04:59:21.770Z,98285.34
2022-08-05T05:02:06.874Z,98285.53
2022-08-05T05:04:35.834Z,98281.16
2022-08-05T05:07:05.334Z,98286.02
2022-08-05T05:09:37.227Z,98286.14
2022-08-05T05:12:04.825Z,98286.91
2022-08-05T05:14:33.134Z,98282.02
2022-08-05T05:17:03.786Z,98284.71
2022-08-05T05:19:36.960Z,98282.16
2022-08-05T05:22:24.472Z,98283.23
2022-08-05T05:25:00.248Z,98284.09
2022-08-05T05:27:44.458Z,98281.04
2022-08-05T05:30:29.556Z,98281.06
2022-08-05T05:33:08.901Z,98282.27
2022-08-05T05:35:44.519Z,98282.57
2022-08-05T05:38:13.706Z,98277.39
2022-08-05T05:40:50.029Z,98278.29
2022-08-05T05:43:22.302Z,98274.27
2022-08-05T05:46:13.808Z,98270.52
2022-08-05T05:48:43.962Z,98264.95
2022-08-05T05:51:15.803Z,98268.47
2022-08-05T05:53:45.995Z,98270.33
2022-08-05T05:56:26.132Z,98268.46
2022-08-05T05:58:58.708Z,98266.59
2022-08-05T06:01:37.495Z,98272.55
2022-08-05T06:04:14.855Z,98266.64
2022-08-05T06:06:47.556Z,98264.78
2022-08-05T06:09:26.530Z,98264.79
2022-08-05T06:12:03.852Z,98262.60
2022-08-05T06:14:31.716Z,98259.10
2022-08-05T06:16:59.696Z,98263.61
2022-08-05T06:19:34.986Z,98257.45
2022-08-05T06:22:07.250Z,98258.53
2022-08-05T06:24:36.585Z,98261.41
2022-08-05T06:27:04.592Z,98263.95
2022-08-05T06:29:52.009Z,98265.42
2022-08-05T06:32:29.436Z,98262.16
2022-08-05T06:34:57.958Z,98264.90
2022-08-05T06:37:56.113Z,98261.95
2022-08-05T06:40:14.032Z,98263.14
2022-08-05T06:42:45.732Z,98260.52
2022-08-05T06:45:20.748Z,98257.16
2022-08-05T06:48:37.478Z,98255.31
2022-08-05T06:50:35.560Z,98253.45
2022-08-05T06:53:11.688Z,98250.05
2022-08-05T06:55:49.283Z,98250.53
2022-08-05T06:58:20.086Z,98244.56
2022-08-05T07:01:01.447Z,98245.19
2022-08-05T07:03:32.697Z,98242.34
2022-08-05T07:06:01.373Z,98240.06
2022-08-05T07:08:33.119Z,98236.34
2022-08-05T07:10:59.900Z,98235.04
2022-08-05T07:13:58.456Z,98239.14
2022-08-05T07:17:59.043Z,98236.77
2022-08-05T07:19:02.084Z,98236.93
2022-08-05T07:21:28.823Z,98239.45
2022-08-05T07:24:17.004Z,98237.36
2022-08-05T07:26:46.330Z,98232.27
2022-08-05T07:29:13.663Z,98236.61
2022-08-05T07:31:54.648Z,98242.85
2022-08-05T07:34:28.364Z,98244.13
2022-08-05T07:36:55.349Z,98241.61
2022-08-05T07:39:24.814Z,98235.64
2022-08-05T07:42:15.260Z,98233.92
2022-08-05T07:44:43.181Z,98233.96
2022-08-05T07:47:13.448Z,98238.11
2022-08-05T07:49:43.596Z,98238.35
2022-08-05T07:52:23.919Z,98240.08
2022-08-05T07:54:53.152Z,98239.90
2022-08-05T07:57:55.304Z,98238.23
2022-08-05T08:00:11.415Z,98235.75
2022-08-05T08:03:14.246Z,98233.71
2022-08-05T08:05:26.397Z,98233.33
2022-08-05T08:07:59.939Z,98232.34
2022-08-05T08:10:28.042Z,98232.39
2022-08-05T08:12:55.129Z,98229.19
2022-08-05T08:16:33.469Z,98228.76
2022-08-05T08:18:14.121Z,98232.73
2022-08-05T08:20:59.689Z,98230.64
2022-08-05T08:24:03.801Z,98229.66
2022-08-05T08:26:14.556Z,98225.25
2022-08-05T08:28:59.471Z,98221.77
2022-08-05T08:31:27.937Z,98214.69
2022-08-05T08:33:59.834Z,98215.95
2022-08-05T08:36:38.144Z,98215.57
2022-08-05T08:39:15.835Z,98215.77
2022-08-05T08:41:52.327Z,98212.15
2022-08-05T08:45:21.058Z,98213.38
2022-08-05T08:47:46.939Z,98215.11
2022-08-05T08:50:31.952Z,98208.81
2022-08-05T08:53:11.901Z,98205.56
2022-08-05T08:56:04.477Z,98203.56
2022-08-05T08:58:37.445Z,98204.18
2022-08-05T09:01:16.968Z,98204.13
2022-08-05T09:03:54.352Z,98204.81
2022-08-05T09:06:28.250Z,98199.70
2022-08-05T09:08:59.341Z,98196.14
2022-08-05T09:11:53.341Z,98196.71
2022-08-05T09:14:58.017Z,98200.43
2022-08-05T09:17:05.583Z,98196.09
2022-08-05T09:20:01.333Z,98196.02
2022-08-05T09:22:31.759Z,98195.98
2022-08-05T09:25:23.915Z,98192.23
2022-08-05T09:28:03.830Z,98189.73
2022-08-05T09:30:34.690Z,98191.81
2022-08-05T09:33:02.532Z,98191.00
2022-08-05T09:35:31.543Z,98193.10
2022-08-05T09:38:16.304Z,98191.91
2022-08-05T09:40:52.612Z,98188.39
2022-08-05T09:43:40.449Z,98183.47
2022-08-05T09:46:27.564Z,98187.10
2022-08-05T09:49:08.005Z,98186.30
2022-08-05T09:51:49.749Z,98184.44
2022-08-05T09:54:29.633Z,98185.05
2022-08-05T09:56:57.587Z,98181.81
2022-08-05T09:59:27.718Z,98183.91
2022-08-05T10:01:58.289Z,98182.98
2022-08-05T10:04:35.840Z,98181.95
2022-08-05T10:07:20.332Z,98181.30
2022-08-05T10:10:04.227Z,98174.43
2022-08-05T10:12:49.464Z,98173.07
2022-08-05T10:15:34.298Z,98174.02
2022-08-05T10:18:17.625Z,98173.29
2022-08-05T10:20:56.377Z,98169.80
2022-08-05T10:24:00.056Z,98170.28
2022-08-05T10:26:32.574Z,98163.84
2022-08-05T10:29:00.831Z,98159.45
2022-08-05T10:33:01.486Z,98156.05
2022-08-05T10:34:14.533Z,98156.35
2022-08-05T10:36:44.207Z,98158.52
2022-08-05T10:40:03.176Z,98162.14
2022-08-05T10:42:34.139Z,98159.33
2022-08-05T10:45:01.820Z,98154.19
2022-08-05T10:47:33.704Z,98150.88
2022-08-05T10:50:31.810Z,98149.38
2022-08-05T10:52:52.577Z,98148.87
2022-08-05T10:55:26.767Z,98149.86
2022-08-05T10:58:11.651Z,98145.36
2022-08-05T11:00:46.477Z,98145.94
2022-08-05T11:03:24.476Z,98141.45
2022-08-05T11:06:04.031Z,98135.77
2022-08-05T11:08:37.934Z,98135.90
2022-08-05T11:11:41.996Z,98133.69
2022-08-05T11:15:01.306Z,98131.25
2022-08-05T11:18:09.580Z,98127.08
2022-08-05T11:20:41.571Z,98122.65
2022-08-05T11:24:03.995Z,98124.00
2022-08-05T11:26:32.493Z,98123.29
2022-08-05T11:29:12.729Z,98121.99
2022-08-05T11:31:53.965Z,98120.79
2022-08-05T11:34:51.446Z,98117.27
2022-08-05T11:38:36.741Z,98118.84
2022-08-05T11:41:35.310Z,98115.77
2022-08-05T11:44:09.989Z,98118.12
2022-08-05T11:47:10.314Z,98109.95
2022-08-05T11:49:34.319Z,98117.81
2022-08-05T11:52:11.519Z,98116.48
2022-08-05T11:54:40.720Z,98118.11
2022-08-05T11:57:24.828Z,98118.50
2022-08-05T11:59:55.741Z,98117.64
2022-08-05T12:02:32.530Z,98112.19
2022-08-05T12:05:07.540Z,98116.23
2022-08-05T12:08:03.110Z,98117.46
2022-08-05T12:10:43.072Z,98114.41
2022-08-05T12:13:47.445Z,98112.70
2022-08-05T12:16:15.013Z,98114.81
2022-08-05T12:18:49.049Z,98108.23
2022-08-05T12:21:23.777Z,98108.45
2022-08-05T12:24:10.475Z,98105.46
2022-08-05T12:26:40.936Z,98105.70
2022-08-05T12:29:22.538Z,98107.80
2022-08-05T12:31:57.760Z,98105.14
2022-08-05T12:34:31.032Z,98102.05
2022-08-05T12:37:03.580Z,98104.89
2022-08-05T12:39:34.474Z,98097.41
2022-08-05T12:42:14.628Z,98097.57
2022-08-05T12:44:43.224Z,98096.68
2022-08-05T12:47:12.672Z,98094.44
2022-08-05T12:50:04.369Z,98092.75
2022-08-05T12:52:32.380Z,98089.63
2022-08-05T12:55:16.637Z,98089.31
2022-08-05T12:58:50.214Z,98085.57
2022-08-05T13:02:05.851Z,98085.66
2022-08-05T13:03:16.762Z,98086.30
2022-08-05T13:05:47.214Z,98083.52
2022-08-05T13:08:19.648Z,98084.17
2022-08-05T13:10:50.518Z,98079.29
2022-08-05T13:14:05.438Z,98075.02
2022-08-05T13:16:15.396Z,98075.67
2022-08-05T13:18:57.648Z,98073.98
2022-08-05T13:21:28.238Z,98073.67
2022-08-05T13:24:06.095Z,98066.30
2022-08-05T13:26:35.738Z,98071.83
2022-08-05T13:29:02.468Z,98071.05
2022-08-05T13:32:02.863Z,98066.84
2022-08-05T13:34:21.508Z,98060.96
2022-08-05T13:36:50.555Z,98061.64
2022-08-05T13:39:24.820Z,98060.24
2022-08-05T13:42:04.013Z,98057.92
2022-08-05T13:44:32.801Z,98055.27
2022-08-05T13:47:08.856Z,98046.28
2022-08-05T13:49:38.179Z,98047.42
2022-08-05T13:52:16.589Z,98047.67
2022-08-05T13:54:43.756Z,98047.45
2022-08-05T13:57:21.069Z,98047.38
2022-08-05T13:59:57.534Z,98042.55
2022-08-05T14:02:29.777Z,98039.71
2022-08-05T14:05:00.831Z,98035.80
2022-08-05T14:08:00.139Z,98039.50
2022-08-05T14:10:32.431Z,98035.50
2022-08-05T14:12:59.958Z,98033.45
2022-08-05T14:16:05.878Z,98032.69
2022-08-05T14:18:18.670Z,98034.30
2022-08-05T14:20:54.982Z,98029.19
2022-08-05T14:23:25.913Z,98032.98
2022-08-05T14:25:58.719Z,98029.65
2022-08-05T14:28:28.439Z,98028.02
2022-08-05T14:30:59.354Z,98029.41
2022-08-05T14:33:27.020Z,98028.61
2022-08-05T14:36:00.581Z,98026.55
2022-08-05T14:38:34.416Z,98025.35
2022-08-05T14:41:06.065Z,98023.93
2022-08-05T14:44:01.958Z,98017.71
2022-08-05T14:46:28.547Z,98017.50
2022-08-05T14:49:06.596Z,98019.06
2022-08-05T14:51:36.525Z,98015.79
2022-08-05T14:54:26.843Z,98017.05
2022-08-05T14:56:53.727Z,98017.84
2022-08-05T14:59:21.656Z,98019.21
2022-08-05T15:01:49.943Z,98014.10
2022-08-05T15:04:22.354Z,98013.98
2022-08-05T15:06:50.976Z,98016.14
2022-08-05T15:09:52.169Z,98011.60
2022-08-05T15:12:09.348Z,98007.99
2022-08-05T15:14:48.058Z,98005.56
2022-08-05T15:17:46.019Z,98001.04
2022-08-05T15:20:17.156Z,97995.25
2022-08-05T15:22:54.258Z,97993.36
2022-08-05T15:25:41.394Z,97994.66
2022-08-05T15:28:14.341Z,97991.85
2022-08-05T15:30:43.676Z,97990.58
2022-08-05T15:33:13.248Z,97990.08
2022-08-05T15:35:59.963Z,97989.10
2022-08-05T15:38:34.095Z,97986.34
2022-08-05T15:41:21.388Z,97985.06
2022-08-05T15:43:50.345Z,97983.60
2022-08-05T15:46:20.167Z,97981.67
2022-08-05T15:48:52.718Z,97976.13
2022-08-05T15:52:13.901Z,97978.34
2022-08-05T15:54:15.122Z,97974.77
2022-08-05T15:56:42.527Z,97977.41
2022-08-05T15:59:10.627Z,97972.70
2022-08-05T16:01:52.914Z,97970.21
2022-08-05T16:04:25.783Z,97971.25
2022-08-05T16:06:56.487Z,97970.52
2022-08-05T16:09:24.942Z,97971.80
2022-08-05T16:11:54.037Z,97973.30
2022-08-05T16:14:22.418Z,97972.48
2022-08-05T16:16:49.446Z,97972.56
2022-08-05T16:19:25.606Z,97971.30
2022-08-05T16:22:04.634Z,97967.23
2022-08-05T16:24:41.098Z,97967.36
2022-08-05T16:27:17.926Z,97968.55
2022-08-05T16:29:50.401Z,97973.92
2022-08-05T16:32:28.740Z,97976.42
2022-08-05T16:34:56.781Z,97975.08
2022-08-05T16:38:02.871Z,97974.10
2022-08-05T16:40:13.484Z,97975.80
2022-08-05T16:42:53.158Z,97971.88
2022-08-05T16:46:07.828Z,97972.77
2022-08-05T16:48:06.634Z,97976.29
2022-08-05T16:50:37.277Z,97979.21
2022-08-05T16:53:12.656Z,97976.77
2022-08-05T16:55:49.970Z,97977.92
2022-08-05T16:58:19.713Z,97978.27
2022-08-05T17:00:48.128Z,97978.81
2022-08-05T17:03:20.078Z,97980.73
2022-08-05T17:05:53.926Z,97990.08
2022-08-05T17:08:36.042Z,97986.05
2022-08-05T17:11:17.365Z,97983.23
2022-08-05T17:13:45.356Z,97983.41
2022-08-05T17:16:32.526Z,97979.70
2022-08-05T17:19:00.340Z,97986.07
2022-08-05T17:21:35.556Z,97987.07
2022-08-05T17:24:18.471Z,97984.69
2022-08-05T17:26:53.363Z,97984.19
2022-08-05T17:29:22.739Z,97987.87
2022-08-05T17:32:01.130Z,97990.52
2022-08-05T17:34:29.540Z,97991.86
2022-08-05T17:36:59.889Z,97991.17
2022-08-05T17:39:34.309Z,97996.81
2022-08-05T17:42:19.055Z,97998.51
2022-08-05T17:44:50.556Z,97998.65
2022-08-05T17:47:21.738Z,98002.09
2022-08-05T17:50:00.052Z,97999.81
2022-08-05T17:52:32.504Z,97999.55
2022-08-05T17:55:00.374Z,98000.19
2022-08-05T17:57:28.052Z,98003.32
2022-08-05T18:00:05.432Z,98005.25
2022-08-05T18:02:34.101Z,98003.25
2022-08-05T18:05:01.871Z,98001.54
2022-08-05T18:07:32.890Z,98000.60
2022-08-05T18:10:10.746Z,98008.36
2022-08-05T18:12:38.089Z,98005.88
2022-08-05T18:15:06.104Z,98002.13
2022-08-05T18:18:01.035Z,98002.95
2022-08-05T18:20:29.180Z,98009.17
2022-08-05T18:23:09.525Z,98011.89
2022-08-05T18:25:44.761Z,98018.70
2022-08-05T18:28:16.117Z,98021.50
2022-08-05T18:30:50.909Z,98022.54
2022-08-05T18:33:23.146Z,98023.02
2022-08-05T18:36:03.773Z,98026.63
2022-08-05T18:38:34.932Z,98035.09
2022-08-05T18:41:56.461Z,98035.95
2022-08-05T18:43:50.261Z,98040.73
2022-08-05T18:46:20.081Z,98041.52
2022-08-05T18:48:51.884Z,98042.45
2022-08-05T18:52:04.235Z,98045.99
2022-08-05T18:54:10.210Z,98049.01
2022-08-05T18:56:36.833Z,98056.34
2022-08-05T18:59:05.074Z,98055.52
2022-08-05T19:01:56.990Z,98059.88
2022-08-05T19:04:25.996Z,98059.39
2022-08-05T19:06:53.650Z,98061.64
2022-08-05T19:09:21.103Z,98062.55
2022-08-05T19:11:59.194Z,98062.18
2022-08-05T19:14:59.368Z,98065.39
2022-08-05T19:17:16.589Z,98070.20
2022-08-05T19:19:46.803Z,98069.14
2022-08-05T19:22:17.106Z,98069.59
2022-08-05T19:24:56.358Z,98067.65
2022-08-05T19:27:24.650Z,98063.45
2022-08-05T19:29:54.749Z,98067.11
2022-08-05T19:32:23.526Z,98069.49
2022-08-05T19:34:55.115Z,98074.34
2022-08-05T19:37:29.804Z,98076.37
2022-08-05T19:40:13.167Z,98072.15
2022-08-05T19:42:41.872Z,98072.38
2022-08-05T19:45:27.732Z,98077.35
2022-08-05T19:47:59.905Z,98081.69
2022-08-05T19:50:26.803Z,98082.02
2022-08-05T19:52:54.426Z,98080.93
2022-08-05T19:56:13.768Z,98081.55
2022-08-05T19:58:29.132Z,98079.30
2022-08-05T20:00:54.633Z,98079.73
2022-08-05T20:03:21.455Z,98080.66
2022-08-05T20:05:50.624Z,98079.34
2022-08-05T20:08:19.184Z,98083.08
2022-08-05T20:10:49.538Z,98082.93
2022-08-05T20:13:17.550Z,98084.05
2022-08-05T20:15:51.538Z,98085.30
2022-08-05T20:18:33.977Z,98083.54
2022-08-05T20:21:04.535Z,98084.50
2022-08-05T20:23:39.903Z,98083.33
2022-08-05T20:26:17.802Z,98083.30
2022-08-05T20:28:49.261Z,98084.48
2022-08-05T20:31:17.085Z,98083.22
2022-08-05T20:33:44.905Z,98084.97
2022-08-05T20:36:14.242Z,98086.63
2022-08-05T20:38:54.487Z,98089.10
2022-08-05T20:41:27.420Z,98090.38
2022-08-05T20:44:15.456Z,98089.95
2022-08-05T20:46:47.292Z,98090.64
2022-08-05T20:49:14.299Z,98091.00
2022-08-05T20:51:45.050Z,98092.33
2022-08-05T20:54:20.228Z,98091.85
2022-08-05T20:56:47.543Z,98088.61
2022-08-05T20:59:19.136Z,98086.98
2022-08-05T21:01:47.141Z,98088.50
2022-08-05T21:04:14.224Z,98090.12
2022-08-05T21:06:45.088Z,98085.95
2022-08-05T21:09:14.568Z,98087.73
2022-08-05T21:12:10.287Z,98087.98
2022-08-05T21:14:35.219Z,98088.06
2022-08-05T21:17:05.327Z,98093.30
2022-08-05T21:19:46.466Z,98096.95
2022-08-05T21:22:18.492Z,98100.63
2022-08-05T21:24:48.712Z,98099.90
2022-08-05T21:27:18.225Z,98098.63
2022-08-05T21:29:48.475Z,98098.91
2022-08-05T21:32:20.103Z,98102.52
2022-08-05T21:35:06.748Z,98102.35
2022-08-05T21:37:34.900Z,98104.23
2022-08-05T21:40:05.714Z,98106.30
2022-08-05T21:42:44.196Z,98106.25
2022-08-05T21:45:13.048Z,98107.20
2022-08-05T21:47:56.076Z,98105.14
2022-08-05T21:50:25.517Z,98105.98
2022-08-05T21:52:52.915Z,98114.44
2022-08-05T21:55:42.859Z,98115.84
2022-08-05T21:58:07.073Z,98116.81
2022-08-05T22:00:37.248Z,98108.23
2022-08-05T22:03:03.934Z,98109.14
2022-08-05T22:05:49.205Z,98109.48
2022-08-05T22:08:22.300Z,98114.10
2022-08-05T22:10:51.607Z,98113.84
2022-08-05T22:14:19.560Z,98112.48
2022-08-05T22:16:32.361Z,98108.56
2022-08-05T22:18:53.763Z,98106.73
2022-08-05T22:21:25.245Z,98108.25
2022-08-05T22:24:03.006Z,98111.65
2022-08-05T22:26:35.465Z,98112.96
2022-08-05T22:29:02.479Z,98111.42
2022-08-05T22:31:30.467Z,98107.48
2022-08-05T22:34:01.119Z,98109.63
2022-08-05T22:36:28.924Z,98114.45
2022-08-05T22:38:56.190Z,98112.33
2022-08-05T22:42:05.605Z,98110.52
2022-08-05T22:44:11.999Z,98108.14
2022-08-05T22:46:40.686Z,98103.29
2022-08-05T22:50:17.165Z,98104.77
2022-08-05T22:52:07.056Z,98104.69
2022-08-05T22:54:38.875Z,98100.59
2022-08-05T22:57:06.438Z,98101.32
2022-08-05T22:59:45.489Z,98100.77
2022-08-05T23:02:17.887Z,98099.83
2022-08-05T23:04:52.156Z,98101.27
2022-08-05T23:07:22.477Z,98100.25
2022-08-05T23:09:58.310Z,98098.14
2022-08-05T23:12:32.388Z,98095.59
2022-08-05T23:15:00.186Z,98090.55
2022-08-05T23:17:34.698Z,98088.59
2022-08-05T23:20:17.762Z,98088.95
2022-08-05T23:22:48.582Z,98083.49
2022-08-05T23:25:52.346Z,98084.39
2022-08-05T23:28:07.213Z,98080.80
2022-08-05T23:30:40.683Z,98085.67
2022-08-05T23:33:22.101Z,98088.09
2022-08-05T23:35:56.201Z,98088.90
2022-08-05T23:38:24.061Z,98087.80
2022-08-05T23:40:52.567Z,98084.41
2022-08-05T23:43:25.228Z,98086.75
2022-08-05T23:46:20.262Z,98091.08
2022-08-05T23:49:00.015Z,98090.52
2022-08-05T23:51:29.558Z,98086.95
2022-08-05T23:54:01.026Z,98081.84
2022-08-05T23:56:28.162Z,98084.30
2022-08-05T23:58:58.664Z,98082.65
