createdAt,value
2022-10-21T00:00:42.160Z,101048.70
2022-10-21T00:01:44.071Z,101053.92
2022-10-21T00:02:46.305Z,101050.44
2022-10-21T00:03:48.208Z,101050.44
2022-10-21T00:04:50.109Z,101048.66
2022-10-21T00:05:52.455Z,101052.09
2022-10-21T00:06:54.438Z,101047.75
2022-10-21T00:07:57.029Z,101048.66
2022-10-21T00:08:59.023Z,101046.89
2022-10-21T00:10:01.848Z,101052.10
2022-10-21T00:11:06.691Z,101029.58
2022-10-21T00:12:08.705Z,101050.39
2022-10-21T00:13:11.289Z,101053.00
2022-10-21T00:14:13.669Z,101055.64
2022-10-21T00:15:15.585Z,101053.05
2022-10-21T00:16:18.954Z,101059.19
2022-10-21T00:17:20.842Z,101053.00
2022-10-21T00:18:22.802Z,101048.64
2022-10-21T00:19:24.804Z,101044.37
2022-10-21T00:20:26.812Z,101044.39
2022-10-21T00:21:29.056Z,101047.86
2022-10-21T00:22:31.142Z,101048.70
2022-10-21T00:23:33.291Z,101044.39
2022-10-21T00:24:35.425Z,101043.50
2022-10-21T00:25:38.029Z,101033.05
2022-10-21T00:26:40.473Z,101044.42
2022-10-21T00:27:42.615Z,101030.47
2022-10-21T00:28:44.840Z,101032.22
2022-10-21T00:29:46.853Z,101038.37
2022-10-21T00:30:48.823Z,101037.48
2022-10-21T00:31:53.929Z,101040.97
2022-10-21T00:33:00.685Z,101040.07
2022-10-21T00:34:00.127Z,101036.63
2022-10-21T00:35:02.516Z,101049.68
2022-10-21T00:36:05.734Z,101042.70
2022-10-21T00:37:07.748Z,101038.31
2022-10-21T00:38:09.695Z,101037.44
2022-10-21T00:39:11.780Z,101042.67
2022-10-21T00:40:15.811Z,101045.31
2022-10-21T00:41:19.426Z,101048.77
2022-10-21T00:42:22.857Z,101054.00
2022-10-21T00:43:26.470Z,101052.30
2022-10-21T00:44:28.488Z,101050.58
2022-10-21T00:45:30.641Z,101054.05
2022-10-21T00:46:36.522Z,101059.30
2022-10-21T00:48:53.290Z,101057.56
2022-10-21T00:50:01.699Z,101050.56
2022-10-21T00:51:07.159Z,101054.00
2022-10-21T00:52:12.938Z,101055.82
2022-10-21T00:53:16.156Z,101053.18
2022-10-21T00:54:19.987Z,101062.78
2022-10-21T00:55:23.405Z,101057.53
2022-10-21T00:56:29.103Z,101054.92
2022-10-21T00:57:33.843Z,101054.05
2022-10-21T00:58:36.158Z,101059.30
2022-10-21T00:59:41.376Z,101059.30
2022-10-21T01:00:43.639Z,101060.14
2022-10-21T01:01:47.600Z,101064.61
2022-10-21T01:02:50.027Z,101057.61
2022-10-21T01:03:53.017Z,101062.83
2022-10-21T01:04:58.673Z,101061.06
2022-10-21T01:06:04.122Z,101051.49
2022-10-21T01:07:06.155Z,101061.97
2022-10-21T01:08:08.052Z,101057.63
2022-10-21T01:09:11.808Z,101041.13
2022-10-21T01:10:15.076Z,101055.89
2022-10-21T01:11:19.011Z,101050.72
2022-10-21T01:14:03.247Z,101044.53
2022-10-21T01:15:30.630Z,101055.03
2022-10-21T01:16:48.700Z,101057.64
2022-10-21T01:17:57.411Z,101052.39
2022-10-21T01:20:41.973Z,101044.56
2022-10-21T01:21:47.753Z,101044.69
2022-10-21T01:23:27.391Z,101048.20
2022-10-21T01:25:08.130Z,101046.49
2022-10-21T01:26:26.766Z,101048.22
2022-10-21T01:27:32.703Z,101047.36
2022-10-21T01:28:56.678Z,101052.58
2022-10-21T01:30:05.397Z,101040.31
2022-10-21T01:31:14.090Z,101042.11
2022-10-21T01:32:39.305Z,101042.96
2022-10-21T01:33:44.990Z,101041.20
2022-10-21T01:34:53.895Z,101049.09
2022-10-21T01:36:25.344Z,101021.36
2022-10-21T01:37:34.094Z,101054.35
2022-10-21T01:38:39.860Z,101045.67
2022-10-21T01:39:51.060Z,101051.77
2022-10-21T01:40:56.911Z,101047.39
2022-10-21T01:42:02.715Z,101050.02
2022-10-21T01:43:08.428Z,101061.34
2022-10-21T01:44:32.259Z,101063.08
2022-10-21T01:45:37.981Z,101057.86
2022-10-21T01:46:43.790Z,101063.05
2022-10-21T01:48:06.159Z,101064.81
2022-10-21T01:50:22.990Z,101082.10
2022-10-21T01:51:27.628Z,101090.89
2022-10-21T01:52:30.524Z,101087.41
2022-10-21T01:53:45.483Z,101084.79
2022-10-21T01:54:54.181Z,101079.58
2022-10-21T01:56:01.964Z,101076.10
2022-10-21T01:57:06.297Z,101071.73
2022-10-21T01:58:15.161Z,101082.17
2022-10-21T01:59:19.711Z,101082.17
2022-10-21T02:00:21.744Z,101085.66
2022-10-21T02:01:24.570Z,101082.17
2022-10-21T02:02:30.353Z,101076.09
2022-10-21T02:03:36.067Z,101074.34
2022-10-21T02:04:41.334Z,101075.23
2022-10-21T02:05:43.763Z,101072.60
2022-10-21T02:06:45.951Z,101076.08
2022-10-21T02:07:48.334Z,101076.95
2022-10-21T02:08:51.058Z,101072.60
2022-10-21T02:09:53.010Z,101077.84
2022-10-21T02:10:58.849Z,101082.17
2022-10-21T02:12:04.631Z,101079.55
2022-10-21T02:13:10.169Z,101088.28
2022-10-21T02:14:18.995Z,101080.38
2022-10-21T02:15:23.129Z,101079.52
2022-10-21T02:16:28.919Z,101083.88
2022-10-21T02:17:31.219Z,101081.28
2022-10-21T02:18:33.129Z,101085.66
2022-10-21T02:19:35.314Z,101083.05
2022-10-21T02:20:41.195Z,101086.48
2022-10-21T02:21:46.126Z,101086.51
2022-10-21T02:22:49.228Z,101083.03
2022-10-21T02:23:54.779Z,101086.52
2022-10-21T02:25:00.542Z,101083.92
2022-10-21T02:26:02.901Z,101096.06
2022-10-21T02:27:05.101Z,101090.87
2022-10-21T02:28:07.868Z,101091.73
2022-10-21T02:29:12.327Z,101088.22
2022-10-21T02:30:15.481Z,101087.38
2022-10-21T02:31:36.080Z,101085.66
2022-10-21T02:32:57.214Z,101090.88
2022-10-21T02:34:08.796Z,101084.79
2022-10-21T02:35:38.562Z,101093.55
2022-10-21T02:37:13.626Z,101085.70
2022-10-21T02:38:24.975Z,101103.08
2022-10-21T02:39:53.606Z,101089.17
2022-10-21T02:41:09.067Z,101095.29
2022-10-21T02:42:14.878Z,101087.41
2022-10-21T02:43:20.553Z,101081.32
2022-10-21T02:44:22.876Z,101084.80
2022-10-21T02:45:26.532Z,101083.96
2022-10-21T02:46:37.863Z,101083.95
2022-10-21T02:47:41.763Z,101088.32
2022-10-21T02:48:46.490Z,101091.80
2022-10-21T02:49:48.428Z,101090.94
2022-10-21T02:50:50.992Z,101097.91
2022-10-21T02:51:53.543Z,101092.70
2022-10-21T02:52:55.486Z,101091.00
2022-10-21T02:53:57.540Z,101089.27
2022-10-21T02:54:59.408Z,101097.11
2022-10-21T02:56:01.967Z,101090.14
2022-10-21T02:57:03.941Z,101097.09
2022-10-21T02:58:05.816Z,101074.48
2022-10-21T02:59:07.937Z,101090.12
2022-10-21T03:00:12.288Z,101092.77
2022-10-21T03:01:14.570Z,101099.73
2022-10-21T03:02:16.821Z,101099.76
2022-10-21T03:03:18.711Z,101104.11
2022-10-21T03:04:20.700Z,101107.58
2022-10-21T03:05:22.851Z,101106.66
2022-10-21T03:06:24.972Z,101114.50
2022-10-21T03:07:26.961Z,101108.42
2022-10-21T03:08:28.977Z,101104.09
2022-10-21T03:09:31.314Z,101123.24
2022-10-21T03:10:33.528Z,101111.94
2022-10-21T03:11:35.584Z,101109.34
2022-10-21T03:12:37.455Z,101112.81
2022-10-21T03:13:39.449Z,101118.04
2022-10-21T03:14:41.338Z,101116.28
2022-10-21T03:15:43.492Z,101107.59
2022-10-21T03:16:45.820Z,101115.42
2022-10-21T03:17:48.410Z,101110.21
2022-10-21T03:18:50.478Z,101111.95
2022-10-21T03:19:52.384Z,101113.70
2022-10-21T03:20:54.577Z,101113.70
2022-10-21T03:21:56.626Z,101119.78
2022-10-21T03:22:58.493Z,101117.17
2022-10-21T03:24:00.538Z,101118.03
2022-10-21T03:25:03.313Z,101108.48
2022-10-21T03:26:05.788Z,101113.72
2022-10-21T03:27:08.138Z,101113.72
2022-10-21T03:28:12.149Z,101112.83
2022-10-21T03:29:14.399Z,101118.05
2022-10-21T03:30:16.862Z,101111.11
2022-10-21T03:31:19.085Z,101113.72
2022-10-21T03:32:20.974Z,101108.50
2022-10-21T03:33:22.858Z,101111.97
2022-10-21T03:34:24.767Z,101118.94
2022-10-21T03:35:27.834Z,101102.39
2022-10-21T03:36:30.458Z,101107.61
2022-10-21T03:37:32.374Z,101103.28
2022-10-21T03:38:34.641Z,101098.06
2022-10-21T03:39:36.808Z,101099.77
2022-10-21T03:40:39.013Z,101103.28
2022-10-21T03:41:41.005Z,101096.31
2022-10-21T03:42:42.960Z,101097.17
2022-10-21T03:43:44.944Z,101101.53
2022-10-21T03:44:46.922Z,101098.05
2022-10-21T03:45:49.121Z,101094.55
2022-10-21T03:46:51.118Z,101106.75
2022-10-21T03:47:53.435Z,101099.78
2022-10-21T03:48:59.286Z,101102.39
2022-10-21T03:49:59.289Z,101096.32
2022-10-21T03:51:01.473Z,101097.22
2022-10-21T03:52:03.453Z,101098.07
2022-10-21T03:53:13.784Z,101101.54
2022-10-21T03:54:09.162Z,101097.21
2022-10-21T03:55:11.310Z,101101.53
2022-10-21T03:56:14.066Z,101100.67
2022-10-21T03:57:16.137Z,101092.00
2022-10-21T03:58:18.016Z,101096.32
2022-10-21T03:59:19.902Z,101100.68
2022-10-21T04:00:22.427Z,101098.94
2022-10-21T04:01:24.919Z,101101.53
2022-10-21T04:02:26.963Z,101099.83
2022-10-21T04:03:29.250Z,101095.47
2022-10-21T04:04:31.146Z,101097.22
2022-10-21T04:05:33.731Z,101099.83
2022-10-21T04:06:36.054Z,101092.00
2022-10-21T04:07:38.230Z,101096.33
2022-10-21T04:08:40.163Z,101095.48
2022-10-21T04:09:42.100Z,101100.69
2022-10-21T04:10:44.992Z,101092.87
2022-10-21T04:11:47.246Z,101096.33
2022-10-21T04:12:49.263Z,101103.34
2022-10-21T04:13:51.429Z,101092.02
2022-10-21T04:14:53.399Z,101092.02
2022-10-21T04:16:00.319Z,101091.16
2022-10-21T04:17:07.343Z,101094.63
2022-10-21T04:18:07.478Z,101101.59
2022-10-21T04:19:13.112Z,101100.69
2022-10-21T04:20:15.772Z,101107.67
2022-10-21T04:21:17.866Z,101104.20
2022-10-21T04:22:19.911Z,101113.73
2022-10-21T04:23:22.214Z,101081.59
2022-10-21T04:24:24.170Z,101115.48
2022-10-21T04:25:26.031Z,101116.34
2022-10-21T04:26:28.121Z,101118.95
2022-10-21T04:27:30.219Z,101114.59
2022-10-21T04:28:32.643Z,101110.21
2022-10-21T04:29:34.534Z,101114.58
2022-10-21T04:30:37.113Z,101109.34
2022-10-21T04:31:39.060Z,101118.93
2022-10-21T04:32:41.232Z,101118.03
2022-10-21T04:33:43.403Z,101111.05
2022-10-21T04:34:45.313Z,101115.42
2022-10-21T04:35:47.191Z,101111.09
2022-10-21T04:36:49.346Z,101115.43
2022-10-21T04:37:51.210Z,101116.27
2022-10-21T04:38:53.762Z,101116.28
2022-10-21T04:39:55.640Z,101120.65
2022-10-21T04:40:59.223Z,101115.42
2022-10-21T04:42:01.332Z,101119.78
2022-10-21T04:43:03.744Z,101124.09
2022-10-21T04:44:05.616Z,101130.23
2022-10-21T04:45:08.529Z,101128.48
2022-10-21T04:46:12.641Z,101126.72
2022-10-21T04:47:15.052Z,101126.72
2022-10-21T04:48:17.634Z,101129.38
2022-10-21T04:49:19.531Z,101126.72
2022-10-21T04:50:23.443Z,101124.14
2022-10-21T04:51:25.409Z,101119.77
2022-10-21T04:52:27.399Z,101114.56
2022-10-21T04:53:29.370Z,101111.94
2022-10-21T04:54:31.250Z,101113.64
2022-10-21T04:55:33.131Z,101121.48
2022-10-21T04:56:35.468Z,101120.62
2022-10-21T04:57:37.410Z,101119.70
2022-10-21T04:58:39.308Z,101122.31
2022-10-21T04:59:41.442Z,101124.92
2022-10-21T05:00:43.633Z,101122.30
2022-10-21T05:01:45.755Z,101118.87
2022-10-21T05:02:47.732Z,101124.09
2022-10-21T05:03:49.813Z,101131.92
2022-10-21T05:04:51.685Z,101125.81
2022-10-21T05:05:53.658Z,101130.12
2022-10-21T05:06:55.639Z,101131.03
2022-10-21T05:07:57.528Z,101127.51
2022-10-21T05:08:59.473Z,101129.25
2022-10-21T05:10:04.313Z,101132.72
2022-10-21T05:11:06.477Z,101135.31
2022-10-21T05:12:08.657Z,101127.47
2022-10-21T05:13:10.526Z,101122.24
2022-10-21T05:14:12.575Z,101123.94
2022-10-21T05:15:14.620Z,101132.70
2022-10-21T05:16:17.099Z,101122.26
2022-10-21T05:17:18.979Z,101128.35
2022-10-21T05:18:20.879Z,101130.11
2022-10-21T05:19:23.536Z,101121.34
2022-10-21T05:20:26.205Z,101114.34
2022-10-21T05:21:28.248Z,101125.67
2022-10-21T05:22:30.185Z,101114.33
2022-10-21T05:23:32.338Z,101117.84
2022-10-21T05:24:34.360Z,101120.37
2022-10-21T05:25:36.531Z,101116.88
2022-10-21T05:26:38.810Z,101122.97
2022-10-21T05:27:40.717Z,101117.82
2022-10-21T05:29:42.950Z,101123.76
2022-10-21T05:30:45.251Z,101122.96
2022-10-21T05:31:47.307Z,101129.09
2022-10-21T05:32:49.201Z,101126.50
2022-10-21T05:33:51.301Z,101125.64
2022-10-21T05:34:53.246Z,101130.06
2022-10-21T05:35:58.032Z,101123.84
2022-10-21T05:37:00.073Z,101120.31
2022-10-21T05:38:02.892Z,101115.94
2022-10-21T05:39:05.213Z,101117.68
2022-10-21T05:40:08.954Z,101125.58
2022-10-21T05:41:10.992Z,101125.55
2022-10-21T05:42:13.068Z,101134.29
2022-10-21T05:43:14.971Z,101135.19
2022-10-21T05:44:16.844Z,101134.31
2022-10-21T05:45:19.161Z,101132.48
2022-10-21T05:46:21.318Z,101130.72
2022-10-21T05:47:23.186Z,101130.69
2022-10-21T05:48:25.065Z,101127.28
2022-10-21T05:49:26.954Z,101127.35
2022-10-21T05:50:29.133Z,101126.47
2022-10-21T05:51:30.994Z,101129.91
2022-10-21T05:52:32.878Z,101125.48
2022-10-21T05:53:34.975Z,101128.95
2022-10-21T05:54:36.849Z,101126.30
2022-10-21T05:55:39.479Z,101128.03
2022-10-21T05:56:41.623Z,101135.95
2022-10-21T05:57:43.546Z,101128.91
2022-10-21T05:58:45.858Z,101139.30
2022-10-21T05:59:47.760Z,101073.38
2022-10-21T06:00:50.893Z,101134.08
2022-10-21T06:01:53.174Z,101143.70
2022-10-21T08:08:41.658Z,101149.57
2022-10-21T08:09:43.531Z,101160.38
2022-10-21T08:10:45.664Z,101154.97
2022-10-21T08:11:48.317Z,101149.47
2022-10-21T08:12:50.232Z,101146.23
2022-10-21T08:13:53.221Z,101144.09
2022-10-21T08:14:55.284Z,101149.92
2022-10-21T08:15:58.602Z,101145.66
2022-10-21T08:17:00.613Z,101147.14
2022-10-21T08:18:02.764Z,101152.63
2022-10-21T08:19:05.448Z,101151.27
2022-10-21T08:20:08.887Z,101147.58
2022-10-21T08:21:11.281Z,101155.86
2022-10-21T08:22:13.138Z,101151.52
2022-10-21T08:23:18.247Z,101149.70
2022-10-21T08:24:20.320Z,101144.66
2022-10-21T08:25:22.192Z,101150.00
2022-10-21T08:26:24.540Z,101144.20
2022-10-21T08:27:26.423Z,101144.95
2022-10-21T08:28:30.915Z,101142.98
2022-10-21T08:29:35.289Z,101144.44
2022-10-21T08:30:36.832Z,101140.46
2022-10-21T08:31:38.813Z,101145.37
2022-10-21T08:32:41.171Z,101145.03
2022-10-21T08:33:43.894Z,101144.13
2022-10-21T08:34:45.789Z,101140.58
2022-10-21T08:35:47.677Z,101136.66
2022-10-21T08:36:49.675Z,101134.80
2022-10-21T08:37:52.158Z,101137.97
2022-10-21T08:38:54.560Z,101139.95
2022-10-21T08:39:57.328Z,101131.20
2022-10-21T08:41:00.857Z,101139.55
2022-10-21T08:42:15.500Z,101139.84
2022-10-21T08:44:55.806Z,101139.27
2022-10-21T08:46:16.891Z,101140.92
2022-10-21T08:47:37.962Z,101145.30
2022-10-21T08:48:46.877Z,101137.27
2022-10-21T08:50:01.967Z,101141.78
2022-10-21T08:51:07.455Z,101147.66
2022-10-21T08:52:13.276Z,101142.90
2022-10-21T08:55:44.513Z,101145.95
2022-10-21T08:56:49.880Z,101149.25
2022-10-21T08:57:53.505Z,101148.95
2022-10-21T08:58:55.935Z,101154.84
2022-10-21T08:59:58.093Z,101149.39
2022-10-21T09:01:07.109Z,101153.30
2022-10-21T09:02:32.301Z,101151.14
2022-10-21T09:03:46.777Z,101150.84
2022-10-21T09:04:52.597Z,101147.40
2022-10-21T09:06:10.646Z,101149.11
2022-10-21T09:07:22.581Z,101143.66
2022-10-21T09:09:54.234Z,101146.13
2022-10-21T09:11:03.035Z,101139.77
2022-10-21T09:12:18.127Z,101144.84
2022-10-21T09:13:24.013Z,101143.40
2022-10-21T09:15:39.156Z,101139.66
2022-10-21T09:17:02.190Z,101142.74
2022-10-21T09:18:37.253Z,101140.86
2022-10-21T09:19:48.690Z,101141.03
2022-10-21T09:20:56.098Z,101142.95
2022-10-21T09:22:34.383Z,101141.75
2022-10-21T09:23:51.989Z,101144.62
2022-10-21T09:25:00.262Z,101148.19
2022-10-21T09:26:12.183Z,101146.27
2022-10-21T09:27:16.957Z,101146.58
2022-10-21T09:28:18.752Z,101148.28
2022-10-21T09:29:43.088Z,101152.35
2022-10-21T09:30:47.297Z,101142.74
2022-10-21T09:31:55.144Z,101144.39
2022-10-21T09:32:58.703Z,101146.04
2022-10-21T09:34:03.051Z,101147.75
2022-10-21T09:35:25.266Z,101141.43
2022-10-21T09:36:40.346Z,101149.44
2022-10-21T09:37:48.770Z,101145.59
2022-10-21T09:38:57.424Z,101138.94
2022-10-21T09:40:18.125Z,101138.94
2022-10-21T09:41:26.423Z,101140.45
2022-10-21T09:42:46.482Z,101138.39
2022-10-21T09:43:32.542Z,101137.47
2022-10-21T09:44:34.587Z,101134.50
2022-10-21T09:45:39.471Z,101135.76
2022-10-21T09:46:44.757Z,101141.66
2022-10-21T09:47:51.556Z,101140.67
2022-10-21T09:50:07.288Z,101144.30
2022-10-21T09:51:22.619Z,101143.00
2022-10-21T09:52:29.048Z,101136.52
2022-10-21T09:53:34.823Z,101140.32
2022-10-21T09:54:40.841Z,101142.56
2022-10-21T09:55:49.510Z,101136.97
2022-10-21T09:56:55.359Z,101137.02
2022-10-21T09:58:00.020Z,101134.95
2022-10-21T09:59:11.374Z,101129.50
2022-10-21T10:00:14.571Z,101127.66
2022-10-21T10:01:20.014Z,101125.92
2022-10-21T10:02:31.898Z,101124.35
2022-10-21T10:03:42.648Z,101123.38
2022-10-21T10:04:44.740Z,101124.18
2022-10-21T10:05:47.004Z,101127.98
2022-10-21T10:06:50.007Z,101125.20
2022-10-21T10:07:52.104Z,101129.45
2022-10-21T10:08:57.837Z,101125.30
2022-10-21T10:10:01.109Z,101124.27
2022-10-21T10:11:12.437Z,101116.91
2022-10-21T10:12:17.512Z,101124.83
2022-10-21T10:13:20.135Z,101123.64
2022-10-21T10:14:32.006Z,101127.12
2022-10-21T10:15:36.092Z,101124.76
2022-10-21T10:16:39.019Z,101119.30
2022-10-21T10:17:41.036Z,101120.16
2022-10-21T10:18:44.982Z,101120.59
2022-10-21T10:20:09.502Z,101119.55
2022-10-21T10:21:16.151Z,101117.77
2022-10-21T10:22:18.276Z,101105.92
2022-10-21T10:23:20.332Z,101107.63
2022-10-21T10:24:22.946Z,101113.48
2022-10-21T10:26:38.048Z,101109.46
2022-10-21T10:27:55.747Z,101108.61
2022-10-21T10:29:04.342Z,101103.91
2022-10-21T10:30:10.536Z,101110.00
2022-10-21T10:31:18.393Z,101111.52
2022-10-21T10:32:24.776Z,101113.67
2022-10-21T10:33:31.622Z,101115.02
2022-10-21T10:34:38.184Z,101114.55
2022-10-21T10:35:44.341Z,101115.41
2022-10-21T10:36:48.984Z,101109.85
2022-10-21T10:37:52.459Z,101111.73
2022-10-21T10:38:57.951Z,101111.73
2022-10-21T10:40:02.682Z,101103.91
2022-10-21T10:41:16.720Z,101100.34
2022-10-21T10:42:22.429Z,101107.14
2022-10-21T10:43:28.248Z,101111.66
2022-10-21T10:44:39.779Z,101109.55
2022-10-21T10:47:10.499Z,101110.61
2022-10-21T10:48:28.346Z,101110.89
2022-10-21T10:49:36.821Z,101109.99
2022-10-21T10:50:45.858Z,101110.63
2022-10-21T10:51:51.537Z,101108.66
2022-10-21T10:53:27.403Z,101104.50
2022-10-21T10:54:29.810Z,101102.63
2022-10-21T10:55:32.915Z,101099.55
2022-10-21T10:56:51.008Z,101095.33
2022-10-21T10:58:06.417Z,101097.75
2022-10-21T10:59:18.612Z,101088.91
2022-10-21T11:00:22.489Z,101094.71
2022-10-21T11:01:28.235Z,101083.27
2022-10-21T11:02:45.804Z,101083.97
2022-10-21T11:04:11.349Z,101076.02
2022-10-21T11:05:29.347Z,101073.23
2022-10-21T11:06:38.446Z,101039.30
2022-10-21T11:07:55.837Z,101067.15
2022-10-21T11:08:59.110Z,101064.41
2022-10-21T11:10:08.021Z,101055.42
2022-10-21T15:14:49.369Z,101000.76
2022-10-21T15:15:54.448Z,101002.89
2022-10-21T15:17:03.900Z,101006.58
2022-10-21T15:18:09.646Z,101006.53
2022-10-21T15:19:15.376Z,101006.53
2022-10-21T15:20:17.857Z,101010.02
2022-10-21T15:21:38.819Z,101019.00
2022-10-21T15:22:41.441Z,101012.14
2022-10-21T15:23:53.334Z,100980.98
2022-10-21T15:25:01.566Z,101017.33
2022-10-21T15:26:10.077Z,101023.89
2022-10-21T15:27:18.744Z,101023.86
2022-10-21T15:28:21.175Z,101007.44
2022-10-21T15:29:26.910Z,101023.89
2022-10-21T15:30:28.963Z,101022.89
2022-10-21T15:31:30.870Z,101020.30
2022-10-21T15:32:32.760Z,101023.15
2022-10-21T15:33:35.209Z,101022.55
2022-10-21T15:34:38.959Z,101025.95
2022-10-21T15:35:42.233Z,101026.81
2022-10-21T15:36:44.596Z,101029.41
2022-10-21T15:37:48.253Z,101031.19
2022-10-21T15:38:50.686Z,101031.22
2022-10-21T15:39:53.173Z,101034.44
2022-10-21T15:40:55.794Z,101032.63
2022-10-21T15:41:59.280Z,101034.30
2022-10-21T15:43:01.527Z,101036.97
2022-10-21T15:44:18.324Z,101027.37
2022-10-21T15:45:21.742Z,101030.89
2022-10-21T15:46:25.475Z,101030.07
2022-10-21T15:47:28.389Z,101029.19
2022-10-21T15:48:32.702Z,101043.22
2022-10-21T15:49:39.876Z,101037.95
2022-10-21T15:50:42.425Z,101037.95
2022-10-21T15:51:49.773Z,101044.20
2022-10-21T15:54:00.463Z,101040.79
2022-10-21T15:55:03.126Z,101043.84
2022-10-21T15:56:05.820Z,101044.82
2022-10-21T15:57:19.057Z,101042.56
2022-10-21T15:58:21.603Z,101042.56
2022-10-21T15:59:33.191Z,101042.56
2022-10-21T16:00:40.051Z,101046.84
2022-10-21T16:01:40.871Z,101046.84
2022-10-21T16:02:44.347Z,101047.82
2022-10-21T16:03:46.696Z,101052.28
2022-10-21T16:04:48.684Z,101048.80
2022-10-21T16:05:51.750Z,101055.86
2022-10-21T16:06:55.230Z,101052.38
2022-10-21T16:07:58.241Z,101058.62
2022-10-21T16:09:00.786Z,101049.86
2022-10-21T16:10:19.471Z,101049.86
2022-10-21T16:11:29.956Z,101052.52
2022-10-21T16:12:25.970Z,101044.55
2022-10-21T16:13:27.953Z,101048.00
2022-10-21T16:14:31.002Z,101043.05
2022-10-21T16:15:33.720Z,101050.09
2022-10-21T16:16:39.649Z,101049.49
2022-10-21T16:18:54.587Z,101047.55
2022-10-21T16:19:56.684Z,101048.88
2022-10-21T16:20:58.883Z,101043.63
2022-10-21T16:22:00.767Z,101046.28
2022-10-21T16:23:03.500Z,101052.48
2022-10-21T16:24:06.183Z,101047.28
2022-10-21T16:25:08.376Z,101050.78
2022-10-21T16:26:20.056Z,101044.70
2022-10-21T16:27:31.265Z,101044.70
2022-10-21T16:28:25.993Z,101044.70
2022-10-21T16:29:28.122Z,101047.28
2022-10-21T16:30:36.332Z,101050.78
2022-10-21T16:31:38.292Z,101052.63
2022-10-21T16:32:40.609Z,101054.34
2022-10-21T16:33:43.512Z,101048.27
2022-10-21T16:34:45.734Z,101043.09
2022-10-21T16:35:47.760Z,101048.34
2022-10-21T16:36:49.949Z,101047.48
2022-10-21T16:37:52.447Z,101033.59
2022-10-21T16:38:55.053Z,101040.59
2022-10-21T16:39:56.928Z,101042.70
2022-10-21T16:40:59.149Z,101045.14
2022-10-21T16:42:01.250Z,101047.05
2022-10-21T16:43:03.244Z,101032.25
2022-10-21T16:44:05.396Z,101041.02
2022-10-21T16:45:08.689Z,101041.91
2022-10-21T16:46:31.472Z,101041.12
2022-10-21T16:47:33.479Z,101035.88
2022-10-21T16:48:35.368Z,101037.98
2022-10-21T16:49:37.382Z,101032.67
2022-10-21T16:50:43.319Z,101023.91
2022-10-21T16:51:45.435Z,101021.28
2022-10-21T16:52:48.177Z,101026.59
2022-10-21T16:53:50.059Z,101030.05
2022-10-21T16:54:52.032Z,101023.95
2022-10-21T16:55:54.188Z,101014.36
2022-10-21T16:57:01.225Z,101024.80
2022-10-21T16:58:04.086Z,100937.38
2022-10-21T16:59:06.325Z,101017.01
2022-10-21T17:00:10.045Z,101010.98
2022-10-21T17:01:18.910Z,101012.72
2022-10-21T17:02:22.978Z,101018.81
2022-10-21T17:03:25.019Z,101011.02
2022-10-21T17:04:29.118Z,101016.33
2022-10-21T17:05:31.316Z,101012.02
2022-10-21T17:06:33.677Z,101016.42
2022-10-21T17:07:35.632Z,101019.05
2022-10-21T17:08:37.573Z,101019.91
2022-10-21T17:09:39.991Z,101012.06
2022-10-21T17:10:42.183Z,101005.12
2022-10-21T17:11:44.677Z,101000.79
2022-10-21T17:12:46.678Z,101000.81
2022-10-21T17:13:49.894Z,100998.23
2022-10-21T17:14:51.855Z,100995.66
2022-10-21T17:15:53.752Z,100995.66
2022-10-21T17:16:55.831Z,100991.25
2022-10-21T17:17:57.936Z,100993.91
2022-10-21T17:18:59.977Z,100994.88
2022-10-21T17:20:02.605Z,100989.77
2022-10-21T17:21:05.993Z,100989.77
2022-10-21T17:22:11.711Z,100993.22
2022-10-21T17:23:15.387Z,100995.99
2022-10-21T17:24:17.846Z,100988.98
2022-10-21T17:25:19.730Z,100987.23
2022-10-21T17:26:23.644Z,100996.83
2022-10-21T17:27:26.446Z,100983.63
2022-10-21T17:28:28.342Z,100983.61
2022-10-21T17:29:30.444Z,100992.41
2022-10-21T17:30:33.091Z,100992.46
2022-10-21T17:31:35.011Z,100989.09
2022-10-21T17:32:37.205Z,100992.54
2022-10-21T17:33:39.243Z,100994.34
2022-10-21T17:34:42.537Z,100989.14
2022-10-21T17:35:44.488Z,100988.28
2022-10-21T17:36:46.625Z,100988.25
2022-10-21T17:37:49.325Z,100990.20
2022-10-21T17:38:51.402Z,100995.38
2022-10-21T17:39:53.312Z,100989.27
2022-10-21T17:40:55.616Z,100988.55
2022-10-21T17:41:58.078Z,100990.36
2022-10-21T17:43:00.280Z,100991.27
2022-10-21T17:44:02.485Z,100994.67
2022-10-21T17:45:06.076Z,100991.28
2022-10-21T17:50:30.160Z,100984.34
2022-10-21T17:51:32.271Z,100989.59
2022-10-21T17:52:36.857Z,100987.84
2022-10-21T17:53:39.258Z,100987.84
2022-10-21T17:54:41.417Z,100988.78
2022-10-21T17:55:43.332Z,100987.96
2022-10-21T17:56:45.681Z,100994.89
2022-10-21T17:57:47.738Z,100990.66
2022-10-21T17:58:51.967Z,100992.34
2022-10-21T17:59:54.244Z,100990.55
2022-10-21T18:00:56.929Z,100989.69
2022-10-21T18:01:59.795Z,100995.78
2022-10-21T18:03:01.872Z,100996.65
2022-10-21T18:04:04.370Z,100996.65
2022-10-21T18:05:08.204Z,100986.95
2022-10-21T18:06:12.146Z,100985.29
2022-10-21T18:07:15.490Z,100989.63
2022-10-21T18:08:18.027Z,100984.42
2022-10-21T18:09:20.124Z,100985.34
2022-10-21T18:10:24.162Z,100992.37
2022-10-21T18:11:26.326Z,100987.20
2022-10-21T18:12:29.462Z,100984.59
2022-10-21T18:13:31.754Z,100985.45
2022-10-21T18:14:34.291Z,100984.50
2022-10-21T18:15:37.633Z,100983.64
2022-10-21T18:16:40.010Z,100980.19
2022-10-21T18:17:42.130Z,100978.45
2022-10-21T18:18:45.422Z,100978.48
2022-10-21T18:19:47.526Z,100982.03
2022-10-21T18:20:49.913Z,100978.63
2022-10-21T18:21:51.804Z,100983.73
2022-10-21T18:22:53.680Z,100976.77
2022-10-21T18:23:55.667Z,100981.11
2022-10-21T18:24:57.563Z,100982.00
2022-10-21T18:26:04.387Z,100975.89
2022-10-21T18:27:07.933Z,100978.54
2022-10-21T18:28:10.515Z,100976.81
2022-10-21T18:29:12.694Z,100975.94
2022-10-21T18:30:15.098Z,100979.44
2022-10-21T18:31:19.334Z,100980.34
2022-10-21T18:32:21.433Z,100971.66
2022-10-21T18:33:23.938Z,100975.08
2022-10-21T18:34:26.150Z,100976.89
2022-10-21T18:35:29.059Z,100969.88
2022-10-21T18:36:32.082Z,100976.03
2022-10-21T18:37:34.189Z,100978.69
2022-10-21T18:38:36.474Z,100974.33
2022-10-21T18:39:38.349Z,100952.66
2022-10-21T18:40:43.787Z,100974.34
2022-10-21T18:41:44.959Z,100980.58
2022-10-21T18:42:48.794Z,100980.52
2022-10-21T18:43:59.436Z,100977.89
2022-10-21T18:45:05.227Z,100979.58
2022-10-21T18:46:07.838Z,100977.81
2022-10-21T18:47:10.532Z,100969.97
2022-10-21T18:48:12.628Z,100970.86
2022-10-21T18:49:15.639Z,100974.38
2022-10-21T18:50:17.838Z,100977.00
2022-10-21T18:51:21.259Z,100980.52
2022-10-21T18:52:23.398Z,100976.17
2022-10-21T18:53:25.912Z,100975.34