createdAt,value
2022-09-30T00:01:17.276Z,8.50
2022-09-30T00:04:27.147Z,8.50
2022-09-30T00:07:35.658Z,8.50
2022-09-30T00:10:44.090Z,8.40
2022-09-30T00:13:55.593Z,8.40
2022-09-30T00:17:04.010Z,8.40
2022-09-30T00:20:14.854Z,8.40
2022-09-30T00:23:24.458Z,8.40
2022-09-30T00:26:33.863Z,8.30
2022-09-30T00:29:42.315Z,8.30
2022-09-30T00:32:50.790Z,8.20
2022-09-30T00:36:01.010Z,8.10
2022-09-30T00:39:12.625Z,8.00
2022-09-30T00:42:21.047Z,8.10
2022-09-30T00:45:32.934Z,8.00
2022-09-30T00:48:41.558Z,7.90
2022-09-30T00:51:55.519Z,7.80
2022-09-30T00:55:08.285Z,7.70
2022-09-30T00:58:24.132Z,7.70
2022-09-30T01:01:33.279Z,7.80
2022-09-30T01:04:43.911Z,7.80
2022-09-30T01:07:54.420Z,7.80
2022-09-30T01:11:07.845Z,7.80
2022-09-30T01:14:20.050Z,7.80
2022-09-30T01:17:38.024Z,7.80
2022-09-30T01:21:15.058Z,7.80
2022-09-30T01:24:41.601Z,7.80
2022-09-30T01:28:14.745Z,7.70
2022-09-30T01:31:44.421Z,7.60
2022-09-30T01:35:00.205Z,7.60
2022-09-30T01:38:17.176Z,7.60
2022-09-30T01:41:32.883Z,7.50
2022-09-30T01:44:51.422Z,7.40
2022-09-30T01:48:04.378Z,7.40
2022-09-30T01:51:18.179Z,7.40
2022-09-30T01:54:32.701Z,7.50
2022-09-30T01:57:47.290Z,7.50
2022-09-30T02:01:01.052Z,7.50
2022-09-30T02:04:16.043Z,7.50
2022-09-30T02:07:28.033Z,7.50
2022-09-30T02:10:42.058Z,7.40
2022-09-30T02:13:55.653Z,7.30
2022-09-30T02:17:08.567Z,7.20
2022-09-30T02:20:23.183Z,7.20
2022-09-30T02:23:35.296Z,7.20
2022-09-30T02:26:46.572Z,7.20
2022-09-30T02:29:59.025Z,7.30
2022-09-30T02:33:13.303Z,7.30
2022-09-30T02:36:28.858Z,7.30
2022-09-30T02:39:43.360Z,7.20
2022-09-30T02:42:52.015Z,7.20
2022-09-30T02:46:09.975Z,7.20
2022-09-30T02:49:24.297Z,7.20
2022-09-30T02:52:42.617Z,7.30
2022-09-30T02:56:08.723Z,7.20
2022-09-30T02:59:17.392Z,7.30
2022-09-30T03:02:25.993Z,7.20
2022-09-30T03:05:35.149Z,7.10
2022-09-30T03:08:45.086Z,7.10
2022-09-30T03:11:56.523Z,7.10
2022-09-30T03:15:24.443Z,7.10
2022-09-30T03:18:51.310Z,7.10
2022-09-30T03:22:20.374Z,7.10
2022-09-30T03:25:38.971Z,7.10
2022-09-30T03:28:58.542Z,7.10
2022-09-30T03:32:16.802Z,7.10
2022-09-30T03:35:33.169Z,7.20
2022-09-30T03:38:49.674Z,7.20
2022-09-30T03:42:06.627Z,7.20
2022-09-30T03:45:22.957Z,7.20
2022-09-30T03:48:34.593Z,7.20
2022-09-30T03:51:43.453Z,7.30
2022-09-30T03:54:54.883Z,7.30
2022-09-30T03:58:04.763Z,7.40
2022-09-30T04:01:21.433Z,7.40
2022-09-30T04:04:29.950Z,7.40
2022-09-30T04:07:38.605Z,7.40
2022-09-30T04:10:47.240Z,7.40
2022-09-30T04:13:57.037Z,7.40
2022-09-30T04:17:06.664Z,7.40
2022-09-30T04:20:15.192Z,7.40
2022-09-30T04:23:23.656Z,7.50
2022-09-30T04:26:32.106Z,7.50
2022-09-30T04:29:41.995Z,7.50
2022-09-30T04:32:50.445Z,7.50
2022-09-30T04:36:00.646Z,7.60
2022-09-30T04:39:09.100Z,7.60
2022-09-30T04:42:18.391Z,7.50
2022-09-30T04:45:28.194Z,7.50
2022-09-30T04:48:36.661Z,7.60
2022-09-30T04:51:46.237Z,7.60
2022-09-30T04:54:55.299Z,7.50
2022-09-30T04:58:04.139Z,7.50
2022-09-30T05:01:15.954Z,7.50
2022-09-30T05:04:24.413Z,7.50
2022-09-30T05:07:32.957Z,7.50
2022-09-30T05:10:41.538Z,7.50
2022-09-30T05:13:51.107Z,7.50
2022-09-30T05:17:01.063Z,7.50
2022-09-30T05:20:11.394Z,7.50
2022-09-30T05:23:21.168Z,7.50
2022-09-30T05:26:29.672Z,7.40
2022-09-30T05:29:38.218Z,7.50
2022-09-30T05:32:48.038Z,7.60
2022-09-30T05:35:56.941Z,7.60
2022-09-30T05:39:05.568Z,7.50
2022-09-30T05:42:14.275Z,7.60
2022-09-30T05:45:22.711Z,7.70
2022-09-30T05:48:32.632Z,7.70
2022-09-30T05:51:41.142Z,7.70
2022-09-30T05:54:50.691Z,7.70
2022-09-30T05:57:59.089Z,7.90
2022-09-30T06:01:13.468Z,8.30
2022-09-30T06:04:23.883Z,10.30
2022-09-30T06:07:32.570Z,11.30
2022-09-30T06:10:42.761Z,10.30
2022-09-30T06:13:51.239Z,9.90
2022-09-30T06:17:01.147Z,9.60
2022-09-30T06:20:11.852Z,9.60
2022-09-30T06:23:20.410Z,9.80
2022-09-30T06:26:28.970Z,12.00
2022-09-30T06:29:37.360Z,14.20
2022-09-30T06:32:45.849Z,13.70
2022-09-30T06:35:55.825Z,16.30
2022-09-30T06:39:09.031Z,17.80
2022-09-30T06:42:20.171Z,18.30
2022-09-30T06:45:32.873Z,19.90
2022-09-30T06:48:41.795Z,20.50
2022-09-30T06:51:52.303Z,19.00
2022-09-30T06:55:00.719Z,19.00
2022-09-30T06:58:14.355Z,16.90
2022-09-30T07:01:24.751Z,16.30
2022-09-30T07:04:33.271Z,18.00
2022-09-30T07:07:43.890Z,16.70
2022-09-30T07:10:53.093Z,16.10
2022-09-30T07:14:01.644Z,17.40
2022-09-30T07:17:10.083Z,20.80
2022-09-30T07:20:18.645Z,22.60
2022-09-30T07:23:28.519Z,23.30
2022-09-30T07:26:37.024Z,23.30
2022-09-30T07:30:07.821Z,24.00
2022-09-30T07:33:16.515Z,24.40
2022-09-30T07:36:33.190Z,24.60
2022-09-30T07:39:44.675Z,23.70
2022-09-30T07:42:53.244Z,24.10
2022-09-30T07:46:05.334Z,22.90
2022-09-30T07:49:24.870Z,24.30
2022-09-30T07:52:33.577Z,24.30
2022-09-30T07:55:43.446Z,24.70
2022-09-30T07:58:55.686Z,25.10
2022-09-30T08:02:04.325Z,24.40
2022-09-30T08:05:12.773Z,24.70
2022-09-30T08:08:21.251Z,25.00
2022-09-30T08:11:34.863Z,25.80
2022-09-30T08:14:44.809Z,25.80
2022-09-30T08:17:53.346Z,25.50
2022-09-30T08:21:04.794Z,25.40
2022-09-30T08:24:14.174Z,25.60
2022-09-30T08:27:24.074Z,24.90
2022-09-30T08:30:32.631Z,24.30
2022-09-30T08:33:41.768Z,24.30
2022-09-30T08:36:50.185Z,24.70
2022-09-30T08:39:58.616Z,24.00
2022-09-30T08:43:22.138Z,23.20
2022-09-30T08:46:44.114Z,21.30
2022-09-30T08:50:04.118Z,21.20
2022-09-30T08:53:19.481Z,20.70
2022-09-30T08:56:30.706Z,21.50
2022-09-30T08:59:45.487Z,21.20
2022-09-30T09:02:57.303Z,21.40
2022-09-30T09:06:21.622Z,21.50
2022-09-30T09:09:52.337Z,21.70
2022-09-30T09:13:06.607Z,21.30
2022-09-30T09:16:25.004Z,20.60
2022-09-30T09:19:39.453Z,19.80
2022-09-30T09:22:48.950Z,20.20
2022-09-30T09:25:57.414Z,20.80
2022-09-30T09:29:21.884Z,20.80
2022-09-30T09:32:32.221Z,20.50
2022-09-30T09:35:49.668Z,19.70
2022-09-30T09:39:08.871Z,19.30
2022-09-30T09:42:36.992Z,19.90
2022-09-30T09:45:55.667Z,20.30
2022-09-30T09:49:43.568Z,20.40
2022-09-30T09:53:22.476Z,20.10
2022-09-30T09:56:33.670Z,20.20
2022-09-30T09:59:58.265Z,19.30
2022-09-30T10:03:13.074Z,19.30
2022-09-30T10:06:21.556Z,20.00
2022-09-30T10:09:36.254Z,19.40
2022-09-30T10:12:46.064Z,19.60
2022-09-30T10:15:56.498Z,19.10
2022-09-30T10:19:09.641Z,18.30
2022-09-30T10:22:26.417Z,18.40
2022-09-30T10:25:36.651Z,18.10
2022-09-30T10:28:49.067Z,17.70
2022-09-30T10:31:59.831Z,17.50
2022-09-30T10:35:22.094Z,17.40
2022-09-30T10:38:32.310Z,16.90
2022-09-30T10:41:42.265Z,16.80
2022-09-30T10:44:54.454Z,17.30
2022-09-30T10:48:08.076Z,17.00
2022-09-30T10:51:25.974Z,16.60
2022-09-30T10:54:49.647Z,16.10
2022-09-30T10:58:21.458Z,16.00
2022-09-30T11:01:34.293Z,16.40
2022-09-30T11:04:49.627Z,16.70
2022-09-30T11:08:03.914Z,16.60
2022-09-30T11:11:16.411Z,16.30
2022-09-30T11:14:34.322Z,16.10
2022-09-30T11:17:50.890Z,16.20
2022-09-30T11:21:03.727Z,16.20
2022-09-30T11:24:34.021Z,16.00
2022-09-30T11:27:59.387Z,16.00
2022-09-30T11:31:20.843Z,16.00
2022-09-30T11:34:38.394Z,15.90
2022-09-30T11:38:15.523Z,15.80
2022-09-30T11:41:29.958Z,15.80
2022-09-30T11:44:41.686Z,15.70
2022-09-30T11:48:19.566Z,15.50
2022-09-30T11:51:36.135Z,15.50
2022-09-30T11:54:59.692Z,15.50
2022-09-30T11:58:36.152Z,15.60
2022-09-30T12:01:43.986Z,15.70
2022-09-30T12:04:57.906Z,16.00
2022-09-30T12:08:13.796Z,15.60
2022-09-30T12:11:35.405Z,15.70
2022-09-30T12:14:47.811Z,15.40
2022-09-30T12:18:00.421Z,15.40
2022-09-30T12:21:19.525Z,15.10
2022-09-30T12:24:33.551Z,15.00
2022-09-30T12:27:46.908Z,14.90
2022-09-30T12:31:00.486Z,14.60
2022-09-30T12:34:23.030Z,14.50
2022-09-30T12:37:45.935Z,14.50
2022-09-30T12:41:26.597Z,14.40
2022-09-30T12:45:08.499Z,14.50
2022-09-30T12:48:20.943Z,14.50
2022-09-30T12:51:33.100Z,14.60
2022-09-30T12:54:45.571Z,14.50
2022-09-30T12:57:55.124Z,14.50
2022-09-30T13:01:07.976Z,14.60
2022-09-30T13:04:30.671Z,14.80
2022-09-30T13:07:59.068Z,14.80
2022-09-30T13:11:31.371Z,14.70
2022-09-30T13:14:43.461Z,14.70
2022-09-30T13:17:51.955Z,14.80
2022-09-30T13:21:20.159Z,14.60
2022-09-30T13:25:12.314Z,14.60
2022-09-30T13:28:32.279Z,14.70
2022-09-30T13:32:05.449Z,14.60
2022-09-30T13:35:33.466Z,14.60
2022-09-30T13:38:42.458Z,14.50
2022-09-30T13:42:11.798Z,14.50
2022-09-30T13:45:26.880Z,14.60
2022-09-30T13:48:39.510Z,14.70
2022-09-30T13:51:48.771Z,14.70
2022-09-30T13:54:59.361Z,14.70
2022-09-30T13:58:29.666Z,14.70
2022-09-30T14:01:54.017Z,14.80
2022-09-30T14:05:44.987Z,14.80
2022-09-30T14:09:31.152Z,14.90
2022-09-30T14:12:56.930Z,14.80
2022-09-30T14:16:29.302Z,14.70
2022-09-30T14:19:59.366Z,14.60
2022-09-30T14:23:15.320Z,14.60
2022-09-30T14:26:53.629Z,14.60
2022-09-30T14:30:07.775Z,14.50
2022-09-30T14:33:25.716Z,14.60
2022-09-30T14:36:34.967Z,14.50
2022-09-30T14:39:44.541Z,14.40
2022-09-30T14:42:54.100Z,14.30
2022-09-30T14:46:07.272Z,14.20
2022-09-30T14:49:21.039Z,14.20
2022-09-30T14:52:45.229Z,14.30
2022-09-30T14:55:54.152Z,14.20
2022-09-30T14:59:16.184Z,14.10
2022-09-30T15:02:25.001Z,14.20
2022-09-30T15:05:37.654Z,14.20
2022-09-30T15:08:46.590Z,14.10
2022-09-30T15:11:55.075Z,14.00
2022-09-30T15:15:04.196Z,14.00
2022-09-30T15:18:31.620Z,14.00
2022-09-30T15:21:41.531Z,14.00
2022-09-30T15:24:51.776Z,13.90
2022-09-30T15:28:00.332Z,13.80
2022-09-30T15:31:18.130Z,13.80
2022-09-30T15:34:28.226Z,13.70
2022-09-30T15:37:38.167Z,13.50
2022-09-30T15:40:49.942Z,13.40
2022-09-30T15:44:00.526Z,13.20
2022-09-30T15:47:11.241Z,13.10
2022-09-30T15:50:38.145Z,13.10
2022-09-30T15:53:52.323Z,12.90
2022-09-30T15:57:03.358Z,12.90
2022-09-30T16:00:35.395Z,12.90
2022-09-30T16:03:50.970Z,12.70
2022-09-30T16:07:01.083Z,12.70
2022-09-30T16:10:20.358Z,12.70
2022-09-30T16:13:30.803Z,12.80
2022-09-30T16:16:40.244Z,12.80
2022-09-30T16:19:53.006Z,12.90
2022-09-30T16:23:02.600Z,12.80
2022-09-30T16:26:24.297Z,12.90
2022-09-30T16:29:32.758Z,12.80
2022-09-30T16:32:45.500Z,12.70
2022-09-30T16:35:54.473Z,12.70
2022-09-30T16:39:02.942Z,12.70
2022-09-30T16:42:15.074Z,12.70
2022-09-30T16:45:24.147Z,12.70
2022-09-30T16:48:35.019Z,12.60
2022-09-30T16:51:43.469Z,12.60
2022-09-30T16:54:51.944Z,12.50
2022-09-30T16:58:01.816Z,12.50
2022-09-30T17:01:17.894Z,12.50
2022-09-30T17:04:26.675Z,12.50
2022-09-30T17:07:36.186Z,12.50
2022-09-30T17:10:46.239Z,12.50
2022-09-30T17:13:56.178Z,12.50
2022-09-30T17:17:04.589Z,12.60
2022-09-30T17:20:13.579Z,12.50
2022-09-30T17:23:22.570Z,12.40
2022-09-30T17:26:31.424Z,12.30
2022-09-30T17:29:42.326Z,12.30
2022-09-30T17:32:50.861Z,12.30
2022-09-30T17:36:00.596Z,12.20
2022-09-30T17:39:10.184Z,12.20
2022-09-30T17:42:35.802Z,12.10
2022-09-30T17:45:47.493Z,12.10
2022-09-30T17:48:57.227Z,12.00
2022-09-30T17:52:05.986Z,12.10
2022-09-30T17:55:14.544Z,12.10
2022-09-30T17:58:23.026Z,12.20
2022-09-30T18:01:33.052Z,12.30
2022-09-30T18:04:41.657Z,12.30
2022-09-30T18:07:50.074Z,12.30
2022-09-30T18:10:58.796Z,12.30
2022-09-30T18:14:07.274Z,12.40
2022-09-30T18:17:17.150Z,12.40
2022-09-30T18:20:25.802Z,12.60
2022-09-30T18:23:34.271Z,12.70
2022-09-30T18:26:42.895Z,12.70
2022-09-30T18:29:51.388Z,12.70
2022-09-30T18:33:01.455Z,12.80
2022-09-30T18:36:10.109Z,12.80
2022-09-30T18:39:18.804Z,12.80
2022-09-30T18:42:27.597Z,12.80
2022-09-30T18:45:38.350Z,12.80
2022-09-30T18:48:50.245Z,12.80
2022-09-30T18:51:59.771Z,12.80
2022-09-30T18:55:09.796Z,12.80
2022-09-30T18:58:18.258Z,12.80
2022-09-30T19:01:27.888Z,12.90
2022-09-30T19:04:37.769Z,12.90
2022-09-30T19:07:46.255Z,12.80
2022-09-30T19:10:55.762Z,12.90
2022-09-30T19:14:06.571Z,12.90
2022-09-30T19:17:15.740Z,12.80
2022-09-30T19:20:25.708Z,12.80
2022-09-30T19:23:34.522Z,12.80
2022-09-30T19:26:43.048Z,12.80
2022-09-30T19:29:53.230Z,12.90
2022-09-30T19:33:04.496Z,12.80
2022-09-30T19:36:15.681Z,12.90
2022-09-30T19:39:25.134Z,12.90
2022-09-30T19:42:37.843Z,12.90
2022-09-30T19:45:55.656Z,12.90
2022-09-30T19:49:04.154Z,12.90
2022-09-30T19:52:21.817Z,12.80
2022-09-30T19:55:34.002Z,12.80
2022-09-30T19:58:49.898Z,12.80
2022-09-30T20:01:58.764Z,12.80
2022-09-30T20:05:08.376Z,12.80
2022-09-30T20:08:19.166Z,12.80
2022-09-30T20:11:30.048Z,12.70
2022-09-30T20:14:56.520Z,12.80
2022-09-30T20:18:05.217Z,12.80
2022-09-30T20:21:15.955Z,12.70
2022-09-30T20:24:26.109Z,12.70
2022-09-30T20:27:34.480Z,12.70
2022-09-30T20:30:46.718Z,12.70
2022-09-30T20:33:56.503Z,12.80
2022-09-30T20:37:04.934Z,12.90
2022-09-30T20:40:15.223Z,12.90
2022-09-30T20:43:26.894Z,12.90
2022-09-30T20:46:36.021Z,13.00
2022-09-30T20:49:44.496Z,13.00
2022-09-30T20:52:54.837Z,13.00
2022-09-30T20:56:04.958Z,12.90
2022-09-30T20:59:13.859Z,12.90
2022-09-30T21:02:27.570Z,12.90
2022-09-30T21:05:36.157Z,12.90
2022-09-30T21:08:45.441Z,12.90
2022-09-30T21:11:55.266Z,12.90
2022-09-30T21:15:03.951Z,12.90
2022-09-30T21:18:12.473Z,12.90
2022-09-30T21:21:22.956Z,12.80
2022-09-30T21:24:31.549Z,12.70
2022-09-30T21:27:43.316Z,12.50
2022-09-30T21:30:51.995Z,12.40
2022-09-30T21:34:01.543Z,12.10
2022-09-30T21:37:10.256Z,12.10
2022-09-30T21:40:19.088Z,12.10
2022-09-30T21:43:31.179Z,12.00
2022-09-30T21:46:39.617Z,12.00
2022-09-30T21:49:48.045Z,11.80
2022-09-30T21:52:58.769Z,11.80
2022-09-30T21:56:10.043Z,11.90
2022-09-30T21:59:19.933Z,11.80
2022-09-30T22:02:29.009Z,11.80
2022-09-30T22:05:37.500Z,11.80
2022-09-30T22:08:46.178Z,12.00
2022-09-30T22:11:54.887Z,12.40
2022-09-30T22:15:05.026Z,12.50
2022-09-30T22:18:16.611Z,12.70
2022-09-30T22:21:26.255Z,12.70
2022-09-30T22:24:36.946Z,12.70
2022-09-30T22:27:46.253Z,12.80
2022-09-30T22:30:56.173Z,12.70
2022-09-30T22:34:24.160Z,12.80
2022-09-30T22:37:50.278Z,12.80
2022-09-30T22:40:59.699Z,12.70
2022-09-30T22:44:08.317Z,12.60
2022-09-30T22:47:18.782Z,12.50
2022-09-30T22:50:28.991Z,12.50
2022-09-30T22:53:38.767Z,12.40
2022-09-30T22:56:50.451Z,12.40
2022-09-30T22:59:59.851Z,12.30
2022-09-30T23:03:10.242Z,12.30
2022-09-30T23:06:18.676Z,12.30
2022-09-30T23:09:27.170Z,12.40
2022-09-30T23:12:36.165Z,12.50
2022-09-30T23:15:44.611Z,12.60
2022-09-30T23:18:54.478Z,12.60
2022-09-30T23:22:02.961Z,12.70
2022-09-30T23:25:11.440Z,12.70
2022-09-30T23:28:22.008Z,12.70
2022-09-30T23:31:31.518Z,12.70
2022-09-30T23:34:41.735Z,12.70
2022-09-30T23:37:51.941Z,12.60
2022-09-30T23:41:00.710Z,12.60
2022-09-30T23:44:09.717Z,12.60
2022-09-30T23:47:21.604Z,12.60
2022-09-30T23:50:32.078Z,12.60
2022-09-30T23:53:40.875Z,12.60
2022-09-30T23:56:49.812Z,12.60
2022-09-30T23:59:58.221Z,12.60
