createdAt,value
2022-08-18T00:00:25.273Z,2.42
2022-08-18T00:03:11.678Z,2.58
2022-08-18T00:06:13.294Z,3.00
2022-08-18T00:08:56.023Z,3.03
2022-08-18T00:11:42.364Z,2.05
2022-08-18T00:14:25.172Z,2.28
2022-08-18T00:17:07.980Z,1.83
2022-08-18T00:19:50.768Z,1.83
2022-08-18T00:22:33.647Z,3.70
2022-08-18T00:25:17.353Z,2.58
2022-08-18T00:28:01.625Z,2.97
2022-08-18T00:30:44.420Z,2.90
2022-08-18T00:33:28.467Z,4.43
2022-08-18T00:36:11.658Z,2.40
2022-08-18T00:38:54.545Z,2.85
2022-08-18T00:41:38.308Z,3.10
2022-08-18T00:44:22.484Z,3.00
2022-08-18T00:47:05.273Z,2.92
2022-08-18T00:49:50.084Z,4.35
2022-08-18T00:52:33.920Z,5.25
2022-08-18T00:55:18.324Z,5.03
2022-08-18T00:58:03.740Z,5.03
2022-08-18T01:00:48.286Z,3.38
2022-08-18T01:03:33.617Z,5.25
2022-08-18T01:06:18.669Z,3.90
2022-08-18T01:09:01.781Z,3.38
2022-08-18T01:11:45.432Z,2.95
2022-08-18T01:14:28.253Z,2.35
2022-08-18T01:17:30.296Z,4.70
2022-08-18T01:20:33.888Z,2.80
2022-08-18T01:23:20.495Z,3.92
2022-08-18T01:26:04.132Z,5.00
2022-08-18T01:28:49.693Z,3.55
2022-08-18T01:31:37.959Z,4.90
2022-08-18T01:34:22.659Z,5.45
2022-08-18T01:37:06.521Z,2.75
2022-08-18T01:41:06.299Z,5.93
2022-08-18T01:42:53.311Z,3.13
2022-08-18T01:45:36.121Z,2.35
2022-08-18T01:48:19.956Z,4.82
2022-08-18T01:51:04.339Z,7.97
2022-08-18T01:53:48.681Z,7.38
2022-08-18T01:56:32.826Z,3.70
2022-08-18T01:59:15.750Z,7.30
2022-08-18T02:02:01.790Z,3.22
2022-08-18T02:04:45.441Z,4.10
2022-08-18T02:07:45.112Z,2.70
2022-08-18T02:10:28.618Z,3.65
2022-08-18T02:13:13.047Z,2.70
2022-08-18T02:15:55.989Z,4.10
2022-08-18T02:18:48.363Z,2.92
2022-08-18T02:21:31.865Z,5.10
2022-08-18T02:24:14.709Z,3.17
2022-08-18T02:26:58.180Z,2.17
2022-08-18T02:29:42.542Z,4.45
2022-08-18T02:32:25.359Z,3.67
2022-08-18T02:35:12.533Z,2.85
2022-08-18T02:37:55.494Z,3.67
2022-08-18T02:40:38.499Z,3.47
2022-08-18T02:43:21.534Z,3.15
2022-08-18T02:46:14.074Z,3.88
2022-08-18T02:48:56.955Z,3.47
2022-08-18T02:51:39.751Z,3.17
2022-08-18T02:54:23.730Z,2.38
2022-08-18T02:57:08.082Z,3.53
2022-08-18T02:59:50.805Z,2.40
2022-08-18T03:02:34.967Z,5.10
2022-08-18T03:05:17.785Z,3.08
2022-08-18T03:08:00.709Z,2.63
2022-08-18T03:10:43.557Z,3.72
2022-08-18T03:13:26.548Z,4.70
2022-08-18T03:16:12.397Z,3.58
2022-08-18T03:18:56.576Z,5.75
2022-08-18T03:21:39.393Z,3.75
2022-08-18T03:24:23.676Z,3.90
2022-08-18T03:27:07.923Z,6.93
2022-08-18T03:29:51.275Z,4.00
2022-08-18T03:32:34.301Z,5.25
2022-08-18T03:35:18.609Z,4.35
2022-08-18T03:40:58.156Z,9.25
2022-08-18T03:43:51.020Z,6.32
2022-08-18T03:46:35.716Z,4.15
2022-08-18T03:49:19.310Z,5.40
2022-08-18T03:52:03.590Z,5.03
2022-08-18T03:54:46.818Z,5.28
2022-08-18T03:57:33.183Z,5.18
2022-08-18T04:00:23.584Z,5.75
2022-08-18T04:03:06.227Z,5.20
2022-08-18T04:05:48.926Z,3.95
2022-08-18T04:08:33.371Z,4.60
2022-08-18T04:11:16.123Z,7.15
2022-08-18T04:13:58.888Z,7.82
2022-08-18T04:16:45.688Z,6.60
2022-08-18T04:19:28.542Z,5.75
2022-08-18T04:22:11.333Z,6.47
2022-08-18T04:25:02.476Z,5.18
2022-08-18T04:27:45.167Z,5.95
2022-08-18T04:30:29.020Z,3.75
2022-08-18T04:33:11.774Z,4.80
2022-08-18T04:35:56.081Z,6.03
2022-08-18T04:38:39.232Z,5.32
2022-08-18T04:41:26.971Z,4.68
2022-08-18T04:44:10.600Z,6.40
2022-08-18T04:46:55.051Z,5.88
2022-08-18T04:49:38.154Z,4.07
2022-08-18T04:52:41.784Z,5.38
2022-08-18T04:55:24.751Z,7.40
2022-08-18T04:58:08.991Z,5.93
2022-08-18T05:00:57.831Z,7.53
2022-08-18T05:03:45.422Z,7.32
2022-08-18T05:06:33.620Z,5.75
2022-08-18T05:09:23.112Z,6.50
2022-08-18T05:12:07.243Z,6.22
2022-08-18T05:14:52.311Z,7.93
2022-08-18T05:17:39.522Z,6.38
2022-08-18T05:20:23.263Z,6.32
2022-08-18T05:23:06.150Z,6.35
2022-08-18T05:25:49.039Z,4.28
2022-08-18T05:28:37.672Z,7.05
2022-08-18T05:31:23.674Z,7.32
2022-08-18T05:34:07.521Z,4.50
2022-08-18T05:36:59.401Z,6.30
2022-08-18T05:39:48.538Z,6.05
2022-08-18T05:42:36.416Z,6.20
2022-08-18T05:45:21.351Z,6.60
2022-08-18T05:48:05.571Z,7.43
2022-08-18T05:50:48.878Z,7.82
2022-08-18T05:53:47.268Z,6.25
2022-08-18T05:56:47.562Z,7.97
2022-08-18T05:59:32.737Z,8.02
2022-08-18T06:02:19.578Z,6.95
2022-08-18T06:05:05.450Z,5.55
2022-08-18T06:07:52.038Z,7.78
2022-08-18T06:10:35.415Z,7.45
2022-08-18T06:13:20.177Z,7.28
2022-08-18T06:16:10.378Z,8.18
2022-08-18T06:18:55.721Z,5.28
2022-08-18T06:21:46.009Z,8.60
2022-08-18T06:24:32.610Z,5.72
2022-08-18T06:27:19.230Z,7.07
2022-08-18T06:30:05.456Z,7.13
2022-08-18T06:32:57.299Z,7.88
2022-08-18T06:35:43.319Z,9.77
2022-08-18T06:38:40.793Z,7.85
2022-08-18T06:41:41.618Z,9.68
2022-08-18T06:44:35.479Z,7.97
2022-08-18T06:47:21.797Z,7.00
2022-08-18T06:50:06.528Z,7.18
2022-08-18T06:52:53.885Z,6.63
2022-08-18T06:55:39.060Z,9.30
2022-08-18T06:58:26.201Z,8.65
2022-08-18T07:01:12.148Z,7.18
2022-08-18T07:03:59.203Z,10.25
2022-08-18T07:06:41.963Z,8.45
2022-08-18T07:09:25.707Z,9.65
2022-08-18T07:12:10.945Z,10.32
2022-08-18T07:14:56.313Z,12.18
2022-08-18T07:17:43.489Z,11.77
2022-08-18T07:20:27.490Z,11.65
2022-08-18T07:23:10.706Z,13.98
2022-08-18T07:25:59.881Z,12.48
2022-08-18T07:28:45.298Z,11.85
2022-08-18T07:31:36.040Z,12.82
2022-08-18T07:34:21.109Z,13.55
2022-08-18T07:37:05.588Z,10.75
2022-08-18T07:39:51.526Z,11.88
2022-08-18T07:43:01.652Z,16.17
2022-08-18T07:45:45.396Z,14.00
2022-08-18T07:48:38.015Z,14.90
2022-08-18T07:51:24.443Z,16.25
2022-08-18T07:54:31.194Z,25.83
2022-08-18T07:57:20.330Z,24.35
2022-08-18T08:00:11.262Z,28.30
2022-08-18T08:03:10.161Z,29.25
2022-08-18T08:05:56.089Z,28.30
2022-08-18T08:08:43.373Z,34.55
2022-08-18T08:11:34.086Z,33.53
2022-08-18T08:14:30.643Z,37.33
2022-08-18T08:17:19.496Z,35.35
2022-08-18T08:20:10.294Z,34.42
2022-08-18T08:23:01.538Z,31.08
2022-08-18T08:25:50.683Z,35.97
2022-08-18T08:28:40.539Z,32.10
2022-08-18T08:31:43.059Z,35.30
2022-08-18T08:34:29.005Z,36.25
2022-08-18T08:37:16.246Z,34.15
2022-08-18T08:40:01.914Z,27.67
2022-08-18T08:42:49.066Z,27.50
2022-08-18T08:45:33.521Z,25.67
2022-08-18T08:48:19.903Z,24.20
2022-08-18T08:51:04.888Z,24.15
2022-08-18T08:53:54.454Z,23.90
2022-08-18T08:56:41.887Z,26.08
2022-08-18T08:59:25.716Z,28.25
2022-08-18T09:02:37.886Z,27.52
2022-08-18T09:05:22.890Z,28.77
2022-08-18T09:08:20.145Z,30.38
2022-08-18T09:11:18.933Z,28.38
2022-08-18T09:14:19.303Z,28.60
2022-08-18T09:17:12.111Z,26.45
2022-08-18T09:20:01.154Z,25.00
2022-08-18T09:22:48.484Z,24.77
2022-08-18T09:25:33.035Z,20.40
2022-08-18T09:28:18.264Z,22.23
2022-08-18T09:31:19.427Z,24.40
2022-08-18T09:34:14.802Z,23.35
2022-08-18T09:37:04.196Z,22.75
2022-08-18T09:40:13.088Z,23.85
2022-08-18T09:42:58.914Z,23.05
2022-08-18T09:45:59.685Z,22.73
2022-08-18T09:48:46.135Z,21.17
2022-08-18T09:51:40.124Z,21.48
2022-08-18T09:54:25.324Z,21.65
2022-08-18T09:57:19.453Z,21.35
2022-08-18T10:00:24.415Z,22.00
2022-08-18T10:03:17.263Z,25.25
2022-08-18T10:06:19.134Z,17.63
2022-08-18T10:09:27.072Z,24.05
2022-08-18T10:12:27.727Z,22.83
2022-08-18T10:15:27.009Z,19.50
2022-08-18T10:18:26.194Z,22.45
2022-08-18T10:21:15.008Z,20.95
2022-08-18T10:24:21.933Z,20.30
2022-08-18T10:27:04.809Z,19.15
2022-08-18T10:29:56.587Z,21.63
2022-08-18T10:32:44.308Z,23.25
2022-08-18T10:35:52.622Z,22.88
2022-08-18T10:38:46.129Z,21.05
2022-08-18T10:41:32.721Z,20.15
2022-08-18T10:44:28.915Z,22.75
2022-08-18T10:47:21.236Z,26.52
2022-08-18T10:50:10.693Z,22.25
2022-08-18T10:53:35.000Z,16.58
2022-08-18T10:56:12.434Z,18.85
2022-08-18T10:59:05.600Z,18.50
2022-08-18T11:01:57.140Z,22.25
2022-08-18T11:04:44.050Z,22.58
2022-08-18T11:07:34.115Z,21.55
2022-08-18T11:10:57.675Z,21.85
2022-08-18T11:13:28.367Z,18.80
2022-08-18T11:16:14.209Z,19.25
2022-08-18T11:18:58.886Z,21.73
2022-08-18T11:21:44.526Z,21.95
2022-08-18T11:24:30.034Z,21.10
2022-08-18T11:27:18.691Z,21.27
2022-08-18T11:30:02.261Z,20.33
2022-08-18T11:32:52.228Z,21.23
2022-08-18T11:35:46.312Z,21.02
2022-08-18T11:38:33.108Z,20.25
2022-08-18T11:41:20.251Z,19.60
2022-08-18T11:44:04.978Z,20.58
2022-08-18T11:46:52.620Z,20.33
2022-08-18T11:49:38.403Z,17.90
2022-08-18T11:55:31.717Z,21.33
2022-08-18T11:58:38.307Z,17.05
2022-08-18T12:01:41.885Z,22.60
2022-08-18T12:04:30.111Z,16.23
2022-08-18T12:07:20.526Z,18.77
2022-08-18T12:10:18.134Z,16.23
2022-08-18T12:13:02.803Z,15.80
2022-08-18T12:15:47.784Z,14.98
2022-08-18T12:18:31.606Z,13.27
2022-08-18T12:21:14.761Z,14.45
2022-08-18T12:23:57.688Z,15.35
2022-08-18T12:29:44.725Z,12.82
2022-08-18T12:32:46.531Z,12.25
2022-08-18T12:35:32.693Z,14.40
2022-08-18T12:38:18.940Z,14.68
2022-08-18T12:41:01.669Z,11.77
2022-08-18T12:43:46.077Z,12.27
2022-08-18T12:46:42.829Z,13.77
2022-08-18T12:49:27.188Z,12.85
2022-08-18T12:52:11.997Z,3.13
2022-08-18T12:54:56.946Z,5.05
2022-08-18T12:57:53.485Z,1.55
2022-08-18T13:00:37.093Z,1.50
2022-08-18T13:03:20.603Z,0.95
2022-08-18T13:06:05.032Z,1.10
2022-08-18T13:08:50.301Z,0.70
2022-08-18T13:11:33.946Z,0.47
2022-08-18T13:14:18.254Z,0.40
2022-08-18T13:17:01.502Z,0.50
2022-08-18T13:19:44.590Z,0.50
2022-08-18T13:22:32.440Z,0.43
2022-08-18T13:25:28.863Z,0.47
2022-08-18T13:28:16.503Z,0.20
2022-08-18T13:31:02.845Z,0.40
2022-08-18T13:33:57.271Z,0.40
2022-08-18T13:36:48.415Z,0.50
2022-08-18T13:39:34.520Z,0.60
2022-08-18T13:42:26.292Z,0.73
2022-08-18T13:45:24.710Z,0.50
2022-08-18T13:48:08.546Z,0.60
2022-08-18T13:50:54.029Z,0.40
2022-08-18T13:53:51.110Z,0.50
2022-08-18T13:56:51.547Z,0.65
2022-08-18T13:59:35.132Z,0.30
2022-08-18T14:02:19.956Z,0.35
2022-08-18T14:05:10.400Z,0.40
2022-08-18T14:07:54.236Z,0.30
2022-08-18T14:10:40.115Z,0.30
2022-08-18T14:13:25.367Z,0.55
2022-08-18T14:16:16.134Z,0.30
2022-08-18T14:19:19.410Z,0.30
2022-08-18T14:22:23.416Z,0.47
2022-08-18T14:25:26.090Z,0.30
2022-08-18T14:28:11.836Z,0.50
2022-08-18T14:30:57.259Z,0.50
2022-08-18T14:33:50.544Z,0.30
2022-08-18T14:36:35.367Z,0.60
2022-08-18T14:39:18.314Z,0.50
2022-08-18T14:42:03.041Z,0.20
2022-08-18T14:44:46.280Z,0.50
2022-08-18T14:47:31.473Z,0.40
2022-08-18T14:50:14.983Z,0.30
2022-08-18T14:53:02.195Z,0.40
2022-08-18T14:55:44.952Z,0.70
2022-08-18T14:58:33.436Z,0.55
2022-08-18T15:01:16.341Z,0.40
2022-08-18T15:04:18.373Z,0.40
2022-08-18T15:07:01.752Z,0.22
2022-08-18T15:09:44.450Z,0.50
2022-08-18T15:12:28.419Z,0.47
2022-08-18T15:15:18.063Z,0.45
2022-08-18T15:18:01.145Z,0.40
2022-08-18T15:20:59.275Z,0.63
2022-08-18T15:23:59.604Z,0.80
2022-08-18T15:26:43.878Z,0.65
2022-08-18T15:29:28.044Z,1.17
2022-08-18T15:32:15.264Z,0.73
2022-08-18T15:35:00.712Z,0.57
2022-08-18T15:37:56.039Z,0.57
2022-08-18T15:40:41.558Z,0.30
2022-08-18T15:43:29.177Z,0.38
2022-08-18T15:46:16.862Z,0.50
2022-08-18T15:49:00.097Z,2.35
2022-08-18T15:51:45.235Z,2.25
2022-08-18T15:54:29.791Z,2.10
2022-08-18T15:57:24.304Z,2.25
2022-08-18T16:00:17.919Z,2.17
2022-08-18T16:03:01.660Z,2.15
2022-08-18T16:05:48.775Z,4.13
2022-08-18T16:08:33.282Z,4.22
2022-08-18T16:11:28.848Z,4.20
2022-08-18T16:14:12.648Z,5.15
2022-08-18T16:16:56.180Z,5.00
2022-08-18T16:19:39.083Z,6.45
2022-08-18T16:22:22.020Z,7.03
2022-08-18T16:25:06.782Z,5.43
2022-08-18T16:27:51.417Z,4.40
2022-08-18T16:30:34.638Z,4.30
2022-08-18T16:33:17.430Z,4.55
2022-08-18T16:36:03.384Z,8.18
2022-08-18T16:38:47.079Z,6.05
2022-08-18T16:41:31.791Z,5.25
2022-08-18T16:44:17.052Z,3.20
2022-08-18T16:47:01.920Z,4.53
2022-08-18T16:49:45.437Z,4.65
2022-08-18T16:52:28.270Z,6.85
2022-08-18T16:55:12.217Z,9.75
2022-08-18T16:58:23.924Z,5.60
2022-08-18T17:01:25.805Z,6.15
2022-08-18T17:04:20.612Z,7.38
2022-08-18T17:07:04.976Z,9.60
2022-08-18T17:09:47.682Z,7.22
2022-08-18T17:12:30.756Z,7.72
2022-08-18T17:15:14.599Z,6.47
2022-08-18T17:17:58.753Z,8.57
2022-08-18T17:20:41.598Z,8.75
2022-08-18T17:23:24.586Z,7.32
2022-08-18T17:26:12.672Z,8.07
2022-08-18T17:28:59.326Z,9.38
2022-08-18T17:31:43.802Z,6.50
2022-08-18T17:34:32.442Z,7.88
2022-08-18T17:37:17.809Z,7.15
2022-08-18T17:40:04.369Z,9.77
2022-08-18T17:42:51.544Z,11.90
2022-08-18T17:45:36.127Z,9.82
2022-08-18T17:48:21.831Z,9.18
2022-08-18T17:51:26.950Z,8.50
2022-08-18T17:54:13.680Z,8.30
2022-08-18T17:57:05.488Z,8.25
2022-08-18T17:59:52.139Z,7.68
2022-08-18T18:02:35.266Z,6.78
2022-08-18T18:05:20.385Z,6.43
2022-08-18T18:08:05.411Z,5.60
2022-08-18T18:11:05.581Z,7.63
2022-08-18T18:13:48.755Z,8.55
2022-08-18T18:16:35.453Z,6.03
2022-08-18T18:19:26.118Z,5.47
2022-08-18T18:22:10.842Z,6.72
2022-08-18T18:24:56.122Z,5.82
2022-08-18T18:27:41.794Z,6.72
2022-08-18T18:30:28.211Z,5.97
2022-08-18T18:33:16.237Z,8.18
2022-08-18T18:36:01.544Z,6.03
2022-08-18T18:38:49.032Z,6.25
2022-08-18T18:41:35.078Z,8.80
2022-08-18T18:44:27.494Z,5.30
2022-08-18T18:47:16.739Z,7.57
2022-08-18T18:50:04.146Z,9.27
2022-08-18T18:52:52.866Z,6.65
2022-08-18T18:55:40.479Z,5.03
2022-08-18T18:58:29.147Z,5.85
2022-08-18T19:01:19.292Z,7.82
2022-08-18T19:04:04.605Z,6.60
2022-08-18T19:06:50.456Z,8.18
2022-08-18T19:09:38.438Z,5.32
2022-08-18T19:12:25.214Z,5.57
2022-08-18T19:15:14.900Z,5.38
2022-08-18T19:18:00.082Z,9.32
2022-08-18T19:22:02.373Z,6.13
2022-08-18T19:23:50.881Z,5.43
2022-08-18T19:26:37.587Z,6.28
2022-08-18T19:29:23.347Z,7.90
2022-08-18T19:32:11.462Z,9.32
2022-08-18T19:34:58.649Z,7.53
2022-08-18T19:37:50.734Z,5.53
2022-08-18T19:40:37.859Z,5.15
2022-08-18T19:43:26.571Z,6.47
2022-08-18T19:46:19.621Z,6.18
2022-08-18T19:49:06.089Z,7.53
2022-08-18T19:51:50.903Z,6.95
2022-08-18T19:54:46.500Z,8.80
2022-08-18T19:57:37.686Z,5.20
2022-08-18T20:00:23.470Z,9.02
2022-08-18T20:03:20.602Z,5.60
2022-08-18T20:06:33.802Z,7.00
2022-08-18T20:09:34.882Z,9.48
2022-08-18T20:12:37.562Z,5.63
2022-08-18T20:15:23.143Z,4.53
2022-08-18T20:18:19.479Z,6.78
2022-08-18T20:21:21.358Z,7.53
2022-08-18T20:24:08.400Z,6.50
2022-08-18T20:26:51.475Z,7.40
2022-08-18T20:29:42.274Z,10.90
2022-08-18T20:32:34.615Z,6.15
2022-08-18T20:35:18.921Z,6.72
2022-08-18T20:38:13.119Z,5.50
2022-08-18T20:40:59.657Z,8.68
2022-08-18T20:43:42.827Z,5.00
2022-08-18T20:46:32.506Z,6.78
2022-08-18T20:49:21.682Z,6.88
2022-08-18T20:52:13.096Z,6.53
2022-08-18T20:55:00.104Z,4.88
2022-08-18T20:57:48.942Z,6.68
2022-08-18T21:00:36.575Z,6.38
2022-08-18T21:03:20.688Z,6.45
2022-08-18T21:06:03.814Z,5.90
2022-08-18T21:08:48.483Z,7.85
2022-08-18T21:11:37.162Z,8.20
2022-08-18T21:14:29.773Z,5.63
2022-08-18T21:17:14.227Z,8.48
2022-08-18T21:20:01.145Z,8.00
2022-08-18T21:22:44.932Z,8.30
2022-08-18T21:25:28.400Z,7.45
2022-08-18T21:28:12.815Z,8.48
2022-08-18T21:31:42.600Z,8.30
2022-08-18T21:34:04.716Z,8.32
2022-08-18T21:36:51.413Z,6.15
2022-08-18T21:39:34.640Z,10.48
2022-08-18T21:42:19.115Z,8.02
2022-08-18T21:45:02.023Z,8.93
2022-08-18T21:47:51.197Z,6.07
2022-08-18T21:50:35.028Z,4.65
2022-08-18T21:53:20.959Z,5.97
2022-08-18T21:56:03.927Z,8.85
2022-08-18T21:58:47.149Z,7.45
2022-08-18T22:01:29.988Z,8.98
2022-08-18T22:04:24.250Z,9.98
2022-08-18T22:07:08.612Z,6.97
2022-08-18T22:10:39.641Z,9.60
2022-08-18T22:13:41.402Z,8.13
2022-08-18T22:16:29.279Z,7.13
2022-08-18T22:19:22.321Z,6.60
2022-08-18T22:22:27.249Z,7.70
2022-08-18T22:25:11.705Z,7.55
2022-08-18T22:27:57.377Z,6.80
2022-08-18T22:30:42.069Z,7.70
2022-08-18T22:33:24.780Z,7.10
2022-08-18T22:36:15.042Z,7.13
2022-08-18T22:39:00.588Z,10.32
2022-08-18T22:41:46.247Z,8.32
2022-08-18T22:44:29.170Z,9.18
2022-08-18T22:47:12.518Z,10.02
2022-08-18T22:49:55.204Z,8.70
2022-08-18T22:52:42.032Z,8.98
2022-08-18T22:55:26.134Z,10.43
2022-08-18T22:58:11.726Z,10.93
2022-08-18T23:01:05.536Z,11.82
2022-08-18T23:03:49.071Z,7.88
2022-08-18T23:06:31.829Z,10.75
2022-08-18T23:09:14.656Z,10.20
2022-08-18T23:12:00.321Z,10.38
2022-08-18T23:14:45.909Z,10.13
2022-08-18T23:17:28.617Z,9.45
2022-08-18T23:20:17.928Z,11.63
2022-08-18T23:23:02.191Z,9.23
2022-08-18T23:25:44.976Z,11.35
2022-08-18T23:28:29.066Z,11.85
2022-08-18T23:31:15.080Z,8.60
2022-08-18T23:34:01.605Z,8.93
2022-08-18T23:36:45.984Z,9.75
2022-08-18T23:39:30.168Z,13.32
2022-08-18T23:42:13.245Z,11.82
2022-08-18T23:45:04.024Z,12.27
2022-08-18T23:47:47.029Z,12.23
2022-08-18T23:50:34.199Z,10.15
2022-08-18T23:53:18.819Z,11.90
2022-08-18T23:56:01.629Z,9.05
2022-08-18T23:58:45.687Z,10.35
