createdAt,value
2022-11-09T00:01:29.360Z,100.00
2022-11-09T00:08:37.676Z,100.00
2022-11-09T00:13:41.572Z,100.00
2022-11-09T00:18:47.508Z,100.00
2022-11-09T00:23:49.694Z,100.00
2022-11-09T00:28:51.361Z,100.00
2022-11-09T00:33:55.647Z,100.00
2022-11-09T00:39:00.367Z,100.00
2022-11-09T00:44:02.052Z,100.00
2022-11-09T00:49:04.033Z,100.00
2022-11-09T00:54:09.236Z,100.00
2022-11-09T00:59:11.645Z,100.00
2022-11-09T01:04:14.065Z,100.00
2022-11-09T01:09:15.905Z,100.00
2022-11-09T01:14:17.881Z,100.00
2022-11-09T01:19:19.548Z,100.00
2022-11-09T01:24:21.290Z,100.00
2022-11-09T01:29:22.951Z,100.00
2022-11-09T01:34:25.022Z,100.00
2022-11-09T01:39:27.072Z,100.00
2022-11-09T01:44:30.349Z,100.00
2022-11-09T01:49:34.860Z,100.00
2022-11-09T01:54:44.206Z,100.00
2022-11-09T01:59:52.561Z,100.00
2022-11-09T02:05:01.996Z,100.00
2022-11-09T02:10:22.665Z,100.00
2022-11-09T02:15:25.814Z,100.00
2022-11-09T02:20:28.555Z,100.00
2022-11-09T02:25:30.316Z,100.00
2022-11-09T02:30:34.925Z,100.00
2022-11-09T02:35:36.975Z,100.00
2022-11-09T02:40:42.893Z,100.00
2022-11-09T02:45:44.664Z,100.00
2022-11-09T02:50:46.430Z,100.00
2022-11-09T02:55:48.159Z,100.00
2022-11-09T03:00:50.067Z,100.00
2022-11-09T03:05:51.805Z,100.00
2022-11-09T03:10:54.157Z,100.00
2022-11-09T03:15:56.113Z,100.00
2022-11-09T03:21:05.078Z,100.00
2022-11-09T03:26:07.153Z,100.00
2022-11-09T03:31:09.939Z,100.00
2022-11-09T03:36:12.269Z,100.00
2022-11-09T03:41:14.030Z,100.00
2022-11-09T03:46:15.797Z,100.00
2022-11-09T03:51:17.399Z,100.00
2022-11-09T03:56:19.057Z,100.00
2022-11-09T04:01:20.828Z,100.00
2022-11-09T04:06:22.474Z,100.00
2022-11-09T04:11:24.323Z,100.00
2022-11-09T04:16:27.197Z,100.00
2022-11-09T04:21:28.873Z,100.00
2022-11-09T04:26:30.441Z,100.00
2022-11-09T04:31:34.415Z,100.00
2022-11-09T04:36:36.106Z,100.00
2022-11-09T04:41:37.866Z,100.00
2022-11-09T04:46:39.461Z,100.00
2022-11-09T04:51:41.194Z,100.00
2022-11-09T04:56:42.821Z,100.00
2022-11-09T05:01:44.442Z,100.00
2022-11-09T05:06:46.340Z,100.00
2022-11-09T05:11:48.031Z,100.00
2022-11-09T05:16:49.625Z,100.00
2022-11-09T05:21:51.275Z,100.00
2022-11-09T05:26:53.767Z,100.00
2022-11-09T05:31:55.454Z,100.00
2022-11-09T05:37:02.278Z,100.00
2022-11-09T05:42:06.792Z,100.00
2022-11-09T05:47:08.422Z,100.00
2022-11-09T05:52:10.116Z,100.00
2022-11-09T05:57:11.854Z,100.00
2022-11-09T06:02:16.254Z,100.00
2022-11-09T06:07:18.042Z,100.00
2022-11-09T06:12:19.780Z,100.00
2022-11-09T06:17:21.416Z,100.00
2022-11-09T06:22:23.345Z,100.00
2022-11-09T06:27:24.963Z,100.00
2022-11-09T06:32:26.660Z,100.00
2022-11-09T06:37:29.474Z,100.00
2022-11-09T06:42:31.156Z,100.00
2022-11-09T06:47:35.551Z,100.00
2022-11-09T06:52:37.234Z,100.00
2022-11-09T06:57:38.985Z,100.00
2022-11-09T07:02:42.547Z,100.00
2022-11-09T07:07:44.531Z,100.00
2022-11-09T07:12:46.411Z,100.00
2022-11-09T07:17:49.081Z,100.00
2022-11-09T07:22:50.975Z,100.00
2022-11-09T07:27:53.052Z,100.00
2022-11-09T07:33:12.576Z,100.00
2022-11-09T07:38:16.084Z,100.00
2022-11-09T07:43:18.694Z,100.00
2022-11-09T07:48:25.998Z,100.00
2022-11-09T07:53:27.661Z,100.00
2022-11-09T07:58:30.345Z,100.00
2022-11-09T08:03:32.011Z,100.00
2022-11-09T08:08:33.883Z,100.00
2022-11-09T08:13:35.615Z,100.00
2022-11-09T08:18:37.312Z,100.00
2022-11-09T08:23:39.163Z,100.00
2022-11-09T08:28:40.897Z,100.00
2022-11-09T08:33:42.557Z,100.00
2022-11-09T08:38:48.592Z,100.00
2022-11-09T08:43:50.364Z,100.00
2022-11-09T08:48:51.967Z,100.00
2022-11-09T08:53:53.611Z,100.00
2022-11-09T08:58:55.241Z,100.00
2022-11-09T09:03:56.851Z,100.00
2022-11-09T09:08:58.564Z,100.00
2022-11-09T09:14:00.247Z,100.00
2022-11-09T09:19:01.907Z,100.00
2022-11-09T09:24:03.908Z,100.00
2022-11-09T09:29:05.630Z,100.00
2022-11-09T09:34:07.828Z,100.00
2022-11-09T09:39:09.489Z,99.98
2022-11-09T09:44:39.523Z,99.83
2022-11-09T09:49:48.581Z,100.00
2022-11-09T09:55:00.084Z,100.00
2022-11-09T10:00:06.157Z,100.00
2022-11-09T10:05:16.027Z,100.00
2022-11-09T10:10:36.441Z,100.00
2022-11-09T10:15:48.581Z,100.00
2022-11-09T10:20:59.110Z,100.00
2022-11-09T10:26:17.972Z,100.00
2022-11-09T10:31:22.815Z,100.00
2022-11-09T10:36:42.333Z,100.00
2022-11-09T10:41:46.889Z,100.00
2022-11-09T10:47:16.867Z,100.00
2022-11-09T10:52:45.980Z,100.00
2022-11-09T10:58:46.232Z,100.00
2022-11-09T11:04:26.950Z,100.00
2022-11-09T11:10:09.073Z,100.00
2022-11-09T11:15:41.278Z,100.00
2022-11-09T11:21:17.471Z,100.00
2022-11-09T11:26:57.251Z,100.00
2022-11-09T11:32:20.073Z,100.00
2022-11-09T11:37:50.256Z,100.00
2022-11-09T11:43:33.008Z,100.00
2022-11-09T11:49:27.347Z,100.00
2022-11-09T11:54:53.762Z,100.00
2022-11-09T12:00:16.659Z,97.86
2022-11-09T12:05:48.809Z,95.74
2022-11-09T12:11:22.432Z,95.84
2022-11-09T12:16:59.865Z,97.12
2022-11-09T12:22:19.933Z,96.58
2022-11-09T12:28:02.613Z,93.25
2022-11-09T12:33:37.354Z,92.01
2022-11-09T12:39:36.499Z,93.32
2022-11-09T12:45:15.291Z,94.62
2022-11-09T12:50:37.147Z,96.16
2022-11-09T12:56:10.684Z,98.19
2022-11-09T13:01:33.699Z,100.00
2022-11-09T13:07:31.398Z,100.00
2022-11-09T13:13:10.703Z,100.00
2022-11-09T13:18:35.289Z,100.00
2022-11-09T13:24:05.857Z,100.00
2022-11-09T13:29:50.007Z,100.00
2022-11-09T13:35:42.301Z,100.00
2022-11-09T13:41:04.618Z,100.00
2022-11-09T13:46:29.533Z,100.00
2022-11-09T13:51:49.841Z,100.00
2022-11-09T13:57:11.283Z,100.00
2022-11-09T14:02:31.742Z,100.00
2022-11-09T14:07:54.318Z,100.00
2022-11-09T14:13:41.005Z,100.00
2022-11-09T14:19:30.916Z,100.00
2022-11-09T14:24:51.567Z,100.00
2022-11-09T14:30:21.586Z,100.00
2022-11-09T14:35:42.137Z,100.00
2022-11-09T14:41:02.772Z,100.00
2022-11-09T14:46:30.885Z,100.00
2022-11-09T14:51:51.112Z,100.00
2022-11-09T14:57:15.386Z,100.00
2022-11-09T15:02:37.393Z,100.00
2022-11-09T15:07:58.688Z,100.00
2022-11-09T15:13:27.970Z,100.00
2022-11-09T15:18:48.410Z,100.00
2022-11-09T15:24:08.453Z,100.00
2022-11-09T15:29:40.331Z,100.00
2022-11-09T15:35:15.339Z,99.75
2022-11-09T15:40:36.367Z,98.61
2022-11-09T15:46:06.717Z,98.46
2022-11-09T15:51:27.325Z,98.74
2022-11-09T15:57:07.036Z,97.16
2022-11-09T16:02:42.046Z,97.17
2022-11-09T16:08:02.737Z,97.33
2022-11-09T16:13:22.819Z,98.08
2022-11-09T16:18:43.640Z,97.61
2022-11-09T16:24:04.019Z,97.17
2022-11-09T16:29:27.814Z,95.78
2022-11-09T16:35:08.460Z,95.96
2022-11-09T16:40:31.794Z,96.01
2022-11-09T16:45:52.128Z,96.91
2022-11-09T16:51:12.479Z,98.15
2022-11-09T16:56:34.652Z,98.23
2022-11-09T17:01:58.051Z,96.64
2022-11-09T17:07:19.021Z,95.70
2022-11-09T17:12:39.011Z,96.03
2022-11-09T17:17:59.394Z,96.38
2022-11-09T17:23:19.794Z,95.60
2022-11-09T17:28:43.197Z,94.04
2022-11-09T17:34:03.622Z,92.90
2022-11-09T17:39:26.027Z,93.00
2022-11-09T17:44:52.428Z,94.10
2022-11-09T17:50:34.665Z,94.09
2022-11-09T18:02:11.691Z,93.70
2022-11-09T18:07:33.166Z,91.75
2022-11-09T18:12:54.594Z,91.63
2022-11-09T18:18:17.748Z,91.93
2022-11-09T18:23:38.444Z,92.00
2022-11-09T18:29:09.906Z,91.83
2022-11-09T18:34:31.200Z,91.38
2022-11-09T18:39:57.934Z,90.86
2022-11-09T18:45:21.981Z,91.28
2022-11-09T18:50:42.296Z,92.35
2022-11-09T18:56:07.212Z,92.95
2022-11-09T19:01:30.452Z,91.10
2022-11-09T19:06:50.892Z,90.00
2022-11-09T19:12:11.149Z,90.14
2022-11-09T19:17:31.404Z,90.65
2022-11-09T19:22:51.715Z,91.25
2022-11-09T19:28:12.150Z,92.24
2022-11-09T19:33:32.272Z,92.50
2022-11-09T19:38:52.492Z,91.17
2022-11-09T19:44:14.516Z,89.88
2022-11-09T19:49:34.814Z,88.36
2022-11-09T19:54:54.969Z,88.34
2022-11-09T20:00:16.066Z,87.81
2022-11-09T20:05:36.489Z,87.56
2022-11-09T20:10:57.001Z,88.41
2022-11-09T20:16:17.706Z,89.22
2022-11-09T20:21:40.209Z,90.68
2022-11-09T20:27:00.269Z,90.84
2022-11-09T20:32:21.700Z,89.72
2022-11-09T20:37:42.224Z,88.33
2022-11-09T20:43:02.567Z,88.91
2022-11-09T20:48:46.976Z,89.46
2022-11-09T20:54:07.317Z,89.62
2022-11-09T20:59:27.503Z,89.97
2022-11-09T21:04:47.598Z,90.37
2022-11-09T21:10:07.978Z,90.58
2022-11-09T21:15:29.492Z,90.55
2022-11-09T21:21:04.733Z,89.72
2022-11-09T21:26:47.876Z,89.42
2022-11-09T21:32:10.348Z,89.85
2022-11-09T21:37:30.561Z,89.91
2022-11-09T21:42:50.946Z,90.18
2022-11-09T21:48:11.245Z,89.93
2022-11-09T21:53:32.692Z,88.35
2022-11-09T21:58:53.308Z,87.24
2022-11-09T22:04:19.327Z,87.03
2022-11-09T22:10:08.149Z,88.15
2022-11-09T22:15:39.407Z,88.45
2022-11-09T22:20:59.717Z,87.64
2022-11-09T22:26:20.639Z,88.22
2022-11-09T22:31:41.098Z,89.04
2022-11-09T22:37:01.563Z,90.20
2022-11-09T22:42:21.828Z,90.90
2022-11-09T22:47:41.810Z,91.87
2022-11-09T22:53:03.954Z,91.77
2022-11-09T22:58:27.693Z,90.73
2022-11-09T23:03:48.115Z,91.12
2022-11-09T23:09:08.200Z,90.81
2022-11-09T23:14:47.157Z,90.79
2022-11-09T23:20:08.444Z,91.31
2022-11-09T23:25:47.148Z,91.71
2022-11-09T23:31:24.318Z,91.91
2022-11-09T23:36:44.501Z,91.80
2022-11-09T23:42:05.726Z,92.39
2022-11-09T23:47:25.983Z,92.37
2022-11-09T23:52:46.036Z,92.39
2022-11-09T23:58:07.305Z,92.38
