createdAt,value
2017-09-13T00:00:05.707Z,75.9
2017-09-13T00:00:46.237Z,76.19
2017-09-13T00:01:26.823Z,75.9
2017-09-13T00:02:07.370Z,76
2017-09-13T00:02:47.974Z,76
2017-09-13T00:03:28.469Z,75.62
2017-09-13T00:04:09.066Z,76.1
2017-09-13T00:04:49.545Z,75.9
2017-09-13T00:05:30.121Z,75.71
2017-09-13T00:06:10.736Z,76.29
2017-09-13T00:06:51.313Z,76.39
2017-09-13T00:07:31.868Z,75.62
2017-09-13T00:08:12.549Z,76
2017-09-13T00:08:53.079Z,75.71
2017-09-13T00:09:33.702Z,75.71
2017-09-13T00:10:14.210Z,75.9
2017-09-13T00:10:54.784Z,75.9
2017-09-13T00:11:35.492Z,76
2017-09-13T00:12:15.858Z,75.71
2017-09-13T00:12:56.396Z,75.9
2017-09-13T00:13:36.985Z,75.9
2017-09-13T00:14:17.525Z,76.1
2017-09-13T00:14:58.103Z,75.71
2017-09-13T00:15:38.680Z,75.71
2017-09-13T00:16:19.233Z,75.81
2017-09-13T00:16:59.776Z,75.81
2017-09-13T00:17:40.334Z,76.29
2017-09-13T00:18:20.915Z,76.29
2017-09-13T00:19:01.443Z,76.48
2017-09-13T00:19:41.986Z,76.29
2017-09-13T00:20:22.513Z,76.48
2017-09-13T00:21:03.077Z,75.9
2017-09-13T00:21:43.634Z,75.62
2017-09-13T00:22:24.138Z,76.1
2017-09-13T00:23:04.627Z,75.62
2017-09-13T00:23:45.221Z,76.1
2017-09-13T00:24:25.801Z,76.19
2017-09-13T00:25:06.383Z,76.35
2017-09-13T00:25:46.892Z,76.82
2017-09-13T00:26:27.453Z,76.29
2017-09-13T00:27:07.970Z,76.29
2017-09-13T00:27:48.603Z,76.86
2017-09-13T00:28:29.135Z,76.44
2017-09-13T00:29:09.759Z,76.48
2017-09-13T00:29:50.346Z,76.06
2017-09-13T00:30:30.898Z,75.81
2017-09-13T00:31:11.600Z,76.48
2017-09-13T00:31:52.176Z,75.71
2017-09-13T00:32:32.718Z,76
2017-09-13T00:33:13.252Z,76.29
2017-09-13T00:33:54.007Z,76.06
2017-09-13T00:34:34.600Z,76.15
2017-09-13T00:35:15.152Z,75.96
2017-09-13T00:35:55.722Z,76.57
2017-09-13T00:36:36.377Z,76.86
2017-09-13T00:37:16.869Z,76.29
2017-09-13T00:37:57.388Z,76.19
2017-09-13T00:38:38.089Z,76
2017-09-13T00:39:18.682Z,76.19
2017-09-13T00:39:59.234Z,75.9
2017-09-13T00:40:39.740Z,75.58
2017-09-13T00:41:20.294Z,75.81
2017-09-13T00:42:00.860Z,75.81
2017-09-13T00:42:41.383Z,75.9
2017-09-13T00:43:21.967Z,75.58
2017-09-13T00:44:02.531Z,76.1
2017-09-13T00:44:43.065Z,76.1
2017-09-13T00:45:23.608Z,75.62
2017-09-13T00:46:04.117Z,75.52
2017-09-13T00:46:44.634Z,75.71
2017-09-13T00:47:25.150Z,75.23
2017-09-13T00:48:05.877Z,75.04
2017-09-13T00:48:46.468Z,75.62
2017-09-13T00:49:27.045Z,75.43
2017-09-13T00:50:07.651Z,75.04
2017-09-13T00:50:48.453Z,75.48
2017-09-13T00:51:28.979Z,74.72
2017-09-13T00:52:09.599Z,75.01
2017-09-13T00:52:50.195Z,75.48
2017-09-13T00:53:30.680Z,75.33
2017-09-13T00:54:11.281Z,75.01
2017-09-13T00:54:51.763Z,75.29
2017-09-13T00:55:32.301Z,75.39
2017-09-13T00:56:12.819Z,74.82
2017-09-13T00:56:53.339Z,75.2
2017-09-13T00:57:33.889Z,76.06
2017-09-13T00:58:14.401Z,75.23
2017-09-13T00:58:54.965Z,75.1
2017-09-13T00:59:35.490Z,75.01
2017-09-13T01:00:16.004Z,75.01
2017-09-13T01:00:56.587Z,74.72
2017-09-13T01:01:37.216Z,74.91
2017-09-13T01:02:17.753Z,75.29
2017-09-13T01:02:58.367Z,75.29
2017-09-13T01:03:38.878Z,75.29
2017-09-13T01:04:19.473Z,75.39
2017-09-13T01:05:00.000Z,75.29
2017-09-13T01:05:40.542Z,74.66
2017-09-13T01:06:21.113Z,74.82
2017-09-13T01:07:01.662Z,74.62
2017-09-13T01:07:42.164Z,74.72
2017-09-13T01:08:22.763Z,75.01
2017-09-13T01:09:03.337Z,75.01
2017-09-13T01:09:43.874Z,75.23
2017-09-13T01:10:24.429Z,74.95
2017-09-13T01:11:05.022Z,74.47
2017-09-13T01:11:45.536Z,74.72
2017-09-13T01:12:26.163Z,74.72
2017-09-13T01:13:06.851Z,74.76
2017-09-13T01:13:47.366Z,74.43
2017-09-13T01:14:27.918Z,74.33
2017-09-13T01:15:08.466Z,74.37
2017-09-13T01:15:49.033Z,74.47
2017-09-13T01:16:29.587Z,74.57
2017-09-13T01:17:10.082Z,74.18
2017-09-13T01:17:50.628Z,73.99
2017-09-13T01:18:31.149Z,74.57
2017-09-13T01:19:11.712Z,74.66
2017-09-13T01:19:52.237Z,74.27
2017-09-13T01:20:32.802Z,74.52
2017-09-13T01:21:13.363Z,74.62
2017-09-13T01:21:53.883Z,75.01
2017-09-13T01:22:34.438Z,74.62
2017-09-13T01:23:14.981Z,74.52
2017-09-13T01:23:55.550Z,74.72
2017-09-13T01:24:36.083Z,74.82
2017-09-13T01:25:16.695Z,74.91
2017-09-13T01:25:57.218Z,74.43
2017-09-13T01:26:37.777Z,74.52
2017-09-13T01:27:18.314Z,74.27
2017-09-13T01:27:58.909Z,74.47
2017-09-13T01:28:39.422Z,74.15
2017-09-13T01:29:19.961Z,74.33
2017-09-13T01:30:00.518Z,74.15
2017-09-13T01:30:41.039Z,74.33
2017-09-13T01:31:21.565Z,73.99
2017-09-13T01:32:02.133Z,73.95
2017-09-13T01:32:42.646Z,74.18
2017-09-13T01:33:23.219Z,74.47
2017-09-13T01:34:03.716Z,74.37
2017-09-13T01:34:44.331Z,73.99
2017-09-13T01:35:24.831Z,74.18
2017-09-13T01:36:05.368Z,74.15
2017-09-13T01:36:45.918Z,74.33
2017-09-13T01:37:26.459Z,73.8
2017-09-13T01:38:06.998Z,74.15
2017-09-13T01:38:47.548Z,73.61
2017-09-13T01:39:28.053Z,74.33
2017-09-13T01:40:08.655Z,74.24
2017-09-13T01:40:49.140Z,74.24
2017-09-13T01:41:29.720Z,73.86
2017-09-13T01:42:10.216Z,74.24
2017-09-13T01:42:50.773Z,74.24
2017-09-13T01:43:31.288Z,74.15
2017-09-13T01:44:11.843Z,74.05
2017-09-13T01:44:52.362Z,74.33
2017-09-13T01:45:32.943Z,74.05
2017-09-13T01:46:13.449Z,73.76
2017-09-13T01:46:54.007Z,74.15
2017-09-13T01:47:34.524Z,74.05
2017-09-13T01:48:15.006Z,74.52
2017-09-13T01:48:55.574Z,74.24
2017-09-13T01:49:36.112Z,74.24
2017-09-13T01:50:16.671Z,74.24
2017-09-13T01:50:57.212Z,74.05
2017-09-13T01:51:37.725Z,74.24
2017-09-13T01:52:18.319Z,73.86
2017-09-13T01:52:58.854Z,74.62
2017-09-13T01:53:39.382Z,74.66
2017-09-13T01:54:19.903Z,74.57
2017-09-13T01:55:00.467Z,74.37
2017-09-13T01:55:41.010Z,73.7
2017-09-13T01:56:21.569Z,74.18
2017-09-13T01:57:02.100Z,73.7
2017-09-13T01:57:42.630Z,73.41
2017-09-13T01:58:23.157Z,73.9
2017-09-13T01:59:03.733Z,74.15
2017-09-13T01:59:44.272Z,74.18
2017-09-13T02:00:24.778Z,74.08
2017-09-13T02:01:05.380Z,73.76
2017-09-13T02:01:45.958Z,73.66
2017-09-13T02:02:26.511Z,73.9
2017-09-13T02:03:07.030Z,74.15
2017-09-13T02:03:47.541Z,73.76
2017-09-13T02:04:28.126Z,73.7
2017-09-13T02:05:08.693Z,73.38
2017-09-13T02:05:49.213Z,73.57
2017-09-13T02:06:29.739Z,73.95
2017-09-13T02:07:10.306Z,74.37
2017-09-13T02:07:50.846Z,73.09
2017-09-13T02:08:31.400Z,73.32
2017-09-13T02:09:11.974Z,73.66
2017-09-13T02:09:52.476Z,73.13
2017-09-13T02:10:33.001Z,73.41
2017-09-13T02:11:13.598Z,73.28
2017-09-13T02:11:54.132Z,73.19
2017-09-13T02:12:34.688Z,73.32
2017-09-13T02:13:15.237Z,73.9
2017-09-13T02:13:55.750Z,73.13
2017-09-13T02:14:36.285Z,72.64
2017-09-13T02:15:16.805Z,72.99
2017-09-13T02:15:57.347Z,72.71
2017-09-13T02:16:37.910Z,73.19
2017-09-13T02:17:18.427Z,72.9
2017-09-13T02:17:58.960Z,73.19
2017-09-13T02:18:39.540Z,72.84
2017-09-13T02:19:20.078Z,72.64
2017-09-13T02:20:00.613Z,72.55
2017-09-13T02:20:41.091Z,72.52
2017-09-13T02:21:21.660Z,72.32
2017-09-13T02:22:02.207Z,71.84
2017-09-13T02:22:42.807Z,71.94
2017-09-13T02:23:23.348Z,72.03
2017-09-13T02:24:03.881Z,72.42
2017-09-13T02:24:44.402Z,72.36
2017-09-13T02:25:24.931Z,72.45
2017-09-13T02:26:05.433Z,72.17
2017-09-13T02:26:45.986Z,72.45
2017-09-13T02:27:26.532Z,71.56
2017-09-13T02:28:07.079Z,72.23
2017-09-13T02:28:47.620Z,71.78
2017-09-13T02:29:28.163Z,71.46
2017-09-13T02:30:08.725Z,71.66
2017-09-13T02:30:49.194Z,72.32
2017-09-13T02:31:29.736Z,72.74
2017-09-13T02:32:10.276Z,72.36
2017-09-13T02:32:50.918Z,72.27
2017-09-13T02:33:31.413Z,71.5
2017-09-13T02:34:11.946Z,72.36
2017-09-13T02:34:52.501Z,71.4
2017-09-13T02:35:33.031Z,71.98
2017-09-13T02:36:13.575Z,71.31
2017-09-13T02:36:54.119Z,71.31
2017-09-13T02:37:34.704Z,71.78
2017-09-13T02:38:15.235Z,71.78
2017-09-13T02:38:55.769Z,71.69
2017-09-13T02:39:36.349Z,71.11
2017-09-13T02:40:16.873Z,71.59
2017-09-13T02:40:57.459Z,71.59
2017-09-13T02:41:38.001Z,71.59
2017-09-13T02:42:18.498Z,70.92
2017-09-13T02:42:59.097Z,71.69
2017-09-13T02:43:39.622Z,71.69
2017-09-13T02:44:20.176Z,71.59
2017-09-13T02:45:00.755Z,71.69
2017-09-13T02:45:41.215Z,71.02
2017-09-13T02:46:21.781Z,71.4
2017-09-13T02:47:02.328Z,71.31
2017-09-13T02:47:42.934Z,71.4
2017-09-13T02:48:23.497Z,70.83
2017-09-13T02:49:04.035Z,70.54
2017-09-13T02:49:44.548Z,71.02
2017-09-13T02:50:25.110Z,71.02
2017-09-13T02:51:05.635Z,71.02
2017-09-13T02:51:46.155Z,70.92
2017-09-13T02:52:26.669Z,70.73
2017-09-13T02:53:07.239Z,70.7
2017-09-13T02:53:47.799Z,70.64
2017-09-13T02:54:28.342Z,71.08
2017-09-13T02:55:08.883Z,70.41
2017-09-13T02:55:49.415Z,70.6
2017-09-13T02:56:29.861Z,70.89
2017-09-13T02:57:10.425Z,70.79
2017-09-13T02:57:50.985Z,70.92
2017-09-13T02:58:31.518Z,70.92
2017-09-13T02:59:12.044Z,70.7
2017-09-13T02:59:52.648Z,70.73
2017-09-13T03:00:33.210Z,70.5
2017-09-13T03:01:13.735Z,70.5
2017-09-13T03:01:54.278Z,70.89
2017-09-13T03:02:34.804Z,70.7
2017-09-13T03:03:15.375Z,70.89
2017-09-13T03:03:55.897Z,70.6
2017-09-13T03:04:36.457Z,70.6
2017-09-13T03:05:16.987Z,70.25
2017-09-13T03:05:57.541Z,70.06
2017-09-13T03:06:38.050Z,70.44
2017-09-13T03:07:18.566Z,70.25
2017-09-13T03:07:59.137Z,70.03
2017-09-13T03:08:39.666Z,70.06
2017-09-13T03:09:20.267Z,69.96
2017-09-13T03:10:00.866Z,70.15
2017-09-13T03:10:41.424Z,70.25
2017-09-13T03:11:21.961Z,69.68
2017-09-13T03:12:02.555Z,69.1
2017-09-13T03:12:43.146Z,69.58
2017-09-13T03:13:23.691Z,69.58
2017-09-13T03:14:04.233Z,69.58
2017-09-13T03:14:44.750Z,69.48
2017-09-13T03:15:25.304Z,69.39
2017-09-13T03:16:05.833Z,69.1
2017-09-13T03:16:46.403Z,69.29
2017-09-13T03:17:26.953Z,69.39
2017-09-13T03:18:07.471Z,69.2
2017-09-13T03:18:48.062Z,69.2
2017-09-13T03:19:28.658Z,69.1
2017-09-13T03:20:09.189Z,69.39
2017-09-13T03:20:49.726Z,69.2
2017-09-13T03:21:30.261Z,69.2
2017-09-13T03:22:10.778Z,69.29
2017-09-13T03:22:51.331Z,69.68
2017-09-13T03:23:31.868Z,69.29
2017-09-13T03:24:12.460Z,68.81
2017-09-13T03:24:52.933Z,68.62
2017-09-13T03:25:33.496Z,68.91
2017-09-13T03:26:14.051Z,68.33
2017-09-13T03:26:54.557Z,68.81
2017-09-13T03:27:35.115Z,68.62
2017-09-13T03:28:15.659Z,68.33
2017-09-13T03:28:56.160Z,68.62
2017-09-13T03:29:36.726Z,69.1
2017-09-13T03:30:17.334Z,68.62
2017-09-13T03:30:57.921Z,68.91
2017-09-13T03:31:39.381Z,68.72
2017-09-13T03:32:19.996Z,68.43
2017-09-13T03:33:00.538Z,68.81
2017-09-13T03:33:41.074Z,68.62
2017-09-13T03:34:21.598Z,68.81
2017-09-13T03:35:02.107Z,69.2
2017-09-13T03:35:42.694Z,68.72
2017-09-13T03:36:23.246Z,68.81
2017-09-13T03:37:03.793Z,68.52
2017-09-13T03:37:44.343Z,68.91
2017-09-13T03:38:24.873Z,68.81
2017-09-13T03:39:05.449Z,68.91
2017-09-13T03:39:45.961Z,68.72
2017-09-13T03:40:26.535Z,68.62
2017-09-13T03:41:07.072Z,69.1
2017-09-13T03:41:47.573Z,68.91
2017-09-13T03:42:28.105Z,68.33
2017-09-13T03:43:08.730Z,68.24
2017-09-13T03:43:49.283Z,68.91
2017-09-13T03:44:29.840Z,68.33
2017-09-13T03:45:10.330Z,68.72
2017-09-13T03:45:50.850Z,68.62
2017-09-13T03:46:31.404Z,68.05
2017-09-13T03:47:11.921Z,68.14
2017-09-13T03:47:52.428Z,68.62
2017-09-13T03:48:32.965Z,68.81
2017-09-13T03:49:13.559Z,68.62
2017-09-13T03:49:54.121Z,68.81
2017-09-13T03:50:34.658Z,68.43
2017-09-13T03:51:15.161Z,68.72
2017-09-13T03:51:55.741Z,68.81
2017-09-13T03:52:36.290Z,68.33
2017-09-13T03:53:16.802Z,68.91
2017-09-13T03:53:57.368Z,68.81
2017-09-13T03:54:37.882Z,68.43
2017-09-13T03:55:18.404Z,68.52
2017-09-13T03:55:58.927Z,69.39
2017-09-13T03:56:39.531Z,69.1
2017-09-13T03:57:20.026Z,69.1
2017-09-13T03:58:00.608Z,69.45
2017-09-13T03:58:41.096Z,69.01
2017-09-13T03:59:21.652Z,68.72
2017-09-13T04:00:02.202Z,68.91
2017-09-13T04:00:42.783Z,68.62
2017-09-13T04:01:23.281Z,69.01
2017-09-13T04:02:03.812Z,68.62
2017-09-13T04:02:44.317Z,68.62
2017-09-13T04:03:24.897Z,68.62
2017-09-13T04:04:05.438Z,68.72
2017-09-13T04:04:45.996Z,68.81
2017-09-13T04:05:26.510Z,68.62
2017-09-13T04:06:07.061Z,69.39
2017-09-13T04:06:47.650Z,68.62
2017-09-13T04:07:28.149Z,68.52
2017-09-13T04:08:08.706Z,69.48
2017-09-13T04:08:49.284Z,69.29
2017-09-13T04:09:29.778Z,69.01
2017-09-13T04:10:10.406Z,68.62
2017-09-13T04:10:50.942Z,68.91
2017-09-13T04:11:31.463Z,68.91
2017-09-13T04:12:12.032Z,69.39
2017-09-13T04:12:52.558Z,68.72
2017-09-13T04:13:33.141Z,69.01
2017-09-13T04:14:13.702Z,68.24
2017-09-13T04:14:54.216Z,68.91
2017-09-13T04:15:34.765Z,68.24
2017-09-13T04:16:15.359Z,68.72
2017-09-13T04:16:55.924Z,68.91
2017-09-13T04:17:36.436Z,68.14
2017-09-13T04:18:16.996Z,68.33
2017-09-13T04:18:57.467Z,68.33
2017-09-13T04:19:38.062Z,68.81
2017-09-13T04:20:18.587Z,68.72
2017-09-13T04:20:59.103Z,68.05
2017-09-13T04:21:39.662Z,68.33
2017-09-13T04:22:20.217Z,68.91
2017-09-13T04:23:00.723Z,68.62
2017-09-13T04:23:41.250Z,68.43
2017-09-13T04:24:21.774Z,68.24
2017-09-13T04:25:02.283Z,68.14
2017-09-13T04:25:42.865Z,68.81
2017-09-13T04:26:23.402Z,68.72
2017-09-13T04:27:03.962Z,68.43
2017-09-13T04:27:44.478Z,68.81
2017-09-13T04:28:25.031Z,68.72
2017-09-13T04:29:05.481Z,68.72
2017-09-13T04:29:46.033Z,68.43
2017-09-13T04:30:26.584Z,68.81
2017-09-13T04:31:07.125Z,68.62
2017-09-13T04:31:47.660Z,68.91
2017-09-13T04:32:28.210Z,68.18
2017-09-13T04:33:08.759Z,68.05
2017-09-13T04:33:49.344Z,68.14
2017-09-13T04:34:29.852Z,68.24
2017-09-13T04:35:10.463Z,68.43
2017-09-13T04:35:51.015Z,68.75
2017-09-13T04:36:31.500Z,68.85
2017-09-13T04:37:12.050Z,68.75
2017-09-13T04:37:52.603Z,68.08
2017-09-13T04:38:33.105Z,68.33
2017-09-13T04:39:13.653Z,68.27
2017-09-13T04:39:54.197Z,68.18
2017-09-13T04:40:34.747Z,68.18
2017-09-13T04:41:15.292Z,68.27
2017-09-13T04:41:55.827Z,68.37
2017-09-13T04:42:36.321Z,68.08
2017-09-13T04:43:16.892Z,68.66
2017-09-13T04:43:57.434Z,68.08
2017-09-13T04:44:37.950Z,68.75
2017-09-13T04:45:18.494Z,68.46
2017-09-13T04:45:59.052Z,68.46
2017-09-13T04:46:39.584Z,68.08
2017-09-13T04:47:20.146Z,67.89
2017-09-13T04:48:01.617Z,68.27
2017-09-13T04:48:41.265Z,68.46
2017-09-13T04:49:21.824Z,68.18
2017-09-13T04:50:02.354Z,68.08
2017-09-13T04:50:42.924Z,67.99
2017-09-13T04:51:23.481Z,68.18
2017-09-13T04:52:04.094Z,67.89
2017-09-13T04:52:44.606Z,67.79
2017-09-13T04:53:25.154Z,67.79
2017-09-13T04:54:05.748Z,67.89
2017-09-13T04:54:46.327Z,67.69
2017-09-13T04:55:26.860Z,67.99
2017-09-13T04:56:07.360Z,68.27
2017-09-13T04:56:47.894Z,67.69
2017-09-13T04:57:28.470Z,67.79
2017-09-13T04:58:09.045Z,67.89
2017-09-13T04:58:49.691Z,67.79
2017-09-13T04:59:30.235Z,67.69
2017-09-13T05:00:10.770Z,67.5
2017-09-13T05:00:51.357Z,67.69
2017-09-13T05:01:31.920Z,67.69
2017-09-13T05:02:12.394Z,67.79
2017-09-13T05:02:52.937Z,67.99
2017-09-13T05:03:33.494Z,67.79
2017-09-13T05:04:14.047Z,67.63
2017-09-13T05:04:54.592Z,67.32
2017-09-13T05:05:35.115Z,67.12
2017-09-13T05:06:15.699Z,67.44
2017-09-13T05:06:56.200Z,66.83
2017-09-13T05:07:36.713Z,67.12
2017-09-13T05:08:17.285Z,67.5
2017-09-13T05:08:57.801Z,67.41
2017-09-13T05:09:38.341Z,66.86
2017-09-13T05:10:18.968Z,66.45
2017-09-13T05:10:59.488Z,66.64
2017-09-13T05:11:40.007Z,66.45
2017-09-13T05:12:20.597Z,66.96
2017-09-13T05:13:01.146Z,66.83
2017-09-13T05:13:41.688Z,66.86
2017-09-13T05:14:22.263Z,67.32
2017-09-13T05:15:02.739Z,66.29
2017-09-13T05:15:43.256Z,66.58
2017-09-13T05:16:23.784Z,66.29
2017-09-13T05:17:04.320Z,66.58
2017-09-13T05:17:44.883Z,66.39
2017-09-13T05:18:25.408Z,66.58
2017-09-13T05:19:05.957Z,66.96
2017-09-13T05:19:46.510Z,66.19
2017-09-13T05:20:27.051Z,66.49
2017-09-13T05:21:07.623Z,66.29
2017-09-13T05:21:48.127Z,66.49
2017-09-13T05:22:28.706Z,66.49
2017-09-13T05:23:09.255Z,66.58
2017-09-13T05:23:49.851Z,67.83
2017-09-13T05:24:30.364Z,73.2
2017-09-13T05:25:10.935Z,73.77
2017-09-13T05:25:52.131Z,73.1
2017-09-13T05:26:32.122Z,71.09
2017-09-13T05:27:12.673Z,74.35
2017-09-13T05:27:53.279Z,76.07
2017-09-13T05:28:33.851Z,74.64
2017-09-13T05:29:14.438Z,72.72
2017-09-13T05:29:54.961Z,74.16
2017-09-13T05:30:37.579Z,68.21
2017-09-13T05:31:18.154Z,75.7
2017-09-13T05:31:58.665Z,74.44
2017-09-13T05:32:39.238Z,71.37
2017-09-13T05:33:19.803Z,70.51
2017-09-13T05:34:00.337Z,78.77
2017-09-13T05:34:40.879Z,78.7
2017-09-13T05:35:21.437Z,79.57
2017-09-13T05:36:02.000Z,76.98
2017-09-13T05:36:42.578Z,80.82
2017-09-13T05:37:23.041Z,76.02
2017-09-13T05:38:03.641Z,76.02
2017-09-13T05:38:44.339Z,77.84
2017-09-13T05:39:24.876Z,72.28
2017-09-13T05:40:05.830Z,68.34
2017-09-13T05:40:46.661Z,74.01
2017-09-13T05:41:27.426Z,70.93
2017-09-13T05:42:08.049Z,76.21
2017-09-13T05:42:48.688Z,76.5
2017-09-13T05:43:29.249Z,78.8
2017-09-13T05:44:10.072Z,82.54
2017-09-13T05:44:50.758Z,83.12
2017-09-13T05:45:31.327Z,81.59
2017-09-13T05:46:13.057Z,81.2
2017-09-13T05:46:53.640Z,73.81
2017-09-13T05:47:34.372Z,69.68
2017-09-13T05:48:14.947Z,72.95
2017-09-13T05:48:55.858Z,72.47
2017-09-13T05:49:36.374Z,70.84
2017-09-13T05:50:16.942Z,75.25
2017-09-13T05:50:57.494Z,74.29
2017-09-13T05:51:38.049Z,70.36
2017-09-13T05:52:18.583Z,70.45
2017-09-13T05:52:59.131Z,70.45
2017-09-13T05:53:39.728Z,75.15
2017-09-13T05:54:20.259Z,77.94
2017-09-13T05:55:00.825Z,74.19
2017-09-13T05:55:41.358Z,69.46
2017-09-13T05:56:21.915Z,72.18
2017-09-13T05:57:02.393Z,71.61
2017-09-13T05:57:43.010Z,76.31
2017-09-13T05:58:23.489Z,76.02
2017-09-13T05:59:04.046Z,74.29
2017-09-13T05:59:44.542Z,71.31
2017-09-13T06:00:25.121Z,70.55
2017-09-13T06:01:05.639Z,74.1
2017-09-13T06:01:46.231Z,74.68
2017-09-13T06:02:26.795Z,76.88
2017-09-13T06:03:07.295Z,78.13
2017-09-13T06:03:47.890Z,73.52
2017-09-13T06:04:28.421Z,74.48
2017-09-13T06:05:08.938Z,76.59
2017-09-13T06:05:49.515Z,79.47
2017-09-13T06:06:30.047Z,76.98
2017-09-13T06:07:10.598Z,73.43
2017-09-13T06:07:51.151Z,79.47
2017-09-13T06:08:31.722Z,73.52
2017-09-13T06:09:12.270Z,73.81
2017-09-13T06:09:52.841Z,74.19
2017-09-13T06:10:33.440Z,71.31
2017-09-13T06:11:14.100Z,76.88
2017-09-13T06:11:54.736Z,74.48
2017-09-13T06:12:35.316Z,82.35
2017-09-13T06:13:15.926Z,85.66
2017-09-13T06:13:56.515Z,85.42
2017-09-13T06:14:37.047Z,75.25
2017-09-13T06:15:17.600Z,79.28
2017-09-13T06:15:58.406Z,79.09
2017-09-13T06:16:38.751Z,78.7
2017-09-13T06:17:19.502Z,80.73
2017-09-13T06:17:59.959Z,76.59
2017-09-13T06:18:40.662Z,84.66
2017-09-13T06:19:21.166Z,80.73
2017-09-13T06:20:01.707Z,83.7
2017-09-13T06:20:42.258Z,88.31
2017-09-13T06:21:22.815Z,79.38
2017-09-13T06:22:03.346Z,74.29
2017-09-13T06:22:43.922Z,77.56
2017-09-13T06:23:24.444Z,86.77
2017-09-13T06:24:05.005Z,82.26
2017-09-13T06:24:45.938Z,88.11
2017-09-13T06:25:26.420Z,81.97
2017-09-13T06:26:06.955Z,83.6
2017-09-13T06:26:47.509Z,87.73
2017-09-13T06:27:28.091Z,82.45
2017-09-13T06:28:08.624Z,82.74
2017-09-13T06:28:49.220Z,90.37
2017-09-13T06:29:29.718Z,82.54
2017-09-13T06:30:10.242Z,82.01
2017-09-13T06:30:50.840Z,90.66
2017-09-13T06:31:31.403Z,91.9
2017-09-13T06:32:11.993Z,82.1
2017-09-13T06:32:52.469Z,91.04
2017-09-13T06:33:33.145Z,84.7
2017-09-13T06:34:13.664Z,87.29
2017-09-13T06:34:54.194Z,85.37
2017-09-13T06:35:34.714Z,84.89
2017-09-13T06:36:15.205Z,85.08
2017-09-13T06:36:55.887Z,84.51
2017-09-13T06:37:36.307Z,86.52
2017-09-13T06:38:16.838Z,82.4
2017-09-13T06:38:57.399Z,78.32
2017-09-13T06:39:37.913Z,77.26
2017-09-13T06:40:18.541Z,81.68
2017-09-13T06:40:59.013Z,82.74
2017-09-13T06:41:39.632Z,81.3
2017-09-13T06:42:21.585Z,82.35
2017-09-13T06:43:01.329Z,78.9
2017-09-13T06:43:41.926Z,77.94
2017-09-13T06:44:22.434Z,76.21
2017-09-13T06:45:02.988Z,79.19
2017-09-13T06:45:43.515Z,81.87
2017-09-13T06:46:24.074Z,81.59
2017-09-13T06:47:04.599Z,77.26
2017-09-13T06:47:45.155Z,75.82
2017-09-13T06:48:25.720Z,75.45
2017-09-13T06:49:06.250Z,76.21
2017-09-13T06:49:46.820Z,79.67
2017-09-13T06:50:27.358Z,74.29
2017-09-13T06:51:07.961Z,81.01
2017-09-13T06:51:48.439Z,74.48
2017-09-13T06:52:28.962Z,74.87
2017-09-13T06:53:09.514Z,73.62
2017-09-13T06:53:50.010Z,72.53
2017-09-13T06:54:30.606Z,78.47
2017-09-13T06:55:11.117Z,75.54
2017-09-13T06:55:51.679Z,75.82
2017-09-13T06:56:32.231Z,84.95
2017-09-13T06:57:12.816Z,83.89
2017-09-13T06:57:53.351Z,84.27
2017-09-13T06:58:33.932Z,83.41
2017-09-13T06:59:14.441Z,79.67
2017-09-13T06:59:54.985Z,82.68
2017-09-13T07:00:35.538Z,82.01
2017-09-13T07:01:16.088Z,81.53
2017-09-13T07:01:57.262Z,82.4
2017-09-13T07:02:37.777Z,83.16
2017-09-13T07:03:18.310Z,83.07
2017-09-13T07:03:58.856Z,84.7
2017-09-13T07:04:39.426Z,83.26
2017-09-13T07:05:19.961Z,85.08
2017-09-13T07:06:00.494Z,87.34
2017-09-13T07:06:41.070Z,80.57
2017-09-13T07:07:21.650Z,82.49
2017-09-13T07:08:02.166Z,80.47
2017-09-13T07:08:42.693Z,87.19
2017-09-13T07:09:23.260Z,86.72
2017-09-13T07:10:03.809Z,87.1
2017-09-13T07:10:45.855Z,87.87
2017-09-13T07:11:26.418Z,87.49
2017-09-13T07:12:06.965Z,89.45
2017-09-13T07:12:47.465Z,80.38
2017-09-13T07:13:28.196Z,79.9
2017-09-13T07:14:09.072Z,85.85
2017-09-13T07:14:49.586Z,75.96
2017-09-13T07:15:30.166Z,87.1
2017-09-13T07:16:11.509Z,88.35
2017-09-13T07:16:51.736Z,85.57
2017-09-13T07:17:32.263Z,84.31
2017-09-13T07:18:12.802Z,86.52
2017-09-13T07:18:53.307Z,81.34
2017-09-13T07:19:33.957Z,83.93
2017-09-13T07:20:14.619Z,87.43
2017-09-13T07:20:55.104Z,92.62
2017-09-13T07:21:35.647Z,77.31
2017-09-13T07:22:16.160Z,86.14
2017-09-13T07:22:56.883Z,86.28
2017-09-13T07:23:37.442Z,88.59
2017-09-13T07:24:17.963Z,86.09
2017-09-13T07:24:58.732Z,90.99
2017-09-13T07:25:39.312Z,90.7
2017-09-13T07:26:19.942Z,85.41
2017-09-13T07:27:00.539Z,79.17
2017-09-13T07:27:41.092Z,82.24
2017-09-13T07:28:21.652Z,86.66
2017-09-13T07:29:02.185Z,78.4
2017-09-13T07:29:42.703Z,79.71
2017-09-13T07:30:23.222Z,85.99
2017-09-13T07:31:04.006Z,79.9
2017-09-13T07:31:44.622Z,75.2
2017-09-13T07:32:25.172Z,72.99
2017-09-13T07:33:05.716Z,74.81
2017-09-13T07:33:46.279Z,76.73
2017-09-13T07:34:26.792Z,74.81
2017-09-13T07:35:07.839Z,75.2
2017-09-13T07:35:48.355Z,78.65
2017-09-13T07:36:29.408Z,83.64
2017-09-13T07:37:10.397Z,84.31
2017-09-13T07:37:50.949Z,79.9
2017-09-13T07:38:31.762Z,74.9
2017-09-13T07:39:12.308Z,73.27
2017-09-13T07:39:52.847Z,74.71
2017-09-13T07:40:33.373Z,79.9
2017-09-13T07:41:13.926Z,78.94
2017-09-13T07:41:54.447Z,78.55
2017-09-13T07:42:35.039Z,77.98
2017-09-13T07:43:15.579Z,77.98
2017-09-13T07:43:56.081Z,79.32
2017-09-13T07:44:37.233Z,83.45
2017-09-13T07:45:17.775Z,82.82
2017-09-13T07:45:58.305Z,82.01
2017-09-13T07:46:38.891Z,78.88
2017-09-13T07:47:19.489Z,77.92
2017-09-13T07:48:00.016Z,76.54
2017-09-13T07:48:40.545Z,76.54
2017-09-13T07:49:21.154Z,74.62
2017-09-13T07:50:01.750Z,78.08
2017-09-13T07:50:42.922Z,74.62
2017-09-13T07:51:23.481Z,76.44
2017-09-13T07:52:04.281Z,76.15
2017-09-13T07:52:44.872Z,78.02
2017-09-13T07:53:25.411Z,84.64
2017-09-13T07:54:05.912Z,82.53
2017-09-13T07:54:46.453Z,83.01
2017-09-13T07:55:26.988Z,80.61
2017-09-13T07:56:07.548Z,75.13
2017-09-13T07:56:48.059Z,79.17
2017-09-13T07:57:28.603Z,76.29
2017-09-13T07:58:09.181Z,74.85
2017-09-13T07:58:49.703Z,84.26
2017-09-13T07:59:30.335Z,87.05
2017-09-13T08:00:10.896Z,76.19
2017-09-13T08:00:51.865Z,71.25
2017-09-13T08:01:32.244Z,75.23
2017-09-13T08:02:12.796Z,75.42
2017-09-13T08:02:53.320Z,82.05
2017-09-13T08:03:33.826Z,74.17
2017-09-13T08:04:14.416Z,82.43
2017-09-13T08:04:54.911Z,78.11
2017-09-13T08:05:35.446Z,81.28
2017-09-13T08:06:16.012Z,83.2
2017-09-13T08:06:56.522Z,76
2017-09-13T08:07:37.045Z,75.81
2017-09-13T08:08:17.593Z,75.04
2017-09-13T08:08:58.145Z,73.88
2017-09-13T08:09:38.712Z,76.29
2017-09-13T08:10:19.224Z,74.65
2017-09-13T08:10:59.824Z,80.22
2017-09-13T08:11:40.343Z,82.09
2017-09-13T08:12:20.873Z,77.06
2017-09-13T08:13:01.408Z,73.69
2017-09-13T08:13:42.021Z,74.08
2017-09-13T08:14:22.546Z,76
2017-09-13T08:15:03.733Z,74.94
2017-09-13T08:15:44.295Z,80.84
2017-09-13T08:16:24.789Z,76.39
2017-09-13T08:17:05.423Z,73.63
2017-09-13T08:17:45.965Z,70.9
2017-09-13T08:18:26.490Z,72.73
2017-09-13T08:19:07.003Z,75.13
2017-09-13T08:19:47.568Z,80.94
2017-09-13T08:20:28.078Z,81.61
2017-09-13T08:21:08.638Z,77.38
2017-09-13T08:21:49.202Z,73.54
2017-09-13T08:22:29.720Z,77
2017-09-13T08:23:10.261Z,75.27
2017-09-13T08:23:50.776Z,77.19
2017-09-13T08:24:31.381Z,75.75
2017-09-13T08:25:12.622Z,77.19
2017-09-13T08:25:53.166Z,71.48
2017-09-13T08:26:33.744Z,71.96
2017-09-13T08:27:14.272Z,77.09
2017-09-13T08:27:54.847Z,73.31
2017-09-13T08:28:35.806Z,73.63
2017-09-13T08:29:16.355Z,74.4
2017-09-13T08:29:56.860Z,76.04
2017-09-13T08:30:37.421Z,74.21
2017-09-13T08:31:17.965Z,78.73
2017-09-13T08:31:58.521Z,72
2017-09-13T08:32:39.083Z,72
2017-09-13T08:33:19.711Z,76.32
2017-09-13T08:34:00.222Z,82.86
2017-09-13T08:34:40.742Z,73.73
2017-09-13T08:35:21.271Z,72.48
2017-09-13T08:36:02.718Z,76.23
2017-09-13T08:36:43.267Z,79.63
2017-09-13T08:37:23.785Z,78.96
2017-09-13T08:38:04.314Z,80.02
2017-09-13T08:38:44.867Z,74.44
2017-09-13T08:39:25.747Z,79.05
2017-09-13T08:40:06.357Z,78.58
2017-09-13T08:40:47.038Z,81.07
2017-09-13T08:41:27.673Z,79.82
2017-09-13T08:42:08.111Z,80.21
2017-09-13T08:42:48.767Z,83.67
2017-09-13T08:43:29.402Z,85.16
2017-09-13T08:44:10.747Z,78.19
2017-09-13T08:44:51.450Z,77.71