createdAt,value
2022-12-18T00:00:13.237Z,24.30
2022-12-18T00:03:01.930Z,22.80
2022-12-18T00:05:30.969Z,22.60
2022-12-18T00:07:59.498Z,21.30
2022-12-18T00:10:29.761Z,20.50
2022-12-18T00:12:58.306Z,21.40
2022-12-18T00:15:26.963Z,21.20
2022-12-18T00:17:55.490Z,22.30
2022-12-18T00:20:26.726Z,20.60
2022-12-18T00:22:56.032Z,23.10
2022-12-18T00:25:24.633Z,23.80
2022-12-18T00:27:53.245Z,21.00
2022-12-18T00:30:21.990Z,20.00
2022-12-18T00:32:50.549Z,19.50
2022-12-18T00:35:19.253Z,17.60
2022-12-18T00:37:47.804Z,20.00
2022-12-18T00:40:16.504Z,19.60
2022-12-18T00:42:57.044Z,22.30
2022-12-18T00:45:28.668Z,19.70
2022-12-18T00:47:57.619Z,19.10
2022-12-18T00:50:26.684Z,21.60
2022-12-18T00:52:55.250Z,18.60
2022-12-18T00:55:24.305Z,18.30
2022-12-18T00:57:53.678Z,19.10
2022-12-18T01:00:23.215Z,18.50
2022-12-18T01:02:52.183Z,17.90
2022-12-18T01:05:21.011Z,20.10
2022-12-18T01:07:49.668Z,18.70
2022-12-18T01:10:18.660Z,18.10
2022-12-18T01:12:47.245Z,20.00
2022-12-18T01:15:16.821Z,20.30
2022-12-18T01:17:45.583Z,20.90
2022-12-18T01:20:15.097Z,19.20
2022-12-18T01:22:43.678Z,20.30
2022-12-18T01:25:12.193Z,17.80
2022-12-18T01:27:40.856Z,18.10
2022-12-18T01:30:10.391Z,17.00
2022-12-18T01:32:39.081Z,17.40
2022-12-18T01:35:08.547Z,17.00
2022-12-18T01:37:37.062Z,18.60
2022-12-18T01:40:06.616Z,16.30
2022-12-18T01:42:35.211Z,16.80
2022-12-18T01:45:12.444Z,16.70
2022-12-18T01:48:09.749Z,17.80
2022-12-18T01:50:42.966Z,21.00
2022-12-18T01:53:19.971Z,16.30
2022-12-18T01:55:54.813Z,15.90
2022-12-18T01:58:53.810Z,15.20
2022-12-18T02:01:24.876Z,16.90
2022-12-18T02:03:54.177Z,15.90
2022-12-18T02:06:34.383Z,21.00
2022-12-18T02:09:16.221Z,17.80
2022-12-18T02:12:26.338Z,18.30
2022-12-18T02:15:03.811Z,15.30
2022-12-18T02:17:48.824Z,18.80
2022-12-18T02:20:55.208Z,17.80
2022-12-18T02:23:44.017Z,18.10
2022-12-18T02:26:34.722Z,15.10
2022-12-18T02:29:12.488Z,14.90
2022-12-18T02:31:52.546Z,15.60
2022-12-18T02:34:27.771Z,16.70
2022-12-18T02:36:58.881Z,13.00
2022-12-18T02:39:30.544Z,15.70
2022-12-18T02:42:00.704Z,17.50
2022-12-18T02:44:29.209Z,18.90
2022-12-18T02:46:57.962Z,17.30
2022-12-18T02:50:00.476Z,15.80
2022-12-18T02:53:05.292Z,17.00
2022-12-18T02:56:04.749Z,15.20
2022-12-18T02:58:45.720Z,16.80
2022-12-18T03:01:34.661Z,14.80
2022-12-18T03:04:22.521Z,16.90
2022-12-18T03:06:56.906Z,18.30
2022-12-18T03:09:37.638Z,17.50
2022-12-18T03:12:24.021Z,17.70
2022-12-18T03:15:18.284Z,16.60
2022-12-18T03:17:53.843Z,16.20
2022-12-18T03:20:26.862Z,17.70
2022-12-18T03:23:03.798Z,15.40
2022-12-18T03:25:33.988Z,18.90
2022-12-18T03:28:06.513Z,17.50
2022-12-18T03:30:39.559Z,19.20
2022-12-18T03:33:22.848Z,19.70
2022-12-18T03:35:51.758Z,16.20
2022-12-18T03:38:20.628Z,15.50
2022-12-18T03:41:15.486Z,17.20
2022-12-18T03:43:58.806Z,18.70
2022-12-18T03:46:48.157Z,16.30
2022-12-18T03:49:31.401Z,17.40
2022-12-18T03:52:12.243Z,16.20
2022-12-18T03:54:42.543Z,18.20
2022-12-18T03:57:19.442Z,16.50
2022-12-18T03:59:52.538Z,18.30
2022-12-18T04:02:23.852Z,16.60
2022-12-18T04:04:59.078Z,18.30
2022-12-18T04:07:28.457Z,18.20
2022-12-18T04:10:00.896Z,18.20
2022-12-18T04:12:30.955Z,16.50
2022-12-18T04:14:59.479Z,18.80
2022-12-18T04:17:27.987Z,27.70
2022-12-18T04:19:56.518Z,25.90
2022-12-18T04:22:25.063Z,21.20
2022-12-18T04:24:53.633Z,31.50
2022-12-18T04:27:22.684Z,20.20
2022-12-18T04:29:51.276Z,19.30
2022-12-18T04:32:20.103Z,16.60
2022-12-18T04:34:49.033Z,18.90
2022-12-18T04:37:17.616Z,16.60
2022-12-18T04:39:46.160Z,26.10
2022-12-18T04:42:14.832Z,30.20
2022-12-18T04:44:43.313Z,18.30
2022-12-18T04:47:11.851Z,31.50
2022-12-18T04:49:40.486Z,30.80
2022-12-18T04:52:09.043Z,21.10
2022-12-18T04:54:37.703Z,17.80
2022-12-18T04:57:06.227Z,17.90
2022-12-18T04:59:34.807Z,17.80
2022-12-18T05:02:03.405Z,16.90
2022-12-18T05:04:32.463Z,22.20
2022-12-18T05:07:01.137Z,19.30
2022-12-18T05:09:29.699Z,18.20
2022-12-18T05:11:58.258Z,18.70
2022-12-18T05:14:28.673Z,18.10
2022-12-18T05:17:00.848Z,19.00
2022-12-18T05:19:30.006Z,18.10
2022-12-18T05:21:58.826Z,22.20
2022-12-18T05:24:27.398Z,21.00
2022-12-18T05:26:57.454Z,25.80
2022-12-18T05:29:26.276Z,28.10
2022-12-18T05:31:54.847Z,19.80
2022-12-18T05:34:23.443Z,21.30
2022-12-18T05:36:51.949Z,21.80
2022-12-18T05:39:20.422Z,21.10
2022-12-18T05:41:48.988Z,22.10
2022-12-18T05:44:17.521Z,22.10
2022-12-18T05:46:46.206Z,23.30
2022-12-18T05:49:14.757Z,19.70
2022-12-18T05:51:43.257Z,20.90
2022-12-18T05:54:12.193Z,18.70
2022-12-18T05:56:45.548Z,20.20
2022-12-18T05:59:17.043Z,22.60
2022-12-18T06:01:45.664Z,23.70
2022-12-18T06:04:14.341Z,22.10
2022-12-18T06:06:42.877Z,23.30
2022-12-18T06:09:13.008Z,26.00
2022-12-18T06:11:41.710Z,22.10
2022-12-18T06:14:11.101Z,25.40
2022-12-18T06:16:39.909Z,23.40
2022-12-18T06:19:08.483Z,25.80
2022-12-18T06:21:37.160Z,23.90
2022-12-18T06:24:06.305Z,24.20
2022-12-18T06:26:34.850Z,24.70
2022-12-18T06:29:03.665Z,24.40
2022-12-18T06:31:32.355Z,22.30
2022-12-18T06:34:04.989Z,26.50
2022-12-18T06:36:33.836Z,25.70
2022-12-18T06:39:02.449Z,25.30
2022-12-18T06:41:31.173Z,25.10
2022-12-18T06:44:00.264Z,30.80
2022-12-18T06:46:29.010Z,25.80
2022-12-18T06:48:57.603Z,27.00
2022-12-18T06:51:27.455Z,23.80
2022-12-18T06:53:56.088Z,22.30
2022-12-18T06:56:24.740Z,22.80
2022-12-18T06:58:53.626Z,23.90
2022-12-18T07:01:23.191Z,19.60
2022-12-18T07:03:57.208Z,23.50
2022-12-18T07:06:27.210Z,30.70
2022-12-18T07:08:56.359Z,21.90
2022-12-18T07:11:25.662Z,22.40
2022-12-18T07:13:55.497Z,28.20
2022-12-18T07:16:25.639Z,23.00
2022-12-18T07:18:56.667Z,21.10
2022-12-18T07:21:25.791Z,21.90
2022-12-18T07:23:54.394Z,22.60
2022-12-18T07:26:23.842Z,22.20
2022-12-18T07:28:58.635Z,17.60
2022-12-18T07:31:28.205Z,23.50
2022-12-18T07:33:56.901Z,24.30
2022-12-18T07:36:26.114Z,19.60
2022-12-18T07:38:54.670Z,19.70
2022-12-18T07:41:23.450Z,24.50
2022-12-18T07:43:52.276Z,18.90
2022-12-18T07:46:21.052Z,19.90
2022-12-18T07:48:50.446Z,26.50
2022-12-18T07:51:19.965Z,45.80
2022-12-18T07:53:49.331Z,56.50
2022-12-18T07:56:30.971Z,118.40
2022-12-18T07:59:00.306Z,50.30
2022-12-18T08:01:29.377Z,256.20
2022-12-18T08:03:58.983Z,267.90
2022-12-18T08:06:27.842Z,218.10
2022-12-18T08:08:57.173Z,211.50
2022-12-18T08:11:28.723Z,162.30
2022-12-18T08:13:57.936Z,196.10
2022-12-18T08:16:26.812Z,81.80
2022-12-18T08:18:55.987Z,163.10
2022-12-18T08:21:28.680Z,130.80
2022-12-18T08:24:01.197Z,60.20
2022-12-18T08:26:32.557Z,55.40
2022-12-18T08:29:01.742Z,29.00
2022-12-18T08:31:32.277Z,22.80
2022-12-18T08:34:01.178Z,24.20
2022-12-18T08:36:29.682Z,19.80
2022-12-18T08:38:58.419Z,34.00
2022-12-18T08:41:27.761Z,48.90
2022-12-18T08:44:15.197Z,59.40
2022-12-18T08:46:44.973Z,179.00
2022-12-18T08:49:13.635Z,74.50
2022-12-18T08:51:42.175Z,84.50
2022-12-18T08:54:14.736Z,53.80
2022-12-18T08:56:43.308Z,97.60
2022-12-18T08:59:18.858Z,34.40
2022-12-18T09:01:48.883Z,25.70
2022-12-18T09:04:18.121Z,32.60
2022-12-18T09:06:46.685Z,76.20
2022-12-18T09:09:15.343Z,62.20
2022-12-18T09:11:43.975Z,198.50
2022-12-18T09:14:12.570Z,162.30
2022-12-18T09:16:41.197Z,56.60
2022-12-18T09:19:10.867Z,71.10
2022-12-18T09:21:47.725Z,232.60
2022-12-18T09:24:17.765Z,181.60
2022-12-18T09:26:47.438Z,105.40
2022-12-18T09:29:19.086Z,115.20
2022-12-18T09:31:48.401Z,46.40
2022-12-18T09:34:17.845Z,44.30
2022-12-18T09:36:46.389Z,54.60
2022-12-18T09:39:16.066Z,27.80
2022-12-18T09:41:55.888Z,58.40
2022-12-18T09:44:25.893Z,47.80
2022-12-18T09:47:16.236Z,33.50
2022-12-18T09:49:50.552Z,85.10
2022-12-18T09:52:33.150Z,41.80
2022-12-18T09:55:24.004Z,52.90
2022-12-18T09:57:58.405Z,102.10
2022-12-18T10:00:27.001Z,160.00
2022-12-18T10:03:04.138Z,81.60
2022-12-18T10:06:03.237Z,86.20
2022-12-18T10:08:50.317Z,75.70
2022-12-18T10:12:04.723Z,58.60
2022-12-18T10:14:49.548Z,85.50
2022-12-18T10:17:35.941Z,34.40
2022-12-18T10:20:42.840Z,65.00
2022-12-18T10:23:26.566Z,79.60
2022-12-18T10:26:05.372Z,162.10
2022-12-18T10:28:38.239Z,77.90
2022-12-18T10:31:18.240Z,69.90
2022-12-18T10:33:47.627Z,187.10
2022-12-18T10:36:16.551Z,69.10
2022-12-18T10:38:45.160Z,39.70
2022-12-18T10:41:24.254Z,44.10
2022-12-18T10:44:21.223Z,110.00
2022-12-18T10:46:57.060Z,304.10
2022-12-18T10:49:31.057Z,98.20
2022-12-18T10:52:20.093Z,138.30
2022-12-18T10:55:04.331Z,95.30
2022-12-18T10:57:42.746Z,79.00
2022-12-18T11:00:31.704Z,69.00
2022-12-18T11:03:00.580Z,67.10
2022-12-18T11:05:33.988Z,53.30
2022-12-18T11:08:03.032Z,48.80
2022-12-18T11:10:36.387Z,43.90
2022-12-18T11:13:28.618Z,62.60
2022-12-18T11:15:57.777Z,71.50
2022-12-18T11:18:35.928Z,61.00
2022-12-18T11:21:09.151Z,52.20
2022-12-18T11:23:45.893Z,37.90
2022-12-18T11:26:14.616Z,51.00
2022-12-18T11:28:52.229Z,36.60
2022-12-18T11:31:29.761Z,29.60
2022-12-18T11:37:02.103Z,28.60
2022-12-18T11:39:46.313Z,52.20
2022-12-18T11:42:55.591Z,43.30
2022-12-18T11:45:35.225Z,52.50
2022-12-18T11:48:26.565Z,49.60
2022-12-18T11:51:01.425Z,36.30
2022-12-18T11:53:31.448Z,36.80
2022-12-18T11:56:15.076Z,33.10
2022-12-18T11:59:14.308Z,35.50
2022-12-18T12:01:59.468Z,28.10
2022-12-18T12:05:00.604Z,71.70
2022-12-18T12:08:03.539Z,161.30
2022-12-18T12:10:59.997Z,91.80
2022-12-18T12:13:54.619Z,77.50
2022-12-18T12:16:38.350Z,33.90
2022-12-18T12:19:29.896Z,90.30
2022-12-18T12:22:19.968Z,82.50
2022-12-18T12:25:13.309Z,120.50
2022-12-18T12:28:06.738Z,153.60
2022-12-18T12:30:46.596Z,46.90
2022-12-18T12:33:37.822Z,61.30
2022-12-18T12:36:40.109Z,39.30
2022-12-18T12:39:17.373Z,53.30
2022-12-18T12:42:06.374Z,58.80
2022-12-18T12:44:55.683Z,42.40
2022-12-18T12:47:36.978Z,45.10
2022-12-18T12:50:15.426Z,39.80
2022-12-18T12:52:50.683Z,53.30
2022-12-18T12:58:24.494Z,40.00
2022-12-18T13:01:05.971Z,35.50
2022-12-18T13:03:48.398Z,28.10
2022-12-18T13:06:33.784Z,27.20
2022-12-18T13:09:04.369Z,32.20
2022-12-18T13:12:01.379Z,30.00
2022-12-18T13:14:40.412Z,32.00
2022-12-18T13:17:20.965Z,28.80
2022-12-18T13:19:52.971Z,33.30
2022-12-18T13:22:32.773Z,32.80
2022-12-18T13:25:01.801Z,29.00
2022-12-18T13:27:45.743Z,26.80
2022-12-18T13:30:33.106Z,29.80
2022-12-18T13:33:19.583Z,36.20
2022-12-18T13:35:48.127Z,37.70
2022-12-18T13:38:43.540Z,44.20
2022-12-18T13:41:27.496Z,57.20
2022-12-18T13:44:10.977Z,42.10
2022-12-18T13:46:50.789Z,38.80
2022-12-18T13:49:39.776Z,45.50
2022-12-18T13:52:22.149Z,33.90
2022-12-18T13:54:56.039Z,36.60
2022-12-18T13:57:36.517Z,64.90
2022-12-18T14:00:23.001Z,41.00
2022-12-18T14:02:52.664Z,36.30
2022-12-18T14:06:02.543Z,45.90
2022-12-18T14:08:40.265Z,45.80
2022-12-18T14:11:23.355Z,32.40
2022-12-18T14:13:52.142Z,37.40
2022-12-18T14:16:21.063Z,33.30
2022-12-18T14:19:04.150Z,64.10
2022-12-18T14:21:51.097Z,40.90
2022-12-18T14:24:22.728Z,90.20
2022-12-18T14:26:52.299Z,47.10
2022-12-18T14:29:32.071Z,34.20
2022-12-18T14:32:18.938Z,37.20
2022-12-18T14:34:55.141Z,30.30
2022-12-18T14:37:28.415Z,29.70
2022-12-18T14:40:10.862Z,29.30
2022-12-18T14:42:40.077Z,29.10
2022-12-18T14:45:43.259Z,30.20
2022-12-18T14:48:24.077Z,25.10
2022-12-18T14:51:07.035Z,26.90
2022-12-18T14:54:03.509Z,26.60
2022-12-18T14:56:38.147Z,25.40
2022-12-18T14:59:24.654Z,27.50
2022-12-18T15:02:22.790Z,27.20
2022-12-18T15:05:17.570Z,26.80
2022-12-18T15:07:59.285Z,28.20
2022-12-18T15:11:39.005Z,27.20
2022-12-18T15:14:43.232Z,28.30
2022-12-18T15:17:24.286Z,30.90
2022-12-18T15:20:02.376Z,32.20
2022-12-18T15:22:36.521Z,35.60
2022-12-18T15:25:35.407Z,42.70
2022-12-18T15:28:16.974Z,50.70
2022-12-18T15:31:10.284Z,32.80
2022-12-18T15:33:44.066Z,30.10
2022-12-18T15:36:18.032Z,29.80
2022-12-18T15:38:54.711Z,36.00
2022-12-18T15:41:25.522Z,35.80
2022-12-18T15:43:54.749Z,34.60
2022-12-18T15:46:26.316Z,29.30
2022-12-18T15:49:02.552Z,30.70
2022-12-18T15:51:38.231Z,36.20
2022-12-18T15:54:14.347Z,36.80
2022-12-18T15:57:01.497Z,41.30
2022-12-18T15:59:30.073Z,33.20
2022-12-18T16:01:59.404Z,31.20
2022-12-18T16:04:28.461Z,37.10
2022-12-18T16:09:48.688Z,38.50
2022-12-18T16:12:26.155Z,33.90
2022-12-18T16:14:54.776Z,34.00
2022-12-18T16:17:23.391Z,38.60
2022-12-18T16:19:52.097Z,37.40
2022-12-18T16:22:28.257Z,39.10
2022-12-18T16:24:58.212Z,32.30
2022-12-18T16:27:27.235Z,35.40
2022-12-18T16:29:55.899Z,36.10
2022-12-18T16:32:24.792Z,36.70
2022-12-18T16:34:53.546Z,37.50
2022-12-18T16:37:22.205Z,37.10
2022-12-18T16:39:50.769Z,37.60
2022-12-18T16:42:21.186Z,40.60
2022-12-18T16:44:51.251Z,41.20
2022-12-18T16:47:20.244Z,51.60
2022-12-18T16:49:51.910Z,49.30
2022-12-18T16:52:21.182Z,50.00
2022-12-18T16:54:49.872Z,44.10
2022-12-18T16:57:21.609Z,43.50
2022-12-18T16:59:54.548Z,56.90
2022-12-18T17:02:27.003Z,46.10
2022-12-18T17:04:58.579Z,42.20
2022-12-18T17:07:28.513Z,43.10
2022-12-18T17:09:58.030Z,40.70
2022-12-18T17:12:27.455Z,37.10
2022-12-18T17:14:56.428Z,31.90
2022-12-18T17:17:24.999Z,32.30
2022-12-18T17:19:53.639Z,49.60
2022-12-18T17:22:23.482Z,40.70
2022-12-18T17:24:52.399Z,34.30
2022-12-18T17:27:21.065Z,29.90
2022-12-18T17:29:49.937Z,33.50
2022-12-18T17:32:18.535Z,37.30
2022-12-18T17:34:47.318Z,32.20
2022-12-18T17:37:16.334Z,30.50
2022-12-18T17:39:44.918Z,32.20
2022-12-18T17:42:14.865Z,35.00
2022-12-18T17:44:44.980Z,36.60
2022-12-18T17:47:14.389Z,34.70
2022-12-18T17:49:43.100Z,34.20
2022-12-18T17:52:11.758Z,33.10
2022-12-18T17:54:42.157Z,30.40
2022-12-18T17:57:11.207Z,28.20
2022-12-18T17:59:39.877Z,32.70
2022-12-18T18:02:11.937Z,29.90
2022-12-18T18:04:40.911Z,31.00
2022-12-18T18:07:10.221Z,32.90
2022-12-18T18:09:38.867Z,32.20
2022-12-18T18:12:26.336Z,33.00
2022-12-18T18:14:54.886Z,34.70
2022-12-18T18:17:23.617Z,37.00
2022-12-18T18:19:52.181Z,41.70
2022-12-18T18:22:20.737Z,47.30
2022-12-18T18:24:51.909Z,42.20
2022-12-18T18:27:20.523Z,44.80
2022-12-18T18:29:49.172Z,40.60
2022-12-18T18:32:17.884Z,42.50
2022-12-18T18:34:46.486Z,49.20
2022-12-18T18:37:15.101Z,52.90
2022-12-18T18:39:43.645Z,51.30
2022-12-18T18:42:12.957Z,47.10
2022-12-18T18:44:45.868Z,45.40
2022-12-18T18:47:17.593Z,44.60
2022-12-18T18:49:46.272Z,48.20
2022-12-18T18:52:15.429Z,52.00
2022-12-18T18:55:03.844Z,48.70
2022-12-18T18:57:33.844Z,49.10
2022-12-18T19:00:02.543Z,44.90
2022-12-18T19:02:31.248Z,46.80
2022-12-18T19:04:59.953Z,46.40
2022-12-18T19:07:30.543Z,48.60
2022-12-18T19:10:04.656Z,52.40
2022-12-18T19:12:55.464Z,58.20
2022-12-18T19:15:24.146Z,50.60
2022-12-18T19:17:53.311Z,51.60
2022-12-18T19:20:22.123Z,49.60
2022-12-18T19:22:55.732Z,44.50
2022-12-18T19:25:38.125Z,45.60
2022-12-18T19:28:21.811Z,42.00
2022-12-18T19:30:58.804Z,46.00
2022-12-18T19:33:43.254Z,47.60
2022-12-18T19:36:19.401Z,49.80
2022-12-18T19:41:18.923Z,48.20
2022-12-18T19:43:48.505Z,48.80
2022-12-18T19:46:22.089Z,50.30
2022-12-18T19:48:51.595Z,49.00
2022-12-18T19:51:27.764Z,57.70
2022-12-18T19:53:59.820Z,56.30
2022-12-18T19:56:33.798Z,60.70
2022-12-18T19:59:05.291Z,55.80
2022-12-18T20:01:36.725Z,53.30
2022-12-18T20:04:05.699Z,50.70
2022-12-18T20:06:53.999Z,55.10
2022-12-18T20:09:22.873Z,54.90
2022-12-18T20:11:52.378Z,54.10
2022-12-18T20:14:23.215Z,52.90
2022-12-18T20:16:52.652Z,51.90
2022-12-18T20:19:22.607Z,53.20
2022-12-18T20:21:51.325Z,51.80
2022-12-18T20:24:20.012Z,59.20
2022-12-18T20:26:48.613Z,62.10
2022-12-18T20:29:17.952Z,64.50
2022-12-18T20:31:46.594Z,70.00
2022-12-18T20:34:15.225Z,67.50
2022-12-18T20:36:44.685Z,64.20
2022-12-18T20:39:14.405Z,54.40
2022-12-18T20:41:45.781Z,52.60
2022-12-18T20:44:21.558Z,51.80
2022-12-18T20:46:56.500Z,49.50
2022-12-18T20:49:26.885Z,47.80
2022-12-18T20:51:57.940Z,47.50
2022-12-18T20:54:27.638Z,47.60
2022-12-18T20:56:56.898Z,53.30
2022-12-18T20:59:26.102Z,47.20
2022-12-18T21:01:55.724Z,49.40
2022-12-18T21:04:24.972Z,50.30
2022-12-18T21:07:00.455Z,48.40
2022-12-18T21:09:36.924Z,49.10
2022-12-18T21:12:40.354Z,47.50
2022-12-18T21:15:16.926Z,51.60
2022-12-18T21:17:46.338Z,56.00
2022-12-18T21:20:17.924Z,54.70
2022-12-18T21:22:49.349Z,52.00
2022-12-18T21:25:18.110Z,49.50
2022-12-18T21:27:46.658Z,46.70
2022-12-18T21:30:15.543Z,47.50
2022-12-18T21:32:44.273Z,47.40
2022-12-18T21:35:12.979Z,46.70
2022-12-18T21:37:41.529Z,45.90
2022-12-18T21:40:10.992Z,44.70
2022-12-18T21:42:58.222Z,45.40
2022-12-18T21:45:26.888Z,46.80
2022-12-18T21:47:55.525Z,45.10
2022-12-18T21:50:24.278Z,46.70
2022-12-18T21:52:52.751Z,48.00
2022-12-18T21:55:21.430Z,47.30
2022-12-18T21:57:50.338Z,49.50
2022-12-18T22:00:19.847Z,47.00
2022-12-18T22:03:02.323Z,52.00
2022-12-18T22:05:37.873Z,50.90
2022-12-18T22:08:07.593Z,59.50
2022-12-18T22:10:38.042Z,61.80
2022-12-18T22:13:07.689Z,60.20
2022-12-18T22:15:36.320Z,65.90
2022-12-18T22:18:04.977Z,60.30
2022-12-18T22:20:33.589Z,53.70
2022-12-18T22:23:05.601Z,52.80
2022-12-18T22:25:35.788Z,54.40
2022-12-18T22:28:26.275Z,53.80
2022-12-18T22:30:59.048Z,56.20
2022-12-18T22:33:28.639Z,62.00
2022-12-18T22:35:57.486Z,56.30
2022-12-18T22:38:26.030Z,57.60
2022-12-18T22:40:55.376Z,60.90
2022-12-18T22:43:24.108Z,55.60
2022-12-18T22:45:52.780Z,69.60
2022-12-18T22:48:21.358Z,61.50
2022-12-18T22:51:17.597Z,65.10
2022-12-18T22:53:46.961Z,65.60
2022-12-18T22:56:21.382Z,65.10
2022-12-18T22:58:52.636Z,70.00
2022-12-18T23:01:25.339Z,59.10
2022-12-18T23:03:55.098Z,59.80
2022-12-18T23:06:26.096Z,56.50
2022-12-18T23:08:58.290Z,62.50
2022-12-18T23:11:27.856Z,60.10
2022-12-18T23:13:56.719Z,58.70
2022-12-18T23:16:28.523Z,62.60
2022-12-18T23:18:57.247Z,58.80
2022-12-18T23:21:25.886Z,63.30
2022-12-18T23:23:56.007Z,54.30
2022-12-18T23:26:25.944Z,57.70
2022-12-18T23:28:57.841Z,62.70
2022-12-18T23:31:30.437Z,54.50
2022-12-18T23:46:29.862Z,65.30
2022-12-18T23:49:02.097Z,57.70
2022-12-18T23:51:32.163Z,63.90
2022-12-18T23:54:02.673Z,65.00
2022-12-18T23:56:31.540Z,65.00
2022-12-18T23:59:00.221Z,62.60
