createdAt,value
2024-05-09T00:01:39.436Z,8.20
2024-05-09T00:06:27.864Z,8.20
2024-05-09T00:11:31.458Z,8.00
2024-05-09T00:16:19.769Z,7.90
2024-05-09T00:21:08.932Z,7.70
2024-05-09T00:25:54.665Z,7.50
2024-05-09T00:30:46.718Z,7.40
2024-05-09T00:35:32.346Z,7.30
2024-05-09T00:40:30.807Z,7.20
2024-05-09T00:45:23.850Z,7.10
2024-05-09T00:50:35.455Z,7.10
2024-05-09T00:55:29.544Z,7.00
2024-05-09T01:00:31.513Z,7.10
2024-05-09T01:05:26.341Z,7.10
2024-05-09T01:10:17.366Z,7.20
2024-05-09T01:15:11.588Z,7.40
2024-05-09T01:19:58.360Z,7.20
2024-05-09T01:24:49.268Z,7.10
2024-05-09T01:29:38.339Z,6.90
2024-05-09T01:34:26.870Z,7.10
2024-05-09T01:39:15.012Z,7.20
2024-05-09T01:44:06.822Z,7.20
2024-05-09T01:48:52.438Z,7.20
2024-05-09T01:53:39.927Z,7.20
2024-05-09T01:58:27.108Z,6.90
2024-05-09T02:03:17.801Z,6.90
2024-05-09T02:08:03.806Z,6.90
2024-05-09T02:12:52.290Z,7.00
2024-05-09T02:17:41.252Z,7.00
2024-05-09T02:22:29.568Z,7.00
2024-05-09T02:27:15.090Z,7.00
2024-05-09T02:32:03.374Z,6.90
2024-05-09T02:36:51.585Z,6.60
2024-05-09T02:41:53.274Z,6.40
2024-05-09T02:46:47.788Z,6.10
2024-05-09T02:51:33.259Z,6.00
2024-05-09T02:56:19.018Z,5.80
2024-05-09T03:01:07.420Z,5.70
2024-05-09T03:05:54.849Z,5.90
2024-05-09T03:10:42.311Z,6.00
2024-05-09T03:15:33.285Z,6.00
2024-05-09T03:20:27.325Z,6.00
2024-05-09T03:25:20.677Z,6.20
2024-05-09T03:30:09.871Z,6.10
2024-05-09T03:35:00.278Z,6.10
2024-05-09T03:39:52.437Z,6.20
2024-05-09T03:44:52.741Z,6.30
2024-05-09T03:49:41.518Z,6.60
2024-05-09T03:54:28.235Z,7.00
2024-05-09T03:59:20.314Z,7.30
2024-05-09T04:04:05.863Z,7.60
2024-05-09T04:08:51.295Z,7.60
2024-05-09T04:13:39.891Z,7.80
2024-05-09T04:18:28.577Z,7.90
2024-05-09T04:23:15.318Z,8.10
2024-05-09T04:28:03.855Z,8.30
2024-05-09T04:32:51.411Z,8.50
2024-05-09T04:37:50.343Z,8.90
2024-05-09T04:42:40.075Z,9.00
2024-05-09T04:47:31.720Z,9.40
2024-05-09T04:52:17.749Z,9.50
2024-05-09T04:57:07.234Z,9.60
2024-05-09T05:01:54.692Z,9.50
2024-05-09T05:06:42.238Z,9.40
2024-05-09T05:11:30.481Z,9.70
2024-05-09T05:16:22.399Z,9.90
2024-05-09T05:21:09.067Z,10.30
2024-05-09T05:25:57.821Z,10.80
2024-05-09T05:30:44.672Z,11.40
2024-05-09T05:35:36.579Z,11.80
2024-05-09T05:40:46.872Z,12.30
2024-05-09T05:45:35.468Z,12.60
2024-05-09T05:50:32.473Z,13.10
2024-05-09T05:55:30.765Z,13.50
2024-05-09T06:00:29.203Z,14.00
2024-05-09T06:05:26.057Z,14.30
2024-05-09T06:10:17.640Z,14.70
2024-05-09T06:15:19.640Z,15.00
2024-05-09T06:20:09.108Z,15.10
2024-05-09T06:25:07.475Z,15.50
2024-05-09T06:29:55.337Z,15.70
2024-05-09T06:34:47.132Z,16.40
2024-05-09T06:39:33.204Z,17.20
2024-05-09T06:44:24.601Z,17.90
2024-05-09T06:49:23.306Z,18.20
2024-05-09T06:54:30.234Z,18.20
2024-05-09T06:59:15.887Z,18.30
2024-05-09T07:04:05.210Z,18.50
2024-05-09T07:08:52.454Z,18.50
2024-05-09T07:13:41.029Z,18.30
2024-05-09T07:18:31.600Z,18.70
2024-05-09T07:23:17.784Z,19.00
2024-05-09T07:33:40.602Z,19.30
2024-05-09T07:38:29.389Z,19.40
2024-05-09T07:43:15.899Z,19.10
2024-05-09T07:53:37.823Z,19.30
2024-05-09T07:58:30.792Z,20.00
2024-05-09T08:03:16.430Z,20.70
2024-05-09T08:08:04.937Z,21.20
2024-05-09T08:12:54.072Z,21.00
2024-05-09T08:17:43.090Z,21.50
2024-05-09T08:22:32.062Z,21.60
2024-05-09T08:27:30.916Z,21.30
2024-05-09T08:32:19.430Z,21.60
2024-05-09T08:37:13.211Z,21.40
2024-05-09T08:42:11.366Z,21.70
2024-05-09T08:47:18.585Z,21.80
2024-05-09T08:52:04.157Z,22.70
2024-05-09T08:56:51.566Z,23.10
2024-05-09T09:01:41.313Z,22.80
2024-05-09T09:06:29.713Z,23.20
2024-05-09T09:11:16.129Z,23.00
2024-05-09T09:16:09.707Z,22.70
2024-05-09T09:20:55.429Z,22.60
2024-05-09T09:25:49.715Z,23.30
2024-05-09T09:30:38.307Z,23.80
2024-05-09T09:35:27.471Z,23.80
2024-05-09T09:40:22.134Z,24.00
2024-05-09T09:45:11.381Z,24.10
2024-05-09T09:49:58.872Z,23.50
2024-05-09T09:54:46.973Z,22.70
2024-05-09T09:59:32.751Z,22.20
2024-05-09T10:04:21.604Z,22.60
2024-05-09T10:09:07.186Z,22.80
2024-05-09T10:13:56.690Z,22.70
2024-05-09T10:18:45.379Z,22.90
2024-05-09T10:23:36.351Z,23.50
2024-05-09T10:28:37.224Z,23.60
2024-05-09T10:33:20.732Z,24.20
2024-05-09T10:38:16.076Z,22.80
2024-05-09T10:43:12.116Z,21.50
2024-05-09T10:48:06.790Z,22.00
2024-05-09T10:52:55.787Z,22.50
2024-05-09T10:57:43.289Z,22.40
2024-05-09T11:02:40.399Z,22.80
2024-05-09T11:07:43.933Z,23.10
2024-05-09T11:12:39.204Z,23.70
2024-05-09T11:17:24.691Z,23.90
2024-05-09T11:22:13.329Z,23.50
2024-05-09T11:27:00.113Z,24.00
2024-05-09T11:31:49.368Z,24.10
2024-05-09T11:36:34.900Z,24.50
2024-05-09T11:41:23.048Z,23.20
2024-05-09T11:46:11.648Z,22.40
2024-05-09T11:51:00.232Z,22.60
2024-05-09T11:55:47.683Z,23.30
2024-05-09T12:00:48.489Z,22.50
2024-05-09T12:05:43.564Z,22.60
2024-05-09T12:10:33.705Z,22.10
2024-05-09T12:15:29.556Z,22.40
2024-05-09T12:20:28.530Z,22.40
2024-05-09T12:25:23.450Z,22.90
2024-05-09T12:30:14.199Z,22.60
2024-05-09T12:35:02.635Z,21.80
2024-05-09T12:39:51.639Z,21.30
2024-05-09T12:44:37.128Z,20.70
2024-05-09T12:49:24.414Z,20.60
2024-05-09T12:54:18.037Z,20.60
2024-05-09T12:59:11.555Z,20.90
2024-05-09T13:03:58.470Z,21.80
2024-05-09T13:08:45.892Z,21.70
2024-05-09T13:13:39.747Z,21.60
2024-05-09T13:18:43.798Z,21.90
2024-05-09T13:23:31.143Z,22.50
2024-05-09T13:28:19.467Z,22.40
2024-05-09T13:33:09.674Z,22.50
2024-05-09T13:37:58.839Z,22.40
2024-05-09T13:42:45.678Z,22.10
2024-05-09T13:47:40.633Z,21.70
2024-05-09T13:52:29.220Z,22.00
2024-05-09T13:57:18.217Z,22.30
2024-05-09T14:02:03.823Z,22.00
2024-05-09T14:06:51.549Z,21.70
2024-05-09T14:11:37.418Z,21.90
2024-05-09T14:16:28.109Z,21.70
2024-05-09T14:21:21.582Z,21.90
2024-05-09T14:26:15.755Z,22.00
2024-05-09T14:31:08.093Z,21.90
2024-05-09T14:35:56.717Z,21.70
2024-05-09T14:40:44.450Z,22.00
2024-05-09T14:45:35.099Z,21.90
2024-05-09T14:50:32.171Z,21.80
2024-05-09T14:55:26.779Z,21.80
2024-05-09T15:04:48.618Z,21.50
2024-05-09T15:09:44.231Z,21.40
2024-05-09T15:31:54.728Z,21.30
2024-05-09T15:42:16.525Z,21.30
2024-05-09T15:47:04.997Z,21.00
2024-05-09T15:51:53.458Z,20.90
2024-05-09T15:56:40.988Z,20.80
2024-05-09T16:01:28.819Z,20.80
2024-05-09T16:06:30.730Z,20.70
2024-05-09T16:11:20.977Z,20.90
2024-05-09T16:16:08.832Z,20.70
2024-05-09T16:21:00.322Z,20.70
2024-05-09T16:25:48.884Z,20.50
2024-05-09T16:30:44.490Z,20.40
2024-05-09T16:35:39.498Z,20.10
2024-05-09T16:40:34.507Z,19.90
2024-05-09T16:45:44.249Z,19.50
2024-05-09T16:50:33.286Z,19.10
2024-05-09T16:55:21.276Z,18.90
2024-05-09T17:00:18.110Z,18.40
2024-05-09T17:05:16.943Z,18.10
2024-05-09T17:10:22.208Z,17.80
2024-05-09T17:15:17.861Z,17.50
2024-05-09T17:20:18.882Z,17.10
2024-05-09T17:25:14.577Z,16.80
2024-05-09T17:29:59.902Z,16.40
2024-05-09T17:34:47.047Z,16.20
2024-05-09T17:39:38.550Z,16.10
2024-05-09T17:44:27.074Z,15.80
2024-05-09T17:49:12.613Z,15.60
2024-05-09T17:53:59.869Z,15.40
2024-05-09T17:58:48.949Z,15.20
2024-05-09T18:03:37.365Z,15.10
2024-05-09T18:08:23.655Z,14.80
2024-05-09T18:13:11.967Z,14.70
2024-05-09T18:18:01.093Z,14.40
2024-05-09T18:22:50.266Z,14.10
2024-05-09T18:27:36.719Z,13.90
2024-05-09T18:32:24.980Z,13.60
2024-05-09T18:37:13.700Z,13.20
2024-05-09T18:42:02.520Z,12.90
2024-05-09T18:46:48.160Z,12.60
2024-05-09T18:51:35.853Z,12.30
2024-05-09T18:56:24.228Z,12.10
2024-05-09T19:01:28.745Z,12.00
2024-05-09T19:06:14.747Z,11.90
2024-05-09T19:11:03.944Z,11.80
2024-05-09T19:15:52.553Z,11.70
2024-05-09T19:20:40.945Z,11.60
2024-05-09T19:25:29.413Z,11.50
2024-05-09T19:30:28.996Z,11.30
2024-05-09T19:35:21.811Z,11.30
2024-05-09T19:40:18.248Z,11.20
2024-05-09T19:45:15.915Z,11.20
2024-05-09T19:50:01.614Z,11.20
2024-05-09T19:54:50.118Z,11.10
2024-05-09T19:59:38.556Z,11.10
2024-05-09T20:04:24.292Z,11.10
2024-05-09T20:09:12.850Z,11.10
2024-05-09T20:14:01.164Z,11.00
2024-05-09T20:19:02.989Z,11.00
2024-05-09T20:23:56.699Z,10.90
2024-05-09T20:28:53.749Z,10.80
2024-05-09T20:33:39.405Z,10.80
2024-05-09T20:38:27.699Z,10.80
2024-05-09T20:43:15.145Z,10.80
2024-05-09T20:48:06.466Z,10.70
2024-05-09T20:52:55.198Z,10.70
2024-05-09T20:57:43.416Z,10.80
2024-05-09T21:02:38.183Z,10.80
2024-05-09T21:07:38.421Z,10.70
2024-05-09T21:12:23.680Z,10.60
2024-05-09T21:17:11.847Z,10.50
2024-05-09T21:22:00.212Z,10.40
2024-05-09T21:26:47.661Z,10.30
2024-05-09T21:31:39.164Z,10.30
2024-05-09T21:36:27.768Z,10.30
2024-05-09T21:41:13.381Z,10.30
2024-05-09T21:46:00.734Z,10.30
2024-05-09T21:50:48.149Z,10.60
2024-05-09T21:55:36.310Z,10.80
2024-05-09T22:00:32.299Z,11.00
2024-05-09T22:05:28.416Z,11.10
2024-05-09T22:10:22.674Z,11.10
2024-05-09T22:15:30.008Z,11.10
2024-05-09T22:20:33.074Z,11.00
2024-05-09T22:25:24.222Z,11.00
2024-05-09T22:30:21.123Z,11.10
2024-05-09T22:35:14.070Z,11.10
2024-05-09T22:40:06.844Z,11.00
2024-05-09T22:44:58.670Z,11.00
2024-05-09T22:49:54.665Z,10.70
2024-05-09T22:54:59.007Z,10.70
2024-05-09T22:59:52.994Z,10.70
2024-05-09T23:04:38.899Z,10.60
2024-05-09T23:09:27.826Z,10.30
2024-05-09T23:14:26.138Z,10.20
2024-05-09T23:19:22.158Z,10.10
2024-05-09T23:24:08.250Z,9.90
2024-05-09T23:29:06.046Z,9.80
2024-05-09T23:34:00.117Z,9.70
2024-05-09T23:38:46.211Z,9.70
2024-05-09T23:43:36.449Z,9.60
2024-05-09T23:48:22.172Z,9.40
2024-05-09T23:53:14.438Z,9.20
2024-05-09T23:58:00.526Z,9.20
