createdAt,value
2022-08-21T00:01:50.625Z,20.60
2022-08-21T00:04:22.306Z,20.60
2022-08-21T00:06:49.717Z,20.50
2022-08-21T00:09:16.608Z,20.50
2022-08-21T00:11:43.073Z,20.50
2022-08-21T00:14:10.314Z,20.50
2022-08-21T00:16:36.808Z,20.50
2022-08-21T00:19:03.520Z,20.50
2022-08-21T00:21:29.967Z,20.40
2022-08-21T00:23:56.404Z,20.40
2022-08-21T00:26:22.898Z,20.40
2022-08-21T00:28:50.056Z,20.40
2022-08-21T00:31:16.999Z,20.30
2022-08-21T00:33:43.529Z,20.30
2022-08-21T00:36:10.054Z,20.30
2022-08-21T00:38:36.532Z,20.30
2022-08-21T00:41:36.744Z,20.30
2022-08-21T00:43:52.312Z,20.30
2022-08-21T00:46:18.805Z,20.30
2022-08-21T00:48:45.249Z,20.20
2022-08-21T00:51:14.767Z,20.20
2022-08-21T00:53:42.886Z,20.20
2022-08-21T00:56:11.231Z,20.20
2022-08-21T00:58:40.038Z,20.10
2022-08-21T01:01:09.105Z,20.10
2022-08-21T01:03:36.512Z,20.10
2022-08-21T01:06:05.169Z,20.10
2022-08-21T01:08:32.158Z,20.00
2022-08-21T01:11:00.421Z,20.00
2022-08-21T01:13:31.369Z,20.00
2022-08-21T01:16:00.358Z,20.00
2022-08-21T01:18:28.555Z,20.00
2022-08-21T01:21:03.940Z,19.90
2022-08-21T01:23:30.717Z,19.90
2022-08-21T01:25:57.183Z,19.90
2022-08-21T01:28:25.148Z,19.90
2022-08-21T01:30:52.475Z,19.90
2022-08-21T01:33:19.554Z,19.90
2022-08-21T01:35:46.283Z,19.90
2022-08-21T01:38:13.189Z,19.80
2022-08-21T01:40:39.661Z,19.80
2022-08-21T01:43:06.211Z,19.80
2022-08-21T01:45:32.787Z,19.80
2022-08-21T01:47:59.267Z,19.70
2022-08-21T01:50:25.831Z,19.70
2022-08-21T01:52:52.974Z,19.70
2022-08-21T01:55:20.411Z,19.70
2022-08-21T01:57:47.445Z,19.70
2022-08-21T02:00:14.805Z,19.70
2022-08-21T02:02:41.934Z,19.60
2022-08-21T02:05:09.625Z,19.60
2022-08-21T02:07:37.113Z,19.60
2022-08-21T02:10:05.663Z,19.60
2022-08-21T02:12:32.158Z,19.60
2022-08-21T02:14:58.997Z,19.60
2022-08-21T02:17:25.473Z,19.50
2022-08-21T02:19:51.902Z,19.50
2022-08-21T02:22:18.388Z,19.50
2022-08-21T02:24:50.542Z,19.50
2022-08-21T02:27:26.080Z,19.50
2022-08-21T02:29:53.994Z,19.40
2022-08-21T02:32:20.891Z,19.40
2022-08-21T02:34:47.337Z,19.40
2022-08-21T02:37:13.789Z,19.40
2022-08-21T02:39:40.237Z,19.40
2022-08-21T02:42:06.806Z,19.40
2022-08-21T02:44:34.698Z,19.30
2022-08-21T02:47:01.607Z,19.30
2022-08-21T02:49:28.035Z,19.30
2022-08-21T02:51:54.484Z,19.30
2022-08-21T02:54:21.031Z,19.30
2022-08-21T02:56:47.515Z,19.30
2022-08-21T02:59:13.961Z,19.20
2022-08-21T03:01:40.491Z,19.20
2022-08-21T03:04:06.979Z,19.20
2022-08-21T03:06:34.772Z,19.20
2022-08-21T03:09:01.446Z,19.20
2022-08-21T03:11:27.899Z,19.20
2022-08-21T03:13:54.379Z,19.10
2022-08-21T03:16:21.719Z,19.10
2022-08-21T03:18:48.473Z,19.10
2022-08-21T03:21:15.117Z,19.10
2022-08-21T03:23:43.011Z,19.10
2022-08-21T03:26:11.786Z,19.10
2022-08-21T03:28:38.303Z,19.10
2022-08-21T03:31:05.767Z,19.00
2022-08-21T03:33:32.347Z,19.00
2022-08-21T03:36:08.807Z,19.00
2022-08-21T03:38:35.959Z,19.00
2022-08-21T03:41:03.033Z,19.00
2022-08-21T03:43:32.121Z,18.90
2022-08-21T03:45:59.629Z,18.90
2022-08-21T03:48:26.112Z,18.90
2022-08-21T03:50:52.982Z,18.90
2022-08-21T03:53:19.406Z,18.90
2022-08-21T03:55:47.479Z,18.90
2022-08-21T03:58:16.087Z,18.90
2022-08-21T04:00:44.455Z,18.80
2022-08-21T04:03:10.891Z,18.80
2022-08-21T04:05:38.548Z,18.80
2022-08-21T04:08:06.160Z,18.80
2022-08-21T04:10:33.780Z,18.80
2022-08-21T04:13:00.425Z,18.80
2022-08-21T04:15:27.566Z,18.80
2022-08-21T04:17:54.514Z,18.70
2022-08-21T04:20:22.455Z,18.70
2022-08-21T04:22:49.404Z,18.70
2022-08-21T04:25:16.264Z,18.70
2022-08-21T04:27:42.790Z,18.70
2022-08-21T04:30:10.032Z,18.70
2022-08-21T04:32:37.596Z,18.70
2022-08-21T04:35:08.585Z,18.60
2022-08-21T04:37:35.579Z,18.60
2022-08-21T04:40:10.044Z,18.60
2022-08-21T04:42:42.346Z,18.60
2022-08-21T04:45:08.921Z,18.60
2022-08-21T04:47:41.630Z,18.60
2022-08-21T04:50:19.892Z,18.60
2022-08-21T04:52:47.176Z,18.50
2022-08-21T04:55:14.037Z,18.50
2022-08-21T04:57:48.298Z,18.50
2022-08-21T05:00:16.501Z,18.50
2022-08-21T05:02:43.046Z,18.50
2022-08-21T05:05:09.668Z,18.50
2022-08-21T05:07:42.367Z,18.50
2022-08-21T05:10:09.681Z,18.40
2022-08-21T05:12:36.456Z,18.40
2022-08-21T05:15:04.172Z,18.40
2022-08-21T05:17:30.676Z,18.40
2022-08-21T05:19:57.135Z,18.40
2022-08-21T05:22:25.301Z,18.40
2022-08-21T05:24:52.043Z,18.40
2022-08-21T05:27:18.486Z,18.30
2022-08-21T05:29:46.710Z,18.30
2022-08-21T05:32:14.838Z,18.30
2022-08-21T05:34:42.165Z,18.30
2022-08-21T05:37:11.014Z,18.30
2022-08-21T05:40:20.993Z,18.30
2022-08-21T05:42:24.376Z,18.30
2022-08-21T05:44:50.902Z,18.30
2022-08-21T05:47:17.586Z,18.30
2022-08-21T05:49:44.024Z,18.30
2022-08-21T05:52:10.523Z,18.30
2022-08-21T05:54:38.196Z,18.30
2022-08-21T05:57:04.715Z,18.30
2022-08-21T05:59:31.234Z,18.30
2022-08-21T06:01:59.558Z,18.30
2022-08-21T06:04:28.798Z,18.40
2022-08-21T06:06:55.251Z,18.40
2022-08-21T06:09:22.035Z,18.40
2022-08-21T06:11:48.498Z,18.50
2022-08-21T06:14:15.856Z,18.50
2022-08-21T06:16:42.366Z,18.50
2022-08-21T06:19:08.871Z,18.50
2022-08-21T06:21:35.356Z,18.60
2022-08-21T06:24:01.832Z,18.60
2022-08-21T06:26:29.105Z,18.60
2022-08-21T06:28:55.547Z,18.60
2022-08-21T06:31:23.496Z,18.70
2022-08-21T06:33:50.204Z,18.60
2022-08-21T06:36:16.986Z,18.70
2022-08-21T06:38:49.122Z,18.70
2022-08-21T06:41:18.077Z,18.80
2022-08-21T06:43:51.117Z,18.80
2022-08-21T06:46:17.616Z,18.90
2022-08-21T06:48:44.129Z,18.90
2022-08-21T06:51:10.654Z,18.90
2022-08-21T06:53:37.262Z,18.90
2022-08-21T06:56:04.010Z,18.90
2022-08-21T06:58:31.368Z,19.00
2022-08-21T07:01:01.067Z,19.00
2022-08-21T07:03:29.930Z,19.10
2022-08-21T07:05:58.958Z,19.10
2022-08-21T07:08:26.132Z,19.10
2022-08-21T07:10:53.532Z,19.10
2022-08-21T07:13:20.222Z,19.10
2022-08-21T07:15:46.896Z,19.20
2022-08-21T07:18:14.179Z,19.20
2022-08-21T07:20:41.470Z,19.20
2022-08-21T07:23:22.802Z,19.20
2022-08-21T07:25:49.358Z,19.20
2022-08-21T07:28:15.864Z,19.20
2022-08-21T07:30:42.344Z,19.20
2022-08-21T07:33:08.882Z,19.20
2022-08-21T07:35:35.529Z,19.10
2022-08-21T07:38:01.993Z,19.10
2022-08-21T07:40:28.448Z,19.30
2022-08-21T07:42:55.573Z,19.30
2022-08-21T07:45:22.688Z,19.30
2022-08-21T07:47:52.035Z,19.40
2022-08-21T07:50:21.900Z,19.30
2022-08-21T07:52:48.452Z,19.40
2022-08-21T07:55:17.292Z,19.50
2022-08-21T07:57:44.074Z,19.50
2022-08-21T08:00:12.266Z,19.60
2022-08-21T08:02:39.069Z,19.70
2022-08-21T08:05:06.884Z,19.80
2022-08-21T08:07:33.419Z,19.90
2022-08-21T08:09:59.938Z,20.10
2022-08-21T08:12:30.321Z,20.10
2022-08-21T08:15:00.382Z,20.00
2022-08-21T08:17:27.473Z,20.10
2022-08-21T08:19:54.835Z,20.10
2022-08-21T08:22:24.749Z,20.00
2022-08-21T08:24:52.278Z,20.00
2022-08-21T08:27:19.008Z,20.10
2022-08-21T08:29:45.748Z,19.90
2022-08-21T08:32:12.200Z,20.10
2022-08-21T08:34:39.741Z,20.10
2022-08-21T08:37:07.150Z,20.10
2022-08-21T08:39:34.932Z,20.10
2022-08-21T08:42:32.278Z,20.10
2022-08-21T08:45:00.444Z,20.10
2022-08-21T08:47:27.962Z,20.20
2022-08-21T08:49:59.285Z,20.20
2022-08-21T08:52:31.723Z,20.20
2022-08-21T08:55:09.014Z,20.40
2022-08-21T08:57:36.472Z,20.40
2022-08-21T09:00:06.190Z,20.40
2022-08-21T09:02:34.683Z,20.40
2022-08-21T09:05:01.415Z,20.40
2022-08-21T09:07:40.123Z,20.30
2022-08-21T09:10:06.832Z,20.50
2022-08-21T09:12:40.287Z,20.60
2022-08-21T09:15:25.033Z,20.50
2022-08-21T09:18:07.854Z,20.60
2022-08-21T09:20:46.673Z,20.90
2022-08-21T09:23:24.892Z,21.00
2022-08-21T09:25:57.060Z,21.10
2022-08-21T09:28:23.559Z,21.20
2022-08-21T09:30:50.820Z,21.30
2022-08-21T09:33:18.430Z,21.10
2022-08-21T09:35:56.200Z,21.40
2022-08-21T09:38:30.629Z,21.60
2022-08-21T09:40:59.247Z,21.80
2022-08-21T09:43:28.747Z,22.00
2022-08-21T09:46:10.878Z,21.90
2022-08-21T09:48:45.313Z,22.00
2022-08-21T09:51:31.906Z,21.90
2022-08-21T09:54:07.185Z,21.90
2022-08-21T09:56:52.291Z,21.90
2022-08-21T09:59:18.722Z,22.00
2022-08-21T10:01:46.703Z,22.00
2022-08-21T10:04:13.482Z,22.20
2022-08-21T10:06:40.163Z,22.20
2022-08-21T10:09:21.471Z,22.30
2022-08-21T10:12:11.343Z,22.30
2022-08-21T10:14:56.666Z,22.30
2022-08-21T10:17:26.105Z,22.20
2022-08-21T10:19:55.655Z,22.20
2022-08-21T10:22:37.389Z,22.40
2022-08-21T10:25:09.529Z,22.40
2022-08-21T10:27:35.981Z,22.40
2022-08-21T10:30:27.664Z,22.40
2022-08-21T10:32:57.589Z,22.50
2022-08-21T10:35:33.239Z,22.70
2022-08-21T10:37:59.723Z,22.80
2022-08-21T10:40:28.566Z,22.90
2022-08-21T10:43:14.794Z,23.10
2022-08-21T10:45:50.238Z,23.10
2022-08-21T10:48:23.979Z,23.10
2022-08-21T10:50:54.562Z,23.20
2022-08-21T10:53:23.998Z,23.20
2022-08-21T10:56:00.206Z,23.40
2022-08-21T10:58:32.835Z,23.50
2022-08-21T11:01:13.029Z,23.50
2022-08-21T11:03:47.130Z,23.60
2022-08-21T11:06:19.169Z,23.60
2022-08-21T11:08:47.888Z,23.70
2022-08-21T11:11:22.253Z,23.80
2022-08-21T11:14:09.417Z,23.60
2022-08-21T11:16:41.371Z,23.80
2022-08-21T11:19:18.542Z,23.80
2022-08-21T11:21:51.873Z,23.90
2022-08-21T11:24:25.172Z,24.00
2022-08-21T11:26:51.631Z,24.00
2022-08-21T11:29:22.120Z,24.00
2022-08-21T11:32:07.145Z,24.00
2022-08-21T11:34:58.484Z,24.00
2022-08-21T11:37:24.942Z,24.10
2022-08-21T11:40:02.414Z,24.00
2022-08-21T11:42:47.425Z,24.10
2022-08-21T11:45:13.875Z,24.10
2022-08-21T11:47:53.600Z,24.10
2022-08-21T11:50:34.466Z,24.10
2022-08-21T11:53:18.379Z,24.10
2022-08-21T11:55:44.869Z,24.20
2022-08-21T11:58:26.769Z,24.20
2022-08-21T12:00:55.050Z,24.20
2022-08-21T12:03:43.075Z,24.20
2022-08-21T12:06:14.468Z,24.30
2022-08-21T12:08:58.533Z,24.30
2022-08-21T12:11:28.078Z,24.40
2022-08-21T12:14:12.146Z,24.50
2022-08-21T12:16:40.011Z,24.50
2022-08-21T12:19:07.381Z,24.50
2022-08-21T12:21:34.176Z,24.60
2022-08-21T12:24:02.486Z,24.60
2022-08-21T12:26:28.941Z,24.80
2022-08-21T12:29:13.921Z,24.70
2022-08-21T12:31:54.642Z,24.50
2022-08-21T12:34:23.178Z,24.70
2022-08-21T12:36:51.917Z,24.80
2022-08-21T12:39:23.210Z,24.70
2022-08-21T12:41:49.666Z,24.80
2022-08-21T12:44:18.305Z,24.90
2022-08-21T12:46:49.184Z,24.90
2022-08-21T12:49:19.502Z,25.10
2022-08-21T12:52:10.146Z,25.10
2022-08-21T12:54:42.535Z,25.10
2022-08-21T12:57:09.863Z,25.20
2022-08-21T12:59:40.444Z,25.30
2022-08-21T13:02:16.652Z,25.30
2022-08-21T13:04:43.805Z,25.30
2022-08-21T13:07:13.159Z,25.30
2022-08-21T13:09:47.917Z,25.40
2022-08-21T13:12:16.029Z,25.40
2022-08-21T13:14:45.201Z,25.50
2022-08-21T13:17:12.790Z,25.50
2022-08-21T13:19:39.312Z,25.50
2022-08-21T13:22:30.979Z,25.60
2022-08-21T13:24:59.232Z,25.60
2022-08-21T13:27:29.173Z,25.70
2022-08-21T13:30:25.292Z,25.70
2022-08-21T13:32:53.284Z,25.80
2022-08-21T13:35:21.974Z,25.80
2022-08-21T13:37:49.354Z,25.80
2022-08-21T13:40:26.408Z,25.80
2022-08-21T13:42:53.347Z,25.90
2022-08-21T13:45:24.924Z,25.90
2022-08-21T13:47:52.095Z,25.90
2022-08-21T13:50:19.584Z,25.90
2022-08-21T13:52:52.404Z,25.90
2022-08-21T13:55:19.222Z,25.90
2022-08-21T13:57:45.709Z,25.90
2022-08-21T14:00:26.661Z,26.00
2022-08-21T14:02:53.982Z,26.00
2022-08-21T14:05:23.239Z,26.00
2022-08-21T14:07:50.972Z,26.00
2022-08-21T14:10:22.534Z,26.00
2022-08-21T14:12:48.984Z,26.00
2022-08-21T14:15:16.316Z,26.00
2022-08-21T14:17:43.364Z,26.00
2022-08-21T14:20:12.656Z,26.00
2022-08-21T14:22:44.517Z,26.10
2022-08-21T14:25:14.112Z,26.10
2022-08-21T14:27:54.180Z,26.10
2022-08-21T14:30:27.967Z,26.10
2022-08-21T14:32:54.551Z,26.10
2022-08-21T14:35:23.698Z,26.20
2022-08-21T14:37:55.063Z,26.20
2022-08-21T14:40:22.864Z,26.20
2022-08-21T14:42:50.514Z,26.20
2022-08-21T14:45:27.875Z,26.20
2022-08-21T14:47:54.884Z,26.30
2022-08-21T14:50:21.428Z,26.30
2022-08-21T14:52:47.890Z,26.30
2022-08-21T14:55:16.613Z,26.30
2022-08-21T14:57:45.453Z,26.30
2022-08-21T15:00:13.495Z,26.30
2022-08-21T15:02:40.047Z,26.40
2022-08-21T15:05:09.648Z,26.40
2022-08-21T15:07:36.126Z,26.40
2022-08-21T15:10:02.724Z,26.40
2022-08-21T15:12:29.943Z,26.50
2022-08-21T15:14:56.570Z,26.50
2022-08-21T15:17:23.076Z,26.50
2022-08-21T15:19:49.586Z,26.50
2022-08-21T15:22:19.129Z,26.50
2022-08-21T15:24:54.422Z,26.50
2022-08-21T15:27:20.936Z,26.50
2022-08-21T15:29:47.450Z,26.50
2022-08-21T15:32:18.722Z,26.50
2022-08-21T15:34:45.210Z,26.50
2022-08-21T15:37:11.782Z,26.50
2022-08-21T15:39:39.661Z,26.40
2022-08-21T15:42:11.111Z,26.40
2022-08-21T15:44:38.240Z,26.40
2022-08-21T15:47:04.838Z,26.40
2022-08-21T15:49:31.479Z,26.40
2022-08-21T15:51:57.984Z,26.40
2022-08-21T15:54:24.543Z,26.40
2022-08-21T15:56:51.563Z,26.40
2022-08-21T15:59:19.288Z,26.40
2022-08-21T16:01:46.070Z,26.30
2022-08-21T16:04:19.478Z,26.30
2022-08-21T16:06:54.086Z,26.30
2022-08-21T16:09:22.732Z,26.20
2022-08-21T16:11:49.298Z,26.30
2022-08-21T16:14:16.790Z,26.20
2022-08-21T16:16:43.868Z,26.20
2022-08-21T16:19:11.307Z,26.20
2022-08-21T16:21:37.763Z,26.20
2022-08-21T16:24:04.634Z,26.20
2022-08-21T16:26:31.385Z,26.20
2022-08-21T16:29:01.225Z,26.10
2022-08-21T16:31:27.791Z,26.10
2022-08-21T16:33:57.891Z,26.10
2022-08-21T16:36:26.406Z,26.10
2022-08-21T16:38:54.579Z,26.10
2022-08-21T16:41:21.792Z,26.00
2022-08-21T16:43:49.013Z,26.00
2022-08-21T16:46:15.917Z,26.00
2022-08-21T16:48:44.977Z,26.00
2022-08-21T16:51:15.392Z,26.00
2022-08-21T16:53:42.942Z,26.00
2022-08-21T16:56:10.506Z,25.90
2022-08-21T16:58:39.535Z,25.90
2022-08-21T17:01:07.928Z,25.90
2022-08-21T17:03:39.260Z,25.90
2022-08-21T17:06:06.339Z,25.80
2022-08-21T17:08:33.010Z,25.80
2022-08-21T17:11:00.243Z,25.80
2022-08-21T17:13:27.010Z,25.80
2022-08-21T17:15:54.034Z,25.80
2022-08-21T17:18:21.989Z,25.70
2022-08-21T17:20:48.864Z,25.70
2022-08-21T17:23:15.809Z,25.70
2022-08-21T17:25:44.276Z,25.70
2022-08-21T17:28:15.213Z,25.60
2022-08-21T17:30:45.940Z,25.60
2022-08-21T17:33:13.869Z,25.60
2022-08-21T17:35:40.952Z,25.60
2022-08-21T17:38:09.383Z,25.50
2022-08-21T17:40:38.390Z,25.50
2022-08-21T17:43:06.960Z,25.50
2022-08-21T17:45:37.211Z,25.50
2022-08-21T17:48:04.484Z,25.40
2022-08-21T17:50:31.166Z,25.40
2022-08-21T17:52:57.761Z,25.40
2022-08-21T17:55:24.549Z,25.30
2022-08-21T17:57:52.131Z,25.30
2022-08-21T18:00:19.762Z,25.30
2022-08-21T18:02:47.420Z,25.30
2022-08-21T18:05:14.434Z,25.20
2022-08-21T18:07:41.389Z,25.20
2022-08-21T18:10:11.085Z,25.20
2022-08-21T18:12:38.950Z,25.20
2022-08-21T18:15:06.101Z,25.10
2022-08-21T18:17:33.797Z,25.10
2022-08-21T18:20:00.508Z,25.10
2022-08-21T18:22:27.034Z,25.10
2022-08-21T18:24:53.774Z,25.00
2022-08-21T18:27:21.722Z,25.00
2022-08-21T18:29:49.993Z,25.00
2022-08-21T18:32:31.168Z,24.90
2022-08-21T18:34:59.246Z,24.90
2022-08-21T18:37:25.767Z,24.90
2022-08-21T18:39:52.389Z,24.80
2022-08-21T18:42:18.952Z,24.80
2022-08-21T18:44:49.363Z,24.80
2022-08-21T18:47:23.022Z,24.70
2022-08-21T18:49:49.687Z,24.70
2022-08-21T18:55:06.101Z,24.60
2022-08-21T18:57:41.204Z,24.60
2022-08-21T19:00:11.588Z,24.60
2022-08-21T19:02:43.957Z,24.50
2022-08-21T19:05:11.940Z,24.50
2022-08-21T19:07:38.966Z,24.50
2022-08-21T19:10:24.437Z,24.50
2022-08-21T19:12:53.320Z,24.40
2022-08-21T19:15:21.336Z,24.40
2022-08-21T19:17:50.603Z,24.40
2022-08-21T19:20:26.052Z,24.30
2022-08-21T19:25:42.011Z,24.30
2022-08-21T19:28:10.933Z,24.20
2022-08-21T19:31:06.650Z,24.20
2022-08-21T19:33:37.994Z,24.20
2022-08-21T19:36:07.293Z,24.10
2022-08-21T19:38:34.081Z,24.10
2022-08-21T19:41:01.150Z,24.10
2022-08-21T19:43:29.216Z,24.00
2022-08-21T19:45:56.759Z,24.00
2022-08-21T19:48:24.326Z,24.00
2022-08-21T19:50:51.194Z,24.00
2022-08-21T19:53:18.395Z,23.90
2022-08-21T19:55:45.918Z,23.90
2022-08-21T19:58:22.591Z,23.90
2022-08-21T20:01:16.632Z,23.80
2022-08-21T20:03:44.123Z,23.80
2022-08-21T20:06:10.756Z,23.80
2022-08-21T20:08:37.521Z,23.80
2022-08-21T20:11:04.632Z,23.70
2022-08-21T20:13:33.725Z,23.70
2022-08-21T20:16:01.447Z,23.70
2022-08-21T20:18:28.196Z,23.60
2022-08-21T20:20:55.743Z,23.60
2022-08-21T20:23:29.955Z,23.60
2022-08-21T20:25:57.770Z,23.60
2022-08-21T20:28:24.499Z,23.50
2022-08-21T20:30:52.750Z,23.50
2022-08-21T20:33:19.219Z,23.50
2022-08-21T20:35:48.564Z,23.40
2022-08-21T20:38:15.074Z,23.40
2022-08-21T20:40:42.873Z,23.40
2022-08-21T20:43:12.840Z,23.40
2022-08-21T20:45:39.636Z,23.30
2022-08-21T20:48:09.504Z,23.30
2022-08-21T20:50:39.198Z,23.30
2022-08-21T20:53:10.632Z,23.30
2022-08-21T20:55:38.391Z,23.30
2022-08-21T20:58:12.695Z,23.20
2022-08-21T21:00:41.063Z,23.20
2022-08-21T21:03:10.830Z,23.20
2022-08-21T21:05:47.329Z,23.20
2022-08-21T21:08:21.319Z,23.10
2022-08-21T21:11:06.051Z,23.10
2022-08-21T21:13:34.787Z,23.10
2022-08-21T21:16:04.378Z,23.10
2022-08-21T21:18:41.400Z,23.00
2022-08-21T21:21:17.001Z,23.00
2022-08-21T21:24:15.596Z,23.00
2022-08-21T21:26:49.025Z,23.00
2022-08-21T21:29:19.542Z,23.00
2022-08-21T21:31:47.865Z,22.90
2022-08-21T21:34:17.199Z,22.90
2022-08-21T21:36:51.577Z,22.90
2022-08-21T21:39:36.329Z,22.80
2022-08-21T21:42:12.729Z,22.80
2022-08-21T21:44:42.578Z,22.80
2022-08-21T21:47:29.420Z,22.80
2022-08-21T21:50:08.551Z,22.80
2022-08-21T21:52:45.377Z,22.70
2022-08-21T21:55:23.907Z,22.70
2022-08-21T21:57:58.793Z,22.70
2022-08-21T22:00:27.837Z,22.70
2022-08-21T22:02:56.977Z,22.70
2022-08-21T22:05:42.652Z,22.60
2022-08-21T22:08:24.435Z,22.60
2022-08-21T22:10:57.549Z,22.60
2022-08-21T22:13:26.511Z,22.60
2022-08-21T22:15:53.423Z,22.50
2022-08-21T22:18:22.743Z,22.50
2022-08-21T22:20:59.855Z,22.50
2022-08-21T22:23:35.818Z,22.40
2022-08-21T22:26:04.949Z,22.40
2022-08-21T22:28:36.684Z,22.40
2022-08-21T22:31:14.752Z,22.40
2022-08-21T22:34:04.854Z,22.40
2022-08-21T22:36:37.105Z,22.30
2022-08-21T22:39:11.841Z,22.30
2022-08-21T22:41:41.157Z,22.30
2022-08-21T22:44:12.045Z,22.30
2022-08-21T22:46:55.697Z,22.20
2022-08-21T22:49:32.963Z,22.20
2022-08-21T22:52:08.317Z,22.20
2022-08-21T22:54:42.416Z,22.10
2022-08-21T22:57:29.107Z,22.10
2022-08-21T23:00:01.648Z,22.10
2022-08-21T23:02:43.447Z,22.10
2022-08-21T23:05:21.956Z,22.00
2022-08-21T23:07:50.111Z,22.00
2022-08-21T23:10:19.710Z,22.00
2022-08-21T23:12:50.474Z,22.00
2022-08-21T23:15:20.713Z,22.00
2022-08-21T23:18:03.148Z,21.90
2022-08-21T23:20:38.030Z,21.90
2022-08-21T23:23:19.319Z,21.90
2022-08-21T23:25:54.113Z,21.90
2022-08-21T23:28:26.650Z,21.80
2022-08-21T23:31:06.677Z,21.80
2022-08-21T23:36:56.694Z,21.80
2022-08-21T23:39:23.153Z,21.70
2022-08-21T23:41:55.708Z,21.70
2022-08-21T23:44:41.700Z,21.70
2022-08-21T23:47:32.214Z,21.70
2022-08-21T23:50:14.427Z,21.60
2022-08-21T23:52:46.907Z,21.60
2022-08-21T23:55:34.636Z,21.60
2022-08-21T23:58:14.694Z,21.60
