createdAt,value
2023-01-30T00:01:21.220Z,95196.00
2023-01-30T00:03:47.995Z,95196.34
2023-01-30T00:06:15.336Z,95202.84
2023-01-30T00:08:42.167Z,95199.38
2023-01-30T00:11:12.471Z,95190.59
2023-01-30T00:13:40.580Z,95183.09
2023-01-30T00:16:09.877Z,95172.19
2023-01-30T00:18:38.558Z,95166.97
2023-01-30T00:21:08.590Z,95168.81
2023-01-30T00:23:36.777Z,95161.66
2023-01-30T00:26:05.696Z,95142.06
2023-01-30T00:28:33.319Z,95142.84
2023-01-30T00:31:00.178Z,95131.81
2023-01-30T00:33:27.853Z,95125.63
2023-01-30T00:35:57.125Z,95115.22
2023-01-30T00:38:24.942Z,95119.69
2023-01-30T00:40:51.877Z,95114.72
2023-01-30T00:43:39.553Z,95120.41
2023-01-30T00:46:33.824Z,95119.00
2023-01-30T00:49:00.661Z,95120.69
2023-01-30T00:51:28.352Z,95115.97
2023-01-30T00:53:55.113Z,95117.47
2023-01-30T00:56:21.903Z,95116.03
2023-01-30T00:58:48.695Z,95107.13
2023-01-30T01:01:15.664Z,95112.66
2023-01-30T01:03:42.440Z,95114.34
2023-01-30T01:06:09.223Z,95099.88
2023-01-30T01:08:35.968Z,95092.00
2023-01-30T01:11:02.744Z,95089.63
2023-01-30T01:13:29.605Z,95084.63
2023-01-30T01:15:56.501Z,95084.72
2023-01-30T01:18:23.544Z,95082.41
2023-01-30T01:20:50.359Z,95076.63
2023-01-30T01:23:17.178Z,95082.84
2023-01-30T01:25:43.924Z,95083.09
2023-01-30T01:28:10.733Z,95088.22
2023-01-30T01:30:38.436Z,95097.63
2023-01-30T01:33:05.409Z,95095.97
2023-01-30T01:35:32.155Z,95087.78
2023-01-30T01:37:58.917Z,95101.28
2023-01-30T01:40:44.192Z,95098.88
2023-01-30T01:43:37.411Z,95099.81
2023-01-30T01:46:15.872Z,95096.28
2023-01-30T01:48:48.379Z,95097.84
2023-01-30T01:51:21.637Z,95120.06
2023-01-30T01:53:55.525Z,95117.94
2023-01-30T01:56:23.371Z,95123.47
2023-01-30T01:58:58.569Z,95116.38
2023-01-30T02:01:25.430Z,95135.47
2023-01-30T02:04:00.103Z,95130.22
2023-01-30T02:06:27.036Z,95134.47
2023-01-30T02:08:59.567Z,95153.16
2023-01-30T02:11:37.370Z,95158.34
2023-01-30T02:14:04.658Z,95160.13
2023-01-30T02:16:31.677Z,95164.75
2023-01-30T02:18:58.720Z,95167.31
2023-01-30T02:22:00.895Z,95179.97
2023-01-30T02:24:47.255Z,95164.22
2023-01-30T02:28:14.736Z,95160.63
2023-01-30T02:31:24.915Z,95153.94
2023-01-30T02:34:27.525Z,95133.31
2023-01-30T02:37:37.794Z,95127.50
2023-01-30T02:40:41.364Z,95123.50
2023-01-30T02:43:34.501Z,95119.25
2023-01-30T02:46:11.229Z,95126.19
2023-01-30T02:48:47.340Z,95120.38
2023-01-30T02:51:18.066Z,95107.50
2023-01-30T02:53:47.766Z,95109.63
2023-01-30T02:56:14.884Z,95117.44
2023-01-30T02:58:47.145Z,95125.19
2023-01-30T03:01:32.732Z,95125.28
2023-01-30T03:04:39.601Z,95114.88
2023-01-30T03:07:46.173Z,95109.63
2023-01-30T03:11:00.050Z,95111.19
2023-01-30T03:13:51.100Z,95104.72
2023-01-30T03:16:41.643Z,95096.16
2023-01-30T03:19:13.285Z,95106.28
2023-01-30T03:21:45.026Z,95130.88
2023-01-30T03:24:13.345Z,95116.00
2023-01-30T03:26:54.605Z,95119.03
2023-01-30T03:29:21.464Z,95099.31
2023-01-30T03:31:48.400Z,95090.16
2023-01-30T03:34:15.192Z,95087.59
2023-01-30T03:36:41.972Z,95109.56
2023-01-30T03:39:08.988Z,95129.56
2023-01-30T03:41:35.866Z,95126.66
2023-01-30T03:44:02.649Z,95125.81
2023-01-30T03:46:29.748Z,95130.59
2023-01-30T03:48:56.555Z,95146.75
2023-01-30T03:51:23.564Z,95141.25
2023-01-30T03:53:50.322Z,95113.03
2023-01-30T03:56:17.061Z,95111.72
2023-01-30T03:58:43.826Z,95110.16
2023-01-30T04:01:10.739Z,95118.72
2023-01-30T04:03:37.472Z,95115.22
2023-01-30T04:06:04.333Z,95117.81
2023-01-30T04:08:31.106Z,95089.69
2023-01-30T04:10:57.852Z,95079.69
2023-01-30T04:13:24.643Z,95077.59
2023-01-30T04:15:51.470Z,95072.22
2023-01-30T04:18:18.282Z,95058.59
2023-01-30T04:20:45.829Z,95061.94
2023-01-30T04:23:12.604Z,95074.50
2023-01-30T04:25:39.389Z,95063.38
2023-01-30T04:28:06.183Z,95064.88
2023-01-30T04:30:32.955Z,95064.00
2023-01-30T04:32:59.700Z,95065.84
2023-01-30T04:35:26.430Z,95071.09
2023-01-30T04:37:53.184Z,95068.41
2023-01-30T04:40:20.006Z,95055.53
2023-01-30T04:42:46.725Z,95063.50
2023-01-30T04:45:13.479Z,95061.03
2023-01-30T04:47:40.287Z,95057.75
2023-01-30T04:50:07.855Z,95076.00
2023-01-30T04:52:34.657Z,95073.38
2023-01-30T04:55:02.004Z,95070.00
2023-01-30T04:57:28.788Z,95084.19
2023-01-30T04:59:55.557Z,95097.97
2023-01-30T05:02:23.155Z,95098.97
2023-01-30T05:04:50.908Z,95097.88
2023-01-30T05:07:17.763Z,95106.16
2023-01-30T05:09:44.564Z,95094.31
2023-01-30T05:12:11.317Z,95090.81
2023-01-30T05:14:41.389Z,95087.97
2023-01-30T05:17:08.470Z,95106.09
2023-01-30T05:19:35.671Z,95113.00
2023-01-30T05:22:02.705Z,95100.44
2023-01-30T05:24:29.733Z,95112.00
2023-01-30T05:26:56.497Z,95098.22
2023-01-30T05:29:23.479Z,95081.19
2023-01-30T05:31:50.268Z,95067.72
2023-01-30T05:34:17.068Z,95067.19
2023-01-30T05:36:43.817Z,95079.28
2023-01-30T05:39:10.720Z,95072.63
2023-01-30T05:41:37.648Z,95088.53
2023-01-30T05:44:04.883Z,95099.66
2023-01-30T05:46:31.670Z,95107.50
2023-01-30T05:48:58.476Z,95118.72
2023-01-30T05:51:27.501Z,95120.06
2023-01-30T05:53:54.962Z,95110.84
2023-01-30T05:56:22.076Z,95119.88
2023-01-30T05:58:54.843Z,95117.41
2023-01-30T06:01:23.525Z,95105.50
2023-01-30T06:03:50.662Z,95114.75
2023-01-30T06:06:17.948Z,95105.63
2023-01-30T06:08:44.916Z,95093.41
2023-01-30T06:11:15.024Z,95102.09
2023-01-30T06:13:42.697Z,95099.53
2023-01-30T06:16:12.785Z,95104.66
2023-01-30T06:18:40.316Z,95099.09
2023-01-30T06:21:08.360Z,95095.75
2023-01-30T06:23:35.796Z,95100.66
2023-01-30T06:26:04.599Z,95095.19
2023-01-30T06:28:32.243Z,95095.38
2023-01-30T06:30:59.152Z,95102.78
2023-01-30T06:33:25.987Z,95103.63
2023-01-30T06:35:52.990Z,95110.78
2023-01-30T06:38:20.895Z,95114.25
2023-01-30T06:40:50.059Z,95102.44
2023-01-30T06:43:18.063Z,95106.97
2023-01-30T06:45:44.815Z,95110.47
2023-01-30T06:48:11.656Z,95109.72
2023-01-30T06:50:38.567Z,95124.03
2023-01-30T06:53:07.982Z,95116.88
2023-01-30T06:55:35.809Z,95093.09
2023-01-30T06:58:12.004Z,95100.69
2023-01-30T07:00:41.060Z,95099.47
2023-01-30T07:03:13.727Z,95100.94
2023-01-30T07:05:42.235Z,95116.94
2023-01-30T07:08:10.011Z,95116.41
2023-01-30T07:10:37.426Z,95107.84
2023-01-30T07:13:04.814Z,95136.97
2023-01-30T07:15:32.565Z,95127.72
2023-01-30T07:17:59.961Z,95120.09
2023-01-30T07:20:27.033Z,95112.47
2023-01-30T07:22:55.832Z,95117.31
2023-01-30T07:25:25.004Z,95095.78
2023-01-30T07:27:59.903Z,95081.59
2023-01-30T07:30:29.772Z,95073.59
2023-01-30T07:32:59.340Z,95069.13
2023-01-30T07:35:29.247Z,95057.94
2023-01-30T07:37:56.223Z,95057.44
2023-01-30T07:40:23.900Z,95058.59
2023-01-30T07:43:02.800Z,95063.53
2023-01-30T07:45:37.289Z,95070.41
2023-01-30T07:48:04.264Z,95076.19
2023-01-30T07:50:31.050Z,95070.16
2023-01-30T07:52:57.893Z,95069.88
2023-01-30T07:55:24.935Z,95088.03
2023-01-30T07:57:51.789Z,95081.63
2023-01-30T08:00:19.422Z,95076.50
2023-01-30T08:02:46.354Z,95083.63
2023-01-30T08:05:13.216Z,95080.47
2023-01-30T08:07:40.040Z,95084.03
2023-01-30T08:10:08.281Z,95066.38
2023-01-30T08:12:36.092Z,95060.81
2023-01-30T08:15:03.187Z,95060.28
2023-01-30T08:17:29.953Z,95085.84
2023-01-30T08:19:56.692Z,95086.53
2023-01-30T08:22:23.552Z,95093.19
2023-01-30T08:24:50.323Z,95087.25
2023-01-30T08:27:17.216Z,95108.78
2023-01-30T08:29:44.797Z,95101.38
2023-01-30T08:32:11.838Z,95074.38
2023-01-30T08:34:39.680Z,95053.19
2023-01-30T08:37:06.500Z,95050.09
2023-01-30T08:39:33.275Z,95065.81
2023-01-30T08:42:00.712Z,95075.97
2023-01-30T08:44:27.475Z,95085.66
2023-01-30T08:46:54.265Z,95104.44
2023-01-30T08:49:21.023Z,95114.88
2023-01-30T08:51:47.750Z,95124.88
2023-01-30T08:54:14.569Z,95113.97
2023-01-30T08:56:42.019Z,95101.53
2023-01-30T08:59:09.602Z,95101.78
2023-01-30T09:01:38.234Z,95091.34
2023-01-30T09:04:05.210Z,95093.28
2023-01-30T09:06:32.166Z,95088.13
2023-01-30T09:09:00.413Z,95104.94
2023-01-30T09:11:27.842Z,95089.59
2023-01-30T09:13:54.620Z,95105.13
2023-01-30T09:16:21.515Z,95119.63
2023-01-30T09:18:48.331Z,95085.19
2023-01-30T09:21:15.229Z,95088.09
2023-01-30T09:23:42.076Z,95066.84
2023-01-30T09:26:08.915Z,95096.28
2023-01-30T09:28:36.208Z,95090.78
2023-01-30T09:31:03.524Z,95073.00
2023-01-30T09:33:30.606Z,95079.34
2023-01-30T09:35:57.367Z,95061.13
2023-01-30T09:38:24.175Z,95048.41
2023-01-30T09:40:59.793Z,95066.34
2023-01-30T09:43:55.761Z,95076.16
2023-01-30T09:46:25.286Z,95065.00
2023-01-30T09:49:09.414Z,95045.16
2023-01-30T09:52:04.096Z,95048.59
2023-01-30T09:54:38.252Z,95051.06
2023-01-30T09:57:21.604Z,95060.47
2023-01-30T10:00:14.216Z,95046.09
2023-01-30T10:03:08.919Z,95057.16
2023-01-30T10:05:55.499Z,95059.28
2023-01-30T10:08:37.219Z,95058.50
2023-01-30T10:11:19.161Z,95053.41
2023-01-30T10:14:20.910Z,95065.50
2023-01-30T10:17:18.073Z,95064.16
2023-01-30T10:20:22.611Z,95053.31
2023-01-30T10:23:17.351Z,95023.50
2023-01-30T10:25:49.412Z,95024.47
2023-01-30T10:28:26.959Z,95004.31
2023-01-30T10:31:02.359Z,94990.38
2023-01-30T10:33:35.089Z,94977.66
2023-01-30T10:36:15.067Z,94956.09
2023-01-30T10:38:50.249Z,94944.09
2023-01-30T10:41:31.107Z,94941.59
2023-01-30T10:44:07.920Z,94946.44
2023-01-30T10:47:25.239Z,94956.72
2023-01-30T10:49:59.196Z,94956.69
2023-01-30T10:52:37.694Z,94958.97
2023-01-30T10:55:31.492Z,94957.31
2023-01-30T10:58:24.148Z,94945.25
2023-01-30T11:01:00.927Z,94940.63
2023-01-30T11:03:54.261Z,94935.25
2023-01-30T11:06:25.369Z,94940.91
2023-01-30T11:08:56.300Z,94900.03
2023-01-30T11:11:51.304Z,94923.44
2023-01-30T11:14:18.822Z,94918.50
2023-01-30T11:16:51.152Z,94917.34
2023-01-30T11:19:23.281Z,94910.06
2023-01-30T11:21:53.583Z,94928.50
2023-01-30T11:24:43.904Z,94932.53
2023-01-30T11:27:29.206Z,94928.31
2023-01-30T11:30:14.722Z,94930.84
2023-01-30T11:32:48.239Z,94922.63
2023-01-30T11:35:14.936Z,94921.56
2023-01-30T11:37:44.478Z,94924.63
2023-01-30T11:40:17.711Z,94933.69
2023-01-30T11:42:47.698Z,94933.69
2023-01-30T11:45:18.025Z,94921.78
2023-01-30T11:48:05.234Z,94916.50
2023-01-30T11:50:41.642Z,94920.03
2023-01-30T11:53:40.545Z,94925.94
2023-01-30T11:56:21.038Z,94920.75
2023-01-30T11:58:58.965Z,94919.28
2023-01-30T12:01:37.264Z,94923.88
2023-01-30T12:04:09.521Z,94915.97
2023-01-30T12:06:40.316Z,94914.81
2023-01-30T12:09:38.627Z,94907.91
2023-01-30T12:12:50.590Z,94919.91
2023-01-30T12:15:27.649Z,94921.94
2023-01-30T12:18:09.404Z,94921.03
2023-01-30T12:21:02.789Z,94898.38
2023-01-30T12:23:57.067Z,94896.00
2023-01-30T12:27:03.660Z,94878.72
2023-01-30T12:30:04.892Z,94871.41
2023-01-30T12:32:34.553Z,94882.03
2023-01-30T12:35:02.432Z,94888.22
2023-01-30T12:37:56.955Z,94888.94
2023-01-30T12:41:11.418Z,94884.00
2023-01-30T12:44:21.599Z,94882.84
2023-01-30T12:47:15.237Z,94876.97
2023-01-30T12:49:47.882Z,94888.22
2023-01-30T12:52:39.300Z,94865.81
2023-01-30T12:55:32.952Z,94874.22
2023-01-30T12:58:45.922Z,94880.63
2023-01-30T13:01:45.986Z,94876.13
2023-01-30T13:04:46.971Z,94874.50
2023-01-30T13:07:46.629Z,94862.44
2023-01-30T13:10:32.468Z,94864.44
2023-01-30T13:13:25.081Z,94860.53
2023-01-30T13:16:18.847Z,94864.78
2023-01-30T13:18:58.112Z,94870.59
2023-01-30T13:22:13.578Z,94874.72
2023-01-30T13:25:04.485Z,94870.91
2023-01-30T13:27:37.388Z,94868.31
2023-01-30T13:30:06.544Z,94867.84
2023-01-30T13:32:36.070Z,94872.13
2023-01-30T13:35:08.053Z,94881.56
2023-01-30T13:37:37.264Z,94889.53
2023-01-30T13:40:19.749Z,94891.81
2023-01-30T13:43:00.438Z,94885.81
2023-01-30T13:45:32.405Z,94894.78
2023-01-30T13:48:25.832Z,94889.13
2023-01-30T13:51:15.654Z,94883.31
2023-01-30T13:54:12.929Z,94902.56
2023-01-30T13:56:43.156Z,94900.41
2023-01-30T13:59:52.901Z,94904.78
2023-01-30T14:02:24.710Z,94899.13
2023-01-30T14:04:56.697Z,94908.47
2023-01-30T14:07:31.433Z,94927.38
2023-01-30T14:10:17.016Z,94910.22
2023-01-30T14:12:46.593Z,94927.78
2023-01-30T14:15:17.068Z,94936.69
2023-01-30T14:18:07.428Z,94927.97
2023-01-30T14:20:37.778Z,94937.91
2023-01-30T14:24:09.873Z,94942.41
2023-01-30T14:26:48.829Z,94930.94
2023-01-30T14:29:37.474Z,94927.97
2023-01-30T14:32:13.623Z,94922.22
2023-01-30T14:34:45.191Z,94927.13
2023-01-30T14:37:38.051Z,94932.09
2023-01-30T14:40:25.682Z,94934.19
2023-01-30T14:43:17.708Z,94940.91
2023-01-30T14:46:00.924Z,94936.59
2023-01-30T14:48:57.952Z,94944.28
2023-01-30T14:51:39.736Z,94944.75
2023-01-30T14:54:13.139Z,94951.47
2023-01-30T14:57:18.353Z,94961.16
2023-01-30T15:00:17.120Z,94967.31
2023-01-30T15:02:54.351Z,94976.88
2023-01-30T15:05:28.992Z,94986.66
2023-01-30T15:08:15.892Z,94986.88
2023-01-30T15:11:19.499Z,94991.97
2023-01-30T15:13:55.130Z,94993.72
2023-01-30T15:16:51.169Z,95002.97
2023-01-30T15:19:29.736Z,95011.59
2023-01-30T15:22:16.211Z,95004.13
2023-01-30T15:25:13.423Z,95015.75
2023-01-30T15:28:01.183Z,95014.28
2023-01-30T15:30:58.309Z,95013.25
2023-01-30T15:33:31.343Z,95026.03
2023-01-30T15:36:00.151Z,95021.56
2023-01-30T15:38:32.554Z,95031.94
2023-01-30T15:41:05.301Z,95032.16
2023-01-30T15:43:58.354Z,95030.81
2023-01-30T15:46:51.715Z,95049.81
2023-01-30T15:49:51.906Z,95048.97
2023-01-30T15:52:22.141Z,95053.03
2023-01-30T15:54:54.209Z,95049.38
2023-01-30T15:57:40.043Z,95062.44
2023-01-30T16:00:11.495Z,95066.41
2023-01-30T16:02:38.399Z,95073.06
2023-01-30T16:05:25.685Z,95080.50
2023-01-30T16:07:55.487Z,95083.19
2023-01-30T16:10:31.350Z,95101.69
2023-01-30T16:13:03.352Z,95096.91
2023-01-30T16:15:36.081Z,95102.72
2023-01-30T16:18:20.975Z,95102.09
2023-01-30T16:21:06.985Z,95109.31
2023-01-30T16:23:54.022Z,95110.28
2023-01-30T16:26:22.056Z,95113.50
2023-01-30T16:28:51.067Z,95101.44
2023-01-30T16:31:18.714Z,95124.25
2023-01-30T16:33:52.601Z,95127.38
2023-01-30T16:36:22.437Z,95125.50
2023-01-30T16:38:51.348Z,95125.38
2023-01-30T16:41:40.254Z,95134.22
2023-01-30T16:44:36.581Z,95136.81
2023-01-30T16:47:25.675Z,95131.53
2023-01-30T16:49:54.999Z,95139.22
2023-01-30T16:52:37.088Z,95155.94
2023-01-30T16:55:08.573Z,95155.09
2023-01-30T16:57:51.798Z,95156.47
2023-01-30T17:00:34.020Z,95147.31
2023-01-30T17:03:07.806Z,95160.59
2023-01-30T17:05:41.078Z,95159.56
2023-01-30T17:08:39.464Z,95158.09
2023-01-30T17:11:06.285Z,95157.69
2023-01-30T17:13:43.901Z,95169.84
2023-01-30T17:16:34.096Z,95172.47
2023-01-30T17:19:01.295Z,95169.13
2023-01-30T17:21:33.374Z,95180.84
2023-01-30T17:24:05.182Z,95177.44
2023-01-30T17:26:33.271Z,95179.91
2023-01-30T17:29:00.109Z,95169.94
2023-01-30T17:31:27.372Z,95178.03
2023-01-30T17:33:54.275Z,95165.06
2023-01-30T17:36:27.153Z,95164.75
2023-01-30T17:38:54.124Z,95177.22
2023-01-30T17:41:28.533Z,95185.94
2023-01-30T17:43:55.327Z,95202.03
2023-01-30T17:46:36.177Z,95208.59
2023-01-30T17:49:04.020Z,95209.00
2023-01-30T17:51:30.776Z,95203.91
2023-01-30T17:53:57.583Z,95201.41
2023-01-30T17:56:38.555Z,95207.84
2023-01-30T17:59:18.671Z,95212.09
2023-01-30T18:01:48.413Z,95215.22
2023-01-30T18:04:16.310Z,95210.66
2023-01-30T18:06:47.823Z,95217.31
2023-01-30T18:09:23.684Z,95210.31
2023-01-30T18:11:51.517Z,95216.78
2023-01-30T18:14:19.060Z,95213.88
2023-01-30T18:16:46.467Z,95216.56
2023-01-30T18:19:18.147Z,95223.94
2023-01-30T18:21:45.701Z,95233.81
2023-01-30T18:24:13.989Z,95229.03
2023-01-30T18:26:41.575Z,95213.78
2023-01-30T18:29:12.341Z,95224.38
2023-01-30T18:31:40.873Z,95235.97
2023-01-30T18:34:10.315Z,95238.81
2023-01-30T18:36:37.729Z,95236.41
2023-01-30T18:39:05.413Z,95236.63
2023-01-30T18:41:32.567Z,95222.88
2023-01-30T18:44:03.111Z,95243.66
2023-01-30T18:46:31.116Z,95232.03
2023-01-30T18:48:59.375Z,95249.69
2023-01-30T18:51:33.994Z,95253.44
2023-01-30T18:54:01.759Z,95251.38
2023-01-30T18:56:35.259Z,95251.38
2023-01-30T18:59:04.317Z,95259.88
2023-01-30T19:01:39.406Z,95256.75
2023-01-30T19:04:30.313Z,95260.50
2023-01-30T19:06:57.114Z,95265.91
2023-01-30T19:09:23.839Z,95270.16
2023-01-30T19:12:09.143Z,95258.63
2023-01-30T19:14:35.880Z,95272.97
2023-01-30T19:17:02.682Z,95268.59
2023-01-30T19:19:29.507Z,95265.19
2023-01-30T19:21:56.344Z,95267.13
2023-01-30T19:24:23.988Z,95278.34
2023-01-30T19:26:50.852Z,95276.28
2023-01-30T19:29:18.521Z,95287.50
2023-01-30T19:31:47.323Z,95292.78
2023-01-30T19:34:14.198Z,95295.50
2023-01-30T19:36:41.654Z,95298.69
2023-01-30T19:39:10.447Z,95296.84
2023-01-30T19:41:37.841Z,95308.25
2023-01-30T19:44:08.331Z,95312.00
2023-01-30T19:46:35.824Z,95316.69
2023-01-30T19:49:03.587Z,95322.38
2023-01-30T19:51:34.140Z,95331.94
2023-01-30T19:54:05.005Z,95321.34
2023-01-30T19:56:33.253Z,95324.97
2023-01-30T19:59:01.652Z,95320.94
2023-01-30T20:01:33.052Z,95326.13
2023-01-30T20:04:02.466Z,95331.31
2023-01-30T20:06:32.232Z,95339.41
2023-01-30T20:09:05.673Z,95347.31
2023-01-30T20:11:35.831Z,95352.41
2023-01-30T20:14:04.916Z,95347.53
2023-01-30T20:16:31.895Z,95356.03
2023-01-30T20:19:07.092Z,95357.09
2023-01-30T20:21:34.217Z,95352.41
2023-01-30T20:24:01.894Z,95364.47
2023-01-30T20:26:32.431Z,95361.25
2023-01-30T20:28:59.259Z,95367.25
2023-01-30T20:31:28.843Z,95367.47
2023-01-30T20:33:57.838Z,95365.91
2023-01-30T20:36:27.224Z,95361.00
2023-01-30T20:38:56.234Z,95371.22
2023-01-30T20:41:26.338Z,95367.88
2023-01-30T20:43:57.402Z,95372.03
2023-01-30T20:46:27.751Z,95371.22
2023-01-30T20:48:57.184Z,95377.88
2023-01-30T20:51:30.104Z,95363.69
2023-01-30T20:54:07.897Z,95377.88
2023-01-30T20:56:43.088Z,95389.91
2023-01-30T20:59:13.344Z,95382.19
2023-01-30T21:01:40.561Z,95378.69
2023-01-30T21:04:10.669Z,95384.06
2023-01-30T21:06:43.623Z,95386.25
2023-01-30T21:09:18.948Z,95376.03
2023-01-30T21:11:46.934Z,95378.22
2023-01-30T21:14:14.179Z,95367.41
2023-01-30T21:16:41.063Z,95380.31
2023-01-30T21:19:14.275Z,95393.13
2023-01-30T21:21:53.543Z,95393.31
2023-01-30T21:24:24.729Z,95387.19
2023-01-30T21:26:52.089Z,95395.09
2023-01-30T21:29:22.583Z,95394.03
2023-01-30T21:31:50.191Z,95402.78
2023-01-30T21:34:17.112Z,95401.09
2023-01-30T21:36:43.924Z,95402.63
2023-01-30T21:39:32.625Z,95403.75
2023-01-30T21:42:19.296Z,95401.09
2023-01-30T21:44:46.851Z,95396.09
2023-01-30T21:47:13.603Z,95394.97
2023-01-30T21:49:41.762Z,95401.81
2023-01-30T21:52:08.616Z,95398.41
2023-01-30T21:54:35.355Z,95407.97
2023-01-30T21:57:02.578Z,95411.88
2023-01-30T21:59:29.442Z,95401.28
2023-01-30T22:01:56.320Z,95411.28
2023-01-30T22:04:23.263Z,95414.63
2023-01-30T22:06:50.024Z,95423.88
2023-01-30T22:09:16.759Z,95412.50
2023-01-30T22:11:43.968Z,95420.63
2023-01-30T22:14:14.792Z,95431.03
2023-01-30T22:16:42.094Z,95435.38
2023-01-30T22:19:09.702Z,95423.91
2023-01-30T22:21:39.957Z,95438.06
2023-01-30T22:24:09.182Z,95420.31
2023-01-30T22:26:36.796Z,95424.75
2023-01-30T22:29:05.312Z,95430.78
2023-01-30T22:31:37.495Z,95420.53
2023-01-30T22:34:05.082Z,95430.38
2023-01-30T22:36:34.181Z,95436.13
2023-01-30T22:39:02.091Z,95432.56
2023-01-30T22:41:34.779Z,95410.59
2023-01-30T22:44:04.209Z,95415.59
2023-01-30T22:46:38.587Z,95426.31
2023-01-30T22:49:07.627Z,95421.13
2023-01-30T22:51:39.975Z,95411.06
2023-01-30T22:54:18.349Z,95422.44
2023-01-30T22:56:48.623Z,95426.50
2023-01-30T22:59:16.827Z,95432.81
2023-01-30T23:01:48.511Z,95433.03
2023-01-30T23:04:19.163Z,95433.94
2023-01-30T23:06:47.304Z,95436.22
2023-01-30T23:09:18.125Z,95444.88
2023-01-30T23:12:27.139Z,95452.50
2023-01-30T23:14:53.876Z,95439.84
2023-01-30T23:17:39.415Z,95439.53
2023-01-30T23:20:07.117Z,95438.91
2023-01-30T23:22:33.880Z,95435.22
2023-01-30T23:25:00.638Z,95425.97
2023-01-30T23:27:27.522Z,95424.75
2023-01-30T23:29:54.298Z,95425.97
2023-01-30T23:32:23.596Z,95433.66
2023-01-30T23:34:50.427Z,95411.09
2023-01-30T23:37:17.704Z,95418.78
2023-01-30T23:39:45.227Z,95417.28
2023-01-30T23:42:12.049Z,95423.13
2023-01-30T23:44:38.865Z,95423.72
2023-01-30T23:47:05.659Z,95420.56
2023-01-30T23:49:32.426Z,95419.19
2023-01-30T23:51:59.226Z,95399.16
2023-01-30T23:54:26.157Z,95410.75
2023-01-30T23:56:54.585Z,95398.91
2023-01-30T23:59:21.388Z,95406.41
