createdAt,value
2023-01-02T00:02:03.965Z,11.30
2023-01-02T00:05:07.464Z,11.30
2023-01-02T00:08:10.394Z,11.30
2023-01-02T00:11:13.285Z,11.20
2023-01-02T00:14:17.507Z,11.10
2023-01-02T00:17:20.623Z,10.90
2023-01-02T00:20:23.535Z,11.00
2023-01-02T00:23:26.396Z,10.80
2023-01-02T00:26:30.709Z,10.90
2023-01-02T00:29:34.952Z,10.90
2023-01-02T00:32:37.806Z,10.90
2023-01-02T00:35:40.666Z,10.90
2023-01-02T00:38:43.579Z,10.90
2023-01-02T00:41:46.460Z,10.90
2023-01-02T00:44:50.681Z,10.80
2023-01-02T00:47:53.527Z,10.80
2023-01-02T00:50:56.472Z,10.80
2023-01-02T00:53:59.320Z,10.70
2023-01-02T00:57:02.305Z,10.70
2023-01-02T01:00:07.986Z,10.40
2023-01-02T01:03:10.880Z,10.40
2023-01-02T01:06:14.569Z,10.50
2023-01-02T01:09:18.119Z,10.50
2023-01-02T01:12:21.036Z,10.50
2023-01-02T01:15:25.261Z,10.50
2023-01-02T01:18:28.162Z,10.50
2023-01-02T01:21:31.069Z,10.40
2023-01-02T01:24:34.138Z,10.40
2023-01-02T01:27:37.228Z,10.50
2023-01-02T01:30:41.764Z,10.40
2023-01-02T01:33:45.658Z,10.40
2023-01-02T01:36:48.565Z,10.40
2023-01-02T01:39:56.144Z,10.40
2023-01-02T01:43:01.183Z,10.40
2023-01-02T01:46:08.088Z,10.40
2023-01-02T01:49:14.549Z,10.40
2023-01-02T01:52:20.766Z,10.40
2023-01-02T01:55:27.303Z,10.30
2023-01-02T01:58:34.466Z,10.20
2023-01-02T02:01:39.803Z,10.20
2023-01-02T02:04:45.109Z,10.20
2023-01-02T02:07:55.634Z,10.20
2023-01-02T02:11:00.118Z,10.20
2023-01-02T02:14:03.214Z,10.20
2023-01-02T02:17:15.198Z,10.20
2023-01-02T02:20:32.776Z,10.20
2023-01-02T02:24:27.573Z,10.20
2023-01-02T02:27:51.538Z,10.20
2023-01-02T02:30:59.523Z,10.10
2023-01-02T02:34:12.088Z,10.10
2023-01-02T02:37:24.760Z,10.00
2023-01-02T02:40:39.347Z,9.90
2023-01-02T02:43:51.510Z,10.00
2023-01-02T02:47:01.179Z,9.90
2023-01-02T02:50:10.018Z,9.90
2023-01-02T02:53:19.520Z,9.90
2023-01-02T02:56:26.027Z,9.90
2023-01-02T02:59:29.551Z,9.90
2023-01-02T03:02:33.859Z,9.80
2023-01-02T03:05:40.674Z,9.80
2023-01-02T03:08:49.643Z,9.70
2023-01-02T03:11:59.477Z,9.70
2023-01-02T03:15:13.675Z,9.70
2023-01-02T03:18:28.570Z,9.70
2023-01-02T03:21:37.009Z,9.70
2023-01-02T03:24:42.227Z,9.80
2023-01-02T03:27:46.807Z,9.80
2023-01-02T03:30:53.548Z,9.80
2023-01-02T03:34:02.111Z,9.70
2023-01-02T03:37:09.326Z,9.70
2023-01-02T03:40:19.279Z,9.70
2023-01-02T03:43:26.509Z,9.70
2023-01-02T03:46:35.788Z,9.60
2023-01-02T03:49:45.595Z,9.60
2023-01-02T03:52:48.634Z,9.60
2023-01-02T03:56:05.490Z,9.60
2023-01-02T03:59:15.225Z,9.50
2023-01-02T04:02:26.847Z,9.50
2023-01-02T04:05:36.885Z,9.50
2023-01-02T04:08:45.978Z,9.50
2023-01-02T04:11:54.152Z,9.50
2023-01-02T04:15:01.517Z,9.40
2023-01-02T04:18:10.101Z,9.30
2023-01-02T04:21:17.812Z,9.30
2023-01-02T04:24:25.134Z,9.30
2023-01-02T04:27:32.767Z,9.30
2023-01-02T04:30:42.016Z,9.30
2023-01-02T04:33:53.125Z,9.30
2023-01-02T04:36:57.312Z,9.30
2023-01-02T04:40:04.199Z,9.20
2023-01-02T04:43:09.669Z,9.00
2023-01-02T04:46:12.555Z,9.10
2023-01-02T04:49:15.451Z,9.20
2023-01-02T04:52:19.651Z,9.20
2023-01-02T04:55:22.493Z,9.10
2023-01-02T04:58:26.800Z,9.10
2023-01-02T05:01:29.784Z,9.20
2023-01-02T05:04:32.780Z,9.20
2023-01-02T05:07:37.647Z,9.10
2023-01-02T05:10:40.515Z,9.10
2023-01-02T05:13:43.678Z,9.00
2023-01-02T05:16:46.536Z,9.00
2023-01-02T05:19:49.399Z,9.10
2023-01-02T05:23:10.824Z,9.10
2023-01-02T05:26:14.410Z,9.10
2023-01-02T05:29:17.299Z,9.10
2023-01-02T05:32:20.137Z,9.00
2023-01-02T05:35:28.518Z,9.10
2023-01-02T05:38:36.980Z,9.00
2023-01-02T05:41:40.256Z,9.00
2023-01-02T05:44:43.123Z,9.00
2023-01-02T05:47:45.981Z,8.90
2023-01-02T05:50:48.828Z,8.80
2023-01-02T05:53:54.927Z,8.80
2023-01-02T05:56:58.105Z,8.60
2023-01-02T06:00:00.970Z,8.50
2023-01-02T06:03:03.941Z,8.50
2023-01-02T06:06:08.372Z,8.40
2023-01-02T06:09:15.942Z,8.40
2023-01-02T06:12:18.834Z,8.60
2023-01-02T06:15:21.706Z,8.70
2023-01-02T06:18:24.900Z,8.70
2023-01-02T06:21:28.050Z,8.70
2023-01-02T06:24:32.323Z,8.80
2023-01-02T06:27:35.252Z,8.80
2023-01-02T06:30:38.138Z,8.80
2023-01-02T06:33:41.234Z,8.80
2023-01-02T06:36:44.130Z,8.70
2023-01-02T06:39:48.355Z,8.80
2023-01-02T06:42:53.800Z,8.70
2023-01-02T06:46:01.045Z,8.70
2023-01-02T06:49:03.988Z,8.60
2023-01-02T06:52:06.881Z,8.40
2023-01-02T06:55:11.205Z,8.50
2023-01-02T06:58:19.238Z,8.50
2023-01-02T07:01:24.214Z,8.50
2023-01-02T07:04:27.106Z,8.40
2023-01-02T07:07:29.959Z,8.40
2023-01-02T07:10:34.249Z,8.40
2023-01-02T07:13:37.105Z,8.40
2023-01-02T07:16:40.005Z,8.40
2023-01-02T07:19:45.078Z,8.30
2023-01-02T07:22:51.919Z,8.30
2023-01-02T07:25:58.091Z,8.40
2023-01-02T07:29:00.905Z,8.30
2023-01-02T07:32:03.896Z,8.40
2023-01-02T07:35:08.011Z,8.30
2023-01-02T07:38:11.132Z,8.30
2023-01-02T07:41:16.984Z,8.30
2023-01-02T07:44:19.854Z,8.30
2023-01-02T07:47:22.759Z,8.30
2023-01-02T07:50:25.612Z,8.40
2023-01-02T07:53:28.507Z,8.40
2023-01-02T07:56:32.769Z,8.40
2023-01-02T07:59:35.642Z,8.40
2023-01-02T08:02:38.650Z,8.40
2023-01-02T08:05:41.714Z,8.40
2023-01-02T08:08:45.025Z,8.30
2023-01-02T08:11:49.259Z,8.30
2023-01-02T08:14:52.194Z,8.30
2023-01-02T08:17:56.996Z,8.40
2023-01-02T08:20:59.827Z,8.40
2023-01-02T08:24:02.785Z,8.50
2023-01-02T08:27:07.039Z,8.60
2023-01-02T08:30:11.497Z,8.60
2023-01-02T08:33:14.850Z,8.70
2023-01-02T08:36:18.119Z,8.70
2023-01-02T08:39:20.999Z,8.70
2023-01-02T08:42:25.298Z,8.80
2023-01-02T08:45:28.188Z,8.90
2023-01-02T08:48:31.179Z,9.00
2023-01-02T08:51:34.066Z,9.00
2023-01-02T08:54:36.916Z,9.00
2023-01-02T08:57:41.147Z,9.10
2023-01-02T09:00:44.056Z,9.10
2023-01-02T09:03:47.058Z,9.20
2023-01-02T09:06:50.272Z,9.30
2023-01-02T09:09:53.608Z,9.40
2023-01-02T09:12:58.746Z,9.50
2023-01-02T09:16:01.730Z,9.60
2023-01-02T09:19:05.241Z,9.80
2023-01-02T09:22:09.181Z,9.90
2023-01-02T09:25:12.139Z,10.00
2023-01-02T09:28:16.483Z,10.10
2023-01-02T09:31:19.982Z,10.30
2023-01-02T09:34:22.876Z,10.50
2023-01-02T09:37:25.765Z,10.60
2023-01-02T09:40:30.087Z,10.70
2023-01-02T09:43:38.315Z,10.90
2023-01-02T09:46:47.125Z,11.10
2023-01-02T09:49:52.834Z,11.20
2023-01-02T09:52:58.773Z,11.30
2023-01-02T09:56:09.494Z,11.50
2023-01-02T09:59:17.795Z,11.60
2023-01-02T10:02:36.605Z,11.80
2023-01-02T10:05:55.592Z,12.00
2023-01-02T10:09:08.634Z,12.20
2023-01-02T10:12:16.289Z,12.40
2023-01-02T10:15:26.958Z,12.60
2023-01-02T10:18:33.631Z,12.70
2023-01-02T10:21:39.344Z,12.90
2023-01-02T10:24:46.593Z,13.10
2023-01-02T10:27:54.435Z,13.20
2023-01-02T10:31:07.218Z,13.40
2023-01-02T10:34:16.424Z,13.60
2023-01-02T10:37:19.296Z,13.80
2023-01-02T10:40:22.492Z,13.90
2023-01-02T10:43:25.390Z,14.00
2023-01-02T10:46:34.581Z,14.00
2023-01-02T10:49:38.455Z,13.90
2023-01-02T10:52:47.427Z,13.90
2023-01-02T10:55:50.884Z,13.90
2023-01-02T10:58:54.046Z,13.90
2023-01-02T11:01:59.913Z,14.00
2023-01-02T11:05:03.906Z,14.20
2023-01-02T11:08:13.825Z,14.30
2023-01-02T11:11:18.335Z,14.20
2023-01-02T11:14:28.542Z,14.20
2023-01-02T11:17:42.958Z,14.20
2023-01-02T11:20:50.066Z,14.20
2023-01-02T11:23:59.833Z,14.20
2023-01-02T11:27:03.699Z,14.30
2023-01-02T11:30:09.508Z,14.30
2023-01-02T11:33:25.899Z,14.30
2023-01-02T11:36:29.564Z,14.40
2023-01-02T11:39:35.385Z,14.50
2023-01-02T11:43:01.954Z,14.50
2023-01-02T11:46:09.840Z,14.60
2023-01-02T11:49:18.122Z,14.60
2023-01-02T11:52:27.043Z,14.60
2023-01-02T11:55:44.312Z,14.60
2023-01-02T11:58:53.975Z,14.60
2023-01-02T12:02:01.902Z,14.60
2023-01-02T12:05:12.088Z,14.60
2023-01-02T12:08:26.615Z,14.60
2023-01-02T12:11:40.867Z,14.70
2023-01-02T12:15:00.995Z,14.70
2023-01-02T12:18:14.675Z,14.80
2023-01-02T12:21:24.276Z,14.90
2023-01-02T12:24:53.593Z,14.90
2023-01-02T12:28:03.377Z,15.00
2023-01-02T12:31:21.528Z,15.00
2023-01-02T12:34:35.909Z,15.00
2023-01-02T12:37:48.776Z,15.00
2023-01-02T12:41:02.886Z,15.00
2023-01-02T12:44:20.048Z,15.00
2023-01-02T12:47:49.194Z,15.00
2023-01-02T12:51:04.832Z,15.10
2023-01-02T12:54:24.716Z,15.10
2023-01-02T12:57:35.833Z,15.20
2023-01-02T13:00:59.363Z,15.20
2023-01-02T13:04:11.139Z,15.20
2023-01-02T13:07:19.377Z,15.20
2023-01-02T13:10:27.976Z,15.20
2023-01-02T13:13:35.949Z,15.20
2023-01-02T13:16:39.784Z,15.20
2023-01-02T13:19:55.067Z,15.20
2023-01-02T13:23:06.315Z,15.20
2023-01-02T13:26:14.030Z,15.20
2023-01-02T13:29:28.465Z,15.20
2023-01-02T13:32:32.899Z,15.20
2023-01-02T13:35:38.243Z,15.20
2023-01-02T13:38:43.550Z,15.20
2023-01-02T13:42:10.307Z,15.20
2023-01-02T13:45:19.246Z,15.10
2023-01-02T13:48:28.550Z,15.10
2023-01-02T13:51:33.421Z,15.10
2023-01-02T13:54:39.335Z,15.10
2023-01-02T13:57:43.671Z,15.10
2023-01-02T14:00:54.416Z,15.00
2023-01-02T14:04:30.615Z,15.10
2023-01-02T14:07:49.281Z,15.00
2023-01-02T14:10:55.070Z,15.00
2023-01-02T14:14:00.936Z,15.00
2023-01-02T14:17:16.800Z,15.00
2023-01-02T14:20:25.887Z,15.10
2023-01-02T14:23:31.598Z,15.10
2023-01-02T14:26:36.438Z,15.00
2023-01-02T14:29:50.659Z,15.00
2023-01-02T14:32:57.588Z,15.00
2023-01-02T14:36:06.508Z,14.90
2023-01-02T14:39:19.254Z,14.80
2023-01-02T14:42:51.656Z,14.80
2023-01-02T14:45:58.897Z,14.80
2023-01-02T14:49:26.287Z,14.70
2023-01-02T14:52:33.596Z,14.70
2023-01-02T14:55:42.150Z,14.70
2023-01-02T14:58:46.874Z,14.70
2023-01-02T15:01:56.286Z,14.50
2023-01-02T15:05:06.389Z,14.60
2023-01-02T15:08:14.282Z,14.60
2023-01-02T15:11:37.812Z,14.50
2023-01-02T15:14:40.968Z,14.50
2023-01-02T15:17:46.816Z,14.40
2023-01-02T15:20:51.269Z,14.30
2023-01-02T15:23:56.917Z,14.30
2023-01-02T15:27:13.807Z,14.30
2023-01-02T15:30:25.702Z,14.20
2023-01-02T15:33:31.369Z,14.20
2023-01-02T15:36:37.948Z,14.10
2023-01-02T15:39:43.783Z,14.10
2023-01-02T15:43:04.616Z,14.10
2023-01-02T15:46:07.806Z,14.00
2023-01-02T15:49:15.095Z,14.00
2023-01-02T15:52:22.925Z,13.90
2023-01-02T15:55:26.522Z,13.90
2023-01-02T15:58:31.224Z,13.90
2023-01-02T16:01:34.222Z,13.90
2023-01-02T16:04:38.524Z,13.80
2023-01-02T16:07:42.177Z,13.80
2023-01-02T16:10:50.741Z,13.80
2023-01-02T16:14:16.337Z,13.70
2023-01-02T16:17:25.190Z,13.70
2023-01-02T16:20:30.099Z,13.70
2023-01-02T16:23:33.465Z,13.60
2023-01-02T16:26:43.176Z,13.70
2023-01-02T16:29:46.129Z,13.60
2023-01-02T16:32:49.986Z,13.50
2023-01-02T16:36:00.595Z,13.60
2023-01-02T16:39:04.200Z,13.60
2023-01-02T16:42:24.549Z,13.50
2023-01-02T16:45:27.640Z,13.40
2023-01-02T16:48:31.063Z,13.30
2023-01-02T16:51:35.486Z,13.30
2023-01-02T16:54:38.430Z,13.20
2023-01-02T16:57:41.314Z,13.20
2023-01-02T17:00:44.232Z,13.20
2023-01-02T17:03:47.221Z,13.20
2023-01-02T17:06:51.504Z,13.10
2023-01-02T17:09:54.362Z,13.10
2023-01-02T17:12:57.290Z,13.00
2023-01-02T17:16:00.274Z,13.00
2023-01-02T17:19:03.211Z,13.00
2023-01-02T17:22:07.836Z,13.00
2023-01-02T17:25:15.281Z,13.00
2023-01-02T17:28:18.493Z,13.00
2023-01-02T17:31:25.814Z,13.00
2023-01-02T17:34:29.145Z,13.00
2023-01-02T17:37:33.487Z,13.00
2023-01-02T17:40:37.869Z,13.00
2023-01-02T17:44:01.206Z,12.90
2023-01-02T17:47:48.017Z,12.90
2023-01-02T17:50:27.704Z,12.90
2023-01-02T17:53:31.979Z,12.70
2023-01-02T17:56:34.937Z,12.60
2023-01-02T17:59:39.041Z,12.60
2023-01-02T18:02:42.645Z,12.70
2023-01-02T18:05:45.616Z,12.70
2023-01-02T18:08:50.393Z,12.80
2023-01-02T18:11:53.284Z,12.80
2023-01-02T18:15:00.205Z,12.80
2023-01-02T18:18:09.698Z,12.90
2023-01-02T18:21:14.422Z,13.00
2023-01-02T18:24:24.846Z,13.00
2023-01-02T18:27:32.627Z,13.00
2023-01-02T18:30:36.819Z,13.00
2023-01-02T18:33:39.715Z,13.00
2023-01-02T18:36:42.584Z,13.00
2023-01-02T18:39:47.072Z,13.00
2023-01-02T18:42:55.063Z,13.00
2023-01-02T18:46:00.389Z,13.00
2023-01-02T18:49:13.201Z,13.00
2023-01-02T18:52:25.167Z,13.10
2023-01-02T18:55:38.329Z,13.10
2023-01-02T18:58:47.079Z,13.10
2023-01-02T19:01:52.413Z,13.10
2023-01-02T19:04:56.978Z,13.20
2023-01-02T19:08:14.841Z,13.10
2023-01-02T19:11:39.944Z,13.10
2023-01-02T19:14:44.694Z,13.10
2023-01-02T19:17:47.847Z,13.10
2023-01-02T19:20:55.172Z,13.10
2023-01-02T19:24:00.046Z,13.20
2023-01-02T19:27:15.565Z,13.20
2023-01-02T19:30:30.539Z,13.20
2023-01-02T19:33:40.144Z,13.20
2023-01-02T19:36:44.878Z,13.20
2023-01-02T19:39:51.908Z,13.30
2023-01-02T19:42:56.185Z,13.30
2023-01-02T19:45:59.428Z,13.20
2023-01-02T19:49:02.732Z,13.20
2023-01-02T19:52:06.295Z,13.20
2023-01-02T19:55:10.458Z,13.20
2023-01-02T19:58:14.799Z,13.30
2023-01-02T20:01:18.248Z,13.20
2023-01-02T20:04:21.182Z,13.30
2023-01-02T20:07:26.058Z,13.30
2023-01-02T20:10:28.988Z,13.20
2023-01-02T20:13:33.257Z,13.20
2023-01-02T20:16:36.249Z,13.30
2023-01-02T20:19:39.815Z,13.30
2023-01-02T20:22:43.483Z,13.40
2023-01-02T20:25:47.075Z,13.40
2023-01-02T20:28:51.321Z,13.40
2023-01-02T20:31:54.634Z,13.40
2023-01-02T20:34:57.518Z,13.40
2023-01-02T20:38:00.411Z,13.40
2023-01-02T20:41:03.415Z,13.40
2023-01-02T20:44:08.324Z,13.40
2023-01-02T20:47:11.862Z,13.40
2023-01-02T20:50:14.748Z,13.40
2023-01-02T20:53:17.691Z,13.40
2023-01-02T20:56:20.666Z,13.40
2023-01-02T20:59:25.266Z,13.40
2023-01-02T21:02:28.254Z,13.30
2023-01-02T21:05:31.187Z,13.30
2023-01-02T21:08:34.791Z,13.30
2023-01-02T21:11:38.103Z,13.30
2023-01-02T21:14:42.299Z,13.30
2023-01-02T21:17:45.175Z,13.30
2023-01-02T21:20:49.711Z,13.20
2023-01-02T21:23:52.936Z,13.20
2023-01-02T21:26:55.797Z,13.10
2023-01-02T21:30:00.002Z,13.10
2023-01-02T21:33:02.977Z,13.10
2023-01-02T21:36:08.787Z,13.20
2023-01-02T21:39:11.792Z,13.20
2023-01-02T21:42:17.869Z,13.20
2023-01-02T21:45:22.813Z,13.20
2023-01-02T21:48:25.710Z,13.20
2023-01-02T21:51:32.813Z,13.20
2023-01-02T21:54:35.973Z,13.20
2023-01-02T21:58:11.536Z,13.20
2023-01-02T22:01:03.119Z,13.10
2023-01-02T22:04:06.451Z,13.10
2023-01-02T22:10:32.394Z,13.10
2023-01-02T22:13:35.318Z,13.20
2023-01-02T22:16:39.857Z,13.20
2023-01-02T22:19:42.950Z,13.20
2023-01-02T22:22:45.853Z,13.20
2023-01-02T22:25:48.750Z,13.20
2023-01-02T22:28:51.997Z,13.20
2023-01-02T22:31:58.610Z,13.10
2023-01-02T22:35:03.444Z,13.20
2023-01-02T22:38:06.519Z,13.20
2023-01-02T22:41:10.036Z,13.10
2023-01-02T22:44:17.207Z,13.20
2023-01-02T22:47:33.259Z,13.20
2023-01-02T22:50:42.701Z,13.20
2023-01-02T22:53:45.950Z,13.20
2023-01-02T22:56:48.803Z,13.20
2023-01-02T22:59:51.803Z,13.20
2023-01-02T23:02:57.104Z,13.20
2023-01-02T23:06:00.045Z,13.10
2023-01-02T23:09:02.990Z,13.10
2023-01-02T23:12:06.338Z,13.00
2023-01-02T23:15:12.442Z,13.10
2023-01-02T23:18:34.395Z,13.10
2023-01-02T23:21:38.744Z,13.10
2023-01-02T23:24:41.929Z,13.10
2023-01-02T23:27:45.153Z,13.10
2023-01-02T23:30:48.049Z,13.10
2023-01-02T23:33:52.291Z,13.10
2023-01-02T23:36:56.971Z,13.10
2023-01-02T23:39:59.877Z,13.10
2023-01-02T23:43:02.779Z,13.10
2023-01-02T23:46:05.889Z,13.10
2023-01-02T23:49:11.217Z,13.20
2023-01-02T23:52:14.146Z,13.20
2023-01-02T23:55:17.135Z,13.10
2023-01-02T23:58:20.109Z,13.20
