createdAt,value
2017-12-27T00:01:18.846Z,3.87
2017-12-27T00:03:52.024Z,4.07
2017-12-27T00:06:25.193Z,3.70
2017-12-27T00:08:58.449Z,6.90
2017-12-27T00:11:31.731Z,6.40
2017-12-27T00:14:04.866Z,4.57
2017-12-27T00:16:38.240Z,3.77
2017-12-27T00:19:12.116Z,9.03
2017-12-27T00:21:45.272Z,5.80
2017-12-27T00:24:18.443Z,5.47
2017-12-27T00:26:52.487Z,5.33
2017-12-27T00:29:25.646Z,8.83
2017-12-27T00:31:53.478Z,4.77
2017-12-27T00:34:21.004Z,4.80
2017-12-27T00:36:48.549Z,6.83
2017-12-27T00:39:16.079Z,8.80
2017-12-27T00:41:44.398Z,6.63
2017-12-27T00:44:12.695Z,6.87
2017-12-27T00:46:40.236Z,3.13
2017-12-27T00:49:07.791Z,4.40
2017-12-27T00:51:35.358Z,4.53
2017-12-27T00:54:02.918Z,4.07
2017-12-27T00:56:30.447Z,4.00
2017-12-27T00:58:58.759Z,3.70
2017-12-27T01:01:27.055Z,4.47
2017-12-27T01:03:54.607Z,7.30
2017-12-27T01:06:22.130Z,3.20
2017-12-27T01:08:49.673Z,4.07
2017-12-27T01:11:17.966Z,5.00
2017-12-27T01:13:45.517Z,5.70
2017-12-27T01:16:13.941Z,3.13
2017-12-27T01:18:41.489Z,6.33
2017-12-27T01:21:09.014Z,3.80
2017-12-27T01:23:37.325Z,3.37
2017-12-27T01:26:04.854Z,3.50
2017-12-27T01:28:32.410Z,4.70
2017-12-27T01:31:00.705Z,5.87
2017-12-27T01:33:28.258Z,4.63
2017-12-27T01:35:55.792Z,3.23
2017-12-27T01:38:24.114Z,5.83
2017-12-27T01:40:51.642Z,4.00
2017-12-27T01:43:19.965Z,3.30
2017-12-27T01:45:47.493Z,8.67
2017-12-27T01:48:15.029Z,3.73
2017-12-27T01:50:43.363Z,3.63
2017-12-27T01:53:10.897Z,5.60
2017-12-27T01:55:38.447Z,3.40
2017-12-27T01:58:05.974Z,5.73
2017-12-27T02:00:33.526Z,4.30
2017-12-27T02:03:01.060Z,4.00
2017-12-27T02:05:28.615Z,2.93
2017-12-27T02:07:56.165Z,2.60
2017-12-27T02:10:23.764Z,7.30
2017-12-27T02:12:51.269Z,4.40
2017-12-27T02:15:18.828Z,3.30
2017-12-27T02:17:46.376Z,2.90
2017-12-27T02:20:13.944Z,3.40
2017-12-27T02:22:41.486Z,3.60
2017-12-27T02:25:09.812Z,6.50
2017-12-27T02:27:38.353Z,8.40
2017-12-27T02:30:06.666Z,3.40
2017-12-27T02:32:34.210Z,4.10
2017-12-27T02:35:01.766Z,2.90
2017-12-27T02:37:29.290Z,3.93
2017-12-27T02:43:08.910Z,3.17
2017-12-27T02:45:36.458Z,3.27
2017-12-27T02:48:03.989Z,3.40
2017-12-27T02:50:32.299Z,3.30
2017-12-27T02:53:00.603Z,3.90
2017-12-27T02:55:28.154Z,3.47
2017-12-27T02:57:55.697Z,4.77
2017-12-27T03:00:23.246Z,3.23
2017-12-27T03:02:50.781Z,7.80
2017-12-27T03:05:19.094Z,3.40
2017-12-27T03:07:46.614Z,4.27
2017-12-27T03:10:14.934Z,4.47
2017-12-27T03:12:42.453Z,3.47
2017-12-27T03:15:10.746Z,4.03
2017-12-27T03:17:38.295Z,4.10
2017-12-27T03:20:06.602Z,5.27
2017-12-27T03:22:34.153Z,4.10
2017-12-27T03:25:01.683Z,5.23
2017-12-27T03:27:30.020Z,4.40
2017-12-27T03:29:57.550Z,4.13
2017-12-27T03:32:25.108Z,6.70
2017-12-27T03:34:52.635Z,4.07
2017-12-27T03:37:20.958Z,4.60
2017-12-27T03:39:48.486Z,5.63
2017-12-27T03:42:16.806Z,4.27
2017-12-27T03:44:44.342Z,4.90
2017-12-27T03:47:11.889Z,5.27
2017-12-27T03:49:40.176Z,4.20
2017-12-27T03:52:07.727Z,6.33
2017-12-27T03:54:35.256Z,4.40
2017-12-27T03:57:02.802Z,5.10
2017-12-27T03:59:30.343Z,5.00
2017-12-27T04:01:57.903Z,6.30
2017-12-27T04:04:25.434Z,4.83
2017-12-27T04:06:52.987Z,4.50
2017-12-27T04:09:20.522Z,4.90
2017-12-27T04:11:48.852Z,5.00
2017-12-27T04:14:16.388Z,4.23
2017-12-27T04:16:43.913Z,5.50
2017-12-27T04:19:11.473Z,4.57
2017-12-27T04:21:39.783Z,6.50
2017-12-27T04:24:07.343Z,5.67
2017-12-27T04:26:34.882Z,9.53
2017-12-27T04:29:03.200Z,4.73
2017-12-27T04:31:30.734Z,6.50
2017-12-27T04:33:58.278Z,6.77
2017-12-27T04:36:26.570Z,7.03
2017-12-27T04:38:54.123Z,5.60
2017-12-27T04:41:22.410Z,6.57
2017-12-27T04:43:49.974Z,5.60
2017-12-27T04:46:17.504Z,4.63
2017-12-27T04:48:45.838Z,5.00
2017-12-27T04:51:13.368Z,6.10
2017-12-27T04:53:40.926Z,5.17
2017-12-27T04:56:08.457Z,5.50
2017-12-27T04:58:36.014Z,6.43
2017-12-27T05:01:03.537Z,5.43
2017-12-27T05:03:31.087Z,7.67
2017-12-27T05:05:58.618Z,6.13
2017-12-27T05:08:26.174Z,6.57
2017-12-27T05:10:54.470Z,11.10
2017-12-27T05:13:21.990Z,5.40
2017-12-27T05:15:49.538Z,6.30
2017-12-27T05:18:17.069Z,8.17
2017-12-27T05:20:44.617Z,7.77
2017-12-27T05:23:12.151Z,6.40
2017-12-27T05:25:39.703Z,8.37
2017-12-27T05:28:07.994Z,7.40
2017-12-27T05:30:35.595Z,6.70
2017-12-27T05:33:03.128Z,5.97
2017-12-27T05:35:30.675Z,6.83
2017-12-27T05:37:58.206Z,8.20
2017-12-27T05:40:26.533Z,6.90
2017-12-27T05:42:54.066Z,6.00
2017-12-27T05:45:21.679Z,8.73
2017-12-27T05:47:49.218Z,5.00
2017-12-27T05:50:16.773Z,5.57
2017-12-27T05:52:44.320Z,7.63
2017-12-27T05:55:11.889Z,5.83
2017-12-27T05:57:39.411Z,6.40
2017-12-27T06:00:07.813Z,8.10
2017-12-27T06:02:35.347Z,7.20
2017-12-27T06:05:03.990Z,5.97
2017-12-27T06:07:31.518Z,5.93
2017-12-27T06:09:59.043Z,4.90
2017-12-27T06:12:27.368Z,5.23
2017-12-27T06:14:54.957Z,5.77
2017-12-27T06:17:22.555Z,5.97
2017-12-27T06:19:50.098Z,8.37
2017-12-27T06:22:17.660Z,5.67
2017-12-27T06:24:45.186Z,5.10
2017-12-27T06:27:12.743Z,5.63
2017-12-27T06:29:40.322Z,7.77
2017-12-27T06:51:28.233Z,7.20
2017-12-27T06:53:56.119Z,7.03
2017-12-27T06:56:23.935Z,7.17
2017-12-27T06:58:51.519Z,8.67
2017-12-27T07:01:20.143Z,6.87
2017-12-27T07:03:47.750Z,6.23
2017-12-27T07:06:16.065Z,5.27
2017-12-27T07:08:44.019Z,5.20
2017-12-27T07:11:13.354Z,5.40
2017-12-27T07:13:41.006Z,7.87
2017-12-27T07:16:08.556Z,4.50
2017-12-27T07:18:36.153Z,5.20
2017-12-27T07:21:03.701Z,4.70
2017-12-27T07:23:31.393Z,5.97
2017-12-27T07:25:59.935Z,4.93
2017-12-27T07:28:27.506Z,5.30
2017-12-27T07:30:55.134Z,5.27
2017-12-27T07:33:22.718Z,5.80
2017-12-27T07:35:50.250Z,5.70
2017-12-27T07:38:17.827Z,6.33
2017-12-27T07:40:45.372Z,6.70
2017-12-27T07:43:12.925Z,4.00
2017-12-27T07:45:41.223Z,6.77
2017-12-27T07:48:08.774Z,4.73
2017-12-27T07:50:36.298Z,4.70
2017-12-27T07:53:04.669Z,4.33
2017-12-27T07:55:32.995Z,5.43
2017-12-27T07:58:00.558Z,5.90
2017-12-27T08:00:28.074Z,6.03
2017-12-27T08:02:55.598Z,5.73
2017-12-27T08:05:23.144Z,5.07
2017-12-27T08:07:50.676Z,6.83
2017-12-27T08:10:18.998Z,4.43
2017-12-27T08:12:46.575Z,4.40
2017-12-27T08:15:14.127Z,4.17
2017-12-27T08:17:41.660Z,4.27
2017-12-27T08:20:09.206Z,5.43
2017-12-27T08:22:36.734Z,5.70
2017-12-27T08:25:05.057Z,3.90
2017-12-27T08:27:32.586Z,4.00
2017-12-27T08:30:00.902Z,4.10
2017-12-27T08:32:28.437Z,3.63
2017-12-27T08:34:55.989Z,4.43
2017-12-27T08:37:27.650Z,4.43
2017-12-27T08:39:55.201Z,5.57
2017-12-27T08:42:23.489Z,3.77
2017-12-27T08:44:51.047Z,3.53
2017-12-27T08:47:18.578Z,3.97
2017-12-27T08:49:46.129Z,4.37
2017-12-27T08:52:13.649Z,3.90
2017-12-27T08:54:41.199Z,5.00
2017-12-27T08:57:08.726Z,4.00
2017-12-27T08:59:37.058Z,4.37
2017-12-27T09:02:04.602Z,3.90
2017-12-27T09:04:32.146Z,5.23
2017-12-27T09:06:59.674Z,4.53
2017-12-27T09:09:27.978Z,4.20
2017-12-27T09:11:55.538Z,5.13
2017-12-27T09:14:23.079Z,4.70
2017-12-27T09:16:51.395Z,5.70
2017-12-27T09:19:18.926Z,4.80
2017-12-27T09:21:47.241Z,6.50
2017-12-27T09:24:14.778Z,4.30
2017-12-27T09:26:42.325Z,4.97
2017-12-27T09:29:09.887Z,4.90
2017-12-27T09:31:37.486Z,4.27
2017-12-27T09:34:05.006Z,4.50
2017-12-27T09:36:32.558Z,4.63
2017-12-27T09:39:00.858Z,8.10
2017-12-27T09:41:28.402Z,4.70
2017-12-27T09:43:55.965Z,4.13
2017-12-27T09:46:23.513Z,4.30
2017-12-27T09:48:51.797Z,4.30
2017-12-27T09:51:19.350Z,5.30
2017-12-27T09:53:47.740Z,5.17
2017-12-27T09:56:15.365Z,9.73
2017-12-27T09:58:43.670Z,9.77
2017-12-27T10:01:12.033Z,8.37
2017-12-27T10:03:40.340Z,15.37
2017-12-27T10:06:07.918Z,8.10
2017-12-27T10:08:35.467Z,5.50
2017-12-27T10:11:02.994Z,4.83
2017-12-27T10:13:31.324Z,12.20
2017-12-27T10:15:58.866Z,9.30
2017-12-27T10:18:26.449Z,12.40
2017-12-27T10:20:53.969Z,4.17
2017-12-27T10:23:21.883Z,4.67
2017-12-27T10:25:49.590Z,7.97
2017-12-27T10:28:17.913Z,8.30
2017-12-27T10:30:45.462Z,7.03
2017-12-27T10:33:13.018Z,8.37
2017-12-27T10:35:40.617Z,11.70
2017-12-27T10:38:10.058Z,10.30
2017-12-27T10:40:37.654Z,8.53
2017-12-27T10:43:05.208Z,6.10
2017-12-27T10:45:32.750Z,17.27
2017-12-27T10:48:00.521Z,22.00
2017-12-27T10:50:28.077Z,16.20
2017-12-27T10:52:55.652Z,13.50
2017-12-27T10:55:23.190Z,15.97
2017-12-27T10:57:50.750Z,8.37
2017-12-27T11:00:19.117Z,7.73
2017-12-27T11:02:47.430Z,8.80
2017-12-27T11:05:15.007Z,6.20
2017-12-27T11:07:42.549Z,5.70
2017-12-27T11:10:10.098Z,5.93
2017-12-27T11:12:37.620Z,4.03
2017-12-27T11:15:05.166Z,3.70
2017-12-27T11:17:32.691Z,3.93
2017-12-27T11:20:00.506Z,4.40
2017-12-27T11:22:28.034Z,4.40
2017-12-27T11:24:55.596Z,5.40
2017-12-27T11:27:23.125Z,5.00
2017-12-27T11:29:50.674Z,5.73
2017-12-27T11:32:18.216Z,4.37
2017-12-27T11:34:46.723Z,4.33
2017-12-27T11:37:20.910Z,5.20
2017-12-27T11:39:49.241Z,4.87
2017-12-27T11:42:16.761Z,4.50
2017-12-27T11:44:44.643Z,4.77
2017-12-27T11:47:12.202Z,4.50
2017-12-27T11:49:39.746Z,4.00
2017-12-27T11:52:08.042Z,3.57
2017-12-27T11:54:35.603Z,5.07
2017-12-27T11:57:03.433Z,5.07
2017-12-27T11:59:31.850Z,10.37
2017-12-27T12:01:59.370Z,6.23
2017-12-27T12:04:27.695Z,6.67
2017-12-27T12:06:55.215Z,11.77
2017-12-27T12:09:23.535Z,13.80
2017-12-27T12:11:51.066Z,11.93
2017-12-27T12:14:18.593Z,12.10
2017-12-27T12:16:46.291Z,6.77
2017-12-27T12:19:13.835Z,8.23
2017-12-27T12:21:42.146Z,5.90
2017-12-27T12:24:09.683Z,10.00
2017-12-27T12:26:37.651Z,11.30
2017-12-27T12:29:05.250Z,7.50
2017-12-27T12:31:33.089Z,8.27
2017-12-27T12:34:01.684Z,7.13
2017-12-27T12:36:29.452Z,5.40
2017-12-27T12:38:57.437Z,11.87
2017-12-27T12:41:25.150Z,8.03
2017-12-27T12:43:54.758Z,10.00
2017-12-27T12:46:22.561Z,7.40
2017-12-27T12:48:50.166Z,9.17
2017-12-27T12:51:18.258Z,5.50
2017-12-27T12:53:45.825Z,5.67
2017-12-27T12:56:14.144Z,3.17
2017-12-27T12:58:41.667Z,3.23
2017-12-27T13:01:09.214Z,2.40
2017-12-27T13:03:37.501Z,3.10
2017-12-27T13:06:05.818Z,7.20
2017-12-27T13:08:33.346Z,7.57
2017-12-27T13:11:01.703Z,7.00
2017-12-27T13:13:29.990Z,5.27
2017-12-27T13:15:58.307Z,4.40
2017-12-27T13:18:25.842Z,3.40
2017-12-27T13:20:53.361Z,3.90
2017-12-27T13:23:20.909Z,2.60
2017-12-27T13:25:48.432Z,2.23
2017-12-27T13:28:15.983Z,2.70
2017-12-27T13:30:43.510Z,2.90
2017-12-27T13:33:11.822Z,2.87
2017-12-27T13:35:39.342Z,3.10
2017-12-27T13:38:06.894Z,2.30
2017-12-27T13:40:35.215Z,2.50
2017-12-27T13:43:02.763Z,3.83
2017-12-27T13:45:30.290Z,4.80
2017-12-27T13:47:58.363Z,3.70
2017-12-27T13:50:25.935Z,5.17
2017-12-27T13:52:54.250Z,2.90
2017-12-27T13:55:21.779Z,3.20
2017-12-27T13:57:50.129Z,3.87
2017-12-27T14:00:17.658Z,4.50
2017-12-27T14:02:45.201Z,3.20
2017-12-27T14:05:12.721Z,3.00
2017-12-27T14:07:40.482Z,5.33
2017-12-27T14:10:08.026Z,4.33
2017-12-27T14:12:35.578Z,4.87
2017-12-27T14:15:03.109Z,3.20
2017-12-27T14:17:30.662Z,6.93
2017-12-27T14:19:58.410Z,4.73
2017-12-27T14:22:25.934Z,4.30
2017-12-27T14:24:53.482Z,4.53
2017-12-27T14:27:21.466Z,3.53
2017-12-27T14:29:49.006Z,3.97
2017-12-27T14:32:16.525Z,7.00
2017-12-27T14:34:44.075Z,5.53
2017-12-27T14:37:12.584Z,4.10
2017-12-27T14:39:41.786Z,5.70
2017-12-27T14:42:09.322Z,4.63
2017-12-27T14:44:36.879Z,6.50
2017-12-27T14:47:04.397Z,4.73
2017-12-27T14:49:31.955Z,4.93
2017-12-27T14:51:59.544Z,6.83
2017-12-27T14:54:27.923Z,8.20
2017-12-27T14:56:56.226Z,12.47
2017-12-27T14:59:23.773Z,10.97
2017-12-27T15:01:52.055Z,6.83
2017-12-27T15:04:19.678Z,23.40
2017-12-27T15:06:47.211Z,8.10
2017-12-27T15:09:14.757Z,5.57
2017-12-27T15:11:42.305Z,6.53
2017-12-27T15:14:09.912Z,8.47
2017-12-27T15:16:38.218Z,7.53
2017-12-27T15:19:06.548Z,6.83
2017-12-27T15:21:34.070Z,8.70
2017-12-27T15:24:01.598Z,4.60
2017-12-27T15:26:29.150Z,10.43
2017-12-27T15:28:56.673Z,5.70
2017-12-27T15:31:24.221Z,5.30
2017-12-27T15:33:51.745Z,5.70
2017-12-27T15:36:20.067Z,4.73
2017-12-27T15:38:47.589Z,5.00
2017-12-27T15:41:15.906Z,7.30
2017-12-27T15:43:43.458Z,4.23
2017-12-27T15:46:11.005Z,4.37
2017-12-27T15:48:38.531Z,4.50
2017-12-27T15:51:06.194Z,6.03
2017-12-27T15:53:33.719Z,4.83
2017-12-27T15:56:01.278Z,4.70
2017-12-27T15:58:28.803Z,6.33
2017-12-27T16:00:56.408Z,5.03
2017-12-27T16:03:23.930Z,7.13
2017-12-27T16:05:51.482Z,9.90
2017-12-27T16:08:19.005Z,7.00
2017-12-27T16:10:46.554Z,4.87
2017-12-27T16:13:14.241Z,7.03
2017-12-27T16:15:41.845Z,8.50
2017-12-27T16:18:09.371Z,6.10
2017-12-27T16:20:37.666Z,6.57
2017-12-27T16:23:05.229Z,5.97
2017-12-27T16:25:32.755Z,8.77
2017-12-27T16:28:01.080Z,10.10
2017-12-27T16:30:28.611Z,8.30
2017-12-27T16:32:56.927Z,7.70
2017-12-27T16:35:24.453Z,3.47
2017-12-27T16:37:52.007Z,2.83
2017-12-27T16:40:19.555Z,3.00
2017-12-27T16:42:47.886Z,5.13
2017-12-27T16:45:15.407Z,12.37
2017-12-27T16:47:55.403Z,6.37
2017-12-27T16:50:22.925Z,3.13
2017-12-27T16:52:50.478Z,5.37
2017-12-27T16:55:18.019Z,3.60
2017-12-27T16:57:47.056Z,4.60
2017-12-27T17:00:14.723Z,10.43
2017-12-27T17:02:42.275Z,16.47
2017-12-27T17:05:09.821Z,17.70
2017-12-27T17:07:37.382Z,28.93
2017-12-27T17:10:04.910Z,19.47
2017-12-27T17:12:33.231Z,6.33
2017-12-27T17:15:00.759Z,7.30
2017-12-27T17:17:29.085Z,3.87
2017-12-27T17:19:56.605Z,4.00
2017-12-27T17:22:24.153Z,5.03
2017-12-27T17:24:52.442Z,5.10
2017-12-27T17:27:20.758Z,4.47
2017-12-27T17:29:48.284Z,5.07
2017-12-27T17:32:15.814Z,4.73
2017-12-27T17:34:43.369Z,3.00
2017-12-27T17:37:10.897Z,3.07
2017-12-27T17:39:38.441Z,2.57
2017-12-27T17:42:05.966Z,6.00
2017-12-27T17:44:34.289Z,4.70
2017-12-27T17:47:01.822Z,5.83
2017-12-27T17:49:29.375Z,5.00
2017-12-27T17:51:56.906Z,3.13
2017-12-27T17:54:24.463Z,11.77
2017-12-27T17:56:51.986Z,3.40
2017-12-27T17:59:19.709Z,2.73
2017-12-27T18:01:48.006Z,4.80
2017-12-27T18:04:15.643Z,3.40
2017-12-27T18:06:43.930Z,5.50
2017-12-27T18:09:11.482Z,3.80
2017-12-27T18:11:40.571Z,3.67
2017-12-27T18:14:08.156Z,3.60
2017-12-27T18:16:35.678Z,4.23
2017-12-27T18:19:03.230Z,4.00
2017-12-27T18:21:30.770Z,4.50
2017-12-27T18:23:58.323Z,3.83
2017-12-27T18:26:25.851Z,4.43
2017-12-27T18:28:53.418Z,10.60
2017-12-27T18:31:20.947Z,4.30
2017-12-27T18:33:49.262Z,5.97
2017-12-27T18:36:16.790Z,5.23
2017-12-27T18:38:45.119Z,3.73
2017-12-27T18:41:12.646Z,4.60
2017-12-27T18:43:40.193Z,4.50
2017-12-27T18:46:08.542Z,4.10
2017-12-27T18:48:36.102Z,3.40
2017-12-27T18:51:03.639Z,3.93
2017-12-27T18:53:31.220Z,4.40
2017-12-27T18:55:58.764Z,7.27
2017-12-27T18:58:26.319Z,5.07
2017-12-27T19:00:53.847Z,6.17
2017-12-27T19:03:21.395Z,8.60
2017-12-27T19:05:48.954Z,14.00
2017-12-27T19:08:16.518Z,22.10
2017-12-27T19:10:44.099Z,47.53
2017-12-27T19:13:12.429Z,22.27
2017-12-27T19:15:39.953Z,5.53
2017-12-27T19:18:07.501Z,3.60
2017-12-27T19:20:35.026Z,3.87
2017-12-27T19:23:03.363Z,6.13
2017-12-27T19:25:30.887Z,4.70
2017-12-27T19:27:58.439Z,5.33
2017-12-27T19:30:25.964Z,5.50
2017-12-27T19:32:54.282Z,5.57
2017-12-27T19:35:21.810Z,5.37
2017-12-27T19:37:50.126Z,4.60
2017-12-27T19:40:17.655Z,6.30
2017-12-27T19:42:45.950Z,5.70
2017-12-27T19:45:13.512Z,5.87
2017-12-27T19:47:41.082Z,5.27
2017-12-27T19:50:08.679Z,5.60
2017-12-27T19:52:36.215Z,4.70
2017-12-27T19:55:03.770Z,3.97
2017-12-27T19:57:31.294Z,4.73
2017-12-27T19:59:59.609Z,4.57
2017-12-27T20:02:27.138Z,7.40
2017-12-27T20:04:54.681Z,5.73
2017-12-27T20:07:22.976Z,4.23
2017-12-27T20:09:50.536Z,8.63
2017-12-27T20:12:18.071Z,6.87
2017-12-27T20:14:46.385Z,5.33
2017-12-27T20:17:13.909Z,5.07
2017-12-27T20:19:42.227Z,8.60
2017-12-27T20:22:09.745Z,7.03
2017-12-27T20:24:38.080Z,7.20
2017-12-27T20:27:05.601Z,8.53
2017-12-27T20:29:33.158Z,8.50
2017-12-27T20:32:01.456Z,4.80
2017-12-27T20:34:29.007Z,10.33
2017-12-27T20:36:56.677Z,6.17
2017-12-27T20:39:24.249Z,5.10
2017-12-27T20:41:51.774Z,7.60
2017-12-27T20:44:20.085Z,7.20
2017-12-27T20:46:47.614Z,5.40
2017-12-27T20:49:15.361Z,6.33
2017-12-27T20:51:43.661Z,5.13
2017-12-27T20:54:11.213Z,6.10
2017-12-27T20:56:39.512Z,6.60
2017-12-27T20:59:07.837Z,3.00
2017-12-27T21:01:35.359Z,5.70
2017-12-27T21:04:02.914Z,8.47
2017-12-27T21:06:30.441Z,4.17
2017-12-27T21:08:58.751Z,5.57
2017-12-27T21:11:26.292Z,5.00
2017-12-27T21:13:53.852Z,4.43
2017-12-27T21:16:21.390Z,5.50
2017-12-27T21:18:49.732Z,5.47
2017-12-27T21:21:17.282Z,5.10
2017-12-27T21:23:44.860Z,6.23
2017-12-27T21:26:12.590Z,5.60
2017-12-27T21:28:40.146Z,5.30
2017-12-27T21:31:07.693Z,6.70
2017-12-27T21:33:35.223Z,7.73
2017-12-27T21:36:02.799Z,5.93
2017-12-27T21:38:30.333Z,6.53
2017-12-27T21:43:52.029Z,9.13
2017-12-27T21:46:19.577Z,8.90
2017-12-27T21:48:52.811Z,6.00
2017-12-27T21:51:20.367Z,7.17
2017-12-27T21:53:47.895Z,6.23
2017-12-27T21:56:15.445Z,5.27
2017-12-27T21:58:48.526Z,5.93
2017-12-27T22:01:22.588Z,7.63
2017-12-27T22:03:50.102Z,5.30
2017-12-27T22:06:17.650Z,5.03
2017-12-27T22:08:45.950Z,5.53
2017-12-27T22:11:13.502Z,5.20
2017-12-27T22:13:41.034Z,6.10
2017-12-27T22:16:09.366Z,4.87
2017-12-27T22:18:36.899Z,5.10
2017-12-27T22:21:09.325Z,5.57
2017-12-27T22:23:36.847Z,6.53
2017-12-27T22:26:04.411Z,6.30
2017-12-27T22:28:31.941Z,5.27
2017-12-27T22:31:00.252Z,5.47
2017-12-27T22:33:27.769Z,6.00
2017-12-27T22:35:56.090Z,5.10
2017-12-27T22:38:23.617Z,6.50
2017-12-27T22:40:51.166Z,7.70
2017-12-27T22:43:19.477Z,7.90
2017-12-27T22:45:47.053Z,7.10
2017-12-27T22:48:14.619Z,7.33
2017-12-27T22:50:42.188Z,6.87
2017-12-27T22:53:09.722Z,8.40
2017-12-27T22:55:37.262Z,8.20
2017-12-27T22:58:04.847Z,9.67
2017-12-27T23:00:32.374Z,7.80
2017-12-27T23:02:59.937Z,7.83
2017-12-27T23:05:27.489Z,9.90
2017-12-27T23:07:55.823Z,9.80
2017-12-27T23:10:23.641Z,10.67
2017-12-27T23:12:51.233Z,10.17
2017-12-27T23:15:18.878Z,11.10
2017-12-27T23:17:46.496Z,10.20
2017-12-27T23:20:14.818Z,10.57
2017-12-27T23:22:42.375Z,12.77
2017-12-27T23:25:09.913Z,10.70
2017-12-27T23:27:38.233Z,10.80
2017-12-27T23:30:05.773Z,10.73
2017-12-27T23:32:33.349Z,10.47
2017-12-27T23:35:00.918Z,9.40
2017-12-27T23:37:28.518Z,10.87
2017-12-27T23:39:56.856Z,10.90
2017-12-27T23:42:24.457Z,11.70
2017-12-27T23:44:52.780Z,13.87
2017-12-27T23:47:20.345Z,11.37
2017-12-27T23:49:48.109Z,10.20
2017-12-27T23:52:15.682Z,11.10
2017-12-27T23:54:43.246Z,14.37
2017-12-27T23:57:11.046Z,11.33
2017-12-27T23:59:39.379Z,13.17
