createdAt,value
2022-10-19T00:04:37.619Z,12.42
2022-10-19T00:09:45.114Z,12.35
2022-10-19T00:14:49.073Z,12.32
2022-10-19T00:19:56.043Z,12.29
2022-10-19T00:25:00.106Z,12.29
2022-10-19T00:30:05.132Z,12.32
2022-10-19T00:35:09.877Z,12.20
2022-10-19T00:40:14.179Z,12.12
2022-10-19T00:45:18.306Z,12.06
2022-10-19T00:50:21.877Z,11.99
2022-10-19T00:55:27.200Z,11.87
2022-10-19T01:00:31.615Z,11.74
2022-10-19T01:05:36.035Z,11.64
2022-10-19T01:10:51.938Z,11.52
2022-10-19T01:16:11.574Z,11.37
2022-10-19T01:21:33.156Z,11.33
2022-10-19T01:26:59.557Z,11.27
2022-10-19T01:32:11.410Z,11.22
2022-10-19T01:37:25.658Z,11.16
2022-10-19T01:42:39.805Z,11.15
2022-10-19T01:48:10.868Z,11.15
2022-10-19T01:53:18.588Z,11.19
2022-10-19T01:58:28.486Z,11.20
2022-10-19T02:03:34.861Z,11.21
2022-10-19T02:08:45.742Z,11.24
2022-10-19T02:13:57.445Z,11.20
2022-10-19T02:19:03.644Z,11.18
2022-10-19T02:24:08.708Z,11.18
2022-10-19T02:29:14.968Z,11.18
2022-10-19T02:34:19.637Z,11.16
2022-10-19T02:39:24.806Z,11.19
2022-10-19T02:44:38.488Z,11.18
2022-10-19T02:49:44.149Z,11.13
2022-10-19T02:54:49.050Z,11.09
2022-10-19T02:59:53.187Z,11.08
2022-10-19T03:04:56.755Z,11.12
2022-10-19T03:10:01.548Z,11.17
2022-10-19T03:15:06.333Z,11.19
2022-10-19T03:20:12.141Z,11.24
2022-10-19T03:25:16.799Z,11.21
2022-10-19T03:30:20.247Z,11.19
2022-10-19T03:35:25.064Z,11.21
2022-10-19T03:40:29.336Z,11.28
2022-10-19T03:45:33.126Z,11.33
2022-10-19T03:50:36.864Z,11.29
2022-10-19T03:55:41.431Z,11.25
2022-10-19T04:00:45.915Z,11.26
2022-10-19T04:05:49.303Z,11.26
2022-10-19T04:10:53.733Z,11.26
2022-10-19T04:15:58.208Z,11.28
2022-10-19T04:21:05.514Z,11.31
2022-10-19T04:26:10.644Z,11.30
2022-10-19T04:31:14.815Z,11.28
2022-10-19T04:36:18.239Z,11.28
2022-10-19T04:41:22.770Z,11.23
2022-10-19T04:46:27.403Z,11.14
2022-10-19T04:51:31.003Z,11.10
2022-10-19T04:56:35.027Z,11.06
2022-10-19T05:01:40.409Z,11.01
2022-10-19T05:06:45.833Z,11.03
2022-10-19T05:11:53.374Z,11.03
2022-10-19T05:17:01.586Z,11.07
2022-10-19T05:22:06.399Z,11.10
2022-10-19T05:27:10.336Z,11.10
2022-10-19T05:32:13.802Z,11.10
2022-10-19T05:37:18.161Z,11.11
2022-10-19T05:42:22.239Z,11.14
2022-10-19T05:47:30.189Z,11.16
2022-10-19T05:52:35.963Z,11.19
2022-10-19T05:57:39.833Z,11.15
2022-10-19T06:02:43.635Z,11.11
2022-10-19T06:07:47.089Z,11.12
2022-10-19T06:12:50.520Z,11.19
2022-10-19T06:17:55.269Z,11.18
2022-10-19T06:23:01.356Z,11.21
2022-10-19T06:28:06.247Z,11.28
2022-10-19T06:33:10.487Z,11.36
2022-10-19T06:38:15.318Z,11.40
2022-10-19T06:43:19.815Z,11.44
2022-10-19T06:48:25.065Z,11.45
2022-10-19T06:53:30.156Z,11.50
2022-10-19T06:58:41.368Z,11.65
2022-10-19T07:03:46.513Z,11.72
2022-10-19T07:08:50.317Z,11.70
2022-10-19T07:13:54.884Z,11.67
2022-10-19T07:19:01.690Z,11.71
2022-10-19T07:24:06.368Z,11.80
2022-10-19T07:29:10.209Z,11.88
2022-10-19T07:34:15.324Z,11.96
2022-10-19T07:39:19.869Z,12.18
2022-10-19T07:44:24.931Z,12.36
2022-10-19T07:49:29.733Z,12.67
2022-10-19T07:54:34.709Z,13.00
2022-10-19T07:59:39.209Z,13.33
2022-10-19T08:05:03.959Z,13.34
2022-10-19T08:10:09.959Z,13.20
2022-10-19T08:15:13.956Z,13.06
2022-10-19T08:20:17.874Z,13.03
2022-10-19T08:25:22.903Z,13.15
2022-10-19T08:30:27.850Z,13.34
2022-10-19T08:35:31.883Z,13.44
2022-10-19T08:40:35.913Z,13.38
2022-10-19T08:50:47.841Z,13.13
2022-10-19T08:56:49.463Z,13.11
2022-10-19T09:02:11.746Z,13.22
2022-10-19T09:07:32.211Z,13.21
2022-10-19T09:12:50.616Z,13.01
2022-10-19T09:17:57.774Z,12.84
2022-10-19T09:23:13.516Z,12.67
2022-10-19T09:28:42.971Z,12.55
2022-10-19T09:33:56.381Z,12.61
2022-10-19T09:39:00.870Z,12.61
2022-10-19T09:44:05.859Z,12.46
2022-10-19T09:49:10.786Z,12.33
2022-10-19T09:54:34.802Z,12.26
2022-10-19T09:59:39.660Z,12.37
2022-10-19T10:04:48.492Z,12.46
2022-10-19T10:09:53.766Z,12.56
2022-10-19T10:14:58.566Z,12.75
2022-10-19T10:20:06.654Z,13.01
2022-10-19T10:25:19.613Z,13.19
2022-10-19T10:30:24.696Z,13.29
2022-10-19T10:35:38.007Z,13.38
2022-10-19T10:40:50.532Z,13.52
2022-10-19T10:45:55.373Z,13.50
2022-10-19T10:51:01.234Z,13.44
2022-10-19T10:56:19.640Z,13.34
2022-10-19T11:01:28.267Z,13.21
2022-10-19T11:06:34.674Z,13.12
2022-10-19T11:11:43.599Z,13.14
2022-10-19T11:16:51.710Z,13.14
2022-10-19T11:22:20.335Z,13.28
2022-10-19T11:27:48.669Z,13.32
2022-10-19T11:33:05.537Z,13.33
2022-10-19T11:38:29.917Z,13.23
2022-10-19T11:43:42.429Z,13.10
2022-10-19T11:49:13.418Z,13.03
2022-10-19T11:54:46.262Z,12.92
2022-10-19T12:00:15.395Z,12.92
2022-10-19T12:06:05.719Z,12.99
2022-10-19T12:11:36.586Z,13.06
2022-10-19T12:16:50.992Z,13.06
2022-10-19T12:21:59.862Z,13.41
2022-10-19T12:27:05.532Z,13.63
2022-10-19T12:32:15.962Z,13.77
2022-10-19T12:37:26.533Z,13.95
2022-10-19T12:42:38.037Z,14.09
2022-10-19T12:48:13.663Z,14.23
2022-10-19T12:58:38.055Z,13.96
2022-10-19T13:03:46.000Z,13.94
2022-10-19T13:09:04.284Z,14.15
2022-10-19T13:14:20.310Z,14.33
2022-10-19T13:19:25.247Z,14.45
2022-10-19T13:24:34.147Z,14.67
2022-10-19T13:29:42.554Z,14.79
2022-10-19T13:34:48.012Z,14.45
2022-10-19T13:39:52.156Z,14.01
2022-10-19T13:44:56.946Z,13.58
2022-10-19T13:50:17.836Z,13.26
2022-10-19T13:55:28.471Z,13.02
2022-10-19T14:00:58.585Z,12.80
2022-10-19T14:06:29.019Z,12.74
2022-10-19T14:11:36.855Z,12.67
2022-10-19T14:16:50.303Z,12.68
2022-10-19T14:22:33.613Z,12.76
2022-10-19T14:27:37.314Z,12.64
2022-10-19T14:37:49.616Z,12.46
2022-10-19T14:42:53.176Z,12.47
2022-10-19T14:48:03.558Z,12.42
2022-10-19T14:53:09.702Z,12.45
2022-10-19T14:58:18.591Z,12.43
2022-10-19T15:03:27.479Z,12.29
2022-10-19T15:08:37.690Z,12.11
2022-10-19T15:13:42.828Z,12.02
2022-10-19T15:18:50.108Z,11.97
2022-10-19T15:23:54.884Z,11.89
2022-10-19T15:29:09.976Z,11.75
2022-10-19T15:34:26.374Z,11.62
2022-10-19T15:39:42.117Z,11.46
2022-10-19T15:44:48.451Z,11.28
2022-10-19T15:50:02.836Z,11.15
2022-10-19T15:55:06.613Z,10.99
2022-10-19T16:00:17.015Z,10.85
2022-10-19T16:05:22.032Z,10.71
2022-10-19T16:10:27.860Z,10.57
2022-10-19T16:15:31.109Z,10.45
2022-10-19T16:20:38.176Z,10.35
2022-10-19T16:25:41.820Z,10.27
2022-10-19T16:30:51.653Z,10.18
2022-10-19T16:35:54.887Z,10.04
2022-10-19T16:41:09.775Z,9.86
2022-10-19T16:46:13.597Z,9.66
2022-10-19T16:51:34.353Z,9.57
2022-10-19T16:56:45.222Z,9.52
2022-10-19T17:01:49.068Z,9.43
2022-10-19T17:06:53.891Z,9.33
2022-10-19T17:11:59.027Z,9.26
2022-10-19T17:17:03.909Z,9.16
2022-10-19T17:22:07.989Z,9.07
2022-10-19T17:27:11.677Z,8.99
2022-10-19T17:32:20.684Z,8.89
2022-10-19T17:37:30.329Z,8.81
2022-10-19T17:42:37.117Z,8.72
2022-10-19T17:47:41.694Z,8.62
2022-10-19T17:52:49.768Z,8.55
2022-10-19T17:57:54.414Z,8.49
2022-10-19T18:02:58.183Z,8.43
2022-10-19T18:08:03.335Z,8.31
2022-10-19T18:13:09.838Z,8.16
2022-10-19T18:18:13.492Z,8.00
2022-10-19T18:23:20.820Z,7.82
2022-10-19T18:28:24.928Z,7.63
2022-10-19T18:33:32.416Z,7.42
2022-10-19T18:38:39.261Z,7.24
2022-10-19T18:43:54.855Z,7.07
2022-10-19T18:49:01.052Z,6.88
2022-10-19T18:54:05.762Z,6.76
2022-10-19T18:59:09.701Z,6.60
2022-10-19T19:04:13.412Z,6.42
2022-10-19T19:09:17.698Z,6.28
2022-10-19T19:14:24.550Z,6.19
2022-10-19T19:19:29.713Z,6.05
2022-10-19T19:24:33.383Z,5.88
2022-10-19T19:29:37.249Z,5.72
2022-10-19T19:34:41.186Z,5.57
2022-10-19T19:39:45.640Z,5.51
2022-10-19T19:44:50.224Z,5.50
2022-10-19T19:49:54.031Z,5.44
2022-10-19T19:54:58.437Z,5.43
2022-10-19T20:00:02.693Z,5.29
2022-10-19T20:05:08.431Z,5.07
2022-10-19T20:10:11.955Z,4.89
2022-10-19T20:15:18.511Z,4.76
2022-10-19T20:20:23.361Z,4.56
2022-10-19T20:25:27.822Z,4.35
2022-10-19T20:30:31.460Z,4.26
2022-10-19T20:35:38.161Z,4.23
2022-10-19T20:40:42.495Z,4.13
2022-10-19T20:45:47.119Z,3.90
2022-10-19T20:50:51.692Z,3.68
2022-10-19T20:55:55.300Z,3.67
2022-10-19T21:01:05.355Z,3.65
2022-10-19T21:06:09.775Z,3.59
2022-10-19T21:11:20.993Z,3.54
2022-10-19T21:16:30.654Z,3.39
2022-10-19T21:21:36.856Z,3.31
2022-10-19T21:26:40.559Z,3.23
2022-10-19T21:31:48.767Z,3.10
2022-10-19T21:36:53.573Z,2.99
2022-10-19T21:41:57.809Z,2.92
2022-10-19T21:47:01.665Z,2.91
2022-10-19T21:52:05.268Z,2.86
2022-10-19T21:57:09.009Z,2.72
2022-10-19T22:02:12.347Z,2.59
2022-10-19T22:07:18.693Z,2.54
2022-10-19T22:12:25.832Z,2.55
2022-10-19T22:17:30.341Z,2.50
2022-10-19T22:22:34.634Z,2.33
2022-10-19T22:27:38.882Z,2.26
2022-10-19T22:32:42.081Z,2.22
2022-10-19T22:37:45.287Z,2.18
2022-10-19T22:42:49.075Z,2.07
2022-10-19T22:47:54.216Z,1.94
2022-10-19T22:52:58.732Z,1.88
2022-10-19T22:58:03.137Z,1.86
2022-10-19T23:03:07.245Z,1.85
2022-10-19T23:08:10.401Z,1.84
2022-10-19T23:13:16.014Z,1.83
2022-10-19T23:18:20.369Z,1.81
2022-10-19T23:23:24.803Z,1.75
2022-10-19T23:28:30.642Z,1.68
2022-10-19T23:33:35.575Z,1.60
2022-10-19T23:38:40.240Z,1.60
2022-10-19T23:43:44.618Z,1.61
2022-10-19T23:48:48.979Z,1.62
2022-10-19T23:53:53.911Z,1.60
2022-10-19T23:58:58.410Z,1.49
