createdAt,value
2019-03-20T00:01:17.062Z,82.04
2019-03-20T00:03:47.899Z,81.99
2019-03-20T00:06:20.262Z,81.99
2019-03-20T00:08:51.139Z,81.93
2019-03-20T00:11:25.324Z,82.04
2019-03-20T00:14:15.579Z,82.26
2019-03-20T00:16:46.139Z,82.20
2019-03-20T00:19:17.570Z,81.91
2019-03-20T00:22:07.734Z,81.41
2019-03-20T00:24:58.054Z,81.96
2019-03-20T00:27:28.832Z,82.19
2019-03-20T00:29:59.982Z,82.51
2019-03-20T00:32:51.699Z,82.70
2019-03-20T00:35:33.681Z,83.05
2019-03-20T00:38:05.885Z,82.98
2019-03-20T00:43:52.390Z,83.61
2019-03-20T00:46:24.548Z,83.93
2019-03-20T00:49:15.111Z,83.92
2019-03-20T00:52:06.151Z,83.73
2019-03-20T00:54:38.069Z,83.58
2019-03-20T00:57:08.666Z,84.00
2019-03-20T00:59:39.859Z,84.01
2019-03-20T01:02:29.438Z,83.75
2019-03-20T01:05:19.403Z,84.10
2019-03-20T01:07:57.270Z,84.19
2019-03-20T01:10:28.196Z,83.96
2019-03-20T01:12:59.031Z,84.17
2019-03-20T01:15:30.080Z,84.16
2019-03-20T01:18:01.355Z,84.32
2019-03-20T01:20:32.294Z,84.57
2019-03-20T01:23:03.578Z,84.20
2019-03-20T01:25:38.112Z,84.29
2019-03-20T01:28:09.999Z,84.12
2019-03-20T01:30:41.027Z,84.34
2019-03-20T01:33:33.564Z,84.26
2019-03-20T01:36:23.599Z,84.51
2019-03-20T01:39:01.242Z,84.40
2019-03-20T01:41:38.005Z,83.86
2019-03-20T01:44:20.179Z,83.62
2019-03-20T01:47:01.838Z,83.79
2019-03-20T01:49:44.230Z,83.60
2019-03-20T01:52:29.954Z,83.78
2019-03-20T01:55:10.809Z,83.73
2019-03-20T01:58:02.147Z,83.11
2019-03-20T02:00:54.269Z,83.19
2019-03-20T02:03:44.876Z,83.29
2019-03-20T02:06:22.633Z,83.47
2019-03-20T02:09:14.834Z,83.51
2019-03-20T02:11:45.587Z,83.67
2019-03-20T02:14:16.451Z,83.73
2019-03-20T02:17:06.412Z,84.40
2019-03-20T02:19:56.427Z,84.43
2019-03-20T02:22:38.741Z,84.90
2019-03-20T02:27:50.353Z,85.82
2019-03-20T02:30:42.830Z,85.59
2019-03-20T02:33:35.898Z,85.18
2019-03-20T02:36:06.985Z,85.16
2019-03-20T02:38:41.753Z,84.72
2019-03-20T02:41:13.025Z,84.68
2019-03-20T02:44:03.163Z,84.38
2019-03-20T02:46:34.749Z,85.16
2019-03-20T02:49:24.620Z,85.95
2019-03-20T02:52:15.134Z,86.15
2019-03-20T02:55:07.565Z,86.14
2019-03-20T03:00:50.494Z,85.67
2019-03-20T03:03:40.976Z,85.88
2019-03-20T03:12:19.042Z,85.35
2019-03-20T03:15:10.651Z,85.04
2019-03-20T03:18:19.858Z,85.24
2019-03-20T03:20:51.088Z,85.30
2019-03-20T03:23:32.061Z,85.65
2019-03-20T03:26:21.961Z,85.48
2019-03-20T03:29:12.243Z,85.84
2019-03-20T03:32:02.209Z,85.73
2019-03-20T03:34:51.583Z,85.98
2019-03-20T03:43:24.365Z,87.09
2019-03-20T03:45:56.951Z,87.10
2019-03-20T03:49:05.818Z,86.65
2019-03-20T03:51:55.450Z,86.35
2019-03-20T03:54:45.433Z,86.58
2019-03-20T03:57:20.497Z,86.23
2019-03-20T04:00:11.277Z,86.59
2019-03-20T04:02:42.020Z,87.14
2019-03-20T04:05:31.620Z,87.28
2019-03-20T04:08:21.434Z,86.58
2019-03-20T04:10:52.211Z,85.76
2019-03-20T04:13:22.968Z,86.00
2019-03-20T04:16:31.996Z,86.19
2019-03-20T04:19:02.816Z,86.39
2019-03-20T04:21:34.439Z,85.62
2019-03-20T04:24:05.532Z,85.63
2019-03-20T04:26:55.490Z,85.81
2019-03-20T04:29:26.282Z,86.03
2019-03-20T04:31:56.937Z,86.35
2019-03-20T04:34:32.826Z,86.52
2019-03-20T04:37:22.609Z,87.06
2019-03-20T04:39:54.317Z,86.89
2019-03-20T04:42:44.163Z,86.53
2019-03-20T04:45:15.065Z,86.41
2019-03-20T04:48:04.850Z,86.76
2019-03-20T04:50:35.495Z,86.79
2019-03-20T04:53:06.265Z,87.26
2019-03-20T04:55:55.930Z,87.38
2019-03-20T04:58:45.566Z,87.45
2019-03-20T05:01:16.345Z,87.32
2019-03-20T05:03:47.305Z,86.97
2019-03-20T05:06:18.430Z,86.49
2019-03-20T05:08:49.084Z,86.57
2019-03-20T05:11:38.622Z,86.62
2019-03-20T05:14:09.686Z,86.95
2019-03-20T05:16:43.055Z,87.18
2019-03-20T05:19:25.693Z,87.35
2019-03-20T05:22:09.477Z,87.38
2019-03-20T05:24:40.418Z,86.86
2019-03-20T05:27:29.942Z,86.62
2019-03-20T05:30:00.919Z,87.09
2019-03-20T05:32:53.114Z,86.60
2019-03-20T05:35:43.007Z,86.38
2019-03-20T05:38:33.348Z,86.07
2019-03-20T05:41:24.275Z,86.06
2019-03-20T05:44:13.902Z,86.18
2019-03-20T05:46:56.007Z,85.88
2019-03-20T05:49:27.047Z,86.26
2019-03-20T05:51:57.795Z,86.04
2019-03-20T05:54:28.684Z,85.61
2019-03-20T05:57:18.966Z,85.90
2019-03-20T06:00:09.903Z,87.02
2019-03-20T06:02:40.813Z,85.86
2019-03-20T06:05:13.710Z,86.37
2019-03-20T06:08:03.263Z,86.63
2019-03-20T06:10:52.996Z,86.40
2019-03-20T06:13:23.754Z,86.71
2019-03-20T06:15:54.987Z,86.89
2019-03-20T06:18:47.731Z,85.94
2019-03-20T06:21:18.696Z,85.75
2019-03-20T06:23:49.731Z,85.40
2019-03-20T06:26:21.161Z,84.88
2019-03-20T06:29:10.649Z,85.07
2019-03-20T06:32:00.305Z,84.68
2019-03-20T06:34:30.910Z,84.42
2019-03-20T06:37:20.468Z,83.66
2019-03-20T06:39:53.415Z,82.94
2019-03-20T06:42:24.816Z,82.62
2019-03-20T06:45:14.571Z,82.16
2019-03-20T06:47:45.677Z,81.99
2019-03-20T06:50:17.944Z,80.62
2019-03-20T06:52:48.730Z,79.85
2019-03-20T06:55:19.824Z,80.05
2019-03-20T06:57:50.763Z,80.21
2019-03-20T07:01:01.178Z,80.30
2019-03-20T07:03:57.151Z,79.46
2019-03-20T07:06:52.736Z,78.26
2019-03-20T07:09:38.211Z,77.46
2019-03-20T07:12:27.844Z,76.64
2019-03-20T07:14:58.808Z,76.62
2019-03-20T07:17:48.667Z,76.31
2019-03-20T07:20:19.330Z,74.71
2019-03-20T07:23:08.917Z,74.64
2019-03-20T07:25:49.475Z,73.54
2019-03-20T07:28:21.365Z,72.68
2019-03-20T07:30:52.033Z,72.24
2019-03-20T07:33:23.335Z,72.01
2019-03-20T07:36:13.312Z,71.46
2019-03-20T07:38:44.535Z,67.82
2019-03-20T07:41:34.062Z,62.71
2019-03-20T07:44:04.907Z,60.93
2019-03-20T07:46:36.779Z,56.85
2019-03-20T07:49:07.682Z,54.50
2019-03-20T07:51:38.725Z,53.53
2019-03-20T07:54:09.367Z,52.10
2019-03-20T07:56:59.171Z,50.44
2019-03-20T07:59:29.749Z,48.84
2019-03-20T08:02:00.374Z,47.39
2019-03-20T08:04:31.291Z,45.89
2019-03-20T08:07:01.911Z,44.40
2019-03-20T08:09:53.844Z,43.68
2019-03-20T08:12:24.700Z,42.03
2019-03-20T08:14:55.681Z,41.48
2019-03-20T08:17:45.329Z,40.48
2019-03-20T08:20:17.449Z,40.29
2019-03-20T08:22:48.384Z,40.70
2019-03-20T08:25:30.289Z,39.98
2019-03-20T08:28:11.801Z,40.17
2019-03-20T08:30:54.504Z,39.62
2019-03-20T08:33:36.673Z,38.88
2019-03-20T08:36:07.527Z,40.91
2019-03-20T08:38:38.188Z,41.62
2019-03-20T08:41:10.257Z,39.07
2019-03-20T08:43:40.993Z,37.35
2019-03-20T08:46:13.130Z,35.81
2019-03-20T08:48:45.353Z,34.05
2019-03-20T08:51:40.814Z,34.59
2019-03-20T08:54:11.465Z,32.52
2019-03-20T08:59:31.672Z,30.45
2019-03-20T09:02:02.449Z,29.57
2019-03-20T09:04:35.751Z,30.19
2019-03-20T09:07:06.566Z,29.26
2019-03-20T09:09:37.436Z,28.81
2019-03-20T09:12:08.213Z,28.89
2019-03-20T09:14:58.055Z,28.47
2019-03-20T09:17:28.708Z,27.29
2019-03-20T09:20:18.255Z,27.33
2019-03-20T09:23:07.886Z,28.20
2019-03-20T09:25:50.135Z,28.01
2019-03-20T09:28:20.970Z,28.03
2019-03-20T09:31:11.452Z,25.35
2019-03-20T09:33:42.079Z,26.24
2019-03-20T09:36:42.664Z,25.61
2019-03-20T09:39:08.005Z,24.38
2019-03-20T09:41:39.070Z,23.70
2019-03-20T09:44:10.031Z,23.28
2019-03-20T09:46:41.137Z,24.00
2019-03-20T09:49:12.061Z,22.80
2019-03-20T09:51:43.069Z,24.16
2019-03-20T09:54:13.726Z,25.78
2019-03-20T09:57:05.959Z,26.53
2019-03-20T09:59:55.605Z,25.82
2019-03-20T10:02:28.548Z,25.00
2019-03-20T10:04:59.251Z,24.04
2019-03-20T10:07:30.467Z,24.98
2019-03-20T10:10:21.132Z,26.45
2019-03-20T10:13:29.644Z,26.54
2019-03-20T10:16:19.224Z,28.44
2019-03-20T10:19:09.081Z,29.89
2019-03-20T10:21:39.712Z,31.58
2019-03-20T10:24:30.065Z,31.04
2019-03-20T10:27:00.960Z,30.84
2019-03-20T10:29:50.565Z,29.94
2019-03-20T10:32:40.186Z,29.43
2019-03-20T10:35:11.147Z,29.22
2019-03-20T10:38:00.810Z,28.53
2019-03-20T10:40:50.491Z,28.50
2019-03-20T10:43:40.132Z,29.89
2019-03-20T10:46:29.939Z,30.57
2019-03-20T10:49:19.587Z,28.35
2019-03-20T10:51:51.188Z,26.36
2019-03-20T10:54:22.416Z,27.94
2019-03-20T10:56:53.102Z,28.69
2019-03-20T10:59:23.742Z,28.16
2019-03-20T11:01:54.837Z,28.18
2019-03-20T11:04:25.674Z,29.47
2019-03-20T11:06:59.316Z,30.33
2019-03-20T11:09:31.283Z,31.48
2019-03-20T11:29:47.728Z,34.76
2019-03-20T11:32:49.926Z,35.02
2019-03-20T11:35:27.340Z,33.68
2019-03-20T11:38:06.017Z,33.40
2019-03-20T11:40:37.858Z,33.61
2019-03-20T11:43:08.807Z,33.75
2019-03-20T11:45:39.600Z,33.05
2019-03-20T11:48:10.587Z,33.91
2019-03-20T11:50:42.063Z,34.05
2019-03-20T11:53:14.067Z,34.68
2019-03-20T11:55:45.133Z,34.47
2019-03-20T11:58:15.959Z,34.35
2019-03-20T12:00:47.169Z,33.81
2019-03-20T12:03:17.858Z,34.33
2019-03-20T12:05:48.959Z,36.95
2019-03-20T12:08:41.307Z,34.84
2019-03-20T12:11:12.998Z,34.35
2019-03-20T12:13:45.112Z,33.98
2019-03-20T12:16:16.830Z,35.14
2019-03-20T12:19:06.678Z,34.35
2019-03-20T12:21:37.351Z,34.46
2019-03-20T12:24:28.721Z,33.96
2019-03-20T12:26:59.632Z,32.65
2019-03-20T12:29:30.561Z,33.25
2019-03-20T12:32:22.196Z,33.55
2019-03-20T12:34:52.944Z,33.59
2019-03-20T12:37:42.970Z,33.54
2019-03-20T12:40:18.156Z,32.46
2019-03-20T12:42:56.486Z,33.73
2019-03-20T12:45:28.977Z,33.33
2019-03-20T12:47:59.855Z,33.89
2019-03-20T12:50:37.636Z,33.77
2019-03-20T12:53:09.236Z,34.23
2019-03-20T12:55:40.081Z,33.84
2019-03-20T13:01:41.519Z,33.88
2019-03-20T13:04:31.234Z,33.73
2019-03-20T13:07:01.939Z,34.82
2019-03-20T13:09:33.317Z,34.19
2019-03-20T13:12:04.274Z,33.70
2019-03-20T13:14:53.904Z,33.37
2019-03-20T13:17:45.293Z,31.72
2019-03-20T13:20:16.432Z,30.95
2019-03-20T13:22:49.695Z,31.70
2019-03-20T13:25:20.610Z,30.49
2019-03-20T13:27:51.573Z,29.36
2019-03-20T13:30:24.991Z,27.76
2019-03-20T13:35:33.361Z,26.50
2019-03-20T13:38:23.013Z,27.42
2019-03-20T13:40:53.723Z,26.77
2019-03-20T13:43:43.374Z,25.37
2019-03-20T13:46:32.928Z,24.92
2019-03-20T13:49:04.174Z,25.67
2019-03-20T13:51:53.746Z,26.42
2019-03-20T13:54:35.389Z,27.86
2019-03-20T13:57:15.867Z,27.88
2019-03-20T13:59:46.587Z,28.99
2019-03-20T14:02:17.391Z,29.96
2019-03-20T14:04:49.576Z,29.40
2019-03-20T14:07:57.983Z,28.90
2019-03-20T14:10:50.992Z,28.68
2019-03-20T14:13:39.717Z,28.00
2019-03-20T14:16:29.297Z,25.86
2019-03-20T14:19:18.885Z,22.69
2019-03-20T14:22:09.452Z,20.35
2019-03-20T14:24:40.629Z,19.75
2019-03-20T14:27:30.190Z,18.56
2019-03-20T14:30:24.421Z,17.67
2019-03-20T14:33:14.648Z,16.92
2019-03-20T14:36:04.195Z,16.68
2019-03-20T14:38:54.113Z,18.81
2019-03-20T14:41:43.836Z,18.59
2019-03-20T14:44:34.370Z,18.80
2019-03-20T14:47:15.035Z,20.16
2019-03-20T14:49:45.838Z,20.45
2019-03-20T14:52:17.244Z,21.31
2019-03-20T14:55:07.417Z,20.91
2019-03-20T14:57:57.632Z,21.64
2019-03-20T15:00:47.453Z,20.05
2019-03-20T15:03:38.803Z,18.89
2019-03-20T15:06:19.615Z,18.97
2019-03-20T15:08:50.260Z,18.62
2019-03-20T15:11:39.793Z,17.68
2019-03-20T15:14:29.331Z,16.92
2019-03-20T15:17:20.214Z,15.93
2019-03-20T15:19:58.108Z,15.50
2019-03-20T15:22:28.740Z,15.91
2019-03-20T15:25:18.455Z,16.96
2019-03-20T15:28:08.170Z,15.55
2019-03-20T15:30:39.396Z,15.99
2019-03-20T15:33:10.362Z,16.44
2019-03-20T15:35:41.165Z,17.25
2019-03-20T15:38:30.753Z,17.36
2019-03-20T15:41:20.319Z,18.49
2019-03-20T15:44:09.889Z,18.02
2019-03-20T15:46:59.520Z,18.58
2019-03-20T15:49:49.353Z,18.40
2019-03-20T15:52:20.368Z,19.03
2019-03-20T15:55:11.251Z,18.18
2019-03-20T15:57:44.201Z,18.52
2019-03-20T16:00:33.860Z,17.94
2019-03-20T16:03:07.630Z,18.14
2019-03-20T16:05:57.363Z,18.72
2019-03-20T16:08:28.954Z,19.63
2019-03-20T16:11:18.422Z,20.83
2019-03-20T16:14:11.480Z,21.46
2019-03-20T16:17:01.034Z,22.88
2019-03-20T16:19:50.628Z,22.80
2019-03-20T16:22:40.188Z,23.75
2019-03-20T16:25:11.415Z,23.36
2019-03-20T16:28:01.294Z,23.82
2019-03-20T16:30:51.026Z,25.36
2019-03-20T16:33:40.633Z,27.83
2019-03-20T16:36:30.166Z,30.34
2019-03-20T16:39:19.723Z,31.77
2019-03-20T16:42:09.591Z,32.88
2019-03-20T16:44:59.329Z,34.33
2019-03-20T16:47:49.316Z,33.72
2019-03-20T16:50:21.008Z,34.79
2019-03-20T16:52:52.475Z,34.42
2019-03-20T16:55:34.572Z,34.99
2019-03-20T16:58:16.257Z,35.80
2019-03-20T17:00:46.931Z,36.56
2019-03-20T17:03:36.474Z,37.46
2019-03-20T17:06:07.393Z,37.33
2019-03-20T17:08:57.990Z,38.25
2019-03-20T17:11:38.086Z,37.96
2019-03-20T17:14:01.026Z,38.50
2019-03-20T17:16:50.602Z,39.20
2019-03-20T17:19:40.303Z,39.12
2019-03-20T17:22:30.717Z,38.70
2019-03-20T17:25:01.943Z,39.00
2019-03-20T17:27:51.867Z,39.64
2019-03-20T17:30:41.482Z,39.83
2019-03-20T17:33:13.205Z,40.37
2019-03-20T17:36:03.568Z,40.52
2019-03-20T17:38:35.258Z,41.24
2019-03-20T17:41:24.835Z,41.59
2019-03-20T17:44:14.774Z,42.06
2019-03-20T17:46:49.876Z,42.13
2019-03-20T17:49:24.646Z,41.85
2019-03-20T17:52:14.406Z,42.28
2019-03-20T17:55:04.203Z,44.09
2019-03-20T17:57:53.879Z,44.14
2019-03-20T18:00:48.005Z,45.85
2019-03-20T18:03:39.123Z,46.28
2019-03-20T18:06:41.908Z,47.67
2019-03-20T18:09:01.022Z,47.76
2019-03-20T18:11:31.774Z,47.78
2019-03-20T18:14:02.419Z,49.20
2019-03-20T18:16:52.440Z,49.19
2019-03-20T18:19:41.967Z,50.12
2019-03-20T18:22:13.032Z,50.55
2019-03-20T18:24:44.913Z,50.45
2019-03-20T18:27:34.654Z,50.86
2019-03-20T18:30:07.344Z,50.67
2019-03-20T18:32:57.120Z,50.68
2019-03-20T18:35:46.903Z,50.59
2019-03-20T18:38:36.509Z,51.88
2019-03-20T18:41:26.091Z,52.31
2019-03-20T18:44:15.905Z,51.88
2019-03-20T18:46:46.511Z,52.21
2019-03-20T18:49:28.258Z,52.18
2019-03-20T18:52:09.493Z,53.04
2019-03-20T18:54:40.480Z,53.76
2019-03-20T18:57:13.693Z,54.36
2019-03-20T19:03:00.834Z,53.80
2019-03-20T19:05:52.065Z,55.10
2019-03-20T19:08:34.638Z,55.40
2019-03-20T19:11:17.393Z,55.80
2019-03-20T19:13:48.284Z,56.51
2019-03-20T19:16:19.633Z,56.10
2019-03-20T19:18:50.321Z,56.85
2019-03-20T19:21:40.000Z,57.30
2019-03-20T19:24:29.648Z,57.96
2019-03-20T19:27:19.269Z,58.12
2019-03-20T19:30:11.307Z,58.63
2019-03-20T19:33:01.243Z,58.75
2019-03-20T19:35:50.983Z,59.43
2019-03-20T19:38:34.238Z,59.37
2019-03-20T19:41:15.388Z,59.69
2019-03-20T19:44:05.273Z,59.72
2019-03-20T19:46:55.032Z,60.59
2019-03-20T19:49:25.723Z,60.27
2019-03-20T19:52:15.800Z,60.37
2019-03-20T19:54:46.558Z,60.79
2019-03-20T19:57:17.530Z,61.11
2019-03-20T19:59:48.521Z,61.17
2019-03-20T20:02:19.233Z,61.35
2019-03-20T20:04:50.095Z,61.87
2019-03-20T20:07:20.749Z,61.96
2019-03-20T20:10:10.635Z,62.31
2019-03-20T20:13:00.487Z,63.09
2019-03-20T20:15:50.055Z,62.16
2019-03-20T20:18:42.569Z,61.93
2019-03-20T20:21:32.277Z,62.16
2019-03-20T20:24:21.927Z,62.53
2019-03-20T20:26:53.854Z,62.79
2019-03-20T20:32:16.103Z,63.64
2019-03-20T20:34:49.672Z,63.63
2019-03-20T20:37:40.814Z,64.38
2019-03-20T20:40:30.504Z,64.20
2019-03-20T20:43:01.183Z,64.21
2019-03-20T20:45:32.354Z,64.29
2019-03-20T20:48:03.236Z,64.29
2019-03-20T20:50:52.928Z,64.62
2019-03-20T20:53:45.808Z,65.38
2019-03-20T20:56:16.632Z,65.48
2019-03-20T20:58:48.751Z,66.11
2019-03-20T21:01:40.757Z,65.72
2019-03-20T21:04:11.634Z,65.96
2019-03-20T21:06:43.615Z,65.88
2019-03-20T21:09:14.611Z,65.59
2019-03-20T21:14:28.544Z,66.48
2019-03-20T21:17:00.553Z,66.82
2019-03-20T21:19:50.640Z,67.11
2019-03-20T21:23:04.731Z,67.21
2019-03-20T21:25:36.141Z,67.23
2019-03-20T21:28:51.090Z,67.47
2019-03-20T21:31:35.216Z,67.67
2019-03-20T21:34:33.940Z,67.81
2019-03-20T21:37:48.689Z,68.03
2019-03-20T21:40:41.689Z,69.18
2019-03-20T21:43:50.189Z,69.44
2019-03-20T21:50:28.984Z,69.56
2019-03-20T21:53:01.430Z,69.85
2019-03-20T21:56:10.280Z,69.93
2019-03-20T21:59:15.615Z,69.61
2019-03-20T22:02:42.542Z,70.11
2019-03-20T22:05:50.935Z,70.14
2019-03-20T22:08:41.215Z,70.67
2019-03-20T22:11:58.355Z,70.35
2019-03-20T22:14:29.719Z,70.56
2019-03-20T22:17:38.135Z,70.55
2019-03-20T22:20:46.662Z,70.86
2019-03-20T22:23:40.727Z,70.86
2019-03-20T22:26:49.124Z,71.03
2019-03-20T22:29:38.986Z,71.59
2019-03-20T22:32:50.967Z,71.73
2019-03-20T22:35:48.932Z,71.88
2019-03-20T22:38:57.410Z,71.81
2019-03-20T22:42:06.146Z,71.70
2019-03-20T22:44:40.563Z,71.76
2019-03-20T22:47:48.920Z,71.99
2019-03-20T22:50:47.391Z,72.28
2019-03-20T22:53:28.964Z,72.56
2019-03-20T22:56:37.970Z,72.43
2019-03-20T22:59:27.846Z,72.20
2019-03-20T23:02:42.497Z,72.56
2019-03-20T23:05:13.985Z,72.69
2019-03-20T23:07:45.412Z,73.41
2019-03-20T23:10:36.069Z,73.35
2019-03-20T23:13:18.293Z,73.28
2019-03-20T23:15:59.052Z,74.14
2019-03-20T23:18:30.450Z,73.97
2019-03-20T23:21:23.534Z,73.75
2019-03-20T23:24:13.382Z,74.09
2019-03-20T23:27:04.314Z,73.57
2019-03-20T23:29:57.808Z,73.68
2019-03-20T23:32:29.233Z,73.94
2019-03-20T23:38:15.243Z,74.58
2019-03-20T23:40:46.623Z,74.63
2019-03-20T23:43:36.905Z,73.70
2019-03-20T23:46:10.026Z,73.60
2019-03-20T23:49:07.581Z,73.13
2019-03-20T23:51:58.207Z,73.78
2019-03-20T23:54:47.331Z,74.55
2019-03-20T23:57:19.236Z,75.31
