createdAt,value
2022-10-01T00:01:19.425Z,6.13
2022-10-01T00:03:47.615Z,6.03
2022-10-01T00:06:20.662Z,5.40
2022-10-01T00:08:49.647Z,5.47
2022-10-01T00:11:19.644Z,5.90
2022-10-01T00:13:47.140Z,5.18
2022-10-01T00:16:16.974Z,6.07
2022-10-01T00:18:46.388Z,5.45
2022-10-01T00:21:16.317Z,5.53
2022-10-01T00:23:43.281Z,5.25
2022-10-01T00:26:20.842Z,6.18
2022-10-01T00:28:52.514Z,5.65
2022-10-01T00:31:19.042Z,6.47
2022-10-01T00:33:45.706Z,6.00
2022-10-01T00:36:12.458Z,6.05
2022-10-01T00:38:40.203Z,6.53
2022-10-01T00:41:28.931Z,6.10
2022-10-01T00:44:37.429Z,6.30
2022-10-01T00:47:41.095Z,5.53
2022-10-01T00:50:33.498Z,5.20
2022-10-01T00:53:21.353Z,4.82
2022-10-01T00:56:08.105Z,4.35
2022-10-01T00:58:34.950Z,4.43
2022-10-01T01:01:02.603Z,4.80
2022-10-01T01:03:29.856Z,4.60
2022-10-01T01:05:56.295Z,4.07
2022-10-01T01:08:23.193Z,4.20
2022-10-01T01:10:55.725Z,4.00
2022-10-01T01:13:29.172Z,3.25
2022-10-01T01:16:06.854Z,4.03
2022-10-01T01:18:41.773Z,3.53
2022-10-01T01:21:29.663Z,3.70
2022-10-01T01:24:15.272Z,3.40
2022-10-01T01:26:54.419Z,3.72
2022-10-01T01:29:33.597Z,3.63
2022-10-01T01:32:12.653Z,3.17
2022-10-01T01:34:45.475Z,3.25
2022-10-01T01:39:46.223Z,3.50
2022-10-01T01:42:38.305Z,3.35
2022-10-01T01:45:09.659Z,3.80
2022-10-01T01:47:38.446Z,3.33
2022-10-01T01:50:08.016Z,3.80
2022-10-01T01:52:35.057Z,3.90
2022-10-01T01:55:07.290Z,3.60
2022-10-01T01:57:37.751Z,3.83
2022-10-01T02:00:04.648Z,3.85
2022-10-01T02:02:34.303Z,3.78
2022-10-01T02:05:04.655Z,3.40
2022-10-01T02:07:48.067Z,3.75
2022-10-01T02:10:32.075Z,3.53
2022-10-01T02:13:26.034Z,3.05
2022-10-01T02:16:10.030Z,3.97
2022-10-01T02:18:59.366Z,3.45
2022-10-01T02:21:41.870Z,3.25
2022-10-01T02:24:36.763Z,3.65
2022-10-01T02:27:10.554Z,3.42
2022-10-01T02:29:38.997Z,3.10
2022-10-01T02:32:07.005Z,3.08
2022-10-01T02:34:34.059Z,2.95
2022-10-01T02:37:04.244Z,3.08
2022-10-01T02:39:33.116Z,3.10
2022-10-01T02:42:02.746Z,3.00
2022-10-01T02:44:40.048Z,3.00
2022-10-01T02:47:18.096Z,3.10
2022-10-01T02:49:44.655Z,2.85
2022-10-01T02:52:29.129Z,2.80
2022-10-01T02:55:00.069Z,3.00
2022-10-01T02:57:27.770Z,3.33
2022-10-01T03:00:04.876Z,2.90
2022-10-01T03:02:33.092Z,3.58
2022-10-01T03:05:00.035Z,2.67
2022-10-01T03:07:30.031Z,2.67
2022-10-01T03:09:57.002Z,2.75
2022-10-01T03:12:23.989Z,2.90
2022-10-01T03:14:51.171Z,3.00
2022-10-01T03:17:18.100Z,2.65
2022-10-01T03:19:45.029Z,2.33
2022-10-01T03:22:13.732Z,2.95
2022-10-01T03:24:41.009Z,2.42
2022-10-01T03:27:10.142Z,3.05
2022-10-01T03:29:36.788Z,2.63
2022-10-01T03:32:03.225Z,2.40
2022-10-01T03:34:30.234Z,2.53
2022-10-01T03:36:56.636Z,2.60
2022-10-01T03:39:23.256Z,2.35
2022-10-01T03:41:50.363Z,2.08
2022-10-01T03:44:17.418Z,2.10
2022-10-01T03:46:44.522Z,2.10
2022-10-01T03:49:11.122Z,1.98
2022-10-01T03:51:38.367Z,2.15
2022-10-01T03:54:06.372Z,2.10
2022-10-01T03:56:33.324Z,2.10
2022-10-01T03:58:59.972Z,1.88
2022-10-01T04:01:27.425Z,2.15
2022-10-01T04:03:54.368Z,1.80
2022-10-01T04:06:21.268Z,1.88
2022-10-01T04:08:48.744Z,1.88
2022-10-01T04:11:15.278Z,1.70
2022-10-01T04:13:42.191Z,2.15
2022-10-01T04:16:09.651Z,1.90
2022-10-01T04:18:36.518Z,1.85
2022-10-01T04:21:03.240Z,1.60
2022-10-01T04:23:29.750Z,1.90
2022-10-01T04:26:02.206Z,2.00
2022-10-01T04:28:30.645Z,1.88
2022-10-01T04:31:26.919Z,1.90
2022-10-01T04:33:55.723Z,1.80
2022-10-01T04:36:23.974Z,2.10
2022-10-01T04:38:52.448Z,2.03
2022-10-01T04:41:19.717Z,2.05
2022-10-01T04:43:46.819Z,1.98
2022-10-01T04:46:14.448Z,1.92
2022-10-01T04:48:41.202Z,2.25
2022-10-01T04:51:08.547Z,2.50
2022-10-01T04:53:35.317Z,2.00
2022-10-01T04:56:01.835Z,2.45
2022-10-01T04:58:28.706Z,2.00
2022-10-01T05:00:59.684Z,1.98
2022-10-01T05:03:29.207Z,1.75
2022-10-01T05:05:55.599Z,2.05
2022-10-01T05:08:22.733Z,2.13
2022-10-01T05:10:49.238Z,2.00
2022-10-01T05:13:16.074Z,1.90
2022-10-01T05:15:42.589Z,1.80
2022-10-01T05:18:09.356Z,2.00
2022-10-01T05:20:37.634Z,1.75
2022-10-01T05:23:04.760Z,1.98
2022-10-01T05:25:31.190Z,1.95
2022-10-01T05:28:05.884Z,1.90
2022-10-01T05:30:33.813Z,1.98
2022-10-01T05:33:03.491Z,1.73
2022-10-01T05:35:30.985Z,2.10
2022-10-01T05:38:00.318Z,1.98
2022-10-01T05:40:28.818Z,1.90
2022-10-01T05:42:57.242Z,1.65
2022-10-01T05:45:24.802Z,2.13
2022-10-01T05:48:00.297Z,1.88
2022-10-01T05:50:31.680Z,2.17
2022-10-01T05:52:59.454Z,1.95
2022-10-01T05:55:27.452Z,2.15
2022-10-01T05:57:55.711Z,1.65
2022-10-01T06:00:22.860Z,2.05
2022-10-01T06:02:53.194Z,1.70
2022-10-01T06:07:48.099Z,1.88
2022-10-01T06:10:15.347Z,2.03
2022-10-01T06:12:43.154Z,2.50
2022-10-01T06:15:11.223Z,2.58
2022-10-01T06:17:43.696Z,2.20
2022-10-01T06:20:12.827Z,2.17
2022-10-01T06:22:40.776Z,1.88
2022-10-01T06:25:07.705Z,2.53
2022-10-01T06:27:34.101Z,2.03
2022-10-01T06:30:01.112Z,1.80
2022-10-01T06:32:30.515Z,1.95
2022-10-01T06:34:59.774Z,2.17
2022-10-01T06:37:26.209Z,2.03
2022-10-01T06:39:53.084Z,1.92
2022-10-01T06:42:19.420Z,2.08
2022-10-01T06:44:46.075Z,2.00
2022-10-01T06:47:12.687Z,2.40
2022-10-01T06:49:39.845Z,1.90
2022-10-01T06:52:25.126Z,2.13
2022-10-01T06:54:52.095Z,1.85
2022-10-01T06:57:18.723Z,2.00
2022-10-01T06:59:45.101Z,1.85
2022-10-01T07:02:28.644Z,2.30
2022-10-01T07:04:59.915Z,2.10
2022-10-01T07:07:35.321Z,1.88
2022-10-01T07:10:02.728Z,2.58
2022-10-01T07:12:29.114Z,2.28
2022-10-01T07:14:56.292Z,2.30
2022-10-01T07:17:22.922Z,2.15
2022-10-01T07:19:49.592Z,1.80
2022-10-01T07:22:17.913Z,2.20
2022-10-01T07:24:44.722Z,1.92
2022-10-01T07:27:11.404Z,1.70
2022-10-01T07:29:38.153Z,1.98
2022-10-01T07:32:09.129Z,1.92
2022-10-01T07:34:40.303Z,2.05
2022-10-01T07:37:07.996Z,2.00
2022-10-01T07:39:35.545Z,1.90
2022-10-01T07:42:02.104Z,1.95
2022-10-01T07:44:29.367Z,2.20
2022-10-01T07:46:57.375Z,1.88
2022-10-01T07:49:25.145Z,2.20
2022-10-01T07:51:54.501Z,1.90
2022-10-01T07:54:21.950Z,1.90
2022-10-01T07:56:51.799Z,2.10
2022-10-01T07:59:19.070Z,2.05
2022-10-01T08:01:49.614Z,2.80
2022-10-01T08:04:35.405Z,2.03
2022-10-01T08:07:02.979Z,2.38
2022-10-01T08:09:29.723Z,2.33
2022-10-01T08:11:56.127Z,2.28
2022-10-01T08:14:22.958Z,2.50
2022-10-01T08:16:49.706Z,2.40
2022-10-01T08:19:16.162Z,2.25
2022-10-01T08:21:42.884Z,2.08
2022-10-01T08:24:09.864Z,2.20
2022-10-01T08:26:36.544Z,2.50
2022-10-01T08:29:03.414Z,2.58
2022-10-01T08:31:29.875Z,2.40
2022-10-01T08:33:57.833Z,2.28
2022-10-01T08:36:24.383Z,2.25
2022-10-01T08:38:50.991Z,2.20
2022-10-01T08:41:34.248Z,2.22
2022-10-01T08:44:05.263Z,1.80
2022-10-01T08:46:35.748Z,2.00
2022-10-01T08:49:20.949Z,2.03
2022-10-01T08:51:52.481Z,1.70
2022-10-01T08:54:31.578Z,2.13
2022-10-01T08:57:02.372Z,2.00
2022-10-01T08:59:44.123Z,2.08
2022-10-01T09:02:26.099Z,2.03
2022-10-01T09:05:01.026Z,1.88
2022-10-01T09:07:39.589Z,1.92
2022-10-01T09:10:32.252Z,1.75
2022-10-01T09:13:28.066Z,1.58
2022-10-01T09:16:17.837Z,1.58
2022-10-01T09:19:00.475Z,1.80
2022-10-01T09:21:27.087Z,1.52
2022-10-01T09:24:16.432Z,1.48
2022-10-01T09:26:50.714Z,1.63
2022-10-01T09:29:27.679Z,1.70
2022-10-01T09:31:56.420Z,1.50
2022-10-01T09:34:33.891Z,1.88
2022-10-01T09:37:14.616Z,1.45
2022-10-01T09:39:59.955Z,1.80
2022-10-01T09:42:29.316Z,1.77
2022-10-01T09:44:57.452Z,2.30
2022-10-01T09:47:25.883Z,1.55
2022-10-01T09:49:52.731Z,1.67
2022-10-01T09:52:28.563Z,1.70
2022-10-01T09:55:18.182Z,1.65
2022-10-01T09:57:52.788Z,2.03
2022-10-01T10:00:21.755Z,1.73
2022-10-01T10:02:50.671Z,1.60
2022-10-01T10:05:29.272Z,1.73
2022-10-01T10:08:14.039Z,1.70
2022-10-01T10:10:50.817Z,1.80
2022-10-01T10:13:26.548Z,2.08
2022-10-01T10:15:57.728Z,1.35
2022-10-01T10:18:29.723Z,1.20
2022-10-01T10:20:57.027Z,1.38
2022-10-01T10:23:29.297Z,1.23
2022-10-01T10:26:04.911Z,1.52
2022-10-01T10:28:44.624Z,1.02
2022-10-01T10:31:24.215Z,1.30
2022-10-01T10:34:05.528Z,1.58
2022-10-01T10:36:36.131Z,1.20
2022-10-01T10:39:06.351Z,1.48
2022-10-01T10:41:34.921Z,1.48
2022-10-01T10:44:06.584Z,1.48
2022-10-01T10:46:37.615Z,1.50
2022-10-01T10:49:07.159Z,1.50
2022-10-01T10:51:54.278Z,1.50
2022-10-01T10:54:25.382Z,1.55
2022-10-01T10:57:16.495Z,1.17
2022-10-01T11:00:15.980Z,1.27
2022-10-01T11:02:52.699Z,1.42
2022-10-01T11:05:23.335Z,1.23
2022-10-01T11:10:39.572Z,1.33
2022-10-01T11:13:30.724Z,1.45
2022-10-01T11:16:35.609Z,1.17
2022-10-01T11:19:14.981Z,1.08
2022-10-01T11:22:24.127Z,1.10
2022-10-01T11:25:05.512Z,0.90
2022-10-01T11:27:52.352Z,1.05
2022-10-01T11:30:28.620Z,1.20
2022-10-01T11:33:11.006Z,1.00
2022-10-01T11:35:58.080Z,1.00
2022-10-01T11:38:30.918Z,0.88
2022-10-01T11:41:19.750Z,0.90
2022-10-01T11:43:53.407Z,0.98
2022-10-01T11:46:35.747Z,0.80
2022-10-01T11:49:23.399Z,0.75
2022-10-01T11:51:59.950Z,1.00
2022-10-01T11:54:30.411Z,0.77
2022-10-01T11:57:17.392Z,0.88
2022-10-01T11:59:50.447Z,1.08
2022-10-01T12:02:21.042Z,0.82
2022-10-01T12:07:30.681Z,0.90
2022-10-01T12:10:07.395Z,0.90
2022-10-01T12:12:42.581Z,0.90
2022-10-01T12:15:19.531Z,0.80
2022-10-01T12:18:03.583Z,1.17
2022-10-01T12:20:36.361Z,1.08
2022-10-01T12:23:06.037Z,1.10
2022-10-01T12:25:49.492Z,0.90
2022-10-01T12:28:25.813Z,1.00
2022-10-01T12:31:04.150Z,0.80
2022-10-01T12:33:43.059Z,1.00
2022-10-01T12:36:20.730Z,0.98
2022-10-01T12:39:04.792Z,1.08
2022-10-01T12:41:42.189Z,1.13
2022-10-01T12:44:38.209Z,1.58
2022-10-01T12:47:11.426Z,1.30
2022-10-01T12:49:50.072Z,1.10
2022-10-01T12:52:46.262Z,1.13
2022-10-01T12:55:46.485Z,1.20
2022-10-01T12:58:35.175Z,1.10
2022-10-01T13:01:22.694Z,1.02
2022-10-01T13:04:12.126Z,1.30
2022-10-01T13:07:03.495Z,1.00
2022-10-01T13:10:01.133Z,1.23
2022-10-01T13:13:11.387Z,1.25
2022-10-01T13:15:40.809Z,1.20
2022-10-01T13:18:27.605Z,1.00
2022-10-01T13:21:12.328Z,0.90
2022-10-01T13:23:53.591Z,1.10
2022-10-01T13:26:27.163Z,1.00
2022-10-01T13:29:03.809Z,1.20
2022-10-01T13:31:38.263Z,1.13
2022-10-01T13:34:24.938Z,1.10
2022-10-01T13:36:51.751Z,1.10
2022-10-01T13:39:24.797Z,1.20
2022-10-01T13:41:57.988Z,1.10
2022-10-01T13:44:32.895Z,0.93
2022-10-01T13:47:09.836Z,0.70
2022-10-01T13:49:37.440Z,1.48
2022-10-01T13:52:06.070Z,1.58
2022-10-01T13:54:53.353Z,0.90
2022-10-01T13:57:32.273Z,0.80
2022-10-01T14:00:01.948Z,1.27
2022-10-01T14:02:38.292Z,0.80
2022-10-01T14:05:28.415Z,1.00
2022-10-01T14:08:11.537Z,1.02
2022-10-01T14:11:04.334Z,1.27
2022-10-01T14:13:52.570Z,1.10
2022-10-01T14:16:19.958Z,1.00
2022-10-01T14:18:49.666Z,1.55
2022-10-01T14:21:29.882Z,2.00
2022-10-01T14:24:19.900Z,1.08
2022-10-01T14:27:02.016Z,1.23
2022-10-01T14:29:54.691Z,1.27
2022-10-01T14:32:43.895Z,1.27
2022-10-01T14:35:23.631Z,1.20
2022-10-01T14:37:51.614Z,1.08
2022-10-01T14:40:24.160Z,1.17
2022-10-01T14:43:02.086Z,1.10
2022-10-01T14:45:29.625Z,1.45
2022-10-01T14:48:07.193Z,1.20
2022-10-01T14:50:37.219Z,0.77
2022-10-01T14:53:05.176Z,1.20
2022-10-01T14:55:31.838Z,1.30
2022-10-01T14:57:58.937Z,1.00
2022-10-01T15:00:29.393Z,1.15
2022-10-01T15:03:15.269Z,1.60
2022-10-01T15:05:42.897Z,0.88
2022-10-01T15:08:13.786Z,1.45
2022-10-01T15:10:53.173Z,1.10
2022-10-01T15:13:33.680Z,0.90
2022-10-01T15:18:29.021Z,1.05
2022-10-01T15:20:59.783Z,1.17
2022-10-01T15:23:29.671Z,1.38
2022-10-01T15:26:00.117Z,1.97
2022-10-01T15:31:00.893Z,2.03
2022-10-01T15:33:30.081Z,1.50
2022-10-01T15:36:03.422Z,1.25
2022-10-01T15:38:31.414Z,1.30
2022-10-01T15:41:26.893Z,1.10
2022-10-01T15:43:51.376Z,1.23
2022-10-01T15:46:25.390Z,1.00
2022-10-01T15:49:14.995Z,0.98
2022-10-01T15:52:11.059Z,0.82
2022-10-01T15:54:40.587Z,0.82
2022-10-01T15:57:08.168Z,0.90
2022-10-01T15:59:39.466Z,0.93
2022-10-01T16:02:09.333Z,1.10
2022-10-01T16:04:35.821Z,1.03
2022-10-01T16:07:02.519Z,1.08
2022-10-01T16:09:30.127Z,1.23
2022-10-01T16:11:59.387Z,1.13
2022-10-01T16:15:04.411Z,1.08
2022-10-01T16:17:32.490Z,1.23
2022-10-01T16:20:02.397Z,1.02
2022-10-01T16:22:29.021Z,1.33
2022-10-01T16:25:01.110Z,1.30
2022-10-01T16:27:45.420Z,0.90
2022-10-01T16:30:20.645Z,1.30
2022-10-01T16:32:48.247Z,1.20
2022-10-01T16:35:24.932Z,1.38
2022-10-01T16:37:54.934Z,1.33
2022-10-01T16:40:24.664Z,1.13
2022-10-01T16:42:51.910Z,1.20
2022-10-01T16:45:24.828Z,1.50
2022-10-01T16:47:53.196Z,1.60
2022-10-01T16:50:22.242Z,1.23
2022-10-01T16:52:52.803Z,1.50
2022-10-01T16:55:25.392Z,1.52
2022-10-01T16:57:54.784Z,1.42
2022-10-01T17:00:24.123Z,1.55
2022-10-01T17:02:51.678Z,1.42
2022-10-01T17:05:25.140Z,1.42
2022-10-01T17:07:53.385Z,1.58
2022-10-01T17:10:22.379Z,1.50
2022-10-01T17:12:49.317Z,1.60
2022-10-01T17:15:25.596Z,1.75
2022-10-01T17:17:53.123Z,1.38
2022-10-01T17:20:21.431Z,1.33
2022-10-01T17:22:49.164Z,1.63
2022-10-01T17:25:25.122Z,1.25
2022-10-01T17:27:52.444Z,1.38
2022-10-01T17:30:18.983Z,1.65
2022-10-01T17:32:46.572Z,1.58
2022-10-01T17:35:15.286Z,1.10
2022-10-01T17:37:42.888Z,1.52
2022-10-01T17:40:10.304Z,1.48
2022-10-01T17:42:36.878Z,1.20
2022-10-01T17:45:07.000Z,1.50
2022-10-01T17:47:33.948Z,1.25
2022-10-01T17:50:00.513Z,1.50
2022-10-01T17:52:27.406Z,0.82
2022-10-01T17:54:54.248Z,1.10
2022-10-01T17:57:20.812Z,1.33
2022-10-01T17:59:47.814Z,1.20
2022-10-01T18:02:39.850Z,1.50
2022-10-01T18:05:04.053Z,1.27
2022-10-01T18:07:31.072Z,1.47
2022-10-01T18:09:57.727Z,1.33
2022-10-01T18:12:24.339Z,1.52
2022-10-01T18:14:51.117Z,1.33
2022-10-01T18:17:18.127Z,1.85
2022-10-01T18:19:53.408Z,1.90
2022-10-01T18:22:21.523Z,1.70
2022-10-01T18:24:48.133Z,1.40
2022-10-01T18:27:14.853Z,1.45
2022-10-01T18:29:41.815Z,1.48
2022-10-01T18:32:16.870Z,1.55
2022-10-01T18:34:52.431Z,1.63
2022-10-01T18:37:24.215Z,1.50
2022-10-01T18:39:59.971Z,1.65
2022-10-01T18:42:53.176Z,1.25
2022-10-01T18:45:30.470Z,1.73
2022-10-01T18:48:30.674Z,1.20
2022-10-01T18:51:14.840Z,1.83
2022-10-01T18:54:06.808Z,1.90
2022-10-01T18:56:35.773Z,1.73
2022-10-01T18:59:37.368Z,1.70
2022-10-01T19:02:34.175Z,2.10
2022-10-01T19:05:31.338Z,1.85
2022-10-01T19:08:06.844Z,1.90
2022-10-01T19:11:03.719Z,1.77
2022-10-01T19:13:33.390Z,1.70
2022-10-01T19:16:21.720Z,2.35
2022-10-01T19:19:01.993Z,1.58
2022-10-01T19:21:49.785Z,1.60
2022-10-01T19:24:28.147Z,1.58
2022-10-01T19:27:01.260Z,1.50
2022-10-01T19:29:33.724Z,1.55
2022-10-01T19:32:04.004Z,1.83
2022-10-01T19:35:26.089Z,2.15
2022-10-01T19:38:03.320Z,1.63
2022-10-01T19:40:40.178Z,1.60
2022-10-01T19:43:33.565Z,2.30
2022-10-01T19:46:12.972Z,1.83
2022-10-01T19:49:06.611Z,2.40
2022-10-01T19:51:44.542Z,2.03
2022-10-01T19:54:17.493Z,1.90
2022-10-01T19:56:48.035Z,2.00
2022-10-01T19:59:19.602Z,1.77
2022-10-01T20:01:54.288Z,1.67
2022-10-01T20:04:40.237Z,1.92
2022-10-01T20:07:17.003Z,2.03
2022-10-01T20:09:53.601Z,1.67
2022-10-01T20:12:39.620Z,2.00
2022-10-01T20:15:29.111Z,2.17
2022-10-01T20:18:12.913Z,2.45
2022-10-01T20:20:49.205Z,2.60
2022-10-01T20:23:41.114Z,2.20
2022-10-01T20:26:18.924Z,2.00
2022-10-01T20:29:07.676Z,2.22
2022-10-01T20:31:39.507Z,2.03
2022-10-01T20:34:27.628Z,2.25
2022-10-01T20:37:22.603Z,1.98
2022-10-01T20:39:55.441Z,2.22
2022-10-01T20:42:30.737Z,2.83
2022-10-01T20:45:00.379Z,2.03
2022-10-01T20:47:36.580Z,1.93
2022-10-01T20:50:24.695Z,2.15
2022-10-01T20:53:21.247Z,1.88
2022-10-01T20:55:55.341Z,2.08
2022-10-01T20:58:49.083Z,2.30
2022-10-01T21:01:21.379Z,1.92
2022-10-01T21:03:55.996Z,2.42
2022-10-01T21:06:33.898Z,1.90
2022-10-01T21:09:10.323Z,1.73
2022-10-01T21:11:44.897Z,2.78
2022-10-01T21:14:23.212Z,1.80
2022-10-01T21:17:16.460Z,1.98
2022-10-01T21:20:08.258Z,2.53
2022-10-01T21:22:46.868Z,2.60
2022-10-01T21:25:19.436Z,2.58
2022-10-01T21:28:15.345Z,2.40
2022-10-01T21:31:13.558Z,2.15
2022-10-01T21:34:00.775Z,2.13
2022-10-01T21:36:54.990Z,2.65
2022-10-01T21:39:28.395Z,3.47
2022-10-01T21:42:15.328Z,2.00
2022-10-01T21:44:47.778Z,2.58
2022-10-01T21:47:46.506Z,2.17
2022-10-01T21:50:34.984Z,2.53
2022-10-01T21:53:28.794Z,2.17
2022-10-01T21:56:10.814Z,1.80
2022-10-01T21:59:06.509Z,2.90
2022-10-01T22:01:56.956Z,2.72
2022-10-01T22:07:40.566Z,2.28
2022-10-01T22:10:16.335Z,2.67
2022-10-01T22:12:47.305Z,2.15
2022-10-01T22:15:24.845Z,1.83
2022-10-01T22:17:53.659Z,2.25
2022-10-01T22:20:23.748Z,1.92
2022-10-01T22:22:54.722Z,2.05
2022-10-01T22:25:21.807Z,1.77
2022-10-01T22:28:04.859Z,2.35
2022-10-01T22:30:36.492Z,2.63
2022-10-01T22:33:19.257Z,2.80
2022-10-01T22:35:51.565Z,2.70
2022-10-01T22:38:23.809Z,2.65
2022-10-01T22:41:16.966Z,2.38
2022-10-01T22:43:45.802Z,2.05
2022-10-01T22:46:35.338Z,2.15
2022-10-01T22:49:15.059Z,2.03
2022-10-01T22:51:55.080Z,2.17
2022-10-01T22:54:34.732Z,2.30
2022-10-01T22:57:18.694Z,2.60
2022-10-01T23:00:07.923Z,2.17
2022-10-01T23:02:44.926Z,2.80
2022-10-01T23:05:19.970Z,2.53
2022-10-01T23:08:04.667Z,2.88
2022-10-01T23:10:53.413Z,2.72
2022-10-01T23:13:46.678Z,3.00
2022-10-01T23:16:21.481Z,2.65
2022-10-01T23:19:05.571Z,1.95
2022-10-01T23:22:00.339Z,3.08
2022-10-01T23:24:32.883Z,2.65
2022-10-01T23:27:18.566Z,3.33
2022-10-01T23:30:19.584Z,2.20
2022-10-01T23:32:57.046Z,2.42
2022-10-01T23:35:45.087Z,2.72
2022-10-01T23:38:14.596Z,2.28
2022-10-01T23:40:44.018Z,2.20
2022-10-01T23:43:10.888Z,2.63
2022-10-01T23:45:54.863Z,2.03
2022-10-01T23:48:33.471Z,3.13
2022-10-01T23:51:09.034Z,2.08
2022-10-01T23:53:45.312Z,1.95
2022-10-01T23:56:41.637Z,2.70
2022-10-01T23:59:31.424Z,2.80
