createdAt,value
2023-10-25T00:00:45.146Z,0.00
2023-10-25T00:01:45.067Z,0.00
2023-10-25T00:02:45.238Z,0.00
2023-10-25T00:03:45.073Z,0.00
2023-10-25T00:04:45.061Z,0.00
2023-10-25T00:05:45.002Z,0.00
2023-10-25T00:06:44.983Z,0.00
2023-10-25T00:07:44.971Z,0.00
2023-10-25T00:08:44.971Z,0.00
2023-10-25T00:09:45.043Z,0.00
2023-10-25T00:10:44.961Z,0.00
2023-10-25T00:11:44.912Z,0.00
2023-10-25T00:12:44.917Z,0.00
2023-10-25T00:13:44.887Z,0.00
2023-10-25T00:14:45.582Z,0.00
2023-10-25T00:15:44.886Z,0.00
2023-10-25T00:16:44.938Z,0.00
2023-10-25T00:17:44.920Z,0.00
2023-10-25T00:18:44.906Z,0.00
2023-10-25T00:19:44.834Z,0.00
2023-10-25T00:20:44.840Z,0.00
2023-10-25T00:21:44.927Z,0.00
2023-10-25T00:22:44.792Z,0.00
2023-10-25T00:23:44.772Z,0.00
2023-10-25T00:24:44.843Z,0.00
2023-10-25T00:25:45.642Z,0.00
2023-10-25T00:26:44.796Z,0.00
2023-10-25T00:27:44.770Z,0.00
2023-10-25T00:28:44.723Z,0.00
2023-10-25T00:29:44.770Z,0.00
2023-10-25T00:30:44.805Z,0.00
2023-10-25T00:31:45.023Z,0.00
2023-10-25T00:32:44.739Z,0.00
2023-10-25T00:33:45.363Z,0.00
2023-10-25T00:34:44.680Z,0.00
2023-10-25T00:35:45.748Z,0.00
2023-10-25T00:36:44.704Z,0.00
2023-10-25T00:37:44.646Z,0.00
2023-10-25T00:38:45.667Z,0.00
2023-10-25T00:39:44.817Z,0.00
2023-10-25T00:40:46.002Z,0.00
2023-10-25T00:41:44.606Z,0.00
2023-10-25T00:42:46.307Z,0.00
2023-10-25T00:43:44.580Z,0.00
2023-10-25T00:44:44.574Z,0.00
2023-10-25T00:45:44.575Z,0.00
2023-10-25T00:46:44.609Z,0.00
2023-10-25T00:47:44.639Z,0.00
2023-10-25T00:48:44.584Z,0.00
2023-10-25T00:49:44.591Z,0.00
2023-10-25T00:50:44.517Z,0.00
2023-10-25T00:51:44.497Z,0.00
2023-10-25T00:52:44.541Z,0.00
2023-10-25T00:53:44.524Z,0.00
2023-10-25T00:54:44.513Z,0.00
2023-10-25T00:55:44.461Z,0.00
2023-10-25T00:56:44.447Z,0.00
2023-10-25T00:57:44.513Z,0.00
2023-10-25T00:58:44.883Z,0.00
2023-10-25T00:59:44.397Z,0.00
2023-10-25T01:00:44.464Z,0.00
2023-10-25T01:01:44.443Z,0.00
2023-10-25T01:02:44.595Z,0.00
2023-10-25T01:03:45.020Z,0.00
2023-10-25T01:04:44.449Z,0.00
2023-10-25T01:05:44.915Z,0.00
2023-10-25T01:06:44.522Z,0.00
2023-10-25T01:07:44.322Z,0.00
2023-10-25T01:08:46.953Z,0.00
2023-10-25T01:09:45.320Z,0.00
2023-10-25T01:10:44.303Z,0.00
2023-10-25T01:11:44.328Z,0.00
2023-10-25T01:12:44.344Z,0.00
2023-10-25T01:13:44.320Z,0.00
2023-10-25T01:14:46.538Z,0.00
2023-10-25T01:15:44.303Z,0.00
2023-10-25T01:16:44.337Z,0.00
2023-10-25T01:17:44.271Z,0.00
2023-10-25T01:18:44.308Z,0.00
2023-10-25T01:19:44.276Z,0.00
2023-10-25T01:20:46.098Z,0.00
2023-10-25T01:21:45.054Z,0.00
2023-10-25T01:22:44.802Z,0.00
2023-10-25T01:23:44.155Z,0.00
2023-10-25T01:24:45.202Z,0.00
2023-10-25T01:25:44.153Z,0.00
2023-10-25T01:26:44.150Z,0.00
2023-10-25T01:27:44.194Z,0.00
2023-10-25T01:28:44.127Z,0.00
2023-10-25T01:29:44.578Z,0.00
2023-10-25T01:30:44.159Z,0.00
2023-10-25T01:31:44.128Z,0.00
2023-10-25T01:32:44.141Z,0.00
2023-10-25T01:33:44.120Z,0.00
2023-10-25T01:34:44.063Z,0.00
2023-10-25T01:35:44.012Z,0.00
2023-10-25T01:36:44.009Z,0.00
2023-10-25T01:37:43.980Z,0.00
2023-10-25T01:38:43.973Z,0.00
2023-10-25T01:39:44.130Z,0.00
2023-10-25T01:40:43.957Z,0.00
2023-10-25T01:41:43.955Z,0.00
2023-10-25T01:42:43.973Z,0.00
2023-10-25T01:43:44.015Z,0.00
2023-10-25T01:44:44.134Z,0.00
2023-10-25T01:45:44.411Z,0.00
2023-10-25T01:46:45.759Z,0.00
2023-10-25T01:47:43.924Z,0.00
2023-10-25T01:48:44.706Z,0.00
2023-10-25T01:49:43.978Z,0.00
2023-10-25T01:50:43.877Z,0.00
2023-10-25T01:51:43.919Z,0.00
2023-10-25T01:52:43.936Z,0.00
2023-10-25T01:53:43.832Z,0.00
2023-10-25T01:54:43.843Z,0.00
2023-10-25T01:55:43.805Z,0.00
2023-10-25T01:56:43.792Z,0.00
2023-10-25T01:57:46.161Z,0.00
2023-10-25T01:58:43.785Z,0.00
2023-10-25T01:59:44.118Z,0.00
2023-10-25T02:00:43.907Z,0.00
2023-10-25T02:01:44.800Z,0.00
2023-10-25T02:02:43.864Z,0.00
2023-10-25T02:03:44.075Z,0.00
2023-10-25T02:04:44.951Z,0.00
2023-10-25T02:05:44.253Z,0.00
2023-10-25T02:06:43.760Z,0.00
2023-10-25T02:07:43.736Z,0.00
2023-10-25T02:08:43.756Z,0.00
2023-10-25T02:09:44.009Z,0.00
2023-10-25T02:10:43.721Z,0.00
2023-10-25T02:11:43.700Z,0.00
2023-10-25T02:12:43.759Z,0.00
2023-10-25T02:13:43.600Z,0.00
2023-10-25T02:14:43.607Z,0.00
2023-10-25T02:15:43.752Z,0.00
2023-10-25T02:16:43.669Z,0.00
2023-10-25T02:17:45.774Z,0.00
2023-10-25T02:18:45.149Z,0.00
2023-10-25T02:19:44.189Z,0.00
2023-10-25T02:20:44.218Z,0.00
2023-10-25T02:21:47.961Z,0.00
2023-10-25T02:22:45.037Z,0.00
2023-10-25T02:23:43.869Z,0.00
2023-10-25T02:24:44.782Z,0.00
2023-10-25T02:25:44.151Z,0.00
2023-10-25T02:26:43.544Z,0.00
2023-10-25T02:27:44.022Z,0.00
2023-10-25T02:28:45.545Z,0.00
2023-10-25T02:29:44.413Z,0.00
2023-10-25T02:30:43.952Z,0.00
2023-10-25T02:31:44.421Z,0.00
2023-10-25T02:32:43.703Z,0.00
2023-10-25T02:33:44.615Z,0.00
2023-10-25T02:34:43.645Z,0.00
2023-10-25T02:35:44.067Z,0.00
2023-10-25T02:36:43.736Z,0.00
2023-10-25T02:37:43.773Z,0.00
2023-10-25T02:38:43.698Z,0.00
2023-10-25T02:39:43.516Z,0.00
2023-10-25T02:40:43.442Z,0.00
2023-10-25T02:41:44.489Z,0.00
2023-10-25T02:42:43.876Z,0.00
2023-10-25T02:43:43.780Z,0.00
2023-10-25T02:44:43.644Z,0.00
2023-10-25T02:45:44.685Z,0.00
2023-10-25T02:46:45.729Z,0.00
2023-10-25T02:47:43.840Z,0.00
2023-10-25T02:48:45.206Z,0.00
2023-10-25T02:49:43.396Z,0.00
2023-10-25T02:50:44.190Z,0.00
2023-10-25T02:51:43.261Z,0.00
2023-10-25T02:52:43.897Z,0.00
2023-10-25T02:53:45.120Z,0.00
2023-10-25T02:54:44.242Z,0.00
2023-10-25T02:55:45.779Z,0.00
2023-10-25T02:56:43.132Z,0.00
2023-10-25T02:57:43.373Z,0.00
2023-10-25T02:58:44.093Z,0.00
2023-10-25T02:59:45.024Z,0.00
2023-10-25T03:00:43.636Z,0.00
2023-10-25T03:01:43.259Z,0.00
2023-10-25T03:02:43.160Z,0.00
2023-10-25T03:03:43.918Z,0.00
2023-10-25T03:04:43.737Z,0.00
2023-10-25T03:05:44.112Z,0.00
2023-10-25T03:06:44.612Z,0.00
2023-10-25T03:07:43.059Z,0.00
2023-10-25T03:08:46.993Z,0.00
2023-10-25T03:09:43.909Z,0.00
2023-10-25T03:10:46.107Z,0.00
2023-10-25T03:11:44.036Z,0.00
2023-10-25T03:12:44.185Z,0.00
2023-10-25T03:13:44.742Z,0.00
2023-10-25T03:14:44.395Z,0.00
2023-10-25T03:15:44.257Z,0.00
2023-10-25T03:16:43.550Z,0.00
2023-10-25T03:17:43.833Z,0.00
2023-10-25T03:18:42.917Z,0.00
2023-10-25T03:19:43.008Z,0.00
2023-10-25T03:20:43.351Z,0.00
2023-10-25T03:21:44.071Z,0.00
2023-10-25T03:22:43.170Z,0.00
2023-10-25T03:23:43.150Z,0.00
2023-10-25T03:24:44.513Z,0.00
2023-10-25T03:25:43.281Z,0.00
2023-10-25T03:26:43.223Z,0.00
2023-10-25T03:27:42.898Z,0.00
2023-10-25T03:28:42.909Z,0.00
2023-10-25T03:29:43.281Z,0.00
2023-10-25T03:30:43.647Z,0.00
2023-10-25T03:31:45.345Z,0.00
2023-10-25T03:32:44.027Z,0.00
2023-10-25T03:33:44.031Z,0.00
2023-10-25T03:34:44.813Z,0.00
2023-10-25T03:35:44.877Z,0.00
2023-10-25T03:36:43.888Z,0.00
2023-10-25T03:37:44.307Z,0.00
2023-10-25T03:38:43.547Z,0.00
2023-10-25T03:39:44.036Z,0.00
2023-10-25T03:40:43.546Z,0.00
2023-10-25T03:41:43.046Z,0.00
2023-10-25T03:42:42.701Z,0.00
2023-10-25T03:43:43.649Z,0.00
2023-10-25T03:44:43.637Z,0.00
2023-10-25T03:45:43.411Z,0.00
2023-10-25T03:46:43.160Z,0.00
2023-10-25T03:47:44.149Z,0.00
2023-10-25T03:48:42.671Z,0.00
2023-10-25T03:49:42.820Z,0.00
2023-10-25T03:50:42.522Z,0.00
2023-10-25T03:51:42.873Z,0.00
2023-10-25T03:52:42.506Z,0.00
2023-10-25T03:53:44.016Z,0.00
2023-10-25T03:54:42.500Z,0.00
2023-10-25T03:55:42.998Z,0.00
2023-10-25T03:56:42.530Z,0.00
2023-10-25T03:57:42.467Z,0.00
2023-10-25T03:58:42.466Z,0.00
2023-10-25T03:59:42.640Z,0.00
2023-10-25T04:00:42.485Z,0.00
2023-10-25T04:01:42.498Z,0.00
2023-10-25T04:02:42.445Z,0.00
2023-10-25T04:03:42.472Z,0.00
2023-10-25T04:04:42.430Z,0.00
2023-10-25T04:05:42.353Z,0.00
2023-10-25T04:06:42.403Z,0.00
2023-10-25T04:07:42.368Z,0.00
2023-10-25T04:08:42.341Z,0.00
2023-10-25T04:09:42.584Z,0.00
2023-10-25T04:10:42.329Z,0.00
2023-10-25T04:11:42.283Z,0.00
2023-10-25T04:12:42.346Z,0.00
2023-10-25T04:13:42.254Z,0.00
2023-10-25T04:14:43.136Z,0.00
2023-10-25T04:15:42.266Z,0.00
2023-10-25T04:16:42.365Z,0.00
2023-10-25T04:17:42.288Z,0.00
2023-10-25T04:18:42.266Z,0.00
2023-10-25T04:19:42.492Z,0.00
2023-10-25T04:20:42.206Z,0.00
2023-10-25T04:21:42.276Z,0.00
2023-10-25T04:22:42.247Z,0.00
2023-10-25T04:23:42.190Z,0.00
2023-10-25T04:24:42.195Z,0.00
2023-10-25T04:25:42.137Z,0.00
2023-10-25T04:26:42.137Z,0.00
2023-10-25T04:27:42.212Z,0.00
2023-10-25T04:28:43.094Z,0.00
2023-10-25T04:29:42.368Z,0.00
2023-10-25T04:30:42.137Z,0.00
2023-10-25T04:31:42.233Z,0.00
2023-10-25T04:32:42.080Z,0.00
2023-10-25T04:33:43.052Z,0.00
2023-10-25T04:34:42.020Z,0.00
2023-10-25T04:35:42.006Z,0.00
2023-10-25T04:36:42.041Z,0.00
2023-10-25T04:37:42.026Z,0.00
2023-10-25T04:38:42.003Z,0.00
2023-10-25T04:39:42.257Z,0.00
2023-10-25T04:40:42.028Z,0.00
2023-10-25T04:41:41.958Z,0.00
2023-10-25T04:42:42.186Z,0.00
2023-10-25T04:43:41.954Z,0.00
2023-10-25T04:44:41.900Z,0.00
2023-10-25T04:45:41.941Z,0.00
2023-10-25T04:46:41.950Z,0.00
2023-10-25T04:47:42.032Z,0.00
2023-10-25T04:48:41.882Z,0.00
2023-10-25T04:49:42.039Z,0.00
2023-10-25T04:50:41.837Z,0.00
2023-10-25T04:51:41.841Z,0.00
2023-10-25T04:52:41.846Z,0.00
2023-10-25T04:53:41.825Z,0.00
2023-10-25T04:54:41.832Z,0.00
2023-10-25T04:55:41.798Z,0.00
2023-10-25T04:56:41.776Z,0.00
2023-10-25T04:57:41.832Z,0.00
2023-10-25T04:58:41.783Z,0.00
2023-10-25T04:59:41.938Z,0.00
2023-10-25T05:00:41.780Z,0.00
2023-10-25T05:01:41.793Z,0.00
2023-10-25T05:02:41.721Z,0.00
2023-10-25T05:03:41.834Z,0.00
2023-10-25T05:04:41.730Z,0.00
2023-10-25T05:05:41.713Z,0.00
2023-10-25T05:06:41.738Z,0.00
2023-10-25T05:07:41.677Z,0.00
2023-10-25T05:08:41.649Z,0.00
2023-10-25T05:09:41.841Z,0.00
2023-10-25T05:10:41.630Z,0.00
2023-10-25T05:11:41.671Z,0.00
2023-10-25T05:12:41.620Z,0.00
2023-10-25T05:13:41.601Z,0.00
2023-10-25T05:14:42.510Z,0.00
2023-10-25T05:15:41.710Z,0.00
2023-10-25T05:16:41.670Z,0.00
2023-10-25T05:17:41.581Z,0.00
2023-10-25T05:18:41.529Z,0.00
2023-10-25T05:19:41.697Z,0.00
2023-10-25T05:20:41.518Z,0.00
2023-10-25T05:21:41.532Z,0.00
2023-10-25T05:22:41.534Z,0.00
2023-10-25T05:23:41.464Z,0.00
2023-10-25T05:24:41.525Z,0.00
2023-10-25T05:25:41.467Z,0.00
2023-10-25T05:26:41.443Z,0.00
2023-10-25T05:27:41.503Z,0.00
2023-10-25T05:28:41.420Z,0.00
2023-10-25T05:29:42.254Z,0.00
2023-10-25T05:30:41.430Z,0.00
2023-10-25T05:31:41.495Z,0.00
2023-10-25T05:32:41.402Z,4.00
2023-10-25T05:33:41.374Z,4.00
2023-10-25T05:34:41.355Z,4.00
2023-10-25T05:35:41.343Z,4.00
2023-10-25T05:36:41.339Z,4.00
2023-10-25T05:37:41.381Z,8.00
2023-10-25T05:38:41.301Z,8.00
2023-10-25T05:39:41.582Z,8.00
2023-10-25T05:40:41.317Z,12.00
2023-10-25T05:41:41.271Z,12.00
2023-10-25T05:42:41.339Z,8.00
2023-10-25T05:43:41.287Z,16.00
2023-10-25T05:44:41.291Z,12.00
2023-10-25T05:45:42.100Z,16.00
2023-10-25T05:46:41.396Z,16.00
2023-10-25T05:47:41.364Z,20.00
2023-10-25T05:48:41.623Z,24.00
2023-10-25T05:49:41.565Z,28.00
2023-10-25T05:50:41.294Z,32.00
2023-10-25T05:51:41.185Z,32.00
2023-10-25T05:52:41.225Z,36.00
2023-10-25T05:53:41.198Z,40.00
2023-10-25T05:54:41.350Z,48.00
2023-10-25T05:55:41.118Z,48.00
2023-10-25T05:56:41.116Z,56.00
2023-10-25T05:57:41.105Z,60.00
2023-10-25T05:58:41.133Z,68.00
2023-10-25T05:59:41.068Z,76.00
2023-10-25T06:00:41.060Z,88.00
2023-10-25T06:01:41.106Z,100.00
2023-10-25T06:02:41.113Z,112.00
2023-10-25T06:03:41.032Z,116.00
2023-10-25T06:04:42.431Z,120.00
2023-10-25T06:05:41.000Z,124.00
2023-10-25T06:06:41.024Z,136.00
2023-10-25T06:07:41.011Z,152.00
2023-10-25T06:08:40.977Z,172.00
2023-10-25T06:09:41.055Z,172.00
2023-10-25T06:10:40.994Z,180.00
2023-10-25T06:11:40.952Z,204.00
2023-10-25T06:12:40.953Z,228.00
2023-10-25T06:13:40.925Z,252.00
2023-10-25T06:14:41.087Z,260.00
2023-10-25T06:15:40.973Z,296.00
2023-10-25T06:16:41.024Z,340.00
2023-10-25T06:17:40.949Z,376.00
2023-10-25T06:18:40.925Z,444.00
2023-10-25T06:19:40.866Z,516.00
2023-10-25T06:20:40.965Z,580.00
2023-10-25T06:21:40.851Z,644.00
2023-10-25T06:22:40.805Z,684.00
2023-10-25T06:23:40.834Z,788.00
2023-10-25T06:24:40.995Z,852.00
2023-10-25T06:25:40.784Z,892.00
2023-10-25T06:26:40.789Z,932.00
2023-10-25T06:27:40.769Z,920.00
2023-10-25T06:28:40.757Z,980.00
2023-10-25T06:29:40.787Z,1084.00
2023-10-25T06:30:40.743Z,980.00
2023-10-25T06:31:40.777Z,1012.00
2023-10-25T06:32:40.757Z,992.00
2023-10-25T06:33:40.733Z,1012.00
2023-10-25T06:34:40.978Z,1008.00
2023-10-25T06:35:40.736Z,944.00
2023-10-25T06:36:40.961Z,944.00
2023-10-25T06:37:41.868Z,996.00
2023-10-25T06:38:41.107Z,1020.00
2023-10-25T06:39:40.660Z,960.00
2023-10-25T06:40:42.810Z,916.00
2023-10-25T06:41:40.761Z,872.00
2023-10-25T06:42:40.799Z,844.00
2023-10-25T06:43:41.223Z,792.00
2023-10-25T06:44:41.067Z,728.00
2023-10-25T06:45:40.992Z,648.00
2023-10-25T06:46:40.703Z,648.00
2023-10-25T06:47:40.619Z,676.00
2023-10-25T06:48:40.648Z,676.00
2023-10-25T06:49:40.515Z,676.00
2023-10-25T06:50:40.538Z,700.00
2023-10-25T06:51:40.515Z,788.00
2023-10-25T06:52:40.722Z,820.00
2023-10-25T06:53:40.618Z,728.00
2023-10-25T06:54:40.924Z,748.00
2023-10-25T06:55:40.537Z,812.00
2023-10-25T06:56:40.533Z,788.00
2023-10-25T06:57:40.579Z,816.00
2023-10-25T06:58:40.730Z,800.00
2023-10-25T06:59:40.570Z,860.00
2023-10-25T07:00:41.358Z,888.00
2023-10-25T07:01:40.597Z,944.00
2023-10-25T07:02:40.684Z,1128.00
2023-10-25T07:03:40.843Z,1292.00
2023-10-25T07:04:40.839Z,1384.00
2023-10-25T07:05:40.683Z,1400.00
2023-10-25T07:06:40.322Z,1336.00
2023-10-25T07:07:41.927Z,1344.00
2023-10-25T07:08:40.502Z,1352.00
2023-10-25T07:09:41.309Z,1360.00
2023-10-25T07:10:40.652Z,1380.00
2023-10-25T07:11:40.621Z,1256.00
2023-10-25T07:12:40.432Z,1112.00
2023-10-25T07:13:40.358Z,1056.00
2023-10-25T07:14:40.487Z,1060.00
2023-10-25T07:15:40.380Z,1104.00
2023-10-25T07:16:40.445Z,1168.00
2023-10-25T07:17:40.683Z,1176.00
2023-10-25T07:18:40.733Z,1044.00
2023-10-25T07:19:40.266Z,964.00
2023-10-25T07:20:40.472Z,960.00
2023-10-25T07:21:40.676Z,972.00
2023-10-25T07:22:40.608Z,976.00
2023-10-25T07:23:40.288Z,984.00
2023-10-25T07:24:40.243Z,1132.00
2023-10-25T07:25:40.170Z,1364.00
2023-10-25T07:26:42.250Z,1392.00
2023-10-25T07:27:40.197Z,1340.00
2023-10-25T07:28:41.062Z,1256.00
2023-10-25T07:29:40.116Z,1340.00
2023-10-25T07:30:40.092Z,1344.00
2023-10-25T07:31:40.110Z,1448.00
2023-10-25T07:32:40.096Z,1508.00
2023-10-25T07:33:40.059Z,1592.00
2023-10-25T07:34:40.106Z,1628.00
2023-10-25T07:35:40.078Z,1684.00
2023-10-25T07:36:40.030Z,1708.00
2023-10-25T07:37:40.000Z,1756.00
2023-10-25T07:38:40.002Z,1892.00
2023-10-25T07:39:39.982Z,2060.00
2023-10-25T07:40:40.091Z,2084.00
2023-10-25T07:41:39.995Z,2172.00
2023-10-25T07:42:39.998Z,2164.00
2023-10-25T07:43:39.942Z,2180.00
2023-10-25T07:44:39.989Z,2132.00
2023-10-25T07:45:39.938Z,1984.00
2023-10-25T07:46:40.079Z,2032.00
2023-10-25T07:47:39.902Z,2180.00
2023-10-25T07:48:39.877Z,2176.00
2023-10-25T07:49:39.977Z,2072.00
2023-10-25T07:50:39.871Z,2220.00
2023-10-25T07:51:39.881Z,2324.00
2023-10-25T07:52:39.860Z,2416.00
2023-10-25T07:53:39.830Z,2668.00
2023-10-25T07:54:39.820Z,2852.00
2023-10-25T07:56:43.363Z,3124.00
2023-10-25T07:58:19.266Z,3412.00
2023-10-25T07:58:41.807Z,3500.00
2023-10-25T07:59:39.783Z,3744.00
2023-10-25T08:00:39.761Z,3752.00
2023-10-25T08:01:39.817Z,3720.00
2023-10-25T08:02:39.874Z,3612.00
2023-10-25T08:03:40.026Z,3648.00
2023-10-25T08:04:39.838Z,3284.00
2023-10-25T08:05:39.708Z,2884.00
2023-10-25T08:06:39.683Z,2756.00
2023-10-25T08:07:39.905Z,2820.00
2023-10-25T08:08:39.721Z,2724.00
2023-10-25T08:09:39.651Z,2576.00
2023-10-25T08:10:39.637Z,2924.00
2023-10-25T08:11:39.672Z,3036.00
2023-10-25T08:12:39.603Z,3016.00
2023-10-25T08:13:39.639Z,3152.00
2023-10-25T08:14:39.678Z,3344.00
2023-10-25T08:15:39.591Z,3356.00
2023-10-25T08:16:39.577Z,3524.00
2023-10-25T08:17:39.694Z,3804.00
2023-10-25T08:18:39.697Z,4200.00
2023-10-25T08:19:39.553Z,4836.00
2023-10-25T08:20:39.609Z,5488.00
2023-10-25T08:21:39.521Z,6284.00
2023-10-25T08:22:39.517Z,6008.00
2023-10-25T08:23:39.559Z,5784.00
2023-10-25T08:24:39.520Z,5612.00
2023-10-25T08:25:40.069Z,5716.00
2023-10-25T08:26:39.503Z,5676.00
2023-10-25T08:27:39.512Z,5808.00
2023-10-25T08:28:39.455Z,6332.00
2023-10-25T08:29:39.475Z,6700.00
2023-10-25T08:30:39.435Z,7468.00
2023-10-25T08:31:39.441Z,8104.00
2023-10-25T08:32:39.494Z,8568.00
2023-10-25T08:33:39.454Z,8024.00
2023-10-25T08:34:39.389Z,8540.00
2023-10-25T08:35:39.451Z,8500.00
2023-10-25T08:36:39.363Z,9576.00
2023-10-25T08:37:41.503Z,10736.00
2023-10-25T08:38:39.382Z,10772.00
2023-10-25T08:39:39.363Z,10728.00
2023-10-25T08:40:39.331Z,11376.00
2023-10-25T08:41:39.356Z,12292.00
2023-10-25T08:42:39.359Z,13952.00
2023-10-25T08:43:39.305Z,14668.00
2023-10-25T08:44:39.319Z,13164.00
2023-10-25T08:45:39.395Z,10736.00
2023-10-25T08:46:39.246Z,10604.00
2023-10-25T08:47:39.297Z,10816.00
2023-10-25T08:48:40.098Z,11880.00
2023-10-25T08:49:39.224Z,13164.00
2023-10-25T08:50:39.598Z,13464.00
2023-10-25T08:51:39.299Z,14648.00
2023-10-25T08:52:39.968Z,17120.00
2023-10-25T08:53:39.233Z,18944.00
2023-10-25T08:54:39.173Z,21280.00
2023-10-25T08:55:39.146Z,26816.00
2023-10-25T08:56:40.068Z,30240.00
2023-10-25T08:57:39.127Z,45824.00
2023-10-25T08:58:39.112Z,52640.00
2023-10-25T08:59:41.013Z,51968.00
2023-10-25T09:00:50.233Z,49952.00
2023-10-25T09:01:41.180Z,83616.00
2023-10-25T09:02:39.155Z,44864.00
2023-10-25T09:03:40.203Z,45664.00
2023-10-25T09:04:39.122Z,59904.00
2023-10-25T09:05:39.109Z,98336.00
2023-10-25T09:06:39.113Z,83136.00
2023-10-25T09:07:39.191Z,81952.00
2023-10-25T09:08:39.122Z,101216.00
2023-10-25T09:09:38.981Z,101504.00
2023-10-25T09:10:38.970Z,104128.00
2023-10-25T09:11:39.078Z,35680.00
2023-10-25T09:12:38.955Z,51904.00
2023-10-25T09:13:38.946Z,72736.00
2023-10-25T09:14:39.053Z,106400.00
2023-10-25T09:15:38.958Z,88192.00
2023-10-25T09:16:38.910Z,71392.00
2023-10-25T09:17:38.981Z,28608.00
2023-10-25T09:18:39.044Z,79232.00
2023-10-25T09:19:38.906Z,88256.00
2023-10-25T09:20:38.881Z,85088.00
2023-10-25T09:21:39.579Z,59136.00
2023-10-25T09:22:38.891Z,91520.00
2023-10-25T09:23:39.573Z,90720.00
2023-10-25T09:24:38.901Z,99424.00
2023-10-25T09:25:39.095Z,74336.00
2023-10-25T09:26:38.827Z,79104.00
2023-10-25T09:27:38.830Z,80736.00
2023-10-25T09:28:38.782Z,89184.00
2023-10-25T09:29:39.050Z,86944.00
2023-10-25T09:30:38.841Z,79552.00
2023-10-25T09:31:38.775Z,75904.00
2023-10-25T09:32:38.854Z,103616.00
2023-10-25T09:33:38.757Z,109344.00
2023-10-25T09:34:38.735Z,117408.00
2023-10-25T09:35:38.835Z,80576.00
2023-10-25T09:36:38.705Z,115264.00
2023-10-25T09:37:38.701Z,59840.00
2023-10-25T09:38:38.676Z,32192.00
2023-10-25T09:39:38.700Z,26176.00
2023-10-25T09:40:39.559Z,46752.00
2023-10-25T09:41:38.701Z,65792.00
2023-10-25T09:42:39.684Z,53536.00
2023-10-25T09:43:38.838Z,21856.00
2023-10-25T09:44:38.720Z,27392.00
2023-10-25T09:45:38.617Z,34144.00
2023-10-25T09:46:38.690Z,65856.00
2023-10-25T09:47:38.646Z,78656.00
2023-10-25T09:48:38.624Z,44256.00
2023-10-25T09:49:38.567Z,64448.00
2023-10-25T09:50:38.676Z,70784.00
2023-10-25T09:51:38.649Z,56992.00
2023-10-25T09:52:38.568Z,50816.00
2023-10-25T09:53:38.692Z,23520.00
2023-10-25T09:54:38.606Z,16992.00
2023-10-25T09:55:38.520Z,22432.00
2023-10-25T09:56:38.585Z,14296.00
2023-10-25T09:57:38.547Z,20000.00
2023-10-25T09:58:38.456Z,11904.00
2023-10-25T09:59:38.513Z,19968.00
2023-10-25T10:00:38.482Z,27104.00
2023-10-25T10:01:38.438Z,34912.00
2023-10-25T10:02:38.526Z,30880.00
2023-10-25T10:03:39.093Z,25184.00
2023-10-25T10:04:38.370Z,20224.00
2023-10-25T10:05:38.588Z,20352.00
2023-10-25T10:06:38.411Z,21152.00
2023-10-25T10:07:38.414Z,35232.00
2023-10-25T10:08:38.368Z,34240.00
2023-10-25T10:09:38.354Z,18880.00
2023-10-25T10:10:38.322Z,14404.00
2023-10-25T10:11:38.344Z,13416.00
2023-10-25T10:12:38.318Z,14512.00
2023-10-25T10:13:38.304Z,14836.00
2023-10-25T10:14:38.454Z,13120.00
2023-10-25T10:15:38.272Z,10712.00
2023-10-25T10:16:38.285Z,9472.00
2023-10-25T10:17:38.326Z,10380.00
2023-10-25T10:18:38.350Z,12384.00
2023-10-25T10:19:38.246Z,14000.00
2023-10-25T10:20:38.292Z,16320.00
2023-10-25T10:21:38.515Z,17184.00
2023-10-25T10:22:38.194Z,18976.00
2023-10-25T10:23:38.232Z,20736.00
2023-10-25T10:24:38.210Z,27168.00
2023-10-25T10:25:38.153Z,23552.00
2023-10-25T10:26:38.231Z,33952.00
2023-10-25T10:27:38.279Z,34240.00
2023-10-25T10:28:38.139Z,36384.00
2023-10-25T10:29:38.208Z,43456.00
2023-10-25T10:30:38.149Z,47424.00
2023-10-25T10:31:38.089Z,78208.00
2023-10-25T10:32:38.107Z,89056.00
2023-10-25T10:33:38.131Z,96544.00
2023-10-25T10:34:38.104Z,99520.00
2023-10-25T10:35:38.057Z,81344.00
2023-10-25T10:36:40.577Z,87584.00
2023-10-25T10:37:38.055Z,89856.00
2023-10-25T10:38:38.053Z,94240.00
2023-10-25T10:39:38.013Z,86336.00
2023-10-25T10:40:38.043Z,80384.00
2023-10-25T10:41:37.998Z,77792.00
2023-10-25T10:42:38.994Z,79072.00
2023-10-25T10:43:37.969Z,81024.00
2023-10-25T10:44:37.964Z,77472.00
2023-10-25T10:45:37.982Z,77056.00
2023-10-25T10:46:38.172Z,70208.00
2023-10-25T10:47:38.232Z,71296.00
2023-10-25T10:48:37.973Z,67040.00
2023-10-25T10:49:38.895Z,62944.00
2023-10-25T10:50:37.997Z,58336.00
2023-10-25T10:51:37.893Z,44800.00
2023-10-25T10:52:37.905Z,30272.00
2023-10-25T10:53:37.880Z,22432.00
2023-10-25T10:54:37.877Z,23360.00
2023-10-25T10:55:37.859Z,19040.00
2023-10-25T10:56:37.869Z,18464.00
2023-10-25T10:57:38.768Z,18496.00
2023-10-25T10:58:37.800Z,19296.00
2023-10-25T10:59:38.562Z,18496.00
2023-10-25T11:00:37.862Z,16512.00
2023-10-25T11:01:37.800Z,15712.00
2023-10-25T11:02:37.928Z,14832.00
2023-10-25T11:03:37.932Z,14608.00
2023-10-25T11:04:38.290Z,15280.00
2023-10-25T11:05:37.999Z,16672.00
2023-10-25T11:06:37.781Z,18080.00
2023-10-25T11:07:37.724Z,18784.00
2023-10-25T11:08:37.705Z,18112.00
2023-10-25T11:09:38.547Z,20128.00
2023-10-25T11:10:38.700Z,20608.00
2023-10-25T11:11:37.679Z,22304.00
2023-10-25T11:12:37.702Z,20960.00
2023-10-25T11:13:37.734Z,20864.00
2023-10-25T11:14:37.748Z,20032.00
2023-10-25T11:15:37.652Z,19392.00
2023-10-25T11:16:37.602Z,17472.00
2023-10-25T11:17:37.681Z,16384.00
2023-10-25T11:18:37.780Z,15712.00
2023-10-25T11:19:37.739Z,15116.00
2023-10-25T11:20:37.582Z,15904.00
2023-10-25T11:21:37.667Z,17760.00
2023-10-25T11:22:37.718Z,19200.00
2023-10-25T11:23:37.589Z,14064.00
2023-10-25T11:24:37.817Z,19808.00
2023-10-25T11:25:38.071Z,17344.00
2023-10-25T11:26:37.647Z,14120.00
2023-10-25T11:27:37.766Z,12832.00
2023-10-25T11:28:37.978Z,12604.00
2023-10-25T11:29:37.512Z,18304.00
2023-10-25T11:30:37.470Z,16864.00
2023-10-25T11:31:37.796Z,17728.00
2023-10-25T11:32:37.469Z,18688.00
2023-10-25T11:33:37.495Z,15144.00
2023-10-25T11:34:37.904Z,25248.00
2023-10-25T11:35:37.484Z,22144.00
2023-10-25T11:36:37.380Z,17120.00
2023-10-25T11:37:37.616Z,17216.00
2023-10-25T11:38:37.397Z,16896.00
2023-10-25T11:39:37.449Z,16224.00
2023-10-25T11:40:37.411Z,16640.00
2023-10-25T11:41:37.471Z,20192.00
2023-10-25T11:42:37.312Z,19104.00
2023-10-25T11:43:37.290Z,18848.00
2023-10-25T11:44:37.493Z,18368.00
2023-10-25T11:45:37.322Z,18144.00
2023-10-25T11:46:37.282Z,18368.00
2023-10-25T11:47:38.349Z,18944.00
2023-10-25T11:48:37.623Z,15160.00
2023-10-25T11:49:37.234Z,14212.00
2023-10-25T11:50:37.458Z,13536.00
2023-10-25T11:51:37.714Z,12708.00
2023-10-25T11:52:37.205Z,12008.00
2023-10-25T11:53:37.407Z,11184.00
2023-10-25T11:54:37.204Z,10328.00
2023-10-25T11:55:37.181Z,9444.00
2023-10-25T11:56:37.254Z,8460.00
2023-10-25T11:57:37.171Z,7552.00
2023-10-25T11:58:37.126Z,6880.00
2023-10-25T11:59:37.222Z,6604.00
2023-10-25T12:00:37.316Z,6368.00
2023-10-25T12:01:37.108Z,5952.00
2023-10-25T12:02:37.164Z,5548.00
2023-10-25T12:03:37.256Z,5220.00
2023-10-25T12:04:37.233Z,4904.00
2023-10-25T12:05:37.079Z,4564.00
2023-10-25T12:06:37.014Z,4340.00
2023-10-25T12:07:37.005Z,4204.00
2023-10-25T12:08:37.038Z,4168.00
2023-10-25T12:09:37.084Z,4204.00
2023-10-25T12:10:37.002Z,4124.00
2023-10-25T12:11:39.706Z,3980.00
2023-10-25T12:12:37.016Z,3908.00
2023-10-25T12:13:36.994Z,3852.00
2023-10-25T12:14:36.972Z,3816.00
2023-10-25T12:15:37.101Z,3656.00
2023-10-25T12:16:36.939Z,3576.00
2023-10-25T12:17:37.042Z,3548.00
2023-10-25T12:18:37.057Z,3580.00
2023-10-25T12:19:36.891Z,3588.00
2023-10-25T12:20:36.861Z,3640.00
2023-10-25T12:21:36.892Z,3620.00
2023-10-25T12:22:36.876Z,3604.00
2023-10-25T12:23:36.878Z,3628.00
2023-10-25T12:24:36.874Z,3656.00
2023-10-25T12:25:36.948Z,3772.00
2023-10-25T12:26:36.873Z,3972.00
2023-10-25T12:27:36.806Z,4124.00
2023-10-25T12:28:36.785Z,4192.00
2023-10-25T12:29:36.819Z,4160.00
2023-10-25T12:30:36.768Z,4148.00
2023-10-25T12:31:36.771Z,4220.00
2023-10-25T12:32:36.808Z,4104.00
2023-10-25T12:33:36.859Z,4064.00
2023-10-25T12:34:36.751Z,4016.00