createdAt,value
2023-01-05T00:02:30.306Z,7.60
2023-01-05T00:05:02.354Z,7.50
2023-01-05T00:07:34.296Z,7.50
2023-01-05T00:10:26.843Z,7.60
2023-01-05T00:13:17.191Z,7.60
2023-01-05T00:16:07.771Z,7.70
2023-01-05T00:18:58.175Z,7.80
2023-01-05T00:21:48.875Z,7.80
2023-01-05T00:24:20.849Z,7.70
2023-01-05T00:26:52.815Z,7.60
2023-01-05T00:29:25.610Z,7.50
2023-01-05T00:31:57.787Z,7.40
2023-01-05T00:34:29.843Z,7.30
2023-01-05T00:37:01.778Z,7.30
2023-01-05T00:39:33.797Z,7.20
2023-01-05T00:42:05.825Z,7.20
2023-01-05T00:44:37.794Z,7.10
2023-01-05T00:47:10.093Z,7.00
2023-01-05T00:49:42.260Z,7.10
2023-01-05T00:52:14.248Z,7.10
2023-01-05T00:54:46.246Z,7.20
2023-01-05T00:57:18.350Z,7.20
2023-01-05T00:59:50.327Z,7.30
2023-01-05T01:02:22.357Z,7.30
2023-01-05T01:04:54.437Z,7.30
2023-01-05T01:07:26.387Z,7.20
2023-01-05T01:09:58.323Z,7.20
2023-01-05T01:12:30.352Z,7.10
2023-01-05T01:15:02.857Z,7.10
2023-01-05T01:17:34.915Z,7.10
2023-01-05T01:20:07.562Z,7.10
2023-01-05T01:22:39.557Z,7.00
2023-01-05T01:25:12.688Z,6.90
2023-01-05T01:27:44.665Z,6.90
2023-01-05T01:30:16.682Z,7.00
2023-01-05T01:32:49.472Z,7.10
2023-01-05T01:35:21.423Z,6.90
2023-01-05T01:37:53.392Z,6.90
2023-01-05T01:40:26.467Z,6.90
2023-01-05T01:42:58.413Z,6.90
2023-01-05T01:45:31.041Z,6.90
2023-01-05T01:48:03.323Z,6.80
2023-01-05T01:50:41.596Z,6.80
2023-01-05T01:53:21.256Z,6.80
2023-01-05T01:55:55.614Z,6.70
2023-01-05T01:58:31.908Z,6.80
2023-01-05T02:01:04.113Z,6.90
2023-01-05T02:03:36.871Z,7.00
2023-01-05T02:06:09.528Z,7.00
2023-01-05T02:08:41.720Z,6.90
2023-01-05T02:11:40.859Z,7.00
2023-01-05T02:14:37.192Z,6.80
2023-01-05T02:17:18.986Z,6.80
2023-01-05T02:20:09.166Z,6.70
2023-01-05T02:23:12.885Z,6.70
2023-01-05T02:26:06.825Z,6.90
2023-01-05T02:29:03.055Z,6.90
2023-01-05T02:31:44.685Z,6.80
2023-01-05T02:34:36.838Z,6.80
2023-01-05T02:37:18.626Z,6.80
2023-01-05T02:39:59.360Z,6.80
2023-01-05T02:42:36.011Z,6.80
2023-01-05T02:45:09.143Z,6.80
2023-01-05T02:47:44.776Z,6.80
2023-01-05T02:50:21.908Z,6.80
2023-01-05T02:53:03.781Z,6.80
2023-01-05T02:56:15.514Z,6.80
2023-01-05T02:58:52.985Z,6.70
2023-01-05T03:01:31.001Z,6.70
2023-01-05T03:04:22.779Z,6.70
2023-01-05T03:06:59.696Z,6.80
2023-01-05T03:09:38.266Z,6.90
2023-01-05T03:12:47.956Z,6.90
2023-01-05T03:15:25.353Z,6.90
2023-01-05T03:18:07.643Z,6.90
2023-01-05T03:20:44.753Z,6.80
2023-01-05T03:23:37.893Z,6.80
2023-01-05T03:26:31.097Z,6.80
2023-01-05T03:29:23.181Z,6.80
2023-01-05T03:32:18.751Z,6.80
2023-01-05T03:35:24.495Z,6.80
2023-01-05T03:37:57.165Z,6.70
2023-01-05T03:40:31.578Z,6.60
2023-01-05T03:43:05.219Z,6.50
2023-01-05T03:45:42.222Z,6.50
2023-01-05T03:48:21.097Z,6.50
2023-01-05T03:50:53.339Z,6.50
2023-01-05T03:53:27.135Z,6.40
2023-01-05T03:55:59.342Z,6.30
2023-01-05T03:58:31.956Z,6.20
2023-01-05T04:01:05.021Z,6.20
2023-01-05T04:03:38.824Z,6.30
2023-01-05T04:06:12.819Z,6.30
2023-01-05T04:08:44.819Z,6.40
2023-01-05T04:11:19.777Z,6.20
2023-01-05T04:13:57.688Z,6.30
2023-01-05T04:16:29.878Z,6.30
2023-01-05T04:19:05.596Z,6.40
2023-01-05T04:21:37.978Z,6.50
2023-01-05T04:24:11.354Z,6.40
2023-01-05T04:26:45.761Z,6.40
2023-01-05T04:29:17.949Z,6.30
2023-01-05T04:31:53.120Z,6.30
2023-01-05T04:34:25.651Z,6.20
2023-01-05T04:37:00.484Z,6.20
2023-01-05T04:39:35.132Z,6.10
2023-01-05T04:42:07.898Z,6.10
2023-01-05T04:44:40.174Z,6.00
2023-01-05T04:47:12.502Z,6.00
2023-01-05T04:49:46.733Z,6.00
2023-01-05T04:52:20.615Z,6.00
2023-01-05T04:54:53.580Z,6.00
2023-01-05T04:57:25.903Z,6.00
2023-01-05T04:59:58.011Z,6.00
2023-01-05T05:02:30.504Z,6.00
2023-01-05T05:05:04.211Z,6.00
2023-01-05T05:07:36.223Z,6.00
2023-01-05T05:10:09.826Z,6.00
2023-01-05T05:12:43.905Z,6.00
2023-01-05T05:15:15.992Z,6.00
2023-01-05T05:17:51.654Z,6.00
2023-01-05T05:20:23.643Z,6.10
2023-01-05T05:22:55.612Z,6.20
2023-01-05T05:25:28.301Z,6.10
2023-01-05T05:28:00.392Z,6.10
2023-01-05T05:30:32.334Z,6.10
2023-01-05T05:33:04.491Z,6.10
2023-01-05T05:35:36.455Z,6.20
2023-01-05T05:38:08.406Z,6.20
2023-01-05T05:40:40.399Z,6.20
2023-01-05T05:43:12.376Z,6.00
2023-01-05T05:45:50.111Z,6.00
2023-01-05T05:48:22.589Z,6.00
2023-01-05T05:50:54.618Z,6.00
2023-01-05T05:53:26.545Z,6.10
2023-01-05T05:55:58.586Z,6.10
2023-01-05T05:58:30.554Z,6.00
2023-01-05T06:01:02.515Z,5.90
2023-01-05T06:03:34.593Z,5.80
2023-01-05T06:06:07.019Z,5.80
2023-01-05T06:08:39.048Z,5.80
2023-01-05T06:11:11.020Z,5.80
2023-01-05T06:13:43.884Z,5.80
2023-01-05T06:16:15.973Z,5.80
2023-01-05T06:18:47.879Z,5.80
2023-01-05T06:21:21.494Z,5.80
2023-01-05T06:23:53.460Z,5.80
2023-01-05T06:26:25.407Z,5.80
2023-01-05T06:28:57.432Z,5.80
2023-01-05T06:31:29.395Z,5.90
2023-01-05T06:34:01.368Z,5.90
2023-01-05T06:36:33.300Z,5.80
2023-01-05T06:39:05.333Z,5.90
2023-01-05T06:41:37.368Z,5.90
2023-01-05T06:44:09.579Z,5.80
2023-01-05T06:46:41.726Z,5.80
2023-01-05T06:49:14.832Z,5.80
2023-01-05T06:51:46.818Z,5.70
2023-01-05T06:54:18.912Z,5.70
2023-01-05T06:56:50.935Z,5.70
2023-01-05T06:59:22.938Z,5.70
2023-01-05T07:01:55.109Z,5.70
2023-01-05T07:04:29.547Z,5.70
2023-01-05T07:07:01.568Z,5.70
2023-01-05T07:09:33.533Z,5.80
2023-01-05T07:12:05.683Z,5.90
2023-01-05T07:14:38.261Z,5.90
2023-01-05T07:17:12.577Z,5.90
2023-01-05T07:19:44.555Z,5.90
2023-01-05T07:22:16.520Z,6.00
2023-01-05T07:24:48.445Z,6.10
2023-01-05T07:27:20.415Z,6.20
2023-01-05T07:29:52.477Z,6.40
2023-01-05T07:32:24.467Z,6.80
2023-01-05T07:34:56.393Z,7.20
2023-01-05T07:37:28.381Z,7.40
2023-01-05T07:40:00.398Z,7.50
2023-01-05T07:42:33.236Z,7.90
2023-01-05T07:45:05.761Z,8.10
2023-01-05T07:47:39.570Z,8.50
2023-01-05T07:50:11.583Z,8.60
2023-01-05T07:52:43.591Z,8.50
2023-01-05T07:55:15.735Z,8.40
2023-01-05T07:57:48.899Z,8.20
2023-01-05T08:00:20.972Z,8.00
2023-01-05T08:02:52.897Z,7.80
2023-01-05T08:05:25.723Z,7.70
2023-01-05T08:07:57.768Z,7.70
2023-01-05T08:10:29.858Z,7.60
2023-01-05T08:13:24.477Z,7.50
2023-01-05T08:16:00.028Z,7.60
2023-01-05T08:18:32.031Z,7.60
2023-01-05T08:21:04.558Z,7.70
2023-01-05T08:23:38.412Z,7.90
2023-01-05T08:26:16.990Z,8.10
2023-01-05T08:28:49.206Z,8.10
2023-01-05T08:31:26.840Z,8.20
2023-01-05T08:34:00.305Z,8.40
2023-01-05T08:36:33.346Z,8.70
2023-01-05T08:39:05.525Z,9.00
2023-01-05T08:41:39.606Z,9.30
2023-01-05T08:44:13.501Z,9.80
2023-01-05T08:46:45.520Z,10.20
2023-01-05T08:49:17.514Z,10.50
2023-01-05T08:51:49.434Z,10.80
2023-01-05T08:54:21.374Z,11.10
2023-01-05T08:56:53.460Z,11.30
2023-01-05T08:59:25.579Z,11.50
2023-01-05T09:01:57.669Z,11.60
2023-01-05T09:04:29.792Z,11.50
2023-01-05T09:07:01.771Z,11.50
2023-01-05T09:09:33.798Z,11.70
2023-01-05T09:12:06.854Z,11.90
2023-01-05T09:14:38.925Z,11.90
2023-01-05T09:17:17.326Z,11.80
2023-01-05T09:19:49.526Z,11.70
2023-01-05T09:22:21.704Z,12.00
2023-01-05T09:24:53.894Z,12.00
2023-01-05T09:27:25.922Z,12.20
2023-01-05T09:29:57.963Z,12.20
2023-01-05T09:32:30.100Z,12.40
2023-01-05T09:35:02.155Z,12.30
2023-01-05T09:37:34.149Z,12.10
2023-01-05T09:40:07.067Z,12.00
2023-01-05T09:42:44.541Z,12.10
2023-01-05T09:45:27.138Z,12.10
2023-01-05T09:48:00.643Z,12.10
2023-01-05T09:50:32.565Z,12.10
2023-01-05T09:53:06.248Z,12.30
2023-01-05T09:55:41.223Z,12.40
2023-01-05T09:58:29.637Z,12.50
2023-01-05T10:01:16.424Z,12.70
2023-01-05T10:04:04.898Z,12.90
2023-01-05T10:06:40.895Z,13.00
2023-01-05T10:09:18.521Z,13.10
2023-01-05T10:12:33.903Z,13.50
2023-01-05T10:15:12.156Z,13.80
2023-01-05T10:17:44.941Z,14.00
2023-01-05T10:20:19.025Z,14.30
2023-01-05T10:22:57.015Z,14.60
2023-01-05T10:25:35.122Z,14.60
2023-01-05T10:28:36.150Z,14.80
2023-01-05T10:31:37.417Z,15.50
2023-01-05T10:34:19.803Z,15.60
2023-01-05T10:37:09.249Z,15.90
2023-01-05T10:40:23.047Z,16.50
2023-01-05T10:43:22.452Z,18.00
2023-01-05T10:46:29.338Z,19.60
2023-01-05T10:48:47.027Z,21.20
2023-01-05T10:51:18.932Z,21.80
2023-01-05T10:53:50.946Z,22.20
2023-01-05T10:56:25.863Z,22.70
2023-01-05T10:59:12.239Z,23.00
2023-01-05T11:01:46.969Z,22.50
2023-01-05T11:04:29.281Z,21.90
2023-01-05T11:07:05.465Z,20.30
2023-01-05T11:09:41.420Z,17.60
2023-01-05T11:12:25.369Z,16.10
2023-01-05T11:15:00.224Z,15.10
2023-01-05T11:17:33.095Z,14.70
2023-01-05T11:20:06.373Z,14.40
2023-01-05T11:22:48.084Z,13.70
2023-01-05T11:25:29.201Z,13.30
2023-01-05T11:28:19.340Z,13.00
2023-01-05T11:31:03.848Z,12.90
2023-01-05T11:33:39.599Z,12.70
2023-01-05T11:36:14.922Z,12.60
2023-01-05T11:38:54.354Z,12.60
2023-01-05T11:41:26.565Z,12.50
2023-01-05T11:44:00.941Z,12.40
2023-01-05T11:46:43.512Z,12.20
2023-01-05T11:49:19.403Z,12.30
2023-01-05T11:51:51.400Z,12.50
2023-01-05T11:54:35.586Z,12.50
2023-01-05T11:57:18.887Z,12.30
2023-01-05T11:59:51.452Z,12.30
2023-01-05T12:02:45.148Z,12.30
2023-01-05T12:05:45.259Z,12.20
2023-01-05T12:08:24.691Z,12.20
2023-01-05T12:11:06.232Z,12.30
2023-01-05T12:14:14.301Z,12.30
2023-01-05T12:16:54.615Z,12.30
2023-01-05T12:19:26.454Z,12.20
2023-01-05T12:22:13.728Z,12.20
2023-01-05T12:25:08.450Z,12.20
2023-01-05T12:28:07.423Z,12.30
2023-01-05T12:34:06.035Z,12.20
2023-01-05T12:37:08.080Z,12.10
2023-01-05T12:39:52.508Z,12.00
2023-01-05T12:42:39.364Z,12.00
2023-01-05T12:45:20.484Z,12.00
2023-01-05T12:48:07.476Z,12.00
2023-01-05T12:50:46.697Z,11.90
2023-01-05T12:53:36.718Z,12.00
2023-01-05T12:56:36.219Z,12.10
2023-01-05T12:59:24.442Z,12.20
2023-01-05T13:02:16.029Z,12.10
2023-01-05T13:04:57.466Z,12.00
2023-01-05T13:07:42.364Z,11.90
2023-01-05T13:10:45.340Z,12.00
2023-01-05T13:13:22.356Z,12.00
2023-01-05T13:16:13.174Z,12.00
2023-01-05T13:18:57.791Z,12.00
2023-01-05T13:21:31.839Z,12.00
2023-01-05T13:24:09.775Z,12.00
2023-01-05T13:26:41.950Z,12.00
2023-01-05T13:29:38.019Z,12.00
2023-01-05T13:35:37.740Z,12.10
2023-01-05T13:38:37.202Z,12.00
2023-01-05T13:41:31.988Z,11.90
2023-01-05T13:44:21.871Z,12.00
2023-01-05T13:47:02.774Z,12.10
2023-01-05T13:49:52.698Z,12.10
2023-01-05T13:52:50.724Z,12.10
2023-01-05T13:55:26.482Z,12.10
2023-01-05T13:57:59.257Z,12.10
2023-01-05T14:00:39.536Z,12.10
2023-01-05T14:03:22.899Z,12.00
2023-01-05T14:05:58.651Z,12.10
2023-01-05T14:08:38.168Z,11.90
2023-01-05T14:11:16.393Z,11.90
2023-01-05T14:13:59.606Z,11.90
2023-01-05T14:16:35.124Z,11.90
2023-01-05T14:19:31.376Z,11.90
2023-01-05T14:22:24.308Z,11.90
2023-01-05T14:24:56.281Z,11.80
2023-01-05T14:27:28.214Z,11.80
2023-01-05T14:30:01.058Z,11.80
2023-01-05T14:32:39.593Z,11.80
2023-01-05T14:35:11.580Z,11.80
2023-01-05T14:37:54.555Z,11.90
2023-01-05T14:40:45.747Z,11.90
2023-01-05T14:43:22.588Z,11.80
2023-01-05T14:46:18.101Z,11.70
2023-01-05T14:49:06.445Z,11.70
2023-01-05T14:51:39.797Z,11.70
2023-01-05T14:54:11.736Z,11.70
2023-01-05T14:57:21.896Z,11.70
2023-01-05T15:00:07.526Z,11.70
2023-01-05T15:03:01.533Z,11.70
2023-01-05T15:05:34.678Z,11.60
2023-01-05T15:08:28.671Z,11.60
2023-01-05T15:11:43.252Z,11.50
2023-01-05T15:14:35.074Z,11.40
2023-01-05T15:17:18.844Z,11.50
2023-01-05T15:20:09.658Z,11.40
2023-01-05T15:23:00.282Z,11.30
2023-01-05T15:25:53.127Z,11.30
2023-01-05T15:28:49.004Z,11.20
2023-01-05T15:31:33.537Z,11.10
2023-01-05T15:34:24.620Z,11.10
2023-01-05T15:37:08.635Z,11.10
2023-01-05T15:39:48.315Z,11.10
2023-01-05T15:42:42.795Z,11.10
2023-01-05T15:45:29.335Z,11.10
2023-01-05T15:48:09.245Z,11.10
2023-01-05T15:50:51.468Z,11.10
2023-01-05T15:53:33.110Z,11.10
2023-01-05T15:56:08.198Z,11.00
2023-01-05T15:58:45.961Z,11.10
2023-01-05T16:01:18.224Z,11.10
2023-01-05T16:03:50.622Z,11.10
2023-01-05T16:06:26.567Z,11.00
2023-01-05T16:09:08.209Z,11.10
2023-01-05T16:11:43.926Z,11.00
2023-01-05T16:14:32.990Z,11.00
2023-01-05T16:17:16.810Z,11.00
2023-01-05T16:19:53.717Z,11.00
2023-01-05T16:22:32.487Z,11.00
2023-01-05T16:25:24.387Z,11.00
2023-01-05T16:28:03.620Z,11.00
2023-01-05T16:30:43.853Z,11.00
2023-01-05T16:33:36.626Z,11.00
2023-01-05T16:36:09.356Z,11.00
2023-01-05T16:38:41.754Z,11.00
2023-01-05T16:41:23.232Z,11.00
2023-01-05T16:43:56.889Z,11.00
2023-01-05T16:46:40.911Z,11.00
2023-01-05T16:49:32.561Z,11.00
2023-01-05T16:52:07.972Z,10.90
2023-01-05T16:54:41.721Z,10.80
2023-01-05T16:57:29.345Z,10.80
2023-01-05T17:00:01.290Z,10.80
2023-01-05T17:02:49.057Z,10.70
2023-01-05T17:05:33.832Z,10.80
2023-01-05T17:08:21.005Z,10.70
2023-01-05T17:10:57.751Z,10.80
2023-01-05T17:13:43.551Z,10.80
2023-01-05T17:16:17.456Z,10.80
2023-01-05T17:18:50.173Z,10.80
2023-01-05T17:21:25.595Z,10.80
2023-01-05T17:24:00.105Z,10.80
2023-01-05T17:26:37.347Z,10.80
2023-01-05T17:29:21.752Z,10.80
2023-01-05T17:31:54.557Z,10.90
2023-01-05T17:34:26.780Z,10.80
2023-01-05T17:37:00.793Z,10.80
2023-01-05T17:42:28.025Z,10.70
2023-01-05T17:44:59.945Z,10.70
2023-01-05T17:47:32.007Z,10.60
2023-01-05T17:50:05.233Z,10.50
2023-01-05T17:52:37.256Z,10.50
2023-01-05T17:55:10.371Z,10.50
2023-01-05T17:57:42.468Z,10.50
2023-01-05T18:00:19.488Z,10.50
2023-01-05T18:02:54.875Z,10.50
2023-01-05T18:05:27.063Z,10.50
2023-01-05T18:07:59.071Z,10.50
2023-01-05T18:10:31.073Z,10.60
2023-01-05T18:13:03.107Z,10.60
2023-01-05T18:15:35.829Z,10.60
2023-01-05T18:18:07.755Z,10.60
2023-01-05T18:20:41.470Z,10.60
2023-01-05T18:23:13.557Z,10.50
2023-01-05T18:25:46.008Z,10.40
2023-01-05T18:28:18.208Z,10.30
2023-01-05T18:30:50.280Z,10.30
2023-01-05T18:33:22.479Z,10.30
2023-01-05T18:38:27.303Z,10.40
2023-01-05T18:40:59.285Z,10.40
2023-01-05T18:43:33.064Z,10.40
2023-01-05T18:46:05.791Z,10.30
2023-01-05T18:48:37.714Z,10.30
2023-01-05T18:51:10.369Z,10.30
2023-01-05T18:53:42.629Z,10.30
2023-01-05T18:56:15.329Z,10.20
2023-01-05T18:58:47.296Z,10.30
2023-01-05T19:01:20.650Z,10.20
2023-01-05T19:03:53.980Z,10.10
2023-01-05T19:06:26.551Z,10.00
2023-01-05T19:09:03.282Z,10.00
2023-01-05T19:11:36.784Z,9.90
2023-01-05T19:14:10.088Z,10.00
2023-01-05T19:16:42.410Z,10.00
2023-01-05T19:19:19.314Z,10.00
2023-01-05T19:21:52.347Z,9.90
2023-01-05T19:24:26.804Z,9.90
2023-01-05T19:26:59.083Z,9.80
2023-01-05T19:29:31.087Z,9.70
2023-01-05T19:32:03.086Z,9.60
2023-01-05T19:34:35.043Z,9.60
2023-01-05T19:37:07.076Z,9.70
2023-01-05T19:39:39.012Z,9.80
2023-01-05T19:42:11.054Z,9.80
2023-01-05T19:44:44.799Z,9.60
2023-01-05T19:47:17.021Z,9.50
2023-01-05T19:49:49.017Z,9.50
2023-01-05T19:52:29.507Z,9.60
2023-01-05T19:55:01.709Z,9.60
2023-01-05T19:57:33.821Z,9.60
2023-01-05T20:00:07.501Z,9.70
2023-01-05T20:02:43.604Z,9.70
2023-01-05T20:05:17.450Z,9.70
2023-01-05T20:07:49.439Z,9.70
2023-01-05T20:10:21.898Z,9.70
2023-01-05T20:12:56.348Z,9.60
2023-01-05T20:15:28.313Z,9.60
2023-01-05T20:18:00.309Z,9.60
2023-01-05T20:20:32.548Z,9.60
2023-01-05T20:23:04.490Z,9.70
2023-01-05T20:25:37.795Z,9.80
2023-01-05T20:28:09.676Z,9.80
2023-01-05T20:30:41.675Z,10.00
2023-01-05T20:33:13.759Z,9.90
2023-01-05T20:35:45.693Z,9.80
2023-01-05T20:38:17.770Z,9.70
2023-01-05T20:40:49.707Z,9.70
2023-01-05T20:43:21.624Z,9.50
2023-01-05T20:45:53.551Z,9.50
2023-01-05T20:48:25.471Z,9.40
2023-01-05T20:51:05.464Z,9.50
2023-01-05T20:53:38.418Z,9.50
2023-01-05T20:56:16.919Z,9.50
2023-01-05T20:58:50.907Z,9.60
2023-01-05T21:01:23.025Z,9.70
2023-01-05T21:03:55.027Z,9.70
2023-01-05T21:06:28.364Z,9.70
2023-01-05T21:09:00.527Z,9.80
2023-01-05T21:11:32.969Z,9.80
2023-01-05T21:14:06.814Z,9.70
2023-01-05T21:16:45.158Z,9.80
2023-01-05T21:19:21.017Z,9.80
2023-01-05T21:21:55.597Z,9.80
2023-01-05T21:24:28.069Z,9.80
2023-01-05T21:27:00.057Z,9.80
2023-01-05T21:29:33.111Z,9.70
2023-01-05T21:32:05.300Z,9.70
2023-01-05T21:34:37.354Z,9.70
2023-01-05T21:37:10.023Z,9.70
2023-01-05T21:39:44.530Z,9.60
2023-01-05T21:42:34.909Z,9.70
2023-01-05T21:45:08.742Z,9.70
2023-01-05T21:47:40.904Z,9.70
2023-01-05T21:50:35.838Z,9.70
2023-01-05T21:53:31.238Z,9.80
2023-01-05T21:56:27.399Z,9.80
2023-01-05T21:59:00.340Z,9.80
2023-01-05T22:01:33.041Z,9.70
2023-01-05T22:04:06.271Z,9.70
2023-01-05T22:06:38.236Z,9.60
2023-01-05T22:09:10.224Z,9.70
2023-01-05T22:11:42.252Z,9.60
2023-01-05T22:14:14.453Z,9.70
2023-01-05T22:16:49.315Z,9.70
2023-01-05T22:19:21.495Z,9.70
2023-01-05T22:21:53.415Z,9.70
2023-01-05T22:24:25.404Z,9.80
2023-01-05T22:26:57.628Z,9.70
2023-01-05T22:29:29.651Z,9.70
2023-01-05T22:32:02.978Z,9.80
2023-01-05T22:34:35.201Z,9.80
2023-01-05T22:37:07.102Z,9.90
2023-01-05T22:39:39.166Z,9.80
2023-01-05T22:42:11.549Z,9.80
2023-01-05T22:44:43.719Z,9.90
2023-01-05T22:47:15.781Z,9.80
2023-01-05T22:49:50.103Z,9.90
2023-01-05T22:52:22.237Z,9.90
2023-01-05T22:54:54.623Z,9.90
2023-01-05T22:57:26.689Z,9.80
2023-01-05T22:59:59.165Z,9.90
2023-01-05T23:02:31.544Z,9.90
2023-01-05T23:05:09.307Z,10.00
2023-01-05T23:07:42.105Z,10.00
2023-01-05T23:10:14.059Z,10.00
2023-01-05T23:12:46.050Z,10.00
2023-01-05T23:15:17.982Z,10.10
2023-01-05T23:17:51.051Z,10.10
2023-01-05T23:20:25.402Z,10.10
2023-01-05T23:23:13.913Z,10.00
2023-01-05T23:25:46.750Z,10.00
2023-01-05T23:28:20.422Z,9.90
2023-01-05T23:30:54.105Z,9.90
2023-01-05T23:33:29.981Z,10.00
2023-01-05T23:36:02.720Z,10.00
2023-01-05T23:38:34.643Z,10.00
2023-01-05T23:41:08.497Z,10.00
2023-01-05T23:43:42.346Z,10.10
2023-01-05T23:46:20.104Z,10.10
2023-01-05T23:48:52.684Z,10.00
2023-01-05T23:51:24.870Z,10.00
2023-01-05T23:53:57.838Z,10.00
2023-01-05T23:56:31.094Z,10.00
2023-01-05T23:59:09.341Z,9.90
