createdAt,value
2019-02-08T00:01:46.872Z,90.80
2019-02-08T00:04:16.407Z,90.80
2019-02-08T00:06:46.020Z,90.50
2019-02-08T00:09:15.532Z,90.20
2019-02-08T00:11:45.085Z,90.10
2019-02-08T00:14:14.609Z,89.70
2019-02-08T00:16:44.236Z,89.70
2019-02-08T00:19:13.795Z,89.50
2019-02-08T00:21:43.480Z,89.70
2019-02-08T00:24:12.967Z,89.60
2019-02-08T00:26:42.581Z,89.10
2019-02-08T00:29:12.229Z,88.50
2019-02-08T00:31:41.751Z,88.70
2019-02-08T00:34:11.287Z,88.50
2019-02-08T00:36:40.925Z,88.30
2019-02-08T00:39:12.134Z,88.10
2019-02-08T00:41:41.732Z,87.80
2019-02-08T00:44:12.486Z,87.30
2019-02-08T00:46:42.043Z,87.30
2019-02-08T00:49:11.601Z,87.40
2019-02-08T00:51:41.209Z,87.50
2019-02-08T00:54:10.733Z,87.20
2019-02-08T00:56:40.284Z,87.50
2019-02-08T00:59:10.156Z,87.40
2019-02-08T01:01:39.734Z,87.20
2019-02-08T01:04:09.307Z,87.30
2019-02-08T01:06:38.842Z,87.60
2019-02-08T01:09:09.907Z,87.60
2019-02-08T01:11:39.565Z,87.20
2019-02-08T01:14:09.496Z,87.50
2019-02-08T01:16:39.193Z,87.70
2019-02-08T01:19:08.855Z,87.40
2019-02-08T01:21:38.503Z,87.70
2019-02-08T01:24:08.210Z,87.90
2019-02-08T01:26:37.762Z,88.10
2019-02-08T01:29:07.390Z,88.10
2019-02-08T01:31:36.902Z,88.20
2019-02-08T01:34:06.447Z,88.20
2019-02-08T01:36:35.949Z,88.70
2019-02-08T01:39:08.915Z,88.90
2019-02-08T01:41:38.485Z,89.20
2019-02-08T01:44:08.047Z,88.80
2019-02-08T01:46:37.585Z,88.80
2019-02-08T01:49:07.112Z,88.90
2019-02-08T01:51:36.619Z,89.00
2019-02-08T01:54:06.420Z,88.80
2019-02-08T01:56:35.951Z,89.00
2019-02-08T01:59:06.673Z,88.90
2019-02-08T02:01:36.184Z,89.20
2019-02-08T02:04:06.198Z,89.30
2019-02-08T02:06:35.791Z,90.10
2019-02-08T02:09:08.117Z,90.30
2019-02-08T02:11:37.670Z,90.30
2019-02-08T02:14:07.333Z,90.80
2019-02-08T02:16:37.000Z,91.40
2019-02-08T02:19:06.750Z,91.70
2019-02-08T02:21:36.663Z,91.90
2019-02-08T02:24:06.174Z,92.20
2019-02-08T02:26:36.194Z,92.30
2019-02-08T02:29:05.893Z,92.40
2019-02-08T02:31:35.402Z,92.80
2019-02-08T02:34:05.046Z,92.70
2019-02-08T02:36:34.616Z,93.00
2019-02-08T02:39:05.854Z,93.20
2019-02-08T02:41:35.563Z,93.90
2019-02-08T02:44:05.065Z,94.10
2019-02-08T02:46:34.617Z,93.90
2019-02-08T02:49:04.264Z,94.50
2019-02-08T02:51:33.878Z,94.70
2019-02-08T02:54:04.963Z,94.80
2019-02-08T02:56:34.762Z,94.80
2019-02-08T02:59:05.019Z,95.40
2019-02-08T03:01:34.617Z,95.50
2019-02-08T03:04:04.890Z,95.60
2019-02-08T03:06:34.469Z,95.90
2019-02-08T03:09:05.644Z,95.90
2019-02-08T03:11:35.147Z,96.20
2019-02-08T03:14:05.051Z,96.40
2019-02-08T03:16:34.618Z,96.60
2019-02-08T03:19:04.290Z,96.60
2019-02-08T03:21:33.920Z,96.80
2019-02-08T03:24:03.709Z,96.80
2019-02-08T03:26:33.267Z,96.70
2019-02-08T03:29:03.142Z,96.90
2019-02-08T03:31:32.653Z,96.80
2019-02-08T03:34:02.349Z,97.00
2019-02-08T03:36:31.874Z,96.90
2019-02-08T03:39:01.366Z,96.70
2019-02-08T03:41:31.271Z,97.00
2019-02-08T03:44:00.806Z,97.00
2019-02-08T03:46:30.684Z,96.80
2019-02-08T03:49:00.219Z,97.20
2019-02-08T03:51:30.135Z,97.20
2019-02-08T03:53:59.625Z,97.20
2019-02-08T03:56:29.271Z,97.10
2019-02-08T03:58:58.788Z,96.70
2019-02-08T04:01:28.286Z,96.70
2019-02-08T04:04:13.426Z,96.50
2019-02-08T04:06:42.973Z,96.80
2019-02-08T04:09:12.601Z,96.70
2019-02-08T04:11:42.333Z,96.50
2019-02-08T04:14:11.851Z,96.70
2019-02-08T04:16:41.641Z,97.00
2019-02-08T04:19:11.187Z,97.10
2019-02-08T04:21:40.688Z,97.10
2019-02-08T04:24:10.482Z,97.20
2019-02-08T04:26:39.997Z,97.20
2019-02-08T04:29:09.767Z,97.60
2019-02-08T04:31:39.274Z,97.60
2019-02-08T04:34:08.798Z,97.90
2019-02-08T04:36:38.430Z,98.20
2019-02-08T04:39:09.074Z,98.40
2019-02-08T04:41:38.888Z,98.50
2019-02-08T04:44:08.460Z,98.30
2019-02-08T04:46:38.362Z,98.30
2019-02-08T04:49:07.869Z,98.40
2019-02-08T04:51:37.489Z,98.30
2019-02-08T04:54:07.083Z,98.30
2019-02-08T04:56:36.600Z,98.20
2019-02-08T04:59:06.287Z,98.10
2019-02-08T05:01:35.899Z,97.80
2019-02-08T05:04:05.575Z,97.60
2019-02-08T05:06:35.111Z,97.60
2019-02-08T05:09:07.550Z,97.40
2019-02-08T05:11:37.298Z,97.30
2019-02-08T05:14:07.052Z,97.30
2019-02-08T05:16:36.604Z,97.30
2019-02-08T05:19:07.328Z,97.30
2019-02-08T05:21:37.233Z,97.30
2019-02-08T05:24:06.778Z,97.30
2019-02-08T05:26:36.591Z,97.30
2019-02-08T05:29:06.203Z,97.00
2019-02-08T05:31:35.807Z,97.00
2019-02-08T05:34:06.131Z,97.10
2019-02-08T05:36:35.661Z,97.10
2019-02-08T05:39:09.146Z,97.20
2019-02-08T05:41:38.740Z,97.20
2019-02-08T05:44:08.332Z,97.20
2019-02-08T05:46:38.214Z,97.20
2019-02-08T05:49:07.764Z,97.30
2019-02-08T05:51:37.600Z,97.30
2019-02-08T05:54:07.112Z,97.30
2019-02-08T05:56:36.690Z,97.40
2019-02-08T05:59:06.591Z,97.60
2019-02-08T06:01:36.155Z,97.40
2019-02-08T06:04:06.084Z,97.60
2019-02-08T06:06:35.723Z,97.30
2019-02-08T06:09:08.740Z,97.70
2019-02-08T06:11:38.277Z,97.60
2019-02-08T06:14:08.005Z,97.70
2019-02-08T06:16:37.572Z,97.90
2019-02-08T06:19:07.212Z,97.70
2019-02-08T06:21:36.889Z,97.80
2019-02-08T06:24:06.508Z,97.80
2019-02-08T06:26:36.097Z,97.80
2019-02-08T06:29:05.879Z,97.60
2019-02-08T06:31:35.604Z,97.40
2019-02-08T06:34:05.245Z,97.40
2019-02-08T06:36:34.732Z,97.40
2019-02-08T06:39:07.630Z,97.40
2019-02-08T06:41:37.161Z,97.20
2019-02-08T06:44:06.751Z,97.10
2019-02-08T06:46:36.313Z,97.00
2019-02-08T06:49:06.044Z,97.00
2019-02-08T06:51:36.290Z,96.90
2019-02-08T06:54:05.907Z,96.80
2019-02-08T06:57:09.837Z,96.60
2019-02-08T06:59:46.049Z,96.30
2019-02-08T07:02:23.855Z,96.40
2019-02-08T07:05:05.984Z,96.20
2019-02-08T07:07:50.423Z,96.00
2019-02-08T07:10:45.299Z,95.90
2019-02-08T07:13:33.789Z,96.00
2019-02-08T07:16:31.090Z,95.60
2019-02-08T07:19:22.879Z,95.60
2019-02-08T07:22:17.698Z,95.60
2019-02-08T07:24:52.986Z,95.50
2019-02-08T07:27:31.860Z,95.50
2019-02-08T07:30:20.469Z,95.10
2019-02-08T07:33:07.847Z,95.10
2019-02-08T07:35:56.411Z,94.90
2019-02-08T07:38:45.637Z,95.10
2019-02-08T07:41:52.655Z,94.70
2019-02-08T07:44:40.674Z,94.60
2019-02-08T07:47:28.007Z,94.80
2019-02-08T07:50:13.219Z,94.80
2019-02-08T07:52:53.536Z,94.50
2019-02-08T07:55:51.846Z,94.40
2019-02-08T07:58:46.283Z,94.40
2019-02-08T08:01:35.844Z,94.20
2019-02-08T08:04:29.147Z,94.20
2019-02-08T08:07:11.768Z,94.00
2019-02-08T08:10:15.437Z,94.20
2019-02-08T08:13:04.155Z,94.30
2019-02-08T08:15:56.127Z,94.20
2019-02-08T08:18:44.595Z,94.30
2019-02-08T08:21:53.945Z,93.90
2019-02-08T08:24:47.314Z,93.60
2019-02-08T08:27:45.913Z,93.50
2019-02-08T08:30:40.761Z,93.40
2019-02-08T08:33:23.644Z,93.10
2019-02-08T08:36:29.603Z,92.70
2019-02-08T08:39:49.221Z,92.40
2019-02-08T08:43:11.793Z,92.00
2019-02-08T08:46:12.781Z,91.40
2019-02-08T08:49:16.080Z,91.20
2019-02-08T08:52:26.278Z,91.30
2019-02-08T08:55:58.340Z,91.40
2019-02-08T08:59:06.614Z,91.80
2019-02-08T09:02:09.127Z,91.70
2019-02-08T09:05:38.542Z,91.70
2019-02-08T09:09:04.485Z,91.80
2019-02-08T09:11:50.344Z,91.80
2019-02-08T09:15:09.918Z,92.00
2019-02-08T09:18:05.346Z,91.60
2019-02-08T09:21:09.206Z,91.60
2019-02-08T09:24:11.367Z,92.00
2019-02-08T09:27:34.300Z,91.90
2019-02-08T09:30:17.080Z,91.90
2019-02-08T09:33:35.178Z,91.40
2019-02-08T09:36:32.760Z,91.30
2019-02-08T09:39:38.378Z,91.00
2019-02-08T09:43:00.077Z,91.20
2019-02-08T09:46:08.794Z,91.00
2019-02-08T09:49:07.289Z,90.70
2019-02-08T09:52:23.860Z,90.50
2019-02-08T09:55:23.246Z,90.50
2019-02-08T09:58:31.020Z,90.30
2019-02-08T10:01:57.048Z,90.20
2019-02-08T10:05:27.056Z,89.80
2019-02-08T10:09:08.493Z,89.70
2019-02-08T10:12:03.713Z,89.10
2019-02-08T10:14:59.766Z,89.60
2019-02-08T10:18:15.458Z,89.10
2019-02-08T10:21:27.673Z,88.90
2019-02-08T10:24:34.063Z,89.20
2019-02-08T10:27:38.679Z,88.10
2019-02-08T10:30:53.530Z,88.60
2019-02-08T10:34:04.844Z,88.00
2019-02-08T10:37:02.819Z,87.90
2019-02-08T10:40:30.622Z,87.90
2019-02-08T10:43:50.288Z,87.50
2019-02-08T10:46:51.078Z,87.30
2019-02-08T10:50:29.153Z,87.30
2019-02-08T10:53:34.121Z,87.30
2019-02-08T10:56:41.975Z,87.70
2019-02-08T10:59:51.151Z,87.50
2019-02-08T11:02:43.572Z,86.20
2019-02-08T11:05:53.932Z,86.30
2019-02-08T11:08:53.566Z,85.70
2019-02-08T11:11:58.193Z,85.60
2019-02-08T11:15:26.817Z,85.20
2019-02-08T11:18:49.493Z,85.00
2019-02-08T11:21:19.043Z,84.70
2019-02-08T11:23:48.712Z,85.30
2019-02-08T11:26:23.046Z,85.70
2019-02-08T11:28:49.423Z,85.40
2019-02-08T11:31:18.969Z,84.90
2019-02-08T11:33:48.686Z,85.30
2019-02-08T11:36:18.198Z,85.30
2019-02-08T11:38:47.949Z,84.70
2019-02-08T11:41:17.736Z,85.30
2019-02-08T11:43:47.672Z,85.10
2019-02-08T11:46:17.300Z,84.90
2019-02-08T11:48:47.205Z,85.10
2019-02-08T11:51:17.060Z,84.80
2019-02-08T11:53:46.560Z,85.90
2019-02-08T11:56:16.905Z,85.00
2019-02-08T11:58:46.376Z,84.80
2019-02-08T12:01:16.010Z,85.00
2019-02-08T12:03:45.694Z,85.40
2019-02-08T12:06:15.675Z,84.70
2019-02-08T12:08:45.519Z,85.00
2019-02-08T12:11:15.005Z,84.60
2019-02-08T12:13:44.591Z,84.50
2019-02-08T12:16:14.307Z,84.30
2019-02-08T12:18:43.818Z,84.40
2019-02-08T12:21:13.587Z,84.30
2019-02-08T12:23:44.909Z,84.10
2019-02-08T12:26:14.410Z,83.70
2019-02-08T12:28:44.090Z,83.60
2019-02-08T12:31:13.635Z,83.10
2019-02-08T12:33:43.168Z,82.80
2019-02-08T12:36:13.038Z,83.00
2019-02-08T12:38:42.580Z,83.30
2019-02-08T12:41:13.036Z,84.10
2019-02-08T12:43:42.686Z,83.20
2019-02-08T12:46:12.252Z,83.60
2019-02-08T12:48:41.954Z,83.80
2019-02-08T12:51:11.510Z,83.50
2019-02-08T12:53:41.167Z,83.60
2019-02-08T12:56:10.719Z,83.20
2019-02-08T12:58:40.239Z,82.80
2019-02-08T13:01:10.208Z,83.00
2019-02-08T13:03:40.229Z,82.90
2019-02-08T13:06:10.276Z,82.90
2019-02-08T13:08:39.892Z,82.60
2019-02-08T13:11:10.059Z,82.20
2019-02-08T13:13:39.608Z,82.80
2019-02-08T13:16:09.341Z,82.90
2019-02-08T13:18:38.850Z,83.10
2019-02-08T13:21:08.575Z,83.20
2019-02-08T13:23:38.127Z,83.40
2019-02-08T13:26:07.804Z,83.70
2019-02-08T13:28:37.320Z,83.80
2019-02-08T13:31:06.965Z,84.20
2019-02-08T13:33:36.672Z,83.80
2019-02-08T13:36:12.857Z,84.30
2019-02-08T13:38:42.345Z,84.20
2019-02-08T13:41:12.215Z,84.30
2019-02-08T13:43:41.833Z,84.40
2019-02-08T13:46:11.770Z,84.30
2019-02-08T13:48:41.289Z,84.50
2019-02-08T13:51:11.057Z,85.00
2019-02-08T13:53:40.581Z,84.90
2019-02-08T13:56:10.397Z,85.60
2019-02-08T13:58:39.969Z,85.80
2019-02-08T14:01:09.654Z,85.80
2019-02-08T14:03:39.589Z,85.50
2019-02-08T14:06:09.495Z,85.60
2019-02-08T14:08:39.048Z,85.80
2019-02-08T14:11:08.611Z,85.80
2019-02-08T14:13:40.634Z,85.80
2019-02-08T14:16:09.383Z,85.60
2019-02-08T14:18:39.039Z,85.60
2019-02-08T14:21:08.602Z,85.90
2019-02-08T14:23:38.102Z,86.00
2019-02-08T14:26:07.631Z,86.30
2019-02-08T14:28:37.189Z,86.60
2019-02-08T14:31:06.785Z,87.00
2019-02-08T14:33:37.096Z,87.10
2019-02-08T14:36:08.043Z,87.30
2019-02-08T14:38:37.731Z,87.80
2019-02-08T14:41:07.949Z,88.10
2019-02-08T14:43:37.731Z,88.10
2019-02-08T14:46:07.276Z,88.40
2019-02-08T14:48:36.802Z,88.80
2019-02-08T14:51:06.352Z,88.60
2019-02-08T14:53:36.024Z,89.10
2019-02-08T14:56:05.659Z,89.20
2019-02-08T14:58:35.181Z,89.70
2019-02-08T15:01:04.876Z,89.70
2019-02-08T15:03:34.396Z,90.10
2019-02-08T15:06:04.529Z,90.20
2019-02-08T15:08:34.057Z,90.20
2019-02-08T15:11:03.631Z,90.50
2019-02-08T15:13:33.157Z,90.60
2019-02-08T15:16:02.673Z,90.90
2019-02-08T15:18:32.358Z,91.20
2019-02-08T15:21:01.870Z,91.30
2019-02-08T15:23:31.535Z,91.60
2019-02-08T15:26:01.062Z,91.80
2019-02-08T15:28:30.628Z,92.00
2019-02-08T15:31:00.469Z,92.30
2019-02-08T15:33:30.042Z,92.50
2019-02-08T15:35:59.655Z,92.80
2019-02-08T15:38:29.649Z,93.00
2019-02-08T15:41:00.382Z,93.40
2019-02-08T15:43:29.920Z,93.40
2019-02-08T15:46:01.869Z,93.60
2019-02-08T15:48:31.409Z,93.80
2019-02-08T15:51:00.930Z,94.00
2019-02-08T15:53:30.536Z,94.20
2019-02-08T15:56:09.726Z,94.30
2019-02-08T15:58:39.375Z,94.50
2019-02-08T16:01:11.074Z,94.70
2019-02-08T16:03:40.731Z,94.90
2019-02-08T16:06:10.398Z,95.00
2019-02-08T16:08:40.357Z,95.20
2019-02-08T16:11:09.887Z,95.30
2019-02-08T16:13:39.580Z,95.40
2019-02-08T16:16:09.671Z,95.60
2019-02-08T16:18:39.358Z,95.80
2019-02-08T16:21:09.168Z,95.90
2019-02-08T16:23:38.899Z,96.00
2019-02-08T16:26:08.922Z,96.20
2019-02-08T16:28:38.726Z,96.40
2019-02-08T16:31:08.453Z,96.40
2019-02-08T16:33:38.644Z,96.60
2019-02-08T16:36:08.462Z,96.60
2019-02-08T16:38:38.412Z,96.70
2019-02-08T16:41:08.191Z,96.80
2019-02-08T16:43:37.731Z,96.90
2019-02-08T16:46:07.361Z,97.10
2019-02-08T16:48:37.141Z,97.00
2019-02-08T16:51:07.598Z,97.40
2019-02-08T16:53:37.350Z,97.40
2019-02-08T16:56:09.089Z,97.50
2019-02-08T16:58:38.779Z,97.60
2019-02-08T17:01:08.648Z,97.70
2019-02-08T17:03:38.404Z,97.50
2019-02-08T17:06:08.120Z,97.70
2019-02-08T17:08:37.703Z,97.90
2019-02-08T17:11:07.394Z,98.00
2019-02-08T17:13:36.915Z,98.30
2019-02-08T17:16:07.317Z,98.30
2019-02-08T17:18:36.957Z,98.50
2019-02-08T17:21:06.541Z,98.50
2019-02-08T17:23:36.060Z,98.50
2019-02-08T17:26:05.740Z,98.70
2019-02-08T17:28:35.248Z,98.60
2019-02-08T17:31:04.941Z,98.80
2019-02-08T17:33:34.555Z,98.80
2019-02-08T17:36:04.490Z,98.80
2019-02-08T17:38:35.603Z,98.90
2019-02-08T17:41:05.946Z,98.80
2019-02-08T17:43:35.459Z,98.90
2019-02-08T17:46:06.353Z,98.70
2019-02-08T17:48:35.927Z,98.70
2019-02-08T17:51:05.707Z,98.90
2019-02-08T17:53:36.064Z,99.10
2019-02-08T17:56:06.071Z,99.20
2019-02-08T17:58:35.641Z,99.10
2019-02-08T18:01:06.203Z,99.10
2019-02-08T18:03:35.786Z,99.10
2019-02-08T18:06:05.866Z,99.30
2019-02-08T18:08:35.405Z,99.30
2019-02-08T18:11:05.215Z,99.30
2019-02-08T18:13:34.737Z,99.50
2019-02-08T18:16:04.359Z,99.50
2019-02-08T18:18:33.938Z,99.60
2019-02-08T18:21:06.357Z,99.70
2019-02-08T18:23:35.898Z,99.80
2019-02-08T18:26:05.506Z,99.90
2019-02-08T18:28:35.073Z,99.90
2019-02-08T18:31:05.084Z,99.90
2019-02-08T18:33:34.633Z,99.90
2019-02-08T18:36:04.760Z,99.90
2019-02-08T18:38:34.337Z,99.90
2019-02-08T18:41:04.109Z,99.90
2019-02-08T18:43:33.704Z,99.90
2019-02-08T18:46:03.233Z,99.90
2019-02-08T18:48:32.744Z,99.90
2019-02-08T18:51:03.751Z,99.90
2019-02-08T18:53:33.353Z,99.90
2019-02-08T18:56:02.938Z,99.90
2019-02-08T18:58:32.491Z,99.90
2019-02-08T19:01:02.322Z,99.90
2019-02-08T19:03:31.844Z,99.90
2019-02-08T19:06:01.543Z,99.90
2019-02-08T19:08:31.078Z,99.90
2019-02-08T19:11:00.628Z,99.90
2019-02-08T19:13:30.490Z,99.90
2019-02-08T19:16:00.158Z,99.90
2019-02-08T19:18:29.777Z,99.90
2019-02-08T19:20:59.480Z,99.90
2019-02-08T19:23:29.321Z,99.90
2019-02-08T19:25:58.949Z,99.90
2019-02-08T19:28:30.884Z,99.90
2019-02-08T19:31:00.742Z,99.90
2019-02-08T19:33:30.278Z,99.90
2019-02-08T19:35:59.804Z,99.90
2019-02-08T19:38:29.364Z,99.90
2019-02-08T19:41:00.699Z,99.90
2019-02-08T19:43:30.223Z,99.90
2019-02-08T19:46:01.219Z,99.90
2019-02-08T19:48:30.780Z,99.90
2019-02-08T19:51:00.475Z,99.90
2019-02-08T19:53:30.099Z,99.90
2019-02-08T19:56:01.761Z,99.90
2019-02-08T19:58:34.639Z,99.90
2019-02-08T20:01:02.728Z,99.90
2019-02-08T20:03:32.392Z,99.90
2019-02-08T20:06:01.969Z,99.90
2019-02-08T20:08:31.647Z,99.90
2019-02-08T20:11:01.240Z,99.90
2019-02-08T20:13:30.929Z,99.90
2019-02-08T20:16:00.480Z,99.90
2019-02-08T20:18:30.435Z,99.90
2019-02-08T20:21:00.935Z,99.90
2019-02-08T20:23:30.515Z,99.90
2019-02-08T20:26:00.272Z,99.90
2019-02-08T20:28:29.992Z,99.90
2019-02-08T20:30:59.978Z,99.90
2019-02-08T20:33:29.510Z,99.90
2019-02-08T20:36:00.194Z,99.90
2019-02-08T20:38:30.825Z,99.90
2019-02-08T20:41:00.486Z,99.90
2019-02-08T20:43:30.064Z,99.90
2019-02-08T20:45:59.759Z,99.90
2019-02-08T20:48:29.321Z,99.90
2019-02-08T20:50:58.850Z,99.90
2019-02-08T20:53:28.529Z,99.90
2019-02-08T20:55:58.068Z,99.90
2019-02-08T20:58:29.273Z,99.90
2019-02-08T21:01:00.036Z,99.90
2019-02-08T21:03:29.641Z,99.90
2019-02-08T21:05:59.603Z,99.90
2019-02-08T21:11:24.807Z,99.90
2019-02-08T21:13:54.546Z,99.90
2019-02-08T21:16:24.061Z,99.90
2019-02-08T21:18:53.781Z,99.90
2019-02-08T21:21:23.345Z,99.90
2019-02-08T21:23:52.883Z,99.90
2019-02-08T21:26:22.513Z,99.90
2019-02-08T21:28:58.124Z,99.90
2019-02-08T21:31:23.237Z,99.90
2019-02-08T21:33:52.768Z,99.90
2019-02-08T21:36:22.412Z,99.90
2019-02-08T21:38:52.036Z,99.90
2019-02-08T21:41:21.630Z,99.90
2019-02-08T21:43:51.134Z,99.90
2019-02-08T21:46:20.651Z,99.90
2019-02-08T21:48:50.225Z,99.90
2019-02-08T21:51:19.749Z,99.90
2019-02-08T21:53:49.242Z,99.90
2019-02-08T21:56:18.801Z,99.90
2019-02-08T21:58:48.339Z,99.90
2019-02-08T22:01:17.943Z,99.90
2019-02-08T22:03:47.882Z,99.90
2019-02-08T22:06:17.394Z,99.90
2019-02-08T22:08:47.279Z,99.90
2019-02-08T22:11:16.836Z,99.90
2019-02-08T22:13:46.489Z,99.90
2019-02-08T22:16:15.982Z,99.90
2019-02-08T22:18:45.547Z,99.90
2019-02-08T22:21:15.302Z,99.90
2019-02-08T22:23:44.824Z,99.90
2019-02-08T22:26:14.380Z,99.90
2019-02-08T22:28:43.898Z,99.90
2019-02-08T22:31:13.471Z,99.90
2019-02-08T22:33:43.127Z,99.90
2019-02-08T22:36:12.622Z,99.90
2019-02-08T22:38:43.828Z,99.90
2019-02-08T22:41:13.340Z,99.90
2019-02-08T22:43:43.040Z,99.90
2019-02-08T22:46:12.568Z,99.90
2019-02-08T22:48:42.200Z,99.90
2019-02-08T22:51:11.811Z,99.90
2019-02-08T22:53:41.440Z,99.90
2019-02-08T22:56:11.095Z,99.90
2019-02-08T22:58:40.780Z,99.90
2019-02-08T23:01:31.742Z,99.90
2019-02-08T23:04:03.708Z,99.90
2019-02-08T23:06:33.617Z,99.90
2019-02-08T23:09:04.418Z,99.90
2019-02-08T23:11:34.143Z,99.90
2019-02-08T23:14:04.095Z,99.90
2019-02-08T23:16:33.658Z,99.90
2019-02-08T23:19:03.452Z,99.90
2019-02-08T23:21:32.986Z,99.90
2019-02-08T23:24:02.631Z,99.90
2019-02-08T23:26:32.138Z,99.90
2019-02-08T23:29:01.637Z,99.90
2019-02-08T23:31:31.286Z,99.90
2019-02-08T23:34:00.787Z,99.90
2019-02-08T23:36:30.716Z,99.90
2019-02-08T23:39:02.356Z,99.90
2019-02-08T23:41:31.863Z,99.90
2019-02-08T23:44:01.514Z,99.90
2019-02-08T23:46:30.993Z,99.90
2019-02-08T23:49:00.481Z,99.90
2019-02-08T23:51:30.086Z,99.90
2019-02-08T23:54:01.696Z,99.90
2019-02-08T23:56:31.448Z,99.90
2019-02-08T23:59:00.953Z,99.90
