createdAt,value
2018-06-09T00:01:32.145Z,10.97
2018-06-09T00:04:01.468Z,12.23
2018-06-09T00:06:31.093Z,16.63
2018-06-09T00:09:00.378Z,16.37
2018-06-09T00:11:29.485Z,17.63
2018-06-09T00:13:58.556Z,13.90
2018-06-09T00:16:29.050Z,15.00
2018-06-09T00:18:59.120Z,17.07
2018-06-09T00:21:28.365Z,14.87
2018-06-09T00:23:57.927Z,15.60
2018-06-09T00:26:28.206Z,19.73
2018-06-09T00:28:58.433Z,19.90
2018-06-09T00:31:28.628Z,17.60
2018-06-09T00:33:57.214Z,20.17
2018-06-09T00:36:25.747Z,19.67
2018-06-09T00:38:54.306Z,17.23
2018-06-09T00:41:22.919Z,22.23
2018-06-09T00:43:51.479Z,15.93
2018-06-09T00:46:20.032Z,17.10
2018-06-09T00:48:48.607Z,14.77
2018-06-09T00:51:17.192Z,18.80
2018-06-09T00:53:45.914Z,15.77
2018-06-09T00:56:48.180Z,18.77
2018-06-09T00:59:16.910Z,15.40
2018-06-09T01:01:45.463Z,14.73
2018-06-09T01:04:14.032Z,15.80
2018-06-09T01:06:42.589Z,16.43
2018-06-09T01:09:11.175Z,14.03
2018-06-09T01:11:39.715Z,14.63
2018-06-09T01:14:08.266Z,17.30
2018-06-09T01:16:37.810Z,17.33
2018-06-09T01:19:05.994Z,13.37
2018-06-09T01:21:34.566Z,17.73
2018-06-09T01:24:03.180Z,14.00
2018-06-09T01:26:32.827Z,15.80
2018-06-09T01:29:01.369Z,18.10
2018-06-09T01:31:29.936Z,12.40
2018-06-09T01:33:58.500Z,17.70
2018-06-09T01:36:27.059Z,12.97
2018-06-09T01:38:56.629Z,15.33
2018-06-09T01:41:25.154Z,16.50
2018-06-09T01:43:53.737Z,17.43
2018-06-09T01:46:22.275Z,16.90
2018-06-09T01:48:50.850Z,18.47
2018-06-09T01:51:19.387Z,20.27
2018-06-09T01:53:47.558Z,14.40
2018-06-09T01:56:15.755Z,13.57
2018-06-09T01:58:44.265Z,14.20
2018-06-09T02:01:12.871Z,15.07
2018-06-09T02:03:41.411Z,15.60
2018-06-09T02:06:09.974Z,13.33
2018-06-09T02:08:38.546Z,14.00
2018-06-09T02:11:07.127Z,15.00
2018-06-09T02:13:35.327Z,12.93
2018-06-09T02:16:03.875Z,16.50
2018-06-09T02:18:32.066Z,13.77
2018-06-09T02:21:00.602Z,17.10
2018-06-09T02:23:29.168Z,13.83
2018-06-09T02:25:57.707Z,14.90
2018-06-09T02:28:26.246Z,14.57
2018-06-09T02:30:55.815Z,13.70
2018-06-09T02:33:24.417Z,15.20
2018-06-09T02:35:52.959Z,16.97
2018-06-09T02:38:21.523Z,14.77
2018-06-09T02:40:50.063Z,15.77
2018-06-09T02:43:18.580Z,18.43
2018-06-09T02:45:47.153Z,13.30
2018-06-09T02:48:16.646Z,13.40
2018-06-09T02:50:45.199Z,14.43
2018-06-09T02:53:13.874Z,13.47
2018-06-09T02:55:42.430Z,16.30
2018-06-09T02:58:11.122Z,21.77
2018-06-09T03:00:39.682Z,14.63
2018-06-09T03:03:08.261Z,16.93
2018-06-09T03:05:36.793Z,13.77
2018-06-09T03:08:05.326Z,14.77
2018-06-09T03:10:33.895Z,12.93
2018-06-09T03:13:03.468Z,12.67
2018-06-09T03:15:32.022Z,14.87
2018-06-09T03:18:00.571Z,24.03
2018-06-09T03:20:29.131Z,11.83
2018-06-09T03:22:57.682Z,12.17
2018-06-09T03:25:27.262Z,16.37
2018-06-09T03:27:55.799Z,13.30
2018-06-09T03:30:24.410Z,15.10
2018-06-09T03:32:52.942Z,12.43
2018-06-09T03:35:21.505Z,14.50
2018-06-09T03:37:50.039Z,13.80
2018-06-09T03:40:18.629Z,17.43
2018-06-09T03:42:47.178Z,14.83
2018-06-09T03:45:15.694Z,14.20
2018-06-09T03:47:44.258Z,13.50
2018-06-09T03:50:12.872Z,18.97
2018-06-09T03:52:42.403Z,16.70
2018-06-09T03:55:10.990Z,13.33
2018-06-09T03:57:39.510Z,12.70
2018-06-09T04:00:08.052Z,12.60
2018-06-09T04:02:36.566Z,13.93
2018-06-09T04:05:05.124Z,13.40
2018-06-09T04:07:33.692Z,11.60
2018-06-09T04:10:02.248Z,13.53
2018-06-09T04:12:30.819Z,12.40
2018-06-09T04:14:59.338Z,15.80
2018-06-09T04:17:27.908Z,12.50
2018-06-09T04:19:56.442Z,12.63
2018-06-09T04:22:25.022Z,16.50
2018-06-09T04:24:53.561Z,15.17
2018-06-09T04:27:22.099Z,12.20
2018-06-09T04:29:50.612Z,12.00
2018-06-09T04:32:19.198Z,15.47
2018-06-09T04:34:47.875Z,12.50
2018-06-09T04:37:16.456Z,13.50
2018-06-09T04:39:45.036Z,15.60
2018-06-09T04:42:13.551Z,16.23
2018-06-09T04:44:42.103Z,12.73
2018-06-09T04:47:10.655Z,16.33
2018-06-09T04:49:39.208Z,15.27
2018-06-09T04:52:07.896Z,13.73
2018-06-09T04:54:36.474Z,12.30
2018-06-09T04:57:05.028Z,19.10
2018-06-09T04:59:33.549Z,12.23
2018-06-09T05:02:02.134Z,12.77
2018-06-09T05:04:30.661Z,12.10
2018-06-09T05:06:59.263Z,17.57
2018-06-09T05:09:27.774Z,13.90
2018-06-09T05:11:56.307Z,12.57
2018-06-09T05:14:24.826Z,12.40
2018-06-09T05:16:53.419Z,12.47
2018-06-09T05:19:21.971Z,13.37
2018-06-09T05:21:50.508Z,13.90
2018-06-09T05:24:18.718Z,13.77
2018-06-09T05:26:47.274Z,13.10
2018-06-09T05:29:15.807Z,15.50
2018-06-09T05:31:44.400Z,13.90
2018-06-09T05:34:12.978Z,12.87
2018-06-09T05:36:41.525Z,13.73
2018-06-09T05:39:10.059Z,13.20
2018-06-09T05:41:38.594Z,14.23
2018-06-09T05:44:07.122Z,12.10
2018-06-09T05:46:36.686Z,13.03
2018-06-09T05:49:05.324Z,12.33
2018-06-09T05:51:33.630Z,14.47
2018-06-09T05:54:02.177Z,13.73
2018-06-09T05:56:30.758Z,13.70
2018-06-09T05:58:58.932Z,12.30
2018-06-09T06:01:27.475Z,13.20
2018-06-09T06:03:56.919Z,18.53
2018-06-09T06:06:25.469Z,11.33
2018-06-09T06:08:54.034Z,15.03
2018-06-09T06:11:22.582Z,12.00
2018-06-09T06:13:51.247Z,13.10
2018-06-09T06:16:19.779Z,13.13
2018-06-09T06:18:48.390Z,14.40
2018-06-09T06:21:16.928Z,13.30
2018-06-09T06:23:45.505Z,13.43
2018-06-09T06:26:14.039Z,13.53
2018-06-09T06:28:43.590Z,17.10
2018-06-09T06:31:12.334Z,16.50
2018-06-09T06:33:40.911Z,16.50
2018-06-09T06:36:09.515Z,20.00
2018-06-09T06:38:38.078Z,17.17
2018-06-09T06:41:06.899Z,21.30
2018-06-09T06:43:35.489Z,18.00
2018-06-09T06:46:04.039Z,18.90
2018-06-09T06:48:32.562Z,18.30
2018-06-09T06:51:01.143Z,22.33
2018-06-09T06:53:29.710Z,21.37
2018-06-09T06:55:58.266Z,20.30
2018-06-09T06:58:26.823Z,21.23
2018-06-09T07:00:55.361Z,19.10
2018-06-09T07:03:23.928Z,18.97
2018-06-09T07:05:52.427Z,20.47
2018-06-09T07:08:20.967Z,21.40
2018-06-09T07:10:49.540Z,19.47
2018-06-09T07:13:18.138Z,18.40
2018-06-09T07:15:46.306Z,21.33
2018-06-09T07:18:14.851Z,16.90
2018-06-09T07:20:43.378Z,20.10
2018-06-09T07:23:11.975Z,26.57
2018-06-09T07:25:40.528Z,19.07
2018-06-09T07:28:09.079Z,19.87
2018-06-09T07:30:37.661Z,23.23
2018-06-09T07:33:06.242Z,21.90
2018-06-09T07:35:34.810Z,22.60
2018-06-09T07:38:03.394Z,23.47
2018-06-09T07:40:31.982Z,24.70
2018-06-09T07:43:00.539Z,26.10
2018-06-09T07:45:29.144Z,22.30
2018-06-09T07:47:57.696Z,23.47
2018-06-09T07:50:26.226Z,27.80
2018-06-09T07:52:54.455Z,25.57
2018-06-09T07:55:23.011Z,25.83
2018-06-09T07:57:51.225Z,27.07
2018-06-09T08:00:19.759Z,22.70
2018-06-09T08:02:48.323Z,21.80
2018-06-09T08:05:16.859Z,22.57
2018-06-09T08:07:45.439Z,21.53
2018-06-09T08:10:14.961Z,20.93
2018-06-09T08:12:43.611Z,20.30
2018-06-09T08:15:12.142Z,21.37
2018-06-09T08:17:40.653Z,20.77
2018-06-09T08:20:09.211Z,27.47
2018-06-09T08:22:38.773Z,19.73
2018-06-09T08:25:07.342Z,19.23
2018-06-09T08:27:35.920Z,20.30
2018-06-09T08:30:04.795Z,20.93
2018-06-09T08:32:33.384Z,20.43
2018-06-09T08:35:02.042Z,22.50
2018-06-09T08:37:30.609Z,22.63
2018-06-09T08:39:59.130Z,20.70
2018-06-09T08:42:28.711Z,24.43
2018-06-09T08:44:57.304Z,20.03
2018-06-09T08:47:25.903Z,20.20
2018-06-09T08:49:54.495Z,32.67
2018-06-09T08:52:22.720Z,21.03
2018-06-09T08:54:51.374Z,24.50
2018-06-09T08:57:19.929Z,22.37
2018-06-09T08:59:48.582Z,24.37
2018-06-09T09:02:17.094Z,18.27
2018-06-09T09:04:46.710Z,18.27
2018-06-09T09:07:15.220Z,21.93
2018-06-09T09:09:44.087Z,21.00
2018-06-09T09:12:12.724Z,20.40
2018-06-09T09:14:41.302Z,19.00
2018-06-09T09:17:09.845Z,21.37
2018-06-09T09:19:39.423Z,17.63
2018-06-09T09:22:07.953Z,17.80
2018-06-09T09:24:36.551Z,18.30
2018-06-09T09:27:05.121Z,19.83
2018-06-09T09:29:33.722Z,17.83
2018-06-09T09:32:02.344Z,18.20
2018-06-09T09:34:30.906Z,16.53
2018-06-09T09:36:59.110Z,20.10
2018-06-09T09:39:27.712Z,18.80
2018-06-09T09:41:56.243Z,17.23
2018-06-09T09:44:24.427Z,15.57
2018-06-09T09:46:52.987Z,17.07
2018-06-09T09:49:21.534Z,15.30
2018-06-09T09:51:50.076Z,15.27
2018-06-09T09:54:18.626Z,16.07
2018-06-09T09:56:48.197Z,16.10
2018-06-09T09:59:16.757Z,15.30
2018-06-09T10:01:46.330Z,15.57
2018-06-09T10:04:15.812Z,15.83
2018-06-09T10:06:45.698Z,16.90
2018-06-09T10:09:15.330Z,15.60
2018-06-09T10:11:44.746Z,15.27
2018-06-09T10:14:13.990Z,14.83
2018-06-09T10:16:43.586Z,15.30
2018-06-09T10:19:12.999Z,14.80
2018-06-09T10:21:42.362Z,14.03
2018-06-09T10:24:10.976Z,15.10
2018-06-09T10:26:39.564Z,15.10
2018-06-09T10:29:08.131Z,14.13
2018-06-09T10:31:36.678Z,14.27
2018-06-09T10:34:05.275Z,13.90
2018-06-09T10:36:33.428Z,15.17
2018-06-09T10:39:01.970Z,14.57
2018-06-09T10:41:30.594Z,14.27
2018-06-09T10:43:59.146Z,14.03
2018-06-09T10:46:27.721Z,20.90
2018-06-09T10:48:56.339Z,20.70
2018-06-09T10:51:25.980Z,88.30
2018-06-09T10:53:54.527Z,88.00
2018-06-09T10:56:23.095Z,124.27
2018-06-09T10:58:51.635Z,120.67
2018-06-09T11:01:20.243Z,170.07
2018-06-09T11:03:48.789Z,67.17
2018-06-09T11:06:17.328Z,58.43
2018-06-09T11:08:45.890Z,81.07
2018-06-09T11:11:14.467Z,135.10
2018-06-09T11:13:43.025Z,89.93
2018-06-09T11:16:11.561Z,83.53
2018-06-09T11:18:40.191Z,66.83
2018-06-09T11:21:08.780Z,53.83
2018-06-09T11:23:37.311Z,51.47
2018-06-09T11:26:05.886Z,65.67
2018-06-09T11:28:34.427Z,62.10
2018-06-09T11:31:03.023Z,66.63
2018-06-09T11:33:31.531Z,59.10
2018-06-09T11:36:00.082Z,70.60
2018-06-09T11:38:28.634Z,60.53
2018-06-09T11:40:57.211Z,63.63
2018-06-09T11:43:25.731Z,50.80
2018-06-09T11:45:54.319Z,64.50
2018-06-09T11:48:22.834Z,53.77
2018-06-09T11:50:51.363Z,53.03
2018-06-09T11:53:19.923Z,58.43
2018-06-09T11:55:48.447Z,47.53
2018-06-09T11:58:17.995Z,40.70
2018-06-09T12:00:46.182Z,42.70
2018-06-09T12:03:14.746Z,44.93
2018-06-09T12:05:43.282Z,44.13
2018-06-09T12:08:11.830Z,44.03
2018-06-09T12:10:40.342Z,53.43
2018-06-09T12:13:08.920Z,33.63
2018-06-09T12:15:37.443Z,42.03
2018-06-09T12:18:05.970Z,32.47
2018-06-09T12:20:34.515Z,37.37
2018-06-09T12:23:02.686Z,39.70
2018-06-09T12:25:30.911Z,39.60
2018-06-09T12:27:59.446Z,35.50
2018-06-09T12:30:29.019Z,40.67
2018-06-09T12:32:57.556Z,37.70
2018-06-09T12:35:26.119Z,32.63
2018-06-09T12:37:54.646Z,30.47
2018-06-09T12:40:24.182Z,29.63
2018-06-09T12:42:52.712Z,36.47
2018-06-09T12:45:21.263Z,32.60
2018-06-09T12:47:49.466Z,36.83
2018-06-09T12:50:17.988Z,32.00
2018-06-09T12:52:46.539Z,40.87
2018-06-09T12:55:15.118Z,36.97
2018-06-09T12:57:43.639Z,30.37
2018-06-09T13:00:12.187Z,25.40
2018-06-09T13:02:40.711Z,25.67
2018-06-09T13:05:09.310Z,25.40
2018-06-09T13:07:37.834Z,26.90
2018-06-09T13:10:07.263Z,31.80
2018-06-09T13:12:35.786Z,25.37
2018-06-09T13:15:04.396Z,33.87
2018-06-09T13:17:32.936Z,26.80
2018-06-09T13:20:01.485Z,30.30
2018-06-09T13:22:29.757Z,24.90
2018-06-09T13:24:58.297Z,31.90
2018-06-09T13:27:27.890Z,22.17
2018-06-09T13:29:56.535Z,24.87
2018-06-09T13:32:25.093Z,21.97
2018-06-09T13:34:53.616Z,24.20
2018-06-09T13:37:21.798Z,18.80
2018-06-09T13:39:50.082Z,21.10
2018-06-09T13:42:18.625Z,30.73
2018-06-09T13:44:47.191Z,21.43
2018-06-09T13:47:15.746Z,19.20
2018-06-09T13:49:44.340Z,23.17
2018-06-09T13:52:12.895Z,22.40
2018-06-09T13:54:41.595Z,20.97
2018-06-09T13:57:10.148Z,25.43
2018-06-09T13:59:38.695Z,20.10
2018-06-09T14:02:07.236Z,20.80
2018-06-09T14:04:35.948Z,19.27
2018-06-09T14:07:04.554Z,19.17
2018-06-09T14:09:32.776Z,21.70
2018-06-09T14:12:02.358Z,21.60
2018-06-09T14:14:30.904Z,18.87
2018-06-09T14:17:00.386Z,18.00
2018-06-09T14:19:28.942Z,17.47
2018-06-09T14:21:57.514Z,20.20
2018-06-09T14:24:26.086Z,18.30
2018-06-09T14:26:54.344Z,18.43
2018-06-09T14:29:22.850Z,18.83
2018-06-09T14:31:51.395Z,19.40
2018-06-09T14:34:19.939Z,16.50
2018-06-09T14:36:49.546Z,20.67
2018-06-09T14:39:18.093Z,16.00
2018-06-09T14:41:46.624Z,19.27
2018-06-09T14:44:15.228Z,17.57
2018-06-09T14:46:43.833Z,17.37
2018-06-09T14:49:12.454Z,19.03
2018-06-09T14:51:41.059Z,13.67
2018-06-09T14:54:09.598Z,17.07
2018-06-09T14:56:38.144Z,13.20
2018-06-09T14:59:06.690Z,13.90
2018-06-09T15:01:35.234Z,14.80
2018-06-09T15:04:03.844Z,18.50
2018-06-09T15:06:32.439Z,19.73
2018-06-09T15:09:00.956Z,13.93
2018-06-09T15:11:29.525Z,19.43
2018-06-09T15:13:58.031Z,18.57
2018-06-09T15:16:26.693Z,18.40
2018-06-09T15:18:56.577Z,18.93
2018-06-09T15:21:25.675Z,15.20
2018-06-09T15:23:54.735Z,21.33
2018-06-09T15:26:24.251Z,20.33
2018-06-09T15:28:52.938Z,18.90
2018-06-09T15:31:21.557Z,14.73
2018-06-09T15:33:50.115Z,13.00
2018-06-09T15:36:18.637Z,16.27
2018-06-09T15:38:47.191Z,17.73
2018-06-09T15:41:15.722Z,13.80
2018-06-09T15:43:44.375Z,14.93
2018-06-09T15:46:12.946Z,17.77
2018-06-09T15:48:42.580Z,17.43
2018-06-09T15:51:11.142Z,20.13
2018-06-09T15:53:39.670Z,15.60
2018-06-09T15:56:08.241Z,12.90
2018-06-09T15:58:36.758Z,14.93
2018-06-09T16:01:05.335Z,14.30
2018-06-09T16:03:33.877Z,17.43
2018-06-09T16:06:02.091Z,12.60
2018-06-09T16:08:30.690Z,13.10
2018-06-09T16:10:59.234Z,18.13
2018-06-09T16:13:27.768Z,13.50
2018-06-09T16:15:56.297Z,16.13
2018-06-09T16:18:24.851Z,11.33
2018-06-09T16:20:53.391Z,18.07
2018-06-09T16:23:21.900Z,12.67
2018-06-09T16:25:51.484Z,11.27
2018-06-09T16:28:20.033Z,16.47
2018-06-09T16:30:48.577Z,13.23
2018-06-09T16:33:17.123Z,13.33
2018-06-09T16:35:45.785Z,14.43
2018-06-09T16:38:14.306Z,12.23
2018-06-09T16:40:43.831Z,13.53
2018-06-09T16:43:12.388Z,13.10
2018-06-09T16:45:41.060Z,15.90
2018-06-09T16:48:09.516Z,10.37
2018-06-09T16:50:38.035Z,11.37
2018-06-09T16:53:07.700Z,13.63
2018-06-09T16:55:36.235Z,12.27
2018-06-09T16:58:04.955Z,12.13
2018-06-09T17:00:33.507Z,11.57
2018-06-09T17:03:03.005Z,11.53
2018-06-09T17:05:32.543Z,11.77
2018-06-09T17:08:01.120Z,12.30
2018-06-09T17:10:29.695Z,11.60
2018-06-09T17:12:58.283Z,14.07
2018-06-09T17:15:26.851Z,11.17
2018-06-09T17:17:55.390Z,11.73
2018-06-09T17:20:23.987Z,10.43
2018-06-09T17:22:52.581Z,10.13
2018-06-09T17:25:21.204Z,10.83
2018-06-09T17:27:50.042Z,11.50
2018-06-09T17:30:19.595Z,10.73
2018-06-09T17:32:48.127Z,11.00
2018-06-09T17:35:16.670Z,11.63
2018-06-09T17:37:45.253Z,11.40
2018-06-09T17:40:13.786Z,11.70
2018-06-09T17:42:42.342Z,10.80
2018-06-09T17:45:10.922Z,10.10
2018-06-09T17:47:39.508Z,10.67
2018-06-09T17:50:08.147Z,9.90
2018-06-09T17:52:36.677Z,10.77
2018-06-09T17:55:05.311Z,11.13
2018-06-09T17:57:33.916Z,10.83
2018-06-09T18:00:02.494Z,8.77
2018-06-09T18:02:31.094Z,11.33
2018-06-09T18:04:59.646Z,9.03
2018-06-09T18:07:28.176Z,9.07
2018-06-09T18:09:56.723Z,10.00
2018-06-09T18:12:26.305Z,9.70
2018-06-09T18:14:54.867Z,9.07
2018-06-09T18:17:23.440Z,12.07
2018-06-09T18:19:51.631Z,11.37
2018-06-09T18:22:19.840Z,10.97
2018-06-09T18:24:49.388Z,11.70
2018-06-09T18:27:17.954Z,12.43
2018-06-09T18:29:46.470Z,9.00
2018-06-09T18:32:15.138Z,11.30
2018-06-09T18:34:43.683Z,10.10
2018-06-09T18:37:12.287Z,9.13
2018-06-09T18:39:40.854Z,10.73
2018-06-09T18:42:09.369Z,11.57
2018-06-09T18:44:37.994Z,10.50
2018-06-09T18:47:06.507Z,10.20
2018-06-09T18:49:35.161Z,14.17
2018-06-09T18:52:03.703Z,9.90
2018-06-09T18:54:32.238Z,9.33
2018-06-09T18:57:00.848Z,11.47
2018-06-09T18:59:29.368Z,15.53
2018-06-09T19:01:57.954Z,8.87
2018-06-09T19:04:26.527Z,9.87
2018-06-09T19:06:55.068Z,9.60
2018-06-09T19:09:24.632Z,9.90
2018-06-09T19:11:53.210Z,8.70
2018-06-09T19:14:22.886Z,10.70
2018-06-09T19:16:51.443Z,9.23
2018-06-09T19:19:19.966Z,11.20
2018-06-09T19:21:48.568Z,9.23
2018-06-09T19:24:17.215Z,9.03
2018-06-09T19:26:46.113Z,10.27
2018-06-09T19:29:14.657Z,9.53
2018-06-09T19:31:43.365Z,9.43
2018-06-09T19:34:11.920Z,8.20
2018-06-09T19:36:40.460Z,9.00
2018-06-09T19:39:09.052Z,8.73
2018-06-09T19:41:37.627Z,8.87
2018-06-09T19:44:06.159Z,10.70
2018-06-09T19:46:34.739Z,11.70
2018-06-09T19:49:06.429Z,8.13
2018-06-09T19:51:35.681Z,9.40
2018-06-09T19:54:04.447Z,10.37
2018-06-09T19:56:33.628Z,10.30
2018-06-09T19:59:02.210Z,8.60
2018-06-09T20:01:30.854Z,9.20
2018-06-09T20:03:59.725Z,8.40
2018-06-09T20:06:28.342Z,8.50
2018-06-09T20:08:56.901Z,8.83
2018-06-09T20:11:25.411Z,11.83
2018-06-09T20:13:53.939Z,8.47
2018-06-09T20:16:23.611Z,8.93
2018-06-09T20:18:52.134Z,7.80
2018-06-09T20:21:20.678Z,10.00
2018-06-09T20:23:48.867Z,9.10
2018-06-09T20:26:17.386Z,8.77
2018-06-09T20:28:45.999Z,8.57
2018-06-09T20:31:14.551Z,7.63
2018-06-09T20:33:43.200Z,10.80
2018-06-09T20:36:12.851Z,10.97
2018-06-09T20:38:41.451Z,7.87
2018-06-09T20:41:10.031Z,9.40
2018-06-09T20:43:38.595Z,8.10
2018-06-09T20:46:07.200Z,7.93
2018-06-09T20:48:35.784Z,10.00
2018-06-09T20:51:04.323Z,8.37
2018-06-09T20:53:32.961Z,10.70
2018-06-09T20:56:01.520Z,8.47
2018-06-09T20:58:36.462Z,8.87
2018-06-09T21:01:05.059Z,7.60
2018-06-09T21:03:33.620Z,9.40
2018-06-09T21:06:02.310Z,7.70
2018-06-09T21:08:30.713Z,8.23
2018-06-09T21:10:59.274Z,9.93
2018-06-09T21:13:27.859Z,8.30
2018-06-09T21:15:56.380Z,9.60
2018-06-09T21:18:24.968Z,9.87
2018-06-09T21:20:53.516Z,7.33
2018-06-09T21:23:22.064Z,8.80
2018-06-09T21:25:50.595Z,7.43
2018-06-09T21:28:25.483Z,7.40
2018-06-09T21:31:59.638Z,7.97
2018-06-09T21:34:43.745Z,7.70
2018-06-09T21:37:13.428Z,8.37
2018-06-09T21:39:47.944Z,8.33
2018-06-09T21:42:22.283Z,8.00
2018-06-09T21:45:03.403Z,8.33
2018-06-09T21:47:32.098Z,7.83
2018-06-09T21:50:00.847Z,7.87
2018-06-09T21:52:29.427Z,7.40
2018-06-09T21:54:57.993Z,9.07
2018-06-09T21:57:26.551Z,7.27
2018-06-09T21:59:55.103Z,6.80
2018-06-09T22:02:24.128Z,6.80
2018-06-09T22:04:52.866Z,8.37
2018-06-09T22:07:22.125Z,7.10
2018-06-09T22:09:51.245Z,9.87
2018-06-09T22:12:19.848Z,7.47
2018-06-09T22:14:48.395Z,7.97
2018-06-09T22:17:16.919Z,7.70
2018-06-09T22:19:45.509Z,7.37
2018-06-09T22:22:14.058Z,8.27
2018-06-09T22:24:42.596Z,7.00
2018-06-09T22:27:11.185Z,7.70
2018-06-09T22:29:39.772Z,7.73
2018-06-09T22:32:08.323Z,7.57
2018-06-09T22:34:36.889Z,9.20
2018-06-09T22:37:06.487Z,6.63
2018-06-09T22:39:35.019Z,6.90
2018-06-09T22:42:03.657Z,7.30
2018-06-09T22:44:32.178Z,7.67
2018-06-09T22:47:01.727Z,8.63
2018-06-09T22:49:30.270Z,7.47
2018-06-09T22:51:58.808Z,7.40
2018-06-09T22:54:27.327Z,7.50
2018-06-09T22:56:55.875Z,7.63
2018-06-09T22:59:24.418Z,6.83
2018-06-09T23:01:52.971Z,7.30
2018-06-09T23:04:21.552Z,6.40
2018-06-09T23:06:50.103Z,10.37
2018-06-09T23:09:19.710Z,16.63
2018-06-09T23:11:48.253Z,19.27
2018-06-09T23:14:16.800Z,19.37
2018-06-09T23:16:45.344Z,20.00
2018-06-09T23:19:13.918Z,21.80
2018-06-09T23:21:42.422Z,23.00
2018-06-09T23:24:11.010Z,21.37
2018-06-09T23:26:39.545Z,20.23
2018-06-09T23:29:08.100Z,20.87
2018-06-09T23:31:36.659Z,23.73
2018-06-09T23:34:05.198Z,22.80
2018-06-09T23:36:34.810Z,21.93
2018-06-09T23:39:03.761Z,21.80
2018-06-09T23:41:32.303Z,23.00
2018-06-09T23:44:00.839Z,25.00
2018-06-09T23:46:29.015Z,21.87
2018-06-09T23:48:57.206Z,22.83
2018-06-09T23:51:25.752Z,22.50
2018-06-09T23:53:54.290Z,23.00
2018-06-09T23:56:23.960Z,23.30
2018-06-09T23:58:52.539Z,23.23
