createdAt,value
2018-07-03T00:00:44.455Z,1009.73
2018-07-03T00:01:44.441Z,1009.72
2018-07-03T00:02:44.436Z,1009.68
2018-07-03T00:03:44.420Z,1009.75
2018-07-03T00:04:44.479Z,1009.75
2018-07-03T00:05:44.399Z,1009.74
2018-07-03T00:06:44.383Z,1009.80
2018-07-03T00:07:44.376Z,1009.74
2018-07-03T00:08:44.367Z,1009.78
2018-07-03T00:09:44.424Z,1009.79
2018-07-03T00:10:44.346Z,1009.73
2018-07-03T00:11:44.332Z,1009.75
2018-07-03T00:12:44.320Z,1009.83
2018-07-03T00:13:44.319Z,1009.70
2018-07-03T00:14:44.362Z,1009.76
2018-07-03T00:15:44.286Z,1009.76
2018-07-03T00:16:44.276Z,1009.77
2018-07-03T00:17:44.268Z,1009.77
2018-07-03T00:18:44.256Z,1009.81
2018-07-03T00:19:44.315Z,1009.78
2018-07-03T00:20:44.227Z,1009.78
2018-07-03T00:21:44.221Z,1009.78
2018-07-03T00:22:44.211Z,1009.72
2018-07-03T00:23:44.200Z,1009.74
2018-07-03T00:24:44.261Z,1009.76
2018-07-03T00:25:44.172Z,1009.76
2018-07-03T00:26:44.162Z,1009.71
2018-07-03T00:27:44.158Z,1009.75
2018-07-03T00:28:44.144Z,1009.77
2018-07-03T00:29:44.221Z,1009.75
2018-07-03T00:30:44.126Z,1009.73
2018-07-03T00:31:44.112Z,1009.77
2018-07-03T00:32:44.094Z,1009.76
2018-07-03T00:33:44.092Z,1009.70
2018-07-03T00:34:44.148Z,1009.72
2018-07-03T00:35:44.072Z,1009.70
2018-07-03T00:36:44.059Z,1009.71
2018-07-03T00:37:44.043Z,1009.70
2018-07-03T00:38:44.040Z,1009.67
2018-07-03T00:39:44.097Z,1009.67
2018-07-03T00:40:44.012Z,1009.63
2018-07-03T00:41:43.998Z,1009.64
2018-07-03T00:42:43.992Z,1009.64
2018-07-03T00:43:43.978Z,1009.64
2018-07-03T00:44:44.035Z,1009.63
2018-07-03T00:45:43.959Z,1009.64
2018-07-03T00:46:43.944Z,1009.65
2018-07-03T00:47:43.937Z,1009.65
2018-07-03T00:48:43.924Z,1009.62
2018-07-03T00:49:43.973Z,1009.59
2018-07-03T00:50:43.902Z,1009.62
2018-07-03T00:51:43.889Z,1009.61
2018-07-03T00:52:43.877Z,1009.63
2018-07-03T00:53:43.869Z,1009.64
2018-07-03T00:54:43.931Z,1009.62
2018-07-03T00:55:43.848Z,1009.63
2018-07-03T00:56:43.836Z,1009.61
2018-07-03T00:57:43.829Z,1009.64
2018-07-03T00:58:43.812Z,1009.59
2018-07-03T00:59:43.866Z,1009.54
2018-07-03T01:00:43.791Z,1009.55
2018-07-03T01:01:43.783Z,1009.57
2018-07-03T01:02:43.770Z,1009.55
2018-07-03T01:03:43.756Z,1009.56
2018-07-03T01:04:43.824Z,1009.55
2018-07-03T01:05:43.739Z,1009.59
2018-07-03T01:06:43.731Z,1009.55
2018-07-03T01:07:43.719Z,1009.54
2018-07-03T01:08:43.705Z,1009.53
2018-07-03T01:09:43.769Z,1009.50
2018-07-03T01:10:43.682Z,1009.49
2018-07-03T01:11:43.666Z,1009.48
2018-07-03T01:12:43.662Z,1009.46
2018-07-03T01:13:43.646Z,1009.48
2018-07-03T01:14:43.711Z,1009.50
2018-07-03T01:15:43.623Z,1009.48
2018-07-03T01:16:43.617Z,1009.51
2018-07-03T01:17:43.603Z,1009.50
2018-07-03T01:18:43.592Z,1009.50
2018-07-03T01:19:43.652Z,1009.53
2018-07-03T01:20:43.568Z,1009.51
2018-07-03T01:21:43.559Z,1009.49
2018-07-03T01:22:43.553Z,1009.49
2018-07-03T01:23:43.537Z,1009.46
2018-07-03T01:24:43.594Z,1009.49
2018-07-03T01:25:43.517Z,1009.48
2018-07-03T01:26:43.504Z,1009.47
2018-07-03T01:27:43.498Z,1009.52
2018-07-03T01:28:43.480Z,1009.47
2018-07-03T01:29:43.544Z,1009.54
2018-07-03T01:30:43.463Z,1009.56
2018-07-03T01:31:43.437Z,1009.59
2018-07-03T01:32:43.441Z,1009.52
2018-07-03T01:33:43.429Z,1009.59
2018-07-03T01:34:43.482Z,1009.56
2018-07-03T01:35:43.406Z,1009.52
2018-07-03T01:36:43.397Z,1009.57
2018-07-03T01:37:43.393Z,1009.51
2018-07-03T01:38:43.373Z,1009.54
2018-07-03T01:39:43.450Z,1009.53
2018-07-03T01:40:43.348Z,1009.56
2018-07-03T01:41:43.343Z,1009.55
2018-07-03T01:42:43.328Z,1009.56
2018-07-03T01:43:43.319Z,1009.51
2018-07-03T01:44:43.307Z,1009.56
2018-07-03T01:45:43.361Z,1009.55
2018-07-03T01:46:43.284Z,1009.55
2018-07-03T01:47:43.273Z,1009.51
2018-07-03T01:48:43.263Z,1009.47
2018-07-03T01:49:43.252Z,1009.49
2018-07-03T01:50:43.308Z,1009.52
2018-07-03T01:51:43.226Z,1009.48
2018-07-03T01:52:43.221Z,1009.49
2018-07-03T01:53:43.211Z,1009.51
2018-07-03T01:54:43.197Z,1009.49
2018-07-03T01:55:43.258Z,1009.49
2018-07-03T01:56:43.174Z,1009.47
2018-07-03T01:57:43.161Z,1009.49
2018-07-03T01:58:43.154Z,1009.54
2018-07-03T01:59:43.140Z,1009.49
2018-07-03T02:00:43.201Z,1009.49
2018-07-03T02:01:43.119Z,1009.50
2018-07-03T02:02:43.103Z,1009.54
2018-07-03T02:03:43.084Z,1009.55
2018-07-03T02:04:43.084Z,1009.55
2018-07-03T02:05:43.144Z,1009.53
2018-07-03T02:06:43.063Z,1009.49
2018-07-03T02:07:43.055Z,1009.51
2018-07-03T02:08:43.039Z,1009.51
2018-07-03T02:09:43.032Z,1009.51
2018-07-03T02:10:43.088Z,1009.48
2018-07-03T02:11:43.008Z,1009.45
2018-07-03T02:12:42.996Z,1009.50
2018-07-03T02:13:42.990Z,1009.46
2018-07-03T02:14:42.976Z,1009.48
2018-07-03T02:15:43.039Z,1009.47
2018-07-03T02:16:42.953Z,1009.45
2018-07-03T02:17:42.946Z,1009.46
2018-07-03T02:18:42.925Z,1009.46
2018-07-03T02:19:42.924Z,1009.38
2018-07-03T02:20:42.978Z,1009.41
2018-07-03T02:21:42.902Z,1009.38
2018-07-03T02:22:42.893Z,1009.46
2018-07-03T02:23:42.875Z,1009.46
2018-07-03T02:24:42.861Z,1009.44
2018-07-03T02:25:42.924Z,1009.41
2018-07-03T02:26:42.842Z,1009.39
2018-07-03T02:27:42.834Z,1009.37
2018-07-03T02:28:42.819Z,1009.35
2018-07-03T02:29:42.806Z,1009.35
2018-07-03T02:30:42.865Z,1009.32
2018-07-03T02:31:42.791Z,1009.33
2018-07-03T02:32:42.850Z,1009.33
2018-07-03T02:33:42.766Z,1009.30
2018-07-03T02:34:42.755Z,1009.35
2018-07-03T02:35:42.737Z,1009.33
2018-07-03T02:36:42.735Z,1009.32
2018-07-03T02:37:42.796Z,1009.33
2018-07-03T02:38:42.711Z,1009.34
2018-07-03T02:39:42.700Z,1009.29
2018-07-03T02:40:42.686Z,1009.38
2018-07-03T02:41:42.672Z,1009.35
2018-07-03T02:42:42.739Z,1009.31
2018-07-03T02:43:42.651Z,1009.30
2018-07-03T02:44:42.647Z,1009.34
2018-07-03T02:45:42.630Z,1009.37
2018-07-03T02:46:42.623Z,1009.34
2018-07-03T02:47:42.681Z,1009.31
2018-07-03T02:48:42.599Z,1009.37
2018-07-03T02:49:42.586Z,1009.34
2018-07-03T02:50:42.579Z,1009.30
2018-07-03T02:51:42.565Z,1009.32
2018-07-03T02:52:42.625Z,1009.31
2018-07-03T02:53:42.546Z,1009.30
2018-07-03T02:54:42.537Z,1009.29
2018-07-03T02:55:42.524Z,1009.34
2018-07-03T02:56:42.510Z,1009.32
2018-07-03T02:57:42.572Z,1009.28
2018-07-03T02:58:42.485Z,1009.29
2018-07-03T02:59:42.474Z,1009.27
2018-07-03T03:00:42.464Z,1009.27
2018-07-03T03:01:42.458Z,1009.27
2018-07-03T03:02:42.512Z,1009.27
2018-07-03T03:03:42.433Z,1009.31
2018-07-03T03:04:42.423Z,1009.29
2018-07-03T03:05:42.413Z,1009.30
2018-07-03T03:06:42.399Z,1009.30
2018-07-03T03:07:42.477Z,1009.33
2018-07-03T03:08:42.376Z,1009.28
2018-07-03T03:09:42.363Z,1009.30
2018-07-03T03:10:42.358Z,1009.36
2018-07-03T03:11:42.348Z,1009.30
2018-07-03T03:12:42.420Z,1009.37
2018-07-03T03:13:42.323Z,1009.37
2018-07-03T03:14:42.315Z,1009.33
2018-07-03T03:15:42.293Z,1009.31
2018-07-03T03:16:42.291Z,1009.28
2018-07-03T03:17:42.272Z,1009.28
2018-07-03T03:18:42.336Z,1009.32
2018-07-03T03:19:42.253Z,1009.37
2018-07-03T03:20:42.241Z,1009.34
2018-07-03T03:21:42.233Z,1009.40
2018-07-03T03:22:42.220Z,1009.44
2018-07-03T03:23:42.282Z,1009.42
2018-07-03T03:24:42.200Z,1009.40
2018-07-03T03:25:42.186Z,1009.42
2018-07-03T03:26:42.173Z,1009.39
2018-07-03T03:27:42.164Z,1009.37
2018-07-03T03:28:42.227Z,1009.36
2018-07-03T03:29:42.146Z,1009.35
2018-07-03T03:30:42.134Z,1009.39
2018-07-03T03:31:42.120Z,1009.39
2018-07-03T03:32:42.108Z,1009.41
2018-07-03T03:33:42.164Z,1009.44
2018-07-03T03:34:42.084Z,1009.46
2018-07-03T03:35:42.077Z,1009.43
2018-07-03T03:36:42.067Z,1009.52
2018-07-03T03:37:42.055Z,1009.52
2018-07-03T03:38:42.097Z,1009.54
2018-07-03T03:39:42.034Z,1009.55
2018-07-03T03:40:42.020Z,1009.58
2018-07-03T03:41:42.014Z,1009.55
2018-07-03T03:42:41.988Z,1009.51
2018-07-03T03:43:42.052Z,1009.51
2018-07-03T03:44:41.975Z,1009.48
2018-07-03T03:45:41.966Z,1009.53
2018-07-03T03:46:41.956Z,1009.54
2018-07-03T03:47:41.944Z,1009.55
2018-07-03T03:48:42.004Z,1009.57
2018-07-03T03:49:41.920Z,1009.58
2018-07-03T03:50:41.914Z,1009.62
2018-07-03T03:51:41.902Z,1009.61
2018-07-03T03:52:41.889Z,1009.61
2018-07-03T03:53:41.984Z,1009.62
2018-07-03T03:54:41.866Z,1009.63
2018-07-03T03:55:41.858Z,1009.63
2018-07-03T03:56:41.844Z,1009.60
2018-07-03T03:57:41.830Z,1009.63
2018-07-03T03:58:41.891Z,1009.60
2018-07-03T03:59:41.815Z,1009.62
2018-07-03T04:00:41.797Z,1009.65
2018-07-03T04:01:41.775Z,1009.65
2018-07-03T04:02:41.779Z,1009.57
2018-07-03T04:03:41.846Z,1009.59
2018-07-03T04:04:41.777Z,1009.59
2018-07-03T04:05:41.747Z,1009.58
2018-07-03T04:06:41.733Z,1009.60
2018-07-03T04:07:41.726Z,1009.64
2018-07-03T04:08:41.783Z,1009.64
2018-07-03T04:09:41.698Z,1009.67
2018-07-03T04:10:41.691Z,1009.73
2018-07-03T04:11:41.683Z,1009.76
2018-07-03T04:12:41.674Z,1009.77
2018-07-03T04:13:41.729Z,1009.76
2018-07-03T04:14:41.647Z,1009.75
2018-07-03T04:15:41.633Z,1009.78
2018-07-03T04:16:41.628Z,1009.78
2018-07-03T04:17:41.609Z,1009.76
2018-07-03T04:18:41.670Z,1009.75
2018-07-03T04:19:41.594Z,1009.80
2018-07-03T04:20:41.576Z,1009.80
2018-07-03T04:21:41.570Z,1009.79
2018-07-03T04:22:41.544Z,1009.79
2018-07-03T04:23:41.613Z,1009.79
2018-07-03T04:24:41.544Z,1009.81
2018-07-03T04:25:41.523Z,1009.82
2018-07-03T04:26:41.510Z,1009.87
2018-07-03T04:27:41.510Z,1009.79
2018-07-03T04:28:41.567Z,1009.78
2018-07-03T04:29:41.480Z,1009.76
2018-07-03T04:30:41.470Z,1009.83
2018-07-03T04:31:41.458Z,1009.80
2018-07-03T04:32:41.447Z,1009.84
2018-07-03T04:33:41.507Z,1009.81
2018-07-03T04:34:41.424Z,1009.81
2018-07-03T04:35:41.414Z,1009.78
2018-07-03T04:36:41.403Z,1009.81
2018-07-03T04:37:41.396Z,1009.80
2018-07-03T04:38:41.456Z,1009.76
2018-07-03T04:39:41.373Z,1009.76
2018-07-03T04:40:41.357Z,1009.74
2018-07-03T04:41:41.349Z,1009.73
2018-07-03T04:42:41.339Z,1009.79
2018-07-03T04:43:41.391Z,1009.74
2018-07-03T04:44:41.315Z,1009.78
2018-07-03T04:45:41.304Z,1009.77
2018-07-03T04:46:41.289Z,1009.72
2018-07-03T04:47:41.286Z,1009.81
2018-07-03T04:48:41.345Z,1009.80
2018-07-03T04:49:41.255Z,1009.79
2018-07-03T04:50:41.255Z,1009.83
2018-07-03T04:51:41.239Z,1009.85
2018-07-03T04:52:41.222Z,1009.85
2018-07-03T04:53:41.284Z,1009.88
2018-07-03T04:54:41.206Z,1009.87
2018-07-03T04:55:41.191Z,1009.93
2018-07-03T04:56:41.179Z,1009.91
2018-07-03T04:57:41.167Z,1009.90
2018-07-03T04:58:41.230Z,1009.81
2018-07-03T04:59:41.152Z,1009.86
2018-07-03T05:00:41.133Z,1009.85
2018-07-03T05:01:41.126Z,1009.89
2018-07-03T05:02:41.111Z,1009.91
2018-07-03T05:03:41.171Z,1009.87
2018-07-03T05:04:41.095Z,1009.96
2018-07-03T05:05:41.078Z,1009.98
2018-07-03T05:06:41.066Z,1009.98
2018-07-03T05:07:41.057Z,1010.01
2018-07-03T05:08:41.124Z,1010.01
2018-07-03T05:09:41.031Z,1010.03
2018-07-03T05:10:41.023Z,1009.98
2018-07-03T05:11:41.011Z,1010.01
2018-07-03T05:12:41.007Z,1010.01
2018-07-03T05:13:40.990Z,1010.02
2018-07-03T05:14:41.046Z,1010.04
2018-07-03T05:15:40.974Z,1010.04
2018-07-03T05:16:40.958Z,1010.04
2018-07-03T05:17:40.946Z,1010.01
2018-07-03T05:18:40.937Z,1010.08
2018-07-03T05:19:41.001Z,1010.13
2018-07-03T05:20:40.908Z,1010.11
2018-07-03T05:21:40.906Z,1010.12
2018-07-03T05:22:40.896Z,1010.12
2018-07-03T05:23:40.880Z,1010.14
2018-07-03T05:24:40.958Z,1010.11
2018-07-03T05:25:40.857Z,1010.12
2018-07-03T05:26:40.845Z,1010.13
2018-07-03T05:27:40.839Z,1010.22
2018-07-03T05:28:40.827Z,1010.22
2018-07-03T05:29:40.886Z,1010.22
2018-07-03T05:30:40.807Z,1010.21
2018-07-03T05:31:40.845Z,1010.22
2018-07-03T05:32:40.791Z,1010.18
2018-07-03T05:33:40.774Z,1010.23
2018-07-03T05:34:40.832Z,1010.20
2018-07-03T05:35:40.754Z,1010.22
2018-07-03T05:36:40.740Z,1010.21
2018-07-03T05:37:40.732Z,1010.25
2018-07-03T05:38:40.727Z,1010.23
2018-07-03T05:39:40.784Z,1010.21
2018-07-03T05:40:40.695Z,1010.23
2018-07-03T05:41:40.683Z,1010.21
2018-07-03T05:42:40.670Z,1010.18
2018-07-03T05:43:40.666Z,1010.17
2018-07-03T05:44:40.736Z,1010.21
2018-07-03T05:45:40.639Z,1010.18
2018-07-03T05:46:40.632Z,1010.16
2018-07-03T05:47:40.615Z,1010.18
2018-07-03T05:48:40.607Z,1010.24
2018-07-03T05:49:40.664Z,1010.21
2018-07-03T05:50:40.583Z,1010.24
2018-07-03T05:51:40.572Z,1010.26
2018-07-03T05:52:40.566Z,1010.23
2018-07-03T05:53:40.551Z,1010.24
2018-07-03T05:54:40.600Z,1010.28
2018-07-03T05:55:40.542Z,1010.30
2018-07-03T05:56:40.518Z,1010.28
2018-07-03T05:57:40.505Z,1010.34
2018-07-03T05:58:40.538Z,1010.32
2018-07-03T05:59:40.566Z,1010.32
2018-07-03T06:00:40.473Z,1010.37
2018-07-03T06:01:40.467Z,1010.37
2018-07-03T06:02:40.446Z,1010.34
2018-07-03T06:03:40.434Z,1010.36
2018-07-03T06:04:40.491Z,1010.35
2018-07-03T06:05:40.412Z,1010.36
2018-07-03T06:06:40.402Z,1010.40
2018-07-03T06:07:40.393Z,1010.35
2018-07-03T06:08:40.382Z,1010.41
2018-07-03T06:09:40.445Z,1010.37
2018-07-03T06:10:40.363Z,1010.41
2018-07-03T06:11:40.348Z,1010.39
2018-07-03T06:12:40.346Z,1010.37
2018-07-03T06:13:40.330Z,1010.36
2018-07-03T06:14:40.383Z,1010.40
2018-07-03T06:15:40.303Z,1010.39
2018-07-03T06:16:40.289Z,1010.43
2018-07-03T06:17:40.283Z,1010.40
2018-07-03T06:18:40.507Z,1010.47
2018-07-03T06:19:40.328Z,1010.43
2018-07-03T06:20:40.254Z,1010.44
2018-07-03T06:21:40.237Z,1010.43
2018-07-03T06:22:40.269Z,1010.46
2018-07-03T06:23:40.219Z,1010.45
2018-07-03T06:24:40.276Z,1010.42
2018-07-03T06:25:40.192Z,1010.43
2018-07-03T06:26:40.186Z,1010.45
2018-07-03T06:27:40.170Z,1010.43
2018-07-03T06:28:40.157Z,1010.42
2018-07-03T06:29:40.223Z,1010.42
2018-07-03T06:30:40.139Z,1010.42
2018-07-03T06:31:40.132Z,1010.43
2018-07-03T06:32:40.118Z,1010.45
2018-07-03T06:33:40.102Z,1010.49
2018-07-03T06:34:40.162Z,1010.49
2018-07-03T06:35:40.093Z,1010.53
2018-07-03T06:36:40.070Z,1010.48
2018-07-03T06:37:40.134Z,1010.53
2018-07-03T06:38:40.069Z,1010.46
2018-07-03T06:39:40.109Z,1010.46
2018-07-03T06:40:40.031Z,1010.48
2018-07-03T06:41:40.025Z,1010.53
2018-07-03T06:42:40.018Z,1010.49
2018-07-03T06:43:39.993Z,1010.48
2018-07-03T06:44:40.062Z,1010.52
2018-07-03T06:45:39.968Z,1010.53
2018-07-03T06:46:39.972Z,1010.49
2018-07-03T06:47:39.935Z,1010.48
2018-07-03T06:48:39.940Z,1010.39
2018-07-03T06:49:40.009Z,1010.41
2018-07-03T06:50:39.916Z,1010.48
2018-07-03T06:51:39.924Z,1010.45
2018-07-03T06:52:39.903Z,1010.45
2018-07-03T06:53:39.885Z,1010.44
2018-07-03T06:54:39.970Z,1010.44
2018-07-03T06:55:40.055Z,1010.46
2018-07-03T06:56:39.869Z,1010.45
2018-07-03T06:57:40.027Z,1010.43
2018-07-03T07:01:14.552Z,1010.43
2018-07-03T07:02:14.484Z,1010.39
2018-07-03T07:03:14.504Z,1010.39
2018-07-03T07:04:14.436Z,1010.37
2018-07-03T07:05:14.494Z,1010.34
2018-07-03T07:06:14.414Z,1010.35
2018-07-03T07:07:14.403Z,1010.38
2018-07-03T07:08:14.387Z,1010.37
2018-07-03T07:09:14.480Z,1010.38
2018-07-03T07:10:14.457Z,1010.39
2018-07-03T07:11:14.358Z,1010.36
2018-07-03T07:12:14.348Z,1010.37
2018-07-03T07:13:14.336Z,1010.33
2018-07-03T07:14:14.322Z,1010.40
2018-07-03T07:15:14.368Z,1010.40
2018-07-03T07:16:14.303Z,1010.34
2018-07-03T07:17:14.297Z,1010.38
2018-07-03T07:18:14.291Z,1010.33
2018-07-03T07:19:14.376Z,1010.29
2018-07-03T07:20:14.368Z,1010.26
2018-07-03T07:21:14.251Z,1010.28
2018-07-03T07:22:14.239Z,1010.24
2018-07-03T07:23:14.272Z,1010.27
2018-07-03T07:24:14.217Z,1010.22
2018-07-03T07:25:14.376Z,1010.25
2018-07-03T07:26:14.192Z,1010.21
2018-07-03T07:27:14.182Z,1010.23
2018-07-03T07:28:14.174Z,1010.22
2018-07-03T07:29:14.216Z,1010.23
2018-07-03T07:30:14.207Z,1010.21
2018-07-03T07:31:14.139Z,1010.24
2018-07-03T07:32:14.130Z,1010.17
2018-07-03T07:33:14.115Z,1010.15
2018-07-03T07:34:15.177Z,1010.15
2018-07-03T07:35:14.152Z,1010.15
2018-07-03T07:36:14.082Z,1010.18
2018-07-03T07:37:14.071Z,1010.19
2018-07-03T07:38:14.063Z,1010.20
2018-07-03T07:39:14.051Z,1010.15
2018-07-03T07:40:14.105Z,1010.14
2018-07-03T07:41:14.029Z,1010.16
2018-07-03T07:42:14.025Z,1010.17
2018-07-03T07:43:14.012Z,1010.18
2018-07-03T07:44:13.994Z,1010.21
2018-07-03T07:45:14.053Z,1010.21
2018-07-03T07:46:13.974Z,1010.17
2018-07-03T07:47:13.961Z,1010.24
2018-07-03T07:48:13.954Z,1010.21
2018-07-03T07:49:13.947Z,1010.21
2018-07-03T07:50:13.928Z,1010.27
2018-07-03T07:51:14.013Z,1010.24
2018-07-03T07:52:14.047Z,1010.20
2018-07-03T07:53:13.990Z,1010.22
2018-07-03T07:54:14.000Z,1010.19
2018-07-03T07:55:13.997Z,1010.17
2018-07-03T07:56:14.028Z,1010.17
2018-07-03T07:57:14.052Z,1010.15
2018-07-03T07:58:13.888Z,1010.16
2018-07-03T07:59:13.855Z,1010.21
2018-07-03T08:00:13.890Z,1010.16
2018-07-03T08:01:13.871Z,1010.13
2018-07-03T08:02:13.802Z,1010.17
2018-07-03T08:03:13.938Z,1010.11
2018-07-03T08:04:13.879Z,1010.11
2018-07-03T08:05:13.870Z,1010.16
2018-07-03T08:06:13.847Z,1010.12
2018-07-03T08:07:13.816Z,1010.14
2018-07-03T08:08:13.756Z,1010.15
2018-07-03T08:09:13.736Z,1010.15
2018-07-03T08:10:13.865Z,1010.13
2018-07-03T08:11:13.864Z,1010.12
2018-07-03T08:12:13.691Z,1010.12
2018-07-03T08:13:13.715Z,1010.16
2018-07-03T08:14:13.685Z,1010.13
2018-07-03T08:15:13.677Z,1010.16
2018-07-03T08:16:13.735Z,1010.14
2018-07-03T08:17:13.652Z,1010.15
2018-07-03T08:18:13.657Z,1010.16
2018-07-03T08:19:13.685Z,1010.16
2018-07-03T08:20:13.600Z,1010.19
2018-07-03T08:21:13.683Z,1010.21
2018-07-03T08:22:13.613Z,1010.17
2018-07-03T08:23:13.570Z,1010.19
2018-07-03T08:24:13.580Z,1010.19
2018-07-03T08:25:13.556Z,1010.13
2018-07-03T08:26:13.613Z,1010.14
2018-07-03T08:27:13.520Z,1010.08
2018-07-03T08:28:13.512Z,1010.11
2018-07-03T08:29:13.508Z,1010.12
2018-07-03T08:30:13.499Z,1010.10
2018-07-03T08:31:13.568Z,1010.14
2018-07-03T08:32:13.607Z,1010.13
2018-07-03T08:33:13.459Z,1010.11
2018-07-03T08:34:13.454Z,1010.11
2018-07-03T08:35:13.453Z,1010.10
2018-07-03T08:36:13.639Z,1010.08
2018-07-03T08:37:13.413Z,1010.10
2018-07-03T08:38:13.400Z,1010.13
2018-07-03T08:39:13.406Z,1010.12
2018-07-03T08:40:13.400Z,1010.08
2018-07-03T08:41:13.496Z,1010.07
2018-07-03T08:42:13.389Z,1010.01
2018-07-03T08:43:13.366Z,1010.01
2018-07-03T08:44:13.383Z,1010.04
2018-07-03T08:45:13.404Z,1010.02
2018-07-03T08:46:13.395Z,1010.00
2018-07-03T08:47:13.325Z,1010.02
2018-07-03T08:48:13.310Z,1010.05
2018-07-03T08:49:13.283Z,1010.02
2018-07-03T08:50:13.283Z,1010.02
2018-07-03T08:51:13.355Z,1010.02
2018-07-03T08:52:13.551Z,1010.02
2018-07-03T08:53:13.248Z,1010.08
2018-07-03T08:54:13.246Z,1010.04
2018-07-03T08:55:13.328Z,1010.02
2018-07-03T08:56:13.288Z,1010.01
2018-07-03T08:57:15.610Z,1010.03
2018-07-03T08:58:13.210Z,1010.05
2018-07-03T08:59:13.213Z,1010.01
2018-07-03T09:00:13.187Z,1010.04
2018-07-03T09:01:13.225Z,1010.06
2018-07-03T09:02:13.152Z,1010.09
2018-07-03T09:03:13.392Z,1010.07
2018-07-03T09:04:13.477Z,1010.06
2018-07-03T09:05:13.122Z,1010.12
2018-07-03T09:06:13.260Z,1010.12
2018-07-03T09:07:13.095Z,1010.09
2018-07-03T09:08:13.112Z,1010.09
2018-07-03T09:10:47.856Z,1010.06
2018-07-03T09:11:48.059Z,1010.06
2018-07-03T09:12:47.982Z,1010.08
2018-07-03T09:13:47.874Z,1010.04
2018-07-03T09:14:47.801Z,1010.08
2018-07-03T09:15:47.805Z,1010.09
2018-07-03T09:16:47.846Z,1010.11
2018-07-03T09:17:47.794Z,1010.09
2018-07-03T09:18:47.982Z,1010.14
2018-07-03T09:19:47.812Z,1010.12
2018-07-03T09:20:48.755Z,1010.11
2018-07-03T09:21:47.839Z,1010.04
2018-07-03T09:22:47.706Z,1010.01
2018-07-03T09:23:47.800Z,1010.03
2018-07-03T09:24:47.709Z,1010.07
2018-07-03T09:25:47.858Z,1010.08
2018-07-03T09:26:47.725Z,1010.02
2018-07-03T09:27:47.690Z,1010.06
2018-07-03T09:28:47.643Z,1010.04
2018-07-03T09:29:47.631Z,1009.99
2018-07-03T09:30:47.641Z,1010.00
2018-07-03T09:31:47.665Z,1010.01
2018-07-03T09:32:47.598Z,1010.03
2018-07-03T09:33:47.588Z,1010.03
2018-07-03T09:34:47.574Z,1010.04
2018-07-03T09:35:47.560Z,1009.98
2018-07-03T09:36:47.721Z,1010.01
2018-07-03T09:37:47.549Z,1009.96
2018-07-03T09:38:47.531Z,1009.96
2018-07-03T09:39:47.532Z,1009.96
2018-07-03T09:40:47.506Z,1009.94
2018-07-03T09:41:47.571Z,1009.90
2018-07-03T09:42:47.572Z,1009.92
2018-07-03T09:43:47.474Z,1009.89
2018-07-03T09:44:47.465Z,1009.95
2018-07-03T09:45:47.515Z,1009.91
2018-07-03T09:46:47.496Z,1009.93
2018-07-03T09:47:47.435Z,1009.93
2018-07-03T09:48:47.589Z,1009.88
2018-07-03T09:49:47.408Z,1009.86
2018-07-03T09:50:47.398Z,1009.85
2018-07-03T09:51:47.460Z,1009.83
2018-07-03T09:52:47.374Z,1009.84
2018-07-03T09:53:47.374Z,1009.88
2018-07-03T09:54:47.369Z,1009.91
2018-07-03T09:55:48.228Z,1009.93
2018-07-03T09:56:47.469Z,1009.91
2018-07-03T09:57:47.381Z,1009.89
2018-07-03T09:58:47.371Z,1009.89
2018-07-03T09:59:47.304Z,1009.95
2018-07-03T10:00:47.294Z,1009.91
2018-07-03T10:01:47.342Z,1009.92
2018-07-03T10:02:47.272Z,1009.87
2018-07-03T10:03:47.258Z,1009.93
2018-07-03T10:04:47.254Z,1009.90
2018-07-03T10:05:47.237Z,1009.93
2018-07-03T10:06:47.289Z,1009.90
2018-07-03T10:07:47.221Z,1009.86
2018-07-03T10:08:47.207Z,1009.84
2018-07-03T10:09:47.196Z,1009.83
2018-07-03T10:10:47.184Z,1009.83
2018-07-03T10:11:47.254Z,1009.85
2018-07-03T10:12:47.163Z,1009.85
2018-07-03T10:13:47.152Z,1009.89
2018-07-03T10:14:47.138Z,1009.88
2018-07-03T10:15:47.129Z,1009.91
2018-07-03T10:16:47.267Z,1009.89
2018-07-03T10:17:47.217Z,1009.89
2018-07-03T10:18:47.124Z,1009.90
2018-07-03T10:19:47.085Z,1009.90
2018-07-03T10:20:47.099Z,1009.92
2018-07-03T10:21:47.170Z,1009.92
2018-07-03T10:22:47.064Z,1009.91
2018-07-03T10:23:47.060Z,1009.94
2018-07-03T10:24:47.047Z,1009.91
2018-07-03T10:25:47.040Z,1009.91
2018-07-03T10:26:47.069Z,1009.96
2018-07-03T10:27:47.005Z,1009.93
2018-07-03T10:28:47.001Z,1009.95
2018-07-03T10:29:46.982Z,1009.95
2018-07-03T10:30:46.975Z,1009.93
2018-07-03T10:31:47.070Z,1009.93
2018-07-03T10:32:47.005Z,1009.92
2018-07-03T10:33:46.953Z,1009.89
2018-07-03T10:34:46.936Z,1009.89
2018-07-03T10:35:46.926Z,1009.93
2018-07-03T10:36:46.926Z,1009.89
2018-07-03T10:37:47.011Z,1009.92
2018-07-03T10:38:46.891Z,1009.95
2018-07-03T10:39:46.885Z,1009.91
2018-07-03T10:40:46.947Z,1009.85
2018-07-03T10:41:46.858Z,1009.85
2018-07-03T10:42:46.901Z,1009.84
2018-07-03T10:43:46.990Z,1009.84
2018-07-03T10:44:46.873Z,1009.84
2018-07-03T10:45:46.816Z,1009.84
2018-07-03T10:46:46.819Z,1009.83
2018-07-03T10:47:46.965Z,1009.80
2018-07-03T10:48:46.789Z,1009.77
2018-07-03T10:49:46.773Z,1009.82
2018-07-03T10:50:46.773Z,1009.84
2018-07-03T10:51:47.467Z,1009.82
2018-07-03T10:52:46.810Z,1009.80
2018-07-03T10:53:46.734Z,1009.78
2018-07-03T10:54:46.715Z,1009.80
2018-07-03T10:55:46.718Z,1009.75
2018-07-03T10:56:46.698Z,1009.74
2018-07-03T10:57:46.761Z,1009.78
2018-07-03T10:58:46.686Z,1009.78
2018-07-03T10:59:46.699Z,1009.76
2018-07-03T11:00:46.662Z,1009.72
2018-07-03T11:01:46.648Z,1009.78
2018-07-03T11:02:46.769Z,1009.75
2018-07-03T11:03:46.633Z,1009.75
2018-07-03T11:04:46.616Z,1009.67
2018-07-03T11:05:46.679Z,1009.68
2018-07-03T11:06:46.596Z,1009.69
2018-07-03T11:07:46.661Z,1009.70
2018-07-03T11:08:46.575Z,1009.69
2018-07-03T11:09:46.608Z,1009.69
2018-07-03T11:10:46.549Z,1009.65
2018-07-03T11:11:46.551Z,1009.68
2018-07-03T11:12:46.587Z,1009.65
2018-07-03T11:13:46.599Z,1009.71
2018-07-03T11:14:46.537Z,1009.62
2018-07-03T11:15:46.509Z,1009.58
2018-07-03T11:16:46.492Z,1009.54
2018-07-03T11:17:46.552Z,1009.52
2018-07-03T11:18:46.502Z,1009.52
2018-07-03T11:19:46.859Z,1009.53
2018-07-03T11:20:46.464Z,1009.55
2018-07-03T11:21:46.467Z,1009.52
2018-07-03T11:22:46.499Z,1009.53
2018-07-03T11:23:46.403Z,1009.53
2018-07-03T11:24:46.395Z,1009.52
2018-07-03T11:25:46.381Z,1009.48
2018-07-03T11:26:46.379Z,1009.46
2018-07-03T11:27:46.417Z,1009.42
2018-07-03T11:28:46.450Z,1009.48
2018-07-03T11:29:46.340Z,1009.48
2018-07-03T11:30:46.328Z,1009.48
2018-07-03T11:31:46.321Z,1009.46
2018-07-03T11:32:47.064Z,1009.44
2018-07-03T11:33:46.334Z,1009.41
2018-07-03T11:34:46.297Z,1009.40
2018-07-03T11:35:46.288Z,1009.41
2018-07-03T11:36:46.969Z,1009.37
2018-07-03T11:37:46.330Z,1009.42
2018-07-03T11:38:46.247Z,1009.40
2018-07-03T11:39:46.273Z,1009.46
2018-07-03T11:40:46.248Z,1009.44
2018-07-03T11:41:46.218Z,1009.42
2018-07-03T11:42:46.296Z,1009.42
2018-07-03T11:43:46.203Z,1009.43
2018-07-03T11:44:46.201Z,1009.42
2018-07-03T11:49:20.674Z,1009.39
2018-07-03T11:50:20.645Z,1009.36
2018-07-03T11:51:20.607Z,1009.36
2018-07-03T11:52:20.726Z,1009.35
2018-07-03T11:53:20.615Z,1009.29
2018-07-03T11:54:20.545Z,1009.30
2018-07-03T11:55:21.374Z,1009.28
2018-07-03T11:56:21.276Z,1009.31
2018-07-03T11:57:20.524Z,1009.29
2018-07-03T11:58:20.585Z,1009.32
2018-07-03T11:59:20.492Z,1009.26
2018-07-03T12:00:20.478Z,1009.29
2018-07-03T12:01:20.691Z,1009.34
2018-07-03T12:02:20.456Z,1009.33
2018-07-03T12:03:20.531Z,1009.35
2018-07-03T12:04:20.443Z,1009.36
2018-07-03T12:05:20.630Z,1009.33
2018-07-03T12:08:23.140Z,1009.28
2018-07-03T12:09:21.090Z,1009.28
2018-07-03T12:10:21.114Z,1009.27
2018-07-03T12:11:21.035Z,1009.30
2018-07-03T12:12:21.017Z,1009.23
2018-07-03T12:13:21.069Z,1009.24
2018-07-03T12:14:21.008Z,1009.26
2018-07-03T12:15:20.990Z,1009.24