createdAt,value
2019-05-03T00:02:24.461Z,1.18
2019-05-03T00:04:56.076Z,1.17
2019-05-03T00:07:23.151Z,1.19
2019-05-03T00:09:52.045Z,1.21
2019-05-03T00:12:19.396Z,1.22
2019-05-03T00:14:48.878Z,1.23
2019-05-03T00:17:15.945Z,1.26
2019-05-03T00:19:43.009Z,1.27
2019-05-03T00:22:12.223Z,1.31
2019-05-03T00:24:39.036Z,1.34
2019-05-03T00:27:06.191Z,1.33
2019-05-03T00:29:33.264Z,1.31
2019-05-03T00:32:01.898Z,1.38
2019-05-03T00:34:34.592Z,1.36
2019-05-03T00:37:03.797Z,1.36
2019-05-03T00:39:37.718Z,1.35
2019-05-03T00:42:04.817Z,1.37
2019-05-03T00:44:31.910Z,1.37
2019-05-03T00:46:58.990Z,1.37
2019-05-03T00:49:26.046Z,1.38
2019-05-03T00:51:53.119Z,1.38
2019-05-03T00:54:22.161Z,1.37
2019-05-03T00:56:49.159Z,1.36
2019-05-03T00:59:16.247Z,1.36
2019-05-03T01:01:43.321Z,1.34
2019-05-03T01:04:11.854Z,1.35
2019-05-03T01:06:39.098Z,1.33
2019-05-03T01:09:11.747Z,1.36
2019-05-03T01:11:41.830Z,1.36
2019-05-03T01:14:09.097Z,1.35
2019-05-03T01:16:36.161Z,1.38
2019-05-03T01:19:03.238Z,1.36
2019-05-03T01:21:31.709Z,1.38
2019-05-03T01:23:58.772Z,1.35
2019-05-03T01:26:25.878Z,1.34
2019-05-03T01:28:52.961Z,1.32
2019-05-03T01:31:20.021Z,1.32
2019-05-03T01:33:47.095Z,1.32
2019-05-03T01:36:14.267Z,1.32
2019-05-03T01:38:42.382Z,1.31
2019-05-03T01:41:09.501Z,1.30
2019-05-03T01:43:36.574Z,1.32
2019-05-03T01:46:03.644Z,1.32
2019-05-03T01:48:52.109Z,1.35
2019-05-03T01:51:38.819Z,1.36
2019-05-03T01:54:05.920Z,1.34
2019-05-03T01:56:32.978Z,1.33
2019-05-03T01:59:01.766Z,1.34
2019-05-03T02:01:35.633Z,1.43
2019-05-03T02:04:09.746Z,1.40
2019-05-03T02:06:36.811Z,1.35
2019-05-03T02:09:05.926Z,1.34
2019-05-03T02:11:33.055Z,1.35
2019-05-03T02:14:01.722Z,1.38
2019-05-03T02:16:29.000Z,1.37
2019-05-03T02:18:56.070Z,1.35
2019-05-03T02:21:23.130Z,1.38
2019-05-03T02:23:51.924Z,1.38
2019-05-03T02:26:19.166Z,1.38
2019-05-03T02:28:46.238Z,1.38
2019-05-03T02:31:13.826Z,1.36
2019-05-03T02:33:43.436Z,1.34
2019-05-03T02:36:10.198Z,1.35
2019-05-03T02:38:37.589Z,1.33
2019-05-03T02:41:04.659Z,1.33
2019-05-03T02:43:36.672Z,1.32
2019-05-03T02:46:11.683Z,1.31
2019-05-03T02:49:01.123Z,1.33
2019-05-03T02:51:28.197Z,1.34
2019-05-03T02:53:57.053Z,1.32
2019-05-03T02:56:26.105Z,1.33
2019-05-03T02:58:55.613Z,1.32
2019-05-03T03:01:26.069Z,1.35
2019-05-03T03:03:52.459Z,1.39
2019-05-03T03:06:21.622Z,1.39
2019-05-03T03:08:49.680Z,1.39
2019-05-03T03:11:17.565Z,1.39
2019-05-03T03:13:45.947Z,1.41
2019-05-03T03:16:15.621Z,1.41
2019-05-03T03:18:42.076Z,1.38
2019-05-03T03:21:16.066Z,1.42
2019-05-03T03:23:56.196Z,1.47
2019-05-03T03:26:37.674Z,1.53
2019-05-03T03:29:01.269Z,1.59
2019-05-03T03:32:00.147Z,1.62
2019-05-03T03:34:32.214Z,1.66
2019-05-03T03:37:05.215Z,1.66
2019-05-03T03:39:29.013Z,1.58
2019-05-03T03:41:57.380Z,1.57
2019-05-03T03:44:25.846Z,1.60
2019-05-03T03:46:56.197Z,1.61
2019-05-03T03:49:26.287Z,1.59
2019-05-03T03:51:56.153Z,1.60
2019-05-03T03:54:22.640Z,1.66
2019-05-03T03:57:01.571Z,1.65
2019-05-03T03:59:26.517Z,1.68
2019-05-03T04:01:55.124Z,1.73
2019-05-03T04:04:25.738Z,1.69
2019-05-03T04:06:52.264Z,1.64
2019-05-03T04:09:19.962Z,1.59
2019-05-03T04:11:47.450Z,1.57
2019-05-03T04:14:18.768Z,1.54
2019-05-03T04:17:09.187Z,1.54
2019-05-03T04:19:37.226Z,1.56
2019-05-03T04:22:05.929Z,1.51
2019-05-03T04:24:35.125Z,1.51
2019-05-03T04:27:17.739Z,1.53
2019-05-03T04:29:37.891Z,1.55
2019-05-03T04:32:07.323Z,1.59
2019-05-03T04:34:36.252Z,1.60
2019-05-03T04:37:05.357Z,1.59
2019-05-03T04:39:32.727Z,1.55
2019-05-03T04:41:59.907Z,1.57
2019-05-03T04:44:26.985Z,1.56
2019-05-03T04:46:56.120Z,1.53
2019-05-03T04:49:26.219Z,1.48
2019-05-03T04:51:56.025Z,1.41
2019-05-03T04:54:45.069Z,1.43
2019-05-03T04:57:11.844Z,1.49
2019-05-03T04:59:38.969Z,1.48
2019-05-03T05:02:06.419Z,1.55
2019-05-03T05:04:35.773Z,1.53
2019-05-03T05:07:02.542Z,1.56
2019-05-03T05:09:29.736Z,1.59
2019-05-03T05:11:56.966Z,1.65
2019-05-03T05:14:25.918Z,1.65
2019-05-03T05:16:55.709Z,1.61
2019-05-03T05:19:30.209Z,1.68
2019-05-03T05:22:03.239Z,1.79
2019-05-03T05:24:30.515Z,1.88
2019-05-03T05:27:17.361Z,1.88
2019-05-03T05:29:45.081Z,1.84
2019-05-03T05:32:14.364Z,1.80
2019-05-03T05:34:41.223Z,1.84
2019-05-03T05:37:08.286Z,1.93
2019-05-03T05:39:35.850Z,1.97
2019-05-03T05:42:04.520Z,2.05
2019-05-03T05:44:31.834Z,2.16
2019-05-03T05:47:08.611Z,2.23
2019-05-03T05:49:57.734Z,2.19
2019-05-03T05:52:24.823Z,2.05
2019-05-03T05:55:25.264Z,2.03
2019-05-03T05:58:20.854Z,2.03
2019-05-03T06:00:55.202Z,2.01
2019-05-03T06:03:22.354Z,2.05
2019-05-03T06:05:49.727Z,2.09
2019-05-03T06:08:27.589Z,2.07
2019-05-03T06:11:26.313Z,2.16
2019-05-03T06:14:05.009Z,2.28
2019-05-03T06:16:47.971Z,2.43
2019-05-03T06:19:25.398Z,2.48
2019-05-03T06:22:10.780Z,2.55
2019-05-03T06:24:42.864Z,2.48
2019-05-03T06:27:19.469Z,2.49
2019-05-03T06:29:48.346Z,2.56
2019-05-03T06:32:31.281Z,2.59
2019-05-03T06:34:58.350Z,2.72
2019-05-03T06:37:28.306Z,2.82
2019-05-03T06:39:55.381Z,2.90
2019-05-03T06:42:23.031Z,3.01
2019-05-03T06:44:50.225Z,3.13
2019-05-03T06:47:17.286Z,3.23
2019-05-03T06:49:48.330Z,3.26
2019-05-03T06:52:19.850Z,3.28
2019-05-03T06:54:44.929Z,3.35
2019-05-03T06:57:15.928Z,3.40
2019-05-03T06:59:48.334Z,3.52
2019-05-03T07:02:40.782Z,3.44
2019-05-03T07:05:15.305Z,3.32
2019-05-03T07:07:50.878Z,3.27
2019-05-03T07:10:27.028Z,3.25
2019-05-03T07:13:04.998Z,3.30
2019-05-03T07:15:32.243Z,3.29
2019-05-03T07:17:59.514Z,3.37
2019-05-03T07:20:26.712Z,3.32
2019-05-03T07:22:55.740Z,3.24
2019-05-03T07:25:25.331Z,3.20
2019-05-03T07:27:52.380Z,3.21
2019-05-03T07:30:19.651Z,3.25
2019-05-03T07:32:50.398Z,3.28
2019-05-03T07:35:17.469Z,3.39
2019-05-03T07:37:45.096Z,3.54
2019-05-03T07:40:14.859Z,3.61
2019-05-03T07:42:42.056Z,3.79
2019-05-03T07:45:09.522Z,3.86
2019-05-03T07:47:36.584Z,3.83
2019-05-03T07:50:05.087Z,3.74
2019-05-03T07:52:32.232Z,3.82
2019-05-03T07:54:59.300Z,3.96
2019-05-03T07:57:36.784Z,4.09
2019-05-03T08:00:05.049Z,4.13
2019-05-03T08:02:32.168Z,4.08
2019-05-03T08:04:59.230Z,3.97
2019-05-03T08:07:28.438Z,4.00
2019-05-03T08:09:55.737Z,4.03
2019-05-03T08:12:24.702Z,4.12
2019-05-03T08:14:51.944Z,4.05
2019-05-03T08:17:20.899Z,4.00
2019-05-03T08:19:49.726Z,4.16
2019-05-03T08:22:16.798Z,4.10
2019-05-03T08:24:44.805Z,4.09
2019-05-03T08:27:11.951Z,4.01
2019-05-03T08:29:39.022Z,4.02
2019-05-03T08:32:35.353Z,4.10
2019-05-03T08:35:24.448Z,4.12
2019-05-03T08:37:54.737Z,4.21
2019-05-03T08:40:24.667Z,4.31
2019-05-03T08:42:54.844Z,4.37
2019-05-03T08:45:25.566Z,4.46
2019-05-03T08:47:57.013Z,4.48
2019-05-03T08:50:25.685Z,4.48
2019-05-03T08:52:52.906Z,4.51
2019-05-03T08:55:19.984Z,4.50
2019-05-03T08:57:47.047Z,4.59
2019-05-03T09:00:16.261Z,4.50
2019-05-03T09:02:44.764Z,4.53
2019-05-03T09:05:12.602Z,4.46
2019-05-03T09:07:39.667Z,4.54
2019-05-03T09:10:16.856Z,4.62
2019-05-03T09:13:06.153Z,4.64
2019-05-03T09:15:34.988Z,4.62
2019-05-03T09:18:04.630Z,4.58
2019-05-03T09:20:32.435Z,4.67
2019-05-03T09:22:59.923Z,4.85
2019-05-03T09:25:27.035Z,4.98
2019-05-03T09:27:55.217Z,5.15
2019-05-03T09:30:22.459Z,5.10
2019-05-03T09:32:51.354Z,5.01
2019-05-03T09:35:29.563Z,4.98
2019-05-03T09:37:47.403Z,4.97
2019-05-03T09:40:15.228Z,4.99
2019-05-03T09:42:44.510Z,4.95
2019-05-03T09:45:12.541Z,4.89
2019-05-03T09:47:39.603Z,4.87
2019-05-03T09:50:07.231Z,4.83
2019-05-03T09:52:35.535Z,4.90
2019-05-03T09:55:05.395Z,5.01
2019-05-03T09:57:34.639Z,5.16
2019-05-03T10:00:01.661Z,5.25
2019-05-03T10:02:28.724Z,5.44
2019-05-03T10:04:55.816Z,5.80
2019-05-03T10:07:22.889Z,6.01
2019-05-03T10:09:49.961Z,6.26
2019-05-03T10:12:19.982Z,6.44
2019-05-03T10:14:47.052Z,6.43
2019-05-03T10:17:40.354Z,6.31
2019-05-03T10:20:09.851Z,6.04
2019-05-03T10:22:36.932Z,5.79
2019-05-03T10:25:05.233Z,5.55
2019-05-03T10:27:45.704Z,5.50
2019-05-03T10:30:24.156Z,5.61
2019-05-03T10:32:57.363Z,5.79
2019-05-03T10:35:24.713Z,5.88
2019-05-03T10:37:51.870Z,5.83
2019-05-03T10:40:25.232Z,5.64
2019-05-03T10:42:52.299Z,5.62
2019-05-03T10:45:19.375Z,5.69
2019-05-03T10:47:46.465Z,5.79
2019-05-03T10:50:15.590Z,5.82
2019-05-03T10:52:48.079Z,5.90
2019-05-03T10:55:15.968Z,6.03
2019-05-03T10:57:45.874Z,6.04
2019-05-03T11:00:41.726Z,6.02
2019-05-03T11:02:50.098Z,5.92
2019-05-03T11:05:17.171Z,5.76
2019-05-03T11:07:45.138Z,5.66
2019-05-03T11:10:14.578Z,5.71
2019-05-03T11:12:41.523Z,5.73
2019-05-03T11:15:09.300Z,5.81
2019-05-03T11:17:36.384Z,5.84
2019-05-03T11:20:05.276Z,5.88
2019-05-03T11:22:34.566Z,5.90
2019-05-03T11:25:01.394Z,5.94
2019-05-03T11:27:35.426Z,5.89
2019-05-03T11:30:04.946Z,5.99
2019-05-03T11:32:40.820Z,6.16
2019-05-03T11:35:29.058Z,6.33
2019-05-03T11:38:26.666Z,6.49
2019-05-03T11:40:55.806Z,6.51
2019-05-03T11:43:24.561Z,6.64
2019-05-03T11:45:51.684Z,6.79
2019-05-03T11:48:18.795Z,6.89
2019-05-03T11:50:45.873Z,6.85
2019-05-03T11:53:14.579Z,6.79
2019-05-03T11:55:41.739Z,6.71
2019-05-03T11:58:21.677Z,6.63
2019-05-03T12:01:12.997Z,6.68
2019-05-03T12:03:37.674Z,6.89
2019-05-03T12:06:05.035Z,7.07
2019-05-03T12:08:32.223Z,7.36
2019-05-03T12:11:01.615Z,7.55
2019-05-03T12:13:29.868Z,7.64
2019-05-03T12:15:57.436Z,7.44
2019-05-03T12:18:25.423Z,7.43
2019-05-03T12:20:56.105Z,7.64
2019-05-03T12:23:22.742Z,7.94
2019-05-03T12:25:51.533Z,8.26
2019-05-03T12:28:19.150Z,8.51
2019-05-03T12:30:46.223Z,8.62
2019-05-03T12:33:15.342Z,8.70
2019-05-03T12:35:42.317Z,8.94
2019-05-03T12:38:09.395Z,9.17
2019-05-03T12:40:36.518Z,8.97
2019-05-03T12:43:06.105Z,8.92
2019-05-03T12:45:35.000Z,9.20
2019-05-03T12:48:01.907Z,9.55
2019-05-03T12:50:28.979Z,9.83
2019-05-03T12:52:56.080Z,10.02
2019-05-03T12:55:24.788Z,10.13
2019-05-03T12:57:52.018Z,10.20
2019-05-03T13:00:48.750Z,10.21
2019-05-03T13:03:20.409Z,10.21
2019-05-03T13:05:47.490Z,10.16
2019-05-03T13:08:54.725Z,10.10
2019-05-03T13:11:21.573Z,10.03
2019-05-03T13:13:48.635Z,9.96
2019-05-03T13:16:18.416Z,10.00
2019-05-03T13:18:47.292Z,10.00
2019-05-03T13:21:15.519Z,9.97
2019-05-03T13:23:42.602Z,9.87
2019-05-03T13:26:10.779Z,9.86
2019-05-03T13:28:37.931Z,9.93
2019-05-03T13:31:05.948Z,10.00
2019-05-03T13:33:34.753Z,10.06
2019-05-03T13:36:02.191Z,10.16
2019-05-03T13:38:29.403Z,10.40
2019-05-03T13:40:57.132Z,10.73
2019-05-03T13:43:24.314Z,10.77
2019-05-03T13:45:51.438Z,10.82
2019-05-03T13:48:20.927Z,11.05
2019-05-03T13:50:47.518Z,11.34
2019-05-03T13:53:16.121Z,11.66
2019-05-03T13:55:44.540Z,11.91
2019-05-03T13:58:11.760Z,12.20
2019-05-03T14:00:38.832Z,12.43
2019-05-03T14:03:05.907Z,12.59
2019-05-03T14:05:35.168Z,12.61
2019-05-03T14:08:04.832Z,12.52
2019-05-03T14:10:31.566Z,12.38
2019-05-03T14:12:58.704Z,12.21
2019-05-03T14:15:25.777Z,12.05
2019-05-03T14:17:54.680Z,11.91
2019-05-03T14:20:40.143Z,11.83
2019-05-03T14:23:07.217Z,11.83
2019-05-03T14:25:35.112Z,11.95
2019-05-03T14:28:02.344Z,12.06
2019-05-03T14:30:29.625Z,12.11
2019-05-03T14:32:56.915Z,11.94
2019-05-03T14:35:25.096Z,11.81
2019-05-03T14:37:52.211Z,11.86
2019-05-03T14:40:19.327Z,12.06
2019-05-03T14:42:46.426Z,12.39
2019-05-03T14:45:15.098Z,12.68
2019-05-03T14:47:42.491Z,12.79
2019-05-03T14:50:09.658Z,12.73
2019-05-03T14:52:36.779Z,12.65
2019-05-03T14:55:14.586Z,12.56
2019-05-03T14:57:49.770Z,12.49
2019-05-03T15:00:29.311Z,12.61
2019-05-03T15:02:59.874Z,12.77
2019-05-03T15:05:26.950Z,12.73
2019-05-03T15:07:55.819Z,12.62
2019-05-03T15:10:22.999Z,12.68
2019-05-03T15:12:50.075Z,12.72
2019-05-03T15:15:19.072Z,12.74
2019-05-03T15:17:46.155Z,12.66
2019-05-03T15:20:14.779Z,12.57
2019-05-03T15:22:42.031Z,12.59
2019-05-03T15:25:09.526Z,12.67
2019-05-03T15:27:37.174Z,12.74
2019-05-03T15:30:06.357Z,12.74
2019-05-03T15:32:35.379Z,12.69
2019-05-03T15:35:04.676Z,12.61
2019-05-03T15:37:31.932Z,12.55
2019-05-03T15:39:59.449Z,12.51
2019-05-03T15:42:27.337Z,12.60
2019-05-03T15:45:15.165Z,12.77
2019-05-03T15:48:04.389Z,13.12
2019-05-03T15:50:31.910Z,13.50
2019-05-03T15:52:59.037Z,13.80
2019-05-03T15:55:26.385Z,13.82
2019-05-03T15:57:55.269Z,13.98
2019-05-03T16:00:24.464Z,13.72
2019-05-03T16:02:51.705Z,13.52
2019-05-03T16:05:19.001Z,13.60
2019-05-03T16:07:46.096Z,13.92
2019-05-03T16:10:15.311Z,14.33
2019-05-03T16:12:44.943Z,14.66
2019-05-03T16:15:12.199Z,14.96
2019-05-03T16:17:39.269Z,15.22
2019-05-03T16:20:07.658Z,15.44
2019-05-03T16:22:36.042Z,15.41
2019-05-03T16:25:05.164Z,15.25
2019-05-03T16:27:55.204Z,15.15
2019-05-03T16:30:29.959Z,15.00
2019-05-03T16:32:57.031Z,14.86
2019-05-03T16:35:25.611Z,14.09
2019-05-03T16:37:54.368Z,13.52
2019-05-03T16:40:21.606Z,13.09
2019-05-03T16:42:48.676Z,13.00
2019-05-03T16:45:16.998Z,13.02
2019-05-03T16:47:44.818Z,12.96
2019-05-03T16:50:12.097Z,12.60
2019-05-03T16:52:39.161Z,12.18
2019-05-03T16:55:06.234Z,12.14
2019-05-03T16:57:35.277Z,11.95
2019-05-03T17:00:02.492Z,11.73
2019-05-03T17:02:29.559Z,11.56
2019-05-03T17:05:04.757Z,11.43
2019-05-03T17:07:41.112Z,11.05
2019-05-03T17:10:31.182Z,10.72
2019-05-03T17:12:58.276Z,10.48
2019-05-03T17:15:25.483Z,10.06
2019-05-03T17:17:52.578Z,9.76
2019-05-03T17:20:19.641Z,9.39
2019-05-03T17:22:47.829Z,9.16
2019-05-03T17:25:15.106Z,8.95
2019-05-03T17:27:42.192Z,8.68
2019-05-03T17:30:10.379Z,8.47
2019-05-03T17:32:37.458Z,8.12
2019-05-03T17:35:05.328Z,7.95
2019-05-03T17:37:34.541Z,7.84
2019-05-03T17:40:34.884Z,7.85
2019-05-03T17:43:27.762Z,7.83
2019-05-03T17:45:55.928Z,7.74
2019-05-03T17:48:23.020Z,7.55
2019-05-03T17:50:50.194Z,7.52
2019-05-03T17:53:46.142Z,7.48
2019-05-03T17:56:38.729Z,7.51
2019-05-03T17:59:09.242Z,7.50
2019-05-03T18:02:04.143Z,7.44
2019-05-03T18:04:44.991Z,7.35
2019-05-03T18:07:24.319Z,7.27
2019-05-03T18:09:51.724Z,7.09
2019-05-03T18:12:18.940Z,6.88
2019-05-03T18:14:46.158Z,6.79
2019-05-03T18:17:14.812Z,6.72
2019-05-03T18:19:42.046Z,6.69
2019-05-03T18:22:09.121Z,6.72
2019-05-03T18:24:36.235Z,6.71
2019-05-03T18:27:03.535Z,6.72
2019-05-03T18:29:31.683Z,6.72
2019-05-03T18:31:58.826Z,6.73
2019-05-03T18:34:25.928Z,6.71
2019-05-03T18:36:54.819Z,6.69
2019-05-03T18:39:21.891Z,6.65
2019-05-03T18:41:48.964Z,6.58
2019-05-03T18:44:29.074Z,6.59
2019-05-03T18:47:02.031Z,6.63
2019-05-03T18:49:29.154Z,6.67
2019-05-03T18:51:57.377Z,6.69
2019-05-03T18:54:24.659Z,6.67
2019-05-03T18:56:51.925Z,6.63
2019-05-03T18:59:19.014Z,6.54
2019-05-03T19:01:46.077Z,6.46
2019-05-03T19:04:18.265Z,6.43
2019-05-03T19:06:45.370Z,6.38
2019-05-03T19:09:30.581Z,6.31
2019-05-03T19:12:23.463Z,6.22
2019-05-03T19:14:51.739Z,6.17
2019-05-03T19:17:43.763Z,6.18
2019-05-03T19:20:15.370Z,6.14
2019-05-03T19:22:42.397Z,6.09
2019-05-03T19:25:09.778Z,6.07
2019-05-03T19:27:36.895Z,6.04
2019-05-03T19:30:04.727Z,6.00
2019-05-03T19:32:31.830Z,5.98
2019-05-03T19:34:58.943Z,5.94
2019-05-03T19:37:26.129Z,5.91
2019-05-03T19:39:55.050Z,5.87
2019-05-03T19:42:26.935Z,5.85
2019-05-03T19:44:52.297Z,5.82
2019-05-03T19:47:19.465Z,5.81
2019-05-03T19:49:46.490Z,5.78
2019-05-03T19:52:16.155Z,5.77
2019-05-03T19:54:44.875Z,5.76
2019-05-03T19:57:15.209Z,5.75
2019-05-03T19:59:56.347Z,5.71
2019-05-03T20:02:30.230Z,5.67
2019-05-03T20:05:16.848Z,5.65
2019-05-03T20:08:02.529Z,5.60
2019-05-03T20:10:31.724Z,5.55
2019-05-03T20:12:58.818Z,5.49
2019-05-03T20:15:27.002Z,5.43
2019-05-03T20:17:59.753Z,5.41
2019-05-03T20:20:23.064Z,5.40
2019-05-03T20:22:50.136Z,5.40
2019-05-03T20:25:17.205Z,5.38
2019-05-03T20:27:44.618Z,5.35
2019-05-03T20:30:12.371Z,5.34
2019-05-03T20:32:39.452Z,5.33
2019-05-03T20:35:16.683Z,5.32
2019-05-03T20:37:35.739Z,5.30
2019-05-03T20:40:04.883Z,5.27
2019-05-03T20:42:52.030Z,5.25
2019-05-03T20:45:24.921Z,5.23
2019-05-03T20:47:55.102Z,5.20
2019-05-03T20:50:22.239Z,5.15
2019-05-03T20:52:49.334Z,5.11
2019-05-03T20:55:16.410Z,5.05
2019-05-03T20:57:44.393Z,5.01
2019-05-03T21:00:14.960Z,4.95
2019-05-03T21:02:51.582Z,4.88
2019-05-03T21:05:23.813Z,4.81
2019-05-03T21:07:40.324Z,4.74
2019-05-03T21:10:07.877Z,4.68
2019-05-03T21:12:34.954Z,4.64
2019-05-03T21:15:04.961Z,4.59
2019-05-03T21:17:55.548Z,4.54
2019-05-03T21:20:45.076Z,4.47
2019-05-03T21:23:14.751Z,4.42
2019-05-03T21:26:03.546Z,4.37
2019-05-03T21:28:16.159Z,4.36
2019-05-03T21:30:45.355Z,4.33
2019-05-03T21:33:12.226Z,4.31
2019-05-03T21:35:41.911Z,4.28
2019-05-03T21:38:08.279Z,4.27
2019-05-03T21:40:39.830Z,4.31
2019-05-03T21:43:06.895Z,4.34
2019-05-03T21:45:45.192Z,4.36
2019-05-03T21:48:16.534Z,4.36
2019-05-03T21:50:44.618Z,4.34
2019-05-03T21:53:11.926Z,4.33
2019-05-03T21:55:39.012Z,4.34
2019-05-03T21:58:06.082Z,4.30
2019-05-03T22:00:58.630Z,4.22
2019-05-03T22:03:26.011Z,4.13
2019-05-03T22:05:56.002Z,4.11
2019-05-03T22:08:22.104Z,4.11
2019-05-03T22:10:49.575Z,4.11
2019-05-03T22:13:17.353Z,4.10
2019-05-03T22:15:48.705Z,4.07
2019-05-03T22:18:26.308Z,4.07
2019-05-03T22:21:15.750Z,4.06
2019-05-03T22:24:01.179Z,4.05
2019-05-03T22:26:46.763Z,4.09
2019-05-03T22:29:17.132Z,4.11
2019-05-03T22:31:45.234Z,4.04
2019-05-03T22:34:15.068Z,3.97
2019-05-03T22:36:44.272Z,3.95
2019-05-03T22:39:11.505Z,3.94
2019-05-03T22:41:38.594Z,3.92
2019-05-03T22:44:05.756Z,3.89
2019-05-03T22:46:34.675Z,3.86
2019-05-03T22:49:01.756Z,3.84
2019-05-03T22:51:28.844Z,3.80
2019-05-03T22:53:55.904Z,3.75
2019-05-03T22:56:24.783Z,3.69
2019-05-03T22:58:51.946Z,3.63
2019-05-03T23:01:19.005Z,3.58
2019-05-03T23:03:46.082Z,3.57
2019-05-03T23:06:22.434Z,3.49
2019-05-03T23:08:43.438Z,3.43
2019-05-03T23:11:10.618Z,3.42
2019-05-03T23:13:37.694Z,3.40
2019-05-03T23:16:05.189Z,3.40
2019-05-03T23:18:32.326Z,3.43
2019-05-03T23:21:06.318Z,3.42
2019-05-03T23:23:49.280Z,3.41
2019-05-03T23:26:16.390Z,3.42
2019-05-03T23:28:44.602Z,3.42
2019-05-03T23:31:11.794Z,3.40
2019-05-03T23:33:38.863Z,3.35
2019-05-03T23:36:05.956Z,3.29
2019-05-03T23:38:33.061Z,3.27
2019-05-03T23:41:00.105Z,3.27
2019-05-03T23:43:27.164Z,3.26
2019-05-03T23:45:54.604Z,3.26
2019-05-03T23:48:21.746Z,3.22
2019-05-03T23:50:48.802Z,3.19
2019-05-03T23:53:15.868Z,3.16
2019-05-03T23:55:56.880Z,3.13
2019-05-03T23:58:24.645Z,3.10
