createdAt,value
2023-02-22T00:12:40.679Z,7.66
2023-02-22T00:34:23.899Z,7.07
2023-02-22T00:56:07.918Z,6.74
2023-02-22T01:17:53.721Z,6.64
2023-02-22T01:39:36.771Z,6.81
2023-02-22T02:01:23.866Z,6.77
2023-02-22T02:23:24.403Z,6.55
2023-02-22T02:45:15.005Z,6.48
2023-02-22T03:07:13.426Z,6.46
2023-02-22T03:28:57.616Z,6.79
2023-02-22T03:50:41.137Z,6.96
2023-02-22T04:12:24.895Z,7.06
2023-02-22T04:34:13.321Z,7.13
2023-02-22T04:55:57.740Z,7.11
2023-02-22T05:40:03.207Z,7.55
2023-02-22T06:01:48.980Z,7.51
2023-02-22T06:23:34.834Z,7.51
2023-02-22T06:45:21.085Z,7.64
2023-02-22T07:07:07.118Z,8.08
2023-02-22T07:41:22.984Z,9.01
2023-02-22T08:03:11.166Z,9.64
2023-02-22T08:24:56.899Z,10.02
2023-02-22T08:46:42.749Z,11.71
2023-02-22T09:08:28.523Z,14.57
2023-02-22T09:30:20.402Z,13.10
2023-02-22T09:52:11.615Z,11.99
2023-02-22T10:14:06.490Z,11.39
2023-02-22T10:35:54.997Z,11.74
2023-02-22T10:57:42.414Z,14.37
2023-02-22T11:19:29.989Z,14.02
2023-02-22T11:41:19.542Z,13.41
2023-02-22T12:03:28.966Z,13.06
2023-02-22T12:25:22.900Z,12.76
2023-02-22T12:47:12.059Z,12.91
2023-02-22T13:09:08.502Z,12.63
2023-02-22T13:31:09.047Z,12.63
2023-02-22T13:52:57.178Z,12.95
2023-02-22T14:15:32.690Z,12.95
2023-02-22T14:37:25.141Z,12.76
2023-02-22T14:59:19.643Z,12.33
2023-02-22T15:21:13.472Z,11.67
2023-02-22T15:43:00.009Z,10.84
2023-02-22T16:04:54.566Z,10.24
2023-02-22T16:27:04.701Z,9.75
2023-02-22T16:48:50.415Z,9.37
2023-02-22T17:10:37.058Z,9.15
2023-02-22T17:32:22.826Z,8.90
2023-02-22T17:54:10.359Z,8.69
2023-02-22T18:16:00.246Z,8.51
2023-02-22T18:37:46.203Z,8.32
2023-02-22T18:59:31.936Z,7.96
2023-02-22T19:21:18.304Z,7.66
2023-02-22T19:43:04.079Z,7.22
2023-02-22T20:04:51.406Z,6.54
2023-02-22T20:26:38.998Z,6.02
2023-02-22T20:48:24.885Z,5.91
2023-02-22T21:10:11.421Z,5.78
2023-02-22T21:31:57.718Z,5.72
2023-02-22T21:53:47.067Z,5.81
2023-02-22T22:15:36.966Z,5.69
2023-02-22T22:37:22.680Z,5.50
2023-02-22T22:59:09.871Z,4.88
2023-02-22T23:41:18.605Z,4.32
