createdAt,value
2018-12-07T00:00:02.131Z,803.8
2018-12-07T00:00:06.425Z,803.8
2018-12-07T00:00:10.840Z,803.79
2018-12-07T00:00:15.136Z,803.81
2018-12-07T00:00:19.435Z,803.81
2018-12-07T00:00:23.731Z,803.81
2018-12-07T00:00:28.040Z,803.81
2018-12-07T00:00:32.336Z,803.79
2018-12-07T00:00:36.642Z,803.79
2018-12-07T00:00:40.948Z,803.8
2018-12-07T00:00:45.262Z,803.78
2018-12-07T00:00:49.566Z,803.82
2018-12-07T00:00:53.860Z,803.8
2018-12-07T00:00:58.155Z,803.77
2018-12-07T00:01:02.454Z,803.75
2018-12-07T00:01:06.747Z,803.77
2018-12-07T00:01:11.042Z,803.77
2018-12-07T00:01:15.344Z,803.82
2018-12-07T00:01:19.638Z,803.79
2018-12-07T00:01:23.936Z,803.81
2018-12-07T00:01:28.137Z,803.81
2018-12-07T00:01:32.445Z,803.85
2018-12-07T00:01:36.756Z,803.82
2018-12-07T00:01:41.070Z,803.83
2018-12-07T00:01:45.273Z,803.81
2018-12-07T00:01:49.569Z,803.82
2018-12-07T00:01:53.870Z,803.76
2018-12-07T00:01:58.171Z,803.82
2018-12-07T00:02:02.470Z,803.87
2018-12-07T00:02:06.769Z,803.82
2018-12-07T00:02:11.063Z,803.81
2018-12-07T00:02:15.358Z,803.79
2018-12-07T00:02:19.659Z,803.81
2018-12-07T00:02:23.958Z,803.83
2018-12-07T00:02:28.165Z,803.83
2018-12-07T00:02:32.463Z,803.81
2018-12-07T00:02:36.763Z,803.82
2018-12-07T00:02:41.059Z,803.84
2018-12-07T00:02:45.359Z,803.83
2018-12-07T00:02:49.663Z,803.84
2018-12-07T00:02:53.962Z,803.83
2018-12-07T00:02:58.252Z,803.8
2018-12-07T00:03:02.648Z,803.84
2018-12-07T00:03:06.853Z,803.85
2018-12-07T00:03:11.148Z,803.82
2018-12-07T00:03:15.442Z,803.86
2018-12-07T00:03:19.733Z,803.86
2018-12-07T00:03:24.027Z,803.79
2018-12-07T00:03:28.314Z,803.83
2018-12-07T00:03:32.611Z,803.82
2018-12-07T00:03:36.901Z,803.84
2018-12-07T00:03:41.202Z,803.84
2018-12-07T00:03:45.500Z,803.79
2018-12-07T00:03:49.808Z,803.85
2018-12-07T00:03:54.105Z,803.86
2018-12-07T00:03:58.300Z,803.85
2018-12-07T00:04:02.797Z,803.84
2018-12-07T00:04:07.097Z,803.87
2018-12-07T00:04:11.405Z,803.87
2018-12-07T00:04:15.702Z,803.83
2018-12-07T00:04:20.005Z,803.81
2018-12-07T00:04:24.312Z,803.86
2018-12-07T00:04:28.630Z,803.84
2018-12-07T00:04:32.927Z,803.87
2018-12-07T00:04:37.133Z,803.87
2018-12-07T00:04:41.427Z,803.88
2018-12-07T00:04:45.718Z,803.87
2018-12-07T00:04:50.014Z,803.87
2018-12-07T00:04:54.333Z,803.88
2018-12-07T00:04:58.628Z,803.87
2018-12-07T00:05:02.924Z,803.89
2018-12-07T00:05:07.219Z,803.84
2018-12-07T00:05:11.620Z,803.87
2018-12-07T00:05:15.927Z,803.81
2018-12-07T00:05:20.311Z,803.81
2018-12-07T00:05:24.615Z,803.87
2018-12-07T00:05:28.923Z,803.85
2018-12-07T00:05:33.220Z,803.84
2018-12-07T00:05:37.513Z,803.84
2018-12-07T00:05:41.825Z,803.82
2018-12-07T00:05:46.125Z,803.83
2018-12-07T00:05:50.428Z,803.83
2018-12-07T00:05:54.730Z,803.82
2018-12-07T00:05:59.029Z,803.79
2018-12-07T00:06:03.364Z,803.8
2018-12-07T00:06:07.667Z,803.79
2018-12-07T00:06:11.963Z,803.8
2018-12-07T00:06:16.261Z,803.77
2018-12-07T00:06:20.554Z,803.77
2018-12-07T00:06:24.853Z,803.79
2018-12-07T00:06:29.168Z,803.78
2018-12-07T00:06:33.475Z,803.77
2018-12-07T00:06:37.781Z,803.78
2018-12-07T00:06:42.078Z,803.8
2018-12-07T00:06:46.278Z,803.81
2018-12-07T00:06:50.572Z,803.76
2018-12-07T00:06:54.867Z,803.82
2018-12-07T00:06:59.164Z,803.78
2018-12-07T00:07:03.460Z,803.81
2018-12-07T00:07:07.755Z,803.78
2018-12-07T00:07:12.054Z,803.8
2018-12-07T00:07:16.404Z,803.82
2018-12-07T00:07:20.707Z,803.84
2018-12-07T00:07:25.009Z,803.83
2018-12-07T00:07:29.306Z,803.83
2018-12-07T00:07:33.601Z,803.82
2018-12-07T00:07:37.958Z,803.85
2018-12-07T00:07:42.254Z,803.84
2018-12-07T00:07:46.555Z,803.82
2018-12-07T00:07:50.855Z,803.84
2018-12-07T00:07:55.154Z,803.88
2018-12-07T00:07:59.356Z,803.84
2018-12-07T00:08:03.655Z,803.82
2018-12-07T00:08:07.951Z,803.85
2018-12-07T00:08:12.147Z,803.87
2018-12-07T00:08:16.449Z,803.84
2018-12-07T00:08:20.747Z,803.87
2018-12-07T00:08:25.051Z,803.88
2018-12-07T00:08:29.359Z,803.86
2018-12-07T00:08:33.659Z,803.86
2018-12-07T00:08:39.506Z,803.88
2018-12-07T00:08:43.708Z,803.9
2018-12-07T00:08:48.017Z,803.9
2018-12-07T00:08:52.225Z,803.88
2018-12-07T00:08:56.528Z,803.87
2018-12-07T00:09:00.829Z,803.91
2018-12-07T00:09:05.133Z,803.93
2018-12-07T00:09:09.450Z,803.85
2018-12-07T00:09:13.759Z,803.88
2018-12-07T00:09:18.061Z,803.86
2018-12-07T00:09:22.365Z,803.92
2018-12-07T00:09:26.677Z,803.91
2018-12-07T00:09:30.974Z,803.97
2018-12-07T00:09:35.181Z,803.97
2018-12-07T00:09:39.483Z,803.95
2018-12-07T00:09:43.786Z,803.98
2018-12-07T00:09:48.079Z,804.01
2018-12-07T00:09:52.380Z,803.99
2018-12-07T00:09:56.680Z,804.01
2018-12-07T00:10:01.065Z,803.98
2018-12-07T00:10:05.374Z,804
2018-12-07T00:10:09.675Z,804.01
2018-12-07T00:10:13.987Z,804.03
2018-12-07T00:10:18.284Z,804.02
2018-12-07T00:10:22.590Z,804.02
2018-12-07T00:10:26.872Z,804.01
2018-12-07T00:10:31.182Z,804.03
2018-12-07T00:10:35.378Z,804.04
2018-12-07T00:10:39.677Z,804.05
2018-12-07T00:10:43.972Z,804.03
2018-12-07T00:10:48.284Z,804.05
2018-12-07T00:10:52.587Z,804.02
2018-12-07T00:10:56.893Z,804.04
2018-12-07T00:11:01.189Z,804.02
2018-12-07T00:11:05.498Z,804.08
2018-12-07T00:11:09.798Z,804.06
2018-12-07T00:11:14.105Z,804.06
2018-12-07T00:11:18.406Z,804.06
2018-12-07T00:11:22.707Z,804.04
2018-12-07T00:11:27.103Z,804.05
2018-12-07T00:11:31.405Z,804.09
2018-12-07T00:11:35.716Z,804.08
2018-12-07T00:11:40.008Z,804.1
2018-12-07T00:11:44.305Z,804.09
2018-12-07T00:11:48.504Z,804.08
2018-12-07T00:11:52.810Z,804.08
2018-12-07T00:11:57.118Z,804.09
2018-12-07T00:12:01.432Z,804.07
2018-12-07T00:12:05.737Z,804.09
2018-12-07T00:12:10.039Z,804.07
2018-12-07T00:12:14.346Z,804.08
2018-12-07T00:12:18.650Z,804.09
2018-12-07T00:12:22.948Z,804.11
2018-12-07T00:12:27.147Z,804.13
2018-12-07T00:12:31.453Z,804.09
2018-12-07T00:12:35.747Z,804.08
2018-12-07T00:12:40.045Z,804.1
2018-12-07T00:12:44.353Z,804.13
2018-12-07T00:12:48.713Z,804.14
2018-12-07T00:12:53.008Z,804.13
2018-12-07T00:12:57.308Z,804.12
2018-12-07T00:13:01.603Z,804.08
2018-12-07T00:13:05.896Z,804.11
2018-12-07T00:13:10.198Z,804.14
2018-12-07T00:13:14.495Z,804.14
2018-12-07T00:13:18.692Z,804.14
2018-12-07T00:13:22.990Z,804.16
2018-12-07T00:13:27.194Z,804.17
2018-12-07T00:13:31.489Z,804.16
2018-12-07T00:13:35.791Z,804.17
2018-12-07T00:13:39.985Z,804.17
2018-12-07T00:13:44.283Z,804.15
2018-12-07T00:13:48.512Z,804.16
2018-12-07T00:13:52.817Z,804.15
2018-12-07T00:13:57.120Z,804.14
2018-12-07T00:14:01.419Z,804.16
2018-12-07T00:14:05.938Z,804.14
2018-12-07T00:14:10.238Z,804.1
2018-12-07T00:14:16.236Z,804.13
2018-12-07T00:14:20.437Z,804.15
2018-12-07T00:14:24.750Z,804.12
2018-12-07T00:14:29.053Z,804.15
2018-12-07T00:14:33.353Z,804.09
2018-12-07T00:14:37.658Z,804.12
2018-12-07T00:14:41.754Z,804.12
2018-12-07T00:14:46.048Z,804.11
2018-12-07T00:14:50.346Z,804.08
2018-12-07T00:14:54.728Z,804.06
2018-12-07T00:14:59.026Z,804.1
2018-12-07T00:15:03.368Z,804.1
2018-12-07T00:15:07.664Z,804.12
2018-12-07T00:15:11.960Z,804.13
2018-12-07T00:15:16.260Z,804.14
2018-12-07T00:15:20.550Z,804.14
2018-12-07T00:15:24.851Z,804.12
2018-12-07T00:15:29.139Z,804.13
2018-12-07T00:15:33.434Z,804.13
2018-12-07T00:15:37.738Z,804.09
2018-12-07T00:15:42.031Z,804.15
2018-12-07T00:15:46.321Z,804.17
2018-12-07T00:15:50.614Z,804.17
2018-12-07T00:15:54.974Z,804.12
2018-12-07T00:15:59.268Z,804.19
2018-12-07T00:16:03.622Z,804.19
2018-12-07T00:16:07.938Z,804.17
2018-12-07T00:16:12.242Z,804.16
2018-12-07T00:16:16.615Z,804.18
2018-12-07T00:16:20.818Z,804.18
2018-12-07T00:16:25.114Z,804.13
2018-12-07T00:16:29.407Z,804.13
2018-12-07T00:16:33.705Z,804.15
2018-12-07T00:16:38.006Z,804.13
2018-12-07T00:16:42.200Z,804.12
2018-12-07T00:16:46.491Z,804.15
2018-12-07T00:16:50.784Z,804.15
2018-12-07T00:16:55.073Z,804.14
2018-12-07T00:16:59.365Z,804.15
2018-12-07T00:17:03.657Z,804.14
2018-12-07T00:17:07.955Z,804.15
2018-12-07T00:17:12.256Z,804.15
2018-12-07T00:17:16.446Z,804.12
2018-12-07T00:17:20.749Z,804.15
2018-12-07T00:17:25.047Z,804.12
2018-12-07T00:17:29.421Z,804.15
2018-12-07T00:17:33.716Z,804.11
2018-12-07T00:17:38.012Z,804.08
2018-12-07T00:17:42.308Z,804.13
2018-12-07T00:17:46.611Z,804.14
2018-12-07T00:17:50.911Z,804.14
2018-12-07T00:17:55.205Z,804.11
2018-12-07T00:17:59.497Z,804.12
2018-12-07T00:18:03.701Z,804.14
2018-12-07T00:18:07.906Z,804.15
2018-12-07T00:18:12.199Z,804.14
2018-12-07T00:18:16.490Z,804.13
2018-12-07T00:18:20.783Z,804.12
2018-12-07T00:18:24.977Z,804.14
2018-12-07T00:18:29.268Z,804.06
2018-12-07T00:18:33.470Z,804.12
2018-12-07T00:18:37.777Z,804.11
2018-12-07T00:18:42.073Z,804.11
2018-12-07T00:18:46.362Z,804.12
2018-12-07T00:18:50.656Z,804.12
2018-12-07T00:18:54.965Z,804.13
2018-12-07T00:18:59.271Z,804.13
2018-12-07T00:19:03.569Z,804.12
2018-12-07T00:19:07.877Z,804.11
2018-12-07T00:19:12.172Z,804.15
2018-12-07T00:19:16.470Z,804.08
2018-12-07T00:19:20.766Z,804.12
2018-12-07T00:19:25.071Z,804.14
2018-12-07T00:19:29.415Z,804.13
2018-12-07T00:19:33.707Z,804.08
2018-12-07T00:19:37.996Z,804.12
2018-12-07T00:19:49.529Z,804.13
2018-12-07T00:19:53.826Z,804.11
2018-12-07T00:19:58.120Z,804.12
2018-12-07T00:20:02.411Z,804.13
2018-12-07T00:20:06.703Z,804.16
2018-12-07T00:20:11.018Z,804.12
2018-12-07T00:20:15.320Z,804.12
2018-12-07T00:20:19.621Z,804.12
2018-12-07T00:20:23.915Z,804.12
2018-12-07T00:20:28.217Z,804.13
2018-12-07T00:20:32.517Z,804.11
2018-12-07T00:20:36.622Z,804.16
2018-12-07T00:20:40.816Z,804.14
2018-12-07T00:20:45.115Z,804.15
2018-12-07T00:20:49.414Z,804.13
2018-12-07T00:20:53.712Z,804.15
2018-12-07T00:20:58.003Z,804.13
2018-12-07T00:21:02.304Z,804.14
2018-12-07T00:21:06.607Z,804.14
2018-12-07T00:21:10.810Z,804.1
2018-12-07T00:21:15.006Z,804.14
2018-12-07T00:21:19.205Z,804.15
2018-12-07T00:21:23.504Z,804.14
2018-12-07T00:21:27.795Z,804.14
2018-12-07T00:21:32.087Z,804.14
2018-12-07T00:21:36.380Z,804.12
2018-12-07T00:21:40.672Z,804.12
2018-12-07T00:21:44.968Z,804.09
2018-12-07T00:21:49.170Z,804.06
2018-12-07T00:21:53.368Z,804.06
2018-12-07T00:21:57.567Z,804.06
2018-12-07T00:22:01.768Z,804.08
2018-12-07T00:22:06.068Z,804.12
2018-12-07T00:22:10.269Z,804.09
2018-12-07T00:22:14.559Z,804.11
2018-12-07T00:22:18.849Z,804.13
2018-12-07T00:22:23.141Z,804.08
2018-12-07T00:22:27.438Z,804.06
2018-12-07T00:22:31.791Z,804.07
2018-12-07T00:22:36.082Z,804.09
2018-12-07T00:22:40.371Z,804.13
2018-12-07T00:22:44.658Z,804.12
2018-12-07T00:22:48.853Z,804.12
2018-12-07T00:22:53.148Z,804.13
2018-12-07T00:22:57.445Z,804.12
2018-12-07T00:23:01.736Z,804.11
2018-12-07T00:23:06.040Z,804.14
2018-12-07T00:23:10.331Z,804.12
2018-12-07T00:23:14.625Z,804.11
2018-12-07T00:23:18.916Z,804.13
2018-12-07T00:23:23.210Z,804.1
2018-12-07T00:23:27.504Z,804.14
2018-12-07T00:23:31.798Z,804.13
2018-12-07T00:23:35.997Z,804.1
2018-12-07T00:23:40.287Z,804.13
2018-12-07T00:23:44.584Z,804.13
2018-12-07T00:23:48.875Z,804.14
2018-12-07T00:23:53.167Z,804.12
2018-12-07T00:23:57.455Z,804.15
2018-12-07T00:24:01.745Z,804.13
2018-12-07T00:24:06.050Z,804.14
2018-12-07T00:24:10.441Z,804.16
2018-12-07T00:24:14.636Z,804.17
2018-12-07T00:24:18.833Z,804.16
2018-12-07T00:24:23.129Z,804.18
2018-12-07T00:24:27.428Z,804.16
2018-12-07T00:24:31.717Z,804.18
2018-12-07T00:24:36.035Z,804.14
2018-12-07T00:24:40.328Z,804.16
2018-12-07T00:24:44.617Z,804.15
2018-12-07T00:24:48.810Z,804.15
2018-12-07T00:24:53.105Z,804.17
2018-12-07T00:24:57.396Z,804.16
2018-12-07T00:25:01.689Z,804.17
2018-12-07T00:25:05.986Z,804.16
2018-12-07T00:25:10.185Z,804.12
2018-12-07T00:25:14.473Z,804.13
2018-12-07T00:25:18.762Z,804.15
2018-12-07T00:25:22.967Z,804.12
2018-12-07T00:25:27.161Z,804.14
2018-12-07T00:25:31.457Z,804.1
2018-12-07T00:25:35.654Z,804.11
2018-12-07T00:25:39.943Z,804.12
2018-12-07T00:25:44.129Z,804.08
2018-12-07T00:25:48.422Z,804.11
2018-12-07T00:25:52.721Z,804.11
2018-12-07T00:25:57.015Z,804.13
2018-12-07T00:26:01.303Z,804.08
2018-12-07T00:26:05.599Z,804.07
2018-12-07T00:26:09.891Z,804.06
2018-12-07T00:26:14.191Z,804.02
2018-12-07T00:26:18.488Z,804.03
2018-12-07T00:26:22.697Z,804.04
2018-12-07T00:26:27.119Z,804.01
2018-12-07T00:26:31.426Z,804.04
2018-12-07T00:26:35.718Z,804.07
2018-12-07T00:26:40.010Z,804.06
2018-12-07T00:26:44.205Z,804.08
2018-12-07T00:26:48.499Z,804.09
2018-12-07T00:26:52.840Z,804.06
2018-12-07T00:26:57.139Z,804.1
2018-12-07T00:27:01.433Z,804.06
2018-12-07T00:27:05.865Z,804.08
2018-12-07T00:27:10.168Z,804.08
2018-12-07T00:27:14.460Z,804.08
2018-12-07T00:27:18.662Z,804.12
2018-12-07T00:27:22.955Z,804.07
2018-12-07T00:27:27.243Z,804.11
2018-12-07T00:27:31.531Z,804.06
2018-12-07T00:27:35.727Z,804.09
2018-12-07T00:27:39.920Z,804.08
2018-12-07T00:27:44.211Z,804.07
2018-12-07T00:27:48.516Z,804.1
2018-12-07T00:27:52.812Z,804.09
2018-12-07T00:27:57.104Z,804.08
2018-12-07T00:28:01.394Z,804.09
2018-12-07T00:28:05.700Z,804.06
2018-12-07T00:28:10.020Z,804.12
2018-12-07T00:28:14.313Z,804.09
2018-12-07T00:28:18.601Z,804.07
2018-12-07T00:28:22.940Z,804.02
2018-12-07T00:28:27.229Z,804.09
2018-12-07T00:28:31.526Z,804.07
2018-12-07T00:28:35.720Z,804.08
2018-12-07T00:28:40.009Z,804.06
2018-12-07T00:28:44.210Z,804.09
2018-12-07T00:28:48.496Z,804.1
2018-12-07T00:28:52.792Z,804.08
2018-12-07T00:28:57.119Z,804.08
2018-12-07T00:29:01.419Z,804.08
2018-12-07T00:29:05.719Z,804.08
2018-12-07T00:29:10.016Z,804.08
2018-12-07T00:29:14.309Z,804.09
2018-12-07T00:29:18.603Z,804.08
2018-12-07T00:29:22.805Z,804.11
2018-12-07T00:29:27.106Z,804.03
2018-12-07T00:29:31.402Z,804.05
2018-12-07T00:29:35.694Z,804.06
2018-12-07T00:29:39.982Z,804.02
2018-12-07T00:29:44.369Z,804.12
2018-12-07T00:29:48.659Z,804.11
2018-12-07T00:29:52.866Z,804.08
2018-12-07T00:29:57.154Z,804.1
2018-12-07T00:30:01.442Z,804.13
2018-12-07T00:30:05.636Z,804.09
2018-12-07T00:30:09.932Z,804.09
2018-12-07T00:30:14.125Z,804.06
2018-12-07T00:30:18.416Z,804.09
2018-12-07T00:30:22.704Z,804.06
2018-12-07T00:30:26.991Z,804.12
2018-12-07T00:30:31.284Z,804.06
2018-12-07T00:30:35.569Z,804.11
2018-12-07T00:30:39.861Z,804.1
2018-12-07T00:30:44.147Z,804.08
2018-12-07T00:30:48.438Z,804.07
2018-12-07T00:30:52.631Z,804.05
2018-12-07T00:30:56.922Z,804.08
2018-12-07T00:31:01.309Z,804.1
2018-12-07T00:31:05.761Z,804.12
2018-12-07T00:31:10.049Z,804.04
2018-12-07T00:31:14.344Z,804.08
2018-12-07T00:31:18.633Z,804.08
2018-12-07T00:31:22.839Z,804.07
2018-12-07T00:31:27.130Z,804.07
2018-12-07T00:31:32.413Z,804.04
2018-12-07T00:31:36.721Z,804.02
2018-12-07T00:31:41.019Z,804.06
2018-12-07T00:31:45.321Z,804.06
2018-12-07T00:31:49.616Z,804.05
2018-12-07T00:31:53.916Z,804.07
2018-12-07T00:31:58.216Z,804.07
2018-12-07T00:32:02.519Z,804.07
2018-12-07T00:32:06.822Z,804.05
2018-12-07T00:32:11.032Z,804.03
2018-12-07T00:32:15.243Z,804.06
2018-12-07T00:32:19.539Z,804.02
2018-12-07T00:32:23.880Z,804.04
2018-12-07T00:32:28.177Z,804.03
2018-12-07T00:32:32.479Z,804.03
2018-12-07T00:32:36.772Z,804.02
2018-12-07T00:32:40.975Z,804.07
2018-12-07T00:32:45.267Z,804.05
2018-12-07T00:32:49.562Z,804.01
2018-12-07T00:32:53.857Z,804.04
2018-12-07T00:32:58.226Z,804.07
2018-12-07T00:33:02.524Z,804.03
2018-12-07T00:33:06.821Z,804.07
2018-12-07T00:33:11.062Z,803.99
2018-12-07T00:33:15.356Z,804.04
2018-12-07T00:33:19.549Z,804.03
2018-12-07T00:33:23.845Z,804.04
2018-12-07T00:33:28.137Z,804.08
2018-12-07T00:33:32.441Z,804.02
2018-12-07T00:33:36.639Z,804.05
2018-12-07T00:33:40.934Z,804.05
2018-12-07T00:33:45.235Z,804.06
2018-12-07T00:33:49.549Z,804.09
2018-12-07T00:33:53.848Z,804.06
2018-12-07T00:33:58.140Z,804.05
2018-12-07T00:34:02.426Z,804.05
2018-12-07T00:34:06.722Z,804.08
2018-12-07T00:34:11.026Z,804.07
2018-12-07T00:34:15.260Z,804.05
2018-12-07T00:34:19.558Z,804.07
2018-12-07T00:34:23.852Z,804.07
2018-12-07T00:34:28.157Z,803.99
2018-12-07T00:34:32.447Z,804.07
2018-12-07T00:34:36.747Z,804.08
2018-12-07T00:34:41.034Z,804.06
2018-12-07T00:34:45.333Z,804.01
2018-12-07T00:34:49.627Z,804.05
2018-12-07T00:34:53.937Z,804.06
2018-12-07T00:34:58.227Z,804.03
2018-12-07T00:35:02.425Z,804.06
2018-12-07T00:35:06.731Z,804.02
2018-12-07T00:35:11.038Z,804.02
2018-12-07T00:35:15.336Z,804.02
2018-12-07T00:35:19.635Z,804.03
2018-12-07T00:35:23.935Z,804.03
2018-12-07T00:35:28.227Z,803.94
2018-12-07T00:35:32.524Z,803.98
2018-12-07T00:35:36.832Z,803.93
2018-12-07T00:35:41.122Z,803.98
2018-12-07T00:35:45.418Z,803.99
2018-12-07T00:35:49.708Z,803.97
2018-12-07T00:35:54.007Z,803.95
2018-12-07T00:35:58.298Z,803.99
2018-12-07T00:36:02.589Z,803.98
2018-12-07T00:36:06.964Z,803.97
2018-12-07T00:36:11.251Z,803.95
2018-12-07T00:36:15.539Z,803.98
2018-12-07T00:36:19.829Z,803.94
2018-12-07T00:36:24.125Z,803.95
2018-12-07T00:36:28.432Z,803.98
2018-12-07T00:36:32.735Z,803.97
2018-12-07T00:36:37.046Z,803.93
2018-12-07T00:36:41.332Z,803.95
2018-12-07T00:36:45.618Z,803.95
2018-12-07T00:36:49.831Z,803.94
2018-12-07T00:36:54.120Z,803.89
2018-12-07T00:36:58.420Z,803.91
2018-12-07T00:37:02.717Z,803.94
2018-12-07T00:37:07.011Z,803.93
2018-12-07T00:37:11.314Z,803.93
2018-12-07T00:37:15.614Z,803.95
2018-12-07T00:37:19.910Z,803.95
2018-12-07T00:37:24.117Z,803.92
2018-12-07T00:37:28.407Z,803.91
2018-12-07T00:37:32.704Z,803.89
2018-12-07T00:37:36.998Z,803.9
2018-12-07T00:37:41.290Z,803.88
2018-12-07T00:37:45.582Z,803.87
2018-12-07T00:37:49.878Z,803.88
2018-12-07T00:37:54.171Z,803.87
2018-12-07T00:37:58.461Z,803.88
2018-12-07T00:38:02.771Z,803.85
2018-12-07T00:38:07.072Z,803.85
2018-12-07T00:38:11.363Z,803.86
2018-12-07T00:38:15.675Z,803.85
2018-12-07T00:38:19.977Z,803.84
2018-12-07T00:38:24.171Z,803.8
2018-12-07T00:38:28.539Z,803.87
2018-12-07T00:38:32.833Z,803.87
2018-12-07T00:38:37.127Z,803.86
2018-12-07T00:38:41.415Z,803.88
2018-12-07T00:38:45.705Z,803.86
2018-12-07T00:38:50.002Z,803.8
2018-12-07T00:38:54.292Z,803.85
2018-12-07T00:38:58.592Z,803.85
2018-12-07T00:39:02.887Z,803.87
2018-12-07T00:39:07.185Z,803.79
2018-12-07T00:39:11.488Z,803.78
2018-12-07T00:39:15.687Z,803.85
2018-12-07T00:39:20.005Z,803.85
2018-12-07T00:39:24.294Z,803.83
2018-12-07T00:39:28.588Z,803.86
2018-12-07T00:39:32.898Z,803.76
2018-12-07T00:39:37.096Z,803.77
2018-12-07T00:39:41.392Z,803.82
2018-12-07T00:39:45.688Z,803.8
2018-12-07T00:39:49.979Z,803.79
2018-12-07T00:39:54.269Z,803.73
2018-12-07T00:39:58.466Z,803.8
2018-12-07T00:40:02.770Z,803.79
2018-12-07T00:40:07.069Z,803.77
2018-12-07T00:40:11.362Z,803.8
2018-12-07T00:40:15.654Z,803.78
2018-12-07T00:40:19.949Z,803.78
2018-12-07T00:40:24.245Z,803.78
2018-12-07T00:40:28.539Z,803.73
2018-12-07T00:40:32.824Z,803.73
2018-12-07T00:40:37.124Z,803.73
2018-12-07T00:40:41.319Z,803.68
2018-12-07T00:40:45.609Z,803.64
2018-12-07T00:40:49.900Z,803.73
2018-12-07T00:40:54.209Z,803.69
2018-12-07T00:40:58.501Z,803.65
2018-12-07T00:41:02.701Z,803.67
2018-12-07T00:41:06.892Z,803.64
2018-12-07T00:41:11.186Z,803.67
2018-12-07T00:41:15.483Z,803.64
2018-12-07T00:41:19.774Z,803.68
2018-12-07T00:41:23.879Z,803.68
2018-12-07T00:41:28.171Z,803.68
2018-12-07T00:41:32.458Z,803.64
2018-12-07T00:41:36.749Z,803.66
2018-12-07T00:41:40.950Z,803.66
2018-12-07T00:41:45.144Z,803.66
2018-12-07T00:41:49.437Z,803.66
2018-12-07T00:41:53.732Z,803.68
2018-12-07T00:41:58.016Z,803.64
2018-12-07T00:42:02.319Z,803.63
2018-12-07T00:42:06.611Z,803.64
2018-12-07T00:42:10.902Z,803.67
2018-12-07T00:42:15.197Z,803.66
2018-12-07T00:42:19.498Z,803.64
2018-12-07T00:42:23.785Z,803.66
2018-12-07T00:42:28.086Z,803.66
2018-12-07T00:42:32.381Z,803.62
2018-12-07T00:42:36.675Z,803.67
2018-12-07T00:42:40.979Z,803.69
2018-12-07T00:42:45.274Z,803.67
2018-12-07T00:42:49.469Z,803.71
2018-12-07T00:42:53.566Z,803.69
2018-12-07T00:42:57.790Z,803.64
2018-12-07T00:43:02.092Z,803.66
2018-12-07T00:43:06.387Z,803.7
2018-12-07T00:43:10.672Z,803.7
2018-12-07T00:43:14.961Z,803.7
2018-12-07T00:43:19.274Z,803.72
2018-12-07T00:43:23.568Z,803.71
2018-12-07T00:43:27.944Z,803.71
2018-12-07T00:43:32.238Z,803.68
2018-12-07T00:43:36.535Z,803.71
2018-12-07T00:43:40.825Z,803.7
2018-12-07T00:43:45.142Z,803.65
2018-12-07T00:43:49.433Z,803.66
2018-12-07T00:43:53.729Z,803.68
2018-12-07T00:43:57.926Z,803.71
2018-12-07T00:44:02.239Z,803.68
2018-12-07T00:44:06.530Z,803.71
2018-12-07T00:44:10.821Z,803.69
2018-12-07T00:44:15.119Z,803.7
2018-12-07T00:44:19.499Z,803.68
2018-12-07T00:44:23.792Z,803.66
2018-12-07T00:44:27.989Z,803.69
2018-12-07T00:44:32.279Z,803.71
2018-12-07T00:44:36.570Z,803.68
2018-12-07T00:44:40.765Z,803.69
2018-12-07T00:44:45.055Z,803.72
2018-12-07T00:44:50.633Z,803.69
2018-12-07T00:44:54.924Z,803.73
2018-12-07T00:44:59.232Z,803.72
2018-12-07T00:45:03.575Z,803.69
2018-12-07T00:45:07.874Z,803.72
2018-12-07T00:45:12.168Z,803.72
2018-12-07T00:45:16.456Z,803.7
2018-12-07T00:45:20.756Z,803.74
2018-12-07T00:45:25.047Z,803.7
2018-12-07T00:45:29.346Z,803.73
2018-12-07T00:45:33.639Z,803.7
2018-12-07T00:45:37.930Z,803.7
2018-12-07T00:45:42.132Z,803.68
2018-12-07T00:45:46.422Z,803.74
2018-12-07T00:45:50.630Z,803.73
2018-12-07T00:45:54.922Z,803.73
2018-12-07T00:45:59.121Z,803.79
2018-12-07T00:46:03.418Z,803.74
2018-12-07T00:46:07.718Z,803.78
2018-12-07T00:46:12.021Z,803.81
2018-12-07T00:46:16.310Z,803.8
2018-12-07T00:46:20.620Z,803.78
2018-12-07T00:46:24.918Z,803.78
2018-12-07T00:46:29.221Z,803.82
2018-12-07T00:46:33.517Z,803.83
2018-12-07T00:46:37.807Z,803.79
2018-12-07T00:46:42.108Z,803.79
2018-12-07T00:46:46.204Z,803.79
2018-12-07T00:46:50.491Z,803.81
2018-12-07T00:46:54.785Z,803.81
2018-12-07T00:46:59.076Z,803.84
2018-12-07T00:47:03.370Z,803.77
2018-12-07T00:47:07.669Z,803.84
2018-12-07T00:47:11.962Z,803.86
2018-12-07T00:47:16.280Z,803.85
2018-12-07T00:47:20.579Z,803.85
2018-12-07T00:47:31.375Z,803.84
2018-12-07T00:47:35.670Z,803.84
2018-12-07T00:47:39.960Z,803.84
2018-12-07T00:47:44.259Z,803.88
2018-12-07T00:47:48.554Z,803.85
2018-12-07T00:47:52.858Z,803.85
2018-12-07T00:47:57.150Z,803.88
2018-12-07T00:48:01.251Z,803.87
2018-12-07T00:48:05.553Z,803.85
2018-12-07T00:48:09.841Z,803.87
2018-12-07T00:48:14.052Z,803.87
2018-12-07T00:48:18.347Z,803.9
2018-12-07T00:48:22.642Z,803.87
2018-12-07T00:48:26.938Z,803.89
2018-12-07T00:48:31.232Z,803.9
2018-12-07T00:48:35.527Z,803.91
2018-12-07T00:48:39.818Z,803.88
2018-12-07T00:48:44.020Z,803.91
2018-12-07T00:48:48.396Z,803.87
2018-12-07T00:48:52.688Z,803.9
2018-12-07T00:48:56.986Z,803.89
2018-12-07T00:49:01.280Z,803.91
2018-12-07T00:49:05.652Z,803.91
2018-12-07T00:49:09.944Z,803.88
2018-12-07T00:49:14.235Z,803.88
2018-12-07T00:49:18.525Z,803.9
2018-12-07T00:49:22.816Z,803.89
2018-12-07T00:49:27.109Z,803.88
2018-12-07T00:49:31.424Z,803.9
2018-12-07T00:49:35.773Z,803.93
2018-12-07T00:49:40.067Z,803.88
2018-12-07T00:49:44.170Z,803.91
2018-12-07T00:49:48.273Z,803.89
2018-12-07T00:49:52.568Z,803.91
2018-12-07T00:49:56.770Z,803.92
2018-12-07T00:50:01.063Z,803.93
2018-12-07T00:50:05.519Z,803.95
2018-12-07T00:50:09.812Z,803.98
2018-12-07T00:50:14.102Z,803.96
2018-12-07T00:50:18.307Z,803.95
2018-12-07T00:50:22.599Z,803.95
2018-12-07T00:50:26.892Z,803.98
2018-12-07T00:50:31.183Z,803.94
2018-12-07T00:50:35.480Z,803.98
2018-12-07T00:50:39.766Z,803.99
2018-12-07T00:50:43.963Z,803.98
2018-12-07T00:50:48.261Z,803.97
2018-12-07T00:50:52.465Z,803.98
2018-12-07T00:50:56.758Z,803.99
2018-12-07T00:51:01.107Z,803.98
2018-12-07T00:51:05.549Z,803.99
2018-12-07T00:51:09.744Z,804.02
2018-12-07T00:51:14.034Z,804
2018-12-07T00:51:18.410Z,804.03
2018-12-07T00:51:22.721Z,803.98
2018-12-07T00:51:27.019Z,804.03
2018-12-07T00:51:31.308Z,804.05
2018-12-07T00:51:35.603Z,804.04
2018-12-07T00:51:39.791Z,804.04
2018-12-07T00:51:44.084Z,804.05
2018-12-07T00:51:48.375Z,804.08
2018-12-07T00:51:52.687Z,804.04
2018-12-07T00:51:56.988Z,804.07
2018-12-07T00:52:01.280Z,804.06
2018-12-07T00:52:05.720Z,804.02
2018-12-07T00:52:10.018Z,804.06
2018-12-07T00:52:14.119Z,804.09
2018-12-07T00:52:18.332Z,804.07
2018-12-07T00:52:22.625Z,804.08
2018-12-07T00:52:26.914Z,804.09
2018-12-07T00:52:31.205Z,804.07
2018-12-07T00:52:35.526Z,804.08
2018-12-07T00:52:39.816Z,804.07
2018-12-07T00:52:44.007Z,804.07
2018-12-07T00:52:48.302Z,804.07
2018-12-07T00:52:52.591Z,804.07
2018-12-07T00:52:56.883Z,804.07
2018-12-07T00:53:01.171Z,804.06
2018-12-07T00:53:05.569Z,804.1
2018-12-07T00:53:09.866Z,804.06
2018-12-07T00:53:14.156Z,804.09
2018-12-07T00:53:18.445Z,804.09
2018-12-07T00:53:22.742Z,804.06
2018-12-07T00:53:26.843Z,804.08
2018-12-07T00:53:31.142Z,804.09
2018-12-07T00:53:35.439Z,804.08
2018-12-07T00:53:39.733Z,804.12
2018-12-07T00:53:44.029Z,804.09
2018-12-07T00:53:48.357Z,804.09
2018-12-07T00:53:52.646Z,804.11
2018-12-07T00:53:56.938Z,804.08