createdAt,value
2019-02-11T00:00:30.903Z,70.27
2019-02-11T00:02:59.541Z,69.27
2019-02-11T00:05:28.032Z,76.33
2019-02-11T00:07:56.452Z,76.67
2019-02-11T00:10:24.961Z,69.60
2019-02-11T00:12:53.566Z,68.13
2019-02-11T00:15:21.995Z,73.03
2019-02-11T00:17:50.558Z,70.10
2019-02-11T00:20:19.182Z,71.40
2019-02-11T00:22:47.765Z,76.40
2019-02-11T00:25:16.182Z,72.43
2019-02-11T00:27:44.726Z,73.97
2019-02-11T00:30:13.228Z,69.13
2019-02-11T00:32:41.813Z,66.40
2019-02-11T00:35:10.382Z,63.73
2019-02-11T00:37:38.927Z,64.73
2019-02-11T00:40:08.777Z,63.43
2019-02-11T00:42:37.350Z,63.60
2019-02-11T00:45:07.718Z,63.87
2019-02-11T00:47:36.197Z,59.73
2019-02-11T00:50:07.728Z,63.70
2019-02-11T00:52:36.290Z,65.40
2019-02-11T00:55:05.612Z,66.87
2019-02-11T00:57:34.036Z,62.93
2019-02-11T01:00:02.536Z,56.57
2019-02-11T01:02:31.093Z,53.17
2019-02-11T01:04:59.578Z,69.47
2019-02-11T01:07:28.016Z,77.73
2019-02-11T01:09:56.564Z,70.87
2019-02-11T01:12:25.116Z,68.50
2019-02-11T01:14:53.775Z,81.43
2019-02-11T01:17:22.199Z,98.67
2019-02-11T01:19:50.713Z,78.47
2019-02-11T01:22:19.202Z,63.73
2019-02-11T01:24:47.690Z,63.73
2019-02-11T01:27:16.104Z,66.87
2019-02-11T01:29:44.590Z,67.67
2019-02-11T01:32:13.084Z,69.57
2019-02-11T01:34:41.798Z,72.27
2019-02-11T01:37:10.276Z,70.27
2019-02-11T01:39:38.686Z,71.87
2019-02-11T01:42:07.161Z,66.50
2019-02-11T01:44:35.658Z,67.83
2019-02-11T01:47:04.077Z,70.47
2019-02-11T01:49:32.642Z,62.53
2019-02-11T01:52:01.136Z,61.77
2019-02-11T01:54:29.626Z,60.33
2019-02-11T01:56:58.182Z,59.70
2019-02-11T01:59:26.741Z,64.33
2019-02-11T02:01:55.245Z,67.60
2019-02-11T02:04:23.738Z,63.93
2019-02-11T02:06:52.224Z,63.17
2019-02-11T02:09:20.704Z,68.70
2019-02-11T02:11:49.195Z,68.03
2019-02-11T02:14:17.756Z,63.60
2019-02-11T02:16:46.247Z,59.73
2019-02-11T02:19:14.679Z,59.27
2019-02-11T02:21:43.093Z,57.23
2019-02-11T02:24:11.663Z,53.80
2019-02-11T02:26:40.158Z,51.50
2019-02-11T02:29:08.584Z,52.43
2019-02-11T02:31:37.078Z,56.70
2019-02-11T02:34:05.634Z,54.37
2019-02-11T02:36:34.176Z,55.63
2019-02-11T02:39:02.601Z,56.83
2019-02-11T02:41:31.092Z,55.60
2019-02-11T02:43:59.584Z,52.50
2019-02-11T02:46:27.997Z,51.43
2019-02-11T02:48:56.415Z,54.73
2019-02-11T02:51:24.968Z,55.93
2019-02-11T02:53:53.372Z,57.17
2019-02-11T02:56:21.787Z,54.77
2019-02-11T02:58:50.286Z,67.77
2019-02-11T03:01:18.770Z,61.97
2019-02-11T03:03:47.340Z,57.47
2019-02-11T03:06:15.746Z,61.97
2019-02-11T03:08:44.333Z,61.73
2019-02-11T03:11:12.885Z,58.60
2019-02-11T03:13:41.381Z,67.40
2019-02-11T03:16:09.881Z,68.70
2019-02-11T03:18:38.443Z,63.63
2019-02-11T03:21:06.996Z,69.70
2019-02-11T03:23:35.610Z,84.00
2019-02-11T03:26:04.097Z,70.90
2019-02-11T03:28:32.606Z,75.97
2019-02-11T03:31:01.097Z,76.43
2019-02-11T03:33:29.571Z,64.43
2019-02-11T03:35:58.047Z,66.77
2019-02-11T03:38:26.610Z,68.27
2019-02-11T03:40:55.044Z,66.83
2019-02-11T03:43:23.522Z,75.43
2019-02-11T03:45:51.945Z,78.67
2019-02-11T03:48:20.422Z,78.03
2019-02-11T03:50:48.920Z,74.90
2019-02-11T03:53:17.399Z,72.37
2019-02-11T03:55:46.033Z,71.40
2019-02-11T03:58:14.590Z,73.70
2019-02-11T04:00:43.093Z,76.33
2019-02-11T04:03:11.568Z,85.77
2019-02-11T04:05:39.986Z,79.50
2019-02-11T04:08:08.575Z,80.37
2019-02-11T04:10:36.986Z,87.50
2019-02-11T04:13:05.466Z,79.00
2019-02-11T04:15:33.969Z,100.03
2019-02-11T04:18:02.464Z,90.43
2019-02-11T04:20:30.958Z,149.73
2019-02-11T04:22:59.522Z,124.43
2019-02-11T04:25:28.062Z,120.33
2019-02-11T04:27:56.493Z,246.43
2019-02-11T04:30:25.003Z,128.97
2019-02-11T04:32:53.650Z,106.40
2019-02-11T04:35:22.287Z,90.63
2019-02-11T04:37:50.963Z,85.43
2019-02-11T04:40:19.547Z,89.93
2019-02-11T04:42:48.122Z,77.53
2019-02-11T04:45:16.626Z,77.93
2019-02-11T04:47:45.068Z,70.33
2019-02-11T04:50:13.562Z,68.13
2019-02-11T04:52:42.008Z,64.40
2019-02-11T04:55:10.663Z,61.83
2019-02-11T04:57:39.168Z,60.30
2019-02-11T05:00:13.280Z,57.10
2019-02-11T05:02:41.839Z,59.20
2019-02-11T05:05:10.610Z,66.00
2019-02-11T05:07:39.244Z,67.80
2019-02-11T05:10:13.130Z,66.70
2019-02-11T05:12:41.687Z,59.80
2019-02-11T05:15:11.412Z,70.30
2019-02-11T05:17:39.993Z,72.13
2019-02-11T05:20:10.988Z,63.00
2019-02-11T05:22:39.648Z,66.57
2019-02-11T05:25:08.929Z,55.83
2019-02-11T05:27:37.595Z,53.63
2019-02-11T05:30:08.829Z,53.23
2019-02-11T05:32:37.330Z,54.27
2019-02-11T05:35:07.141Z,56.80
2019-02-11T05:37:35.646Z,63.50
2019-02-11T05:40:06.777Z,64.77
2019-02-11T05:42:35.339Z,69.70
2019-02-11T05:45:04.586Z,70.53
2019-02-11T05:47:33.220Z,84.87
2019-02-11T05:50:01.737Z,78.27
2019-02-11T05:52:30.294Z,73.53
2019-02-11T05:54:58.818Z,66.53
2019-02-11T05:57:27.293Z,68.30
2019-02-11T05:59:55.836Z,89.20
2019-02-11T06:02:24.472Z,136.60
2019-02-11T06:04:52.961Z,151.53
2019-02-11T06:07:21.405Z,107.13
2019-02-11T06:09:49.892Z,76.23
2019-02-11T06:12:18.310Z,77.90
2019-02-11T06:14:46.860Z,79.83
2019-02-11T06:17:15.480Z,79.30
2019-02-11T06:19:44.164Z,82.60
2019-02-11T06:22:12.863Z,71.10
2019-02-11T06:24:41.510Z,76.60
2019-02-11T06:27:10.108Z,80.73
2019-02-11T06:29:38.681Z,82.93
2019-02-11T06:32:07.196Z,85.47
2019-02-11T06:34:35.780Z,84.17
2019-02-11T06:37:04.270Z,133.33
2019-02-11T06:39:32.905Z,82.40
2019-02-11T06:42:01.386Z,70.80
2019-02-11T06:44:29.974Z,76.13
2019-02-11T06:46:58.535Z,81.20
2019-02-11T06:49:27.157Z,75.47
2019-02-11T06:51:55.827Z,80.07
2019-02-11T06:54:24.412Z,77.53
2019-02-11T06:56:52.960Z,118.80
2019-02-11T06:59:21.445Z,106.73
2019-02-11T07:01:50.032Z,111.03
2019-02-11T07:04:18.737Z,113.73
2019-02-11T07:06:47.193Z,117.63
2019-02-11T07:09:15.825Z,118.97
2019-02-11T07:11:44.367Z,119.70
2019-02-11T07:14:12.862Z,128.97
2019-02-11T07:16:41.445Z,136.17
2019-02-11T07:19:10.080Z,137.07
2019-02-11T07:21:38.708Z,137.97
2019-02-11T07:24:07.279Z,128.17
2019-02-11T07:26:35.793Z,124.57
2019-02-11T07:29:04.282Z,121.90
2019-02-11T07:31:32.783Z,112.60
2019-02-11T07:34:01.277Z,109.20
2019-02-11T07:36:29.850Z,105.33
2019-02-11T07:38:58.346Z,91.90
2019-02-11T07:41:28.556Z,92.27
2019-02-11T07:44:01.471Z,86.57
2019-02-11T07:46:31.681Z,83.30
2019-02-11T07:49:00.324Z,78.83
2019-02-11T07:51:28.808Z,80.47
2019-02-11T07:53:57.232Z,78.33
2019-02-11T07:56:25.805Z,75.47
2019-02-11T07:58:54.363Z,84.03
2019-02-11T08:01:22.939Z,90.57
2019-02-11T08:03:51.420Z,85.13
2019-02-11T08:06:19.985Z,88.30
2019-02-11T08:08:48.623Z,92.83
2019-02-11T08:11:17.190Z,96.97
2019-02-11T08:13:45.749Z,105.00
2019-02-11T08:16:14.333Z,93.70
2019-02-11T08:18:42.894Z,100.30
2019-02-11T08:21:11.476Z,102.60
2019-02-11T08:23:40.046Z,103.87
2019-02-11T08:26:08.608Z,116.40
2019-02-11T08:28:37.174Z,134.27
2019-02-11T08:31:06.215Z,149.47
2019-02-11T08:33:34.721Z,138.20
2019-02-11T08:36:03.310Z,121.37
2019-02-11T08:38:31.810Z,116.40
2019-02-11T08:41:01.062Z,107.50
2019-02-11T08:43:29.489Z,102.30
2019-02-11T08:45:58.036Z,99.23
2019-02-11T08:48:26.601Z,99.57
2019-02-11T08:50:55.233Z,98.23
2019-02-11T08:53:23.855Z,85.03
2019-02-11T08:55:52.878Z,85.92
2019-02-11T08:58:22.022Z,62.00
2019-02-11T09:00:51.108Z,63.35
2019-02-11T09:03:20.255Z,64.55
2019-02-11T09:05:49.498Z,63.33
2019-02-11T09:08:18.646Z,64.07
2019-02-11T09:10:47.722Z,63.13
2019-02-11T09:13:16.820Z,64.32
2019-02-11T09:15:45.823Z,68.47
2019-02-11T09:18:14.902Z,66.25
2019-02-11T09:20:44.017Z,62.90
2019-02-11T09:23:13.173Z,59.88
2019-02-11T09:25:42.316Z,61.98
2019-02-11T09:28:11.451Z,59.98
2019-02-11T09:30:40.655Z,61.88
2019-02-11T09:33:09.800Z,64.00
2019-02-11T09:35:38.876Z,65.57
2019-02-11T09:38:08.021Z,68.10
2019-02-11T09:40:37.042Z,68.37
2019-02-11T09:43:06.278Z,69.17
2019-02-11T09:45:35.429Z,70.67
2019-02-11T09:48:04.511Z,70.67
2019-02-11T09:51:01.982Z,79.10
2019-02-11T09:53:31.060Z,68.72
2019-02-11T09:56:00.136Z,67.40
2019-02-11T09:58:29.369Z,70.30
2019-02-11T10:00:58.617Z,69.12
2019-02-11T10:03:27.781Z,75.67
2019-02-11T10:05:56.865Z,87.30
2019-02-11T10:08:25.959Z,85.17
2019-02-11T10:10:55.062Z,87.90
2019-02-11T10:13:24.160Z,81.05
2019-02-11T10:15:53.264Z,81.08
2019-02-11T10:18:22.360Z,80.47
2019-02-11T10:20:51.518Z,79.42
2019-02-11T10:23:20.696Z,86.78
2019-02-11T10:25:49.823Z,101.70
2019-02-11T10:28:18.901Z,95.35
2019-02-11T10:30:48.069Z,100.12
2019-02-11T10:33:17.175Z,103.95
2019-02-11T10:35:46.341Z,108.92
2019-02-11T10:38:15.490Z,106.43
2019-02-11T10:40:44.585Z,115.25
2019-02-11T10:43:13.686Z,118.77
2019-02-11T10:45:42.811Z,120.77
2019-02-11T10:48:11.923Z,118.90
2019-02-11T10:50:41.100Z,116.85
2019-02-11T10:53:10.261Z,121.95
2019-02-11T10:55:39.443Z,117.57
2019-02-11T10:58:08.633Z,119.95
2019-02-11T11:00:37.899Z,109.87
2019-02-11T11:03:06.928Z,102.80
2019-02-11T11:05:36.023Z,90.30
2019-02-11T11:08:05.229Z,88.50
2019-02-11T11:10:58.062Z,84.62
2019-02-11T11:13:27.148Z,79.75
2019-02-11T11:15:56.330Z,83.95
2019-02-11T11:18:25.419Z,84.03
2019-02-11T11:20:54.574Z,75.62
2019-02-11T11:23:23.666Z,69.97
2019-02-11T11:25:52.827Z,74.42
2019-02-11T11:28:21.968Z,58.85
2019-02-11T11:30:51.122Z,59.00
2019-02-11T11:33:20.273Z,60.85
2019-02-11T11:35:49.409Z,63.63
2019-02-11T11:38:18.492Z,62.33
2019-02-11T11:40:47.656Z,60.43
2019-02-11T11:43:16.785Z,64.53
2019-02-11T11:45:45.874Z,54.03
2019-02-11T11:48:15.077Z,54.63
2019-02-11T11:50:44.242Z,52.15
2019-02-11T11:53:13.340Z,50.38
2019-02-11T11:55:42.468Z,49.63
2019-02-11T11:58:11.606Z,49.90
2019-02-11T12:00:40.775Z,47.00
2019-02-11T12:03:09.908Z,56.18
2019-02-11T12:05:39.126Z,48.38
2019-02-11T12:08:08.204Z,44.88
2019-02-11T12:10:37.303Z,46.05
2019-02-11T12:13:21.837Z,44.70
2019-02-11T12:15:37.457Z,43.48
2019-02-11T12:18:06.551Z,42.35
2019-02-11T12:20:35.700Z,41.33
2019-02-11T12:23:04.822Z,39.95
2019-02-11T12:25:33.871Z,43.25
2019-02-11T12:28:03.089Z,42.03
2019-02-11T12:30:32.262Z,44.50
2019-02-11T12:33:01.480Z,46.18
2019-02-11T12:35:30.705Z,45.88
2019-02-11T12:37:59.725Z,48.90
2019-02-11T12:40:28.845Z,43.85
2019-02-11T12:42:57.914Z,44.40
2019-02-11T12:45:27.128Z,44.67
2019-02-11T12:47:56.303Z,46.30
2019-02-11T12:50:25.556Z,46.28
2019-02-11T12:52:54.747Z,46.15
2019-02-11T12:55:23.822Z,45.05
2019-02-11T12:57:52.965Z,44.15
2019-02-11T13:00:25.068Z,48.80
2019-02-11T13:02:54.301Z,47.08
2019-02-11T13:05:42.598Z,46.63
2019-02-11T13:07:54.365Z,47.00
2019-02-11T13:10:23.543Z,46.63
2019-02-11T13:12:52.715Z,56.10
2019-02-11T13:15:53.138Z,50.43
2019-02-11T13:17:52.873Z,58.28
2019-02-11T13:20:22.086Z,52.13
2019-02-11T13:22:51.164Z,51.30
2019-02-11T13:25:20.305Z,49.08
2019-02-11T13:27:49.405Z,49.15
2019-02-11T13:30:20.539Z,48.58
2019-02-11T13:32:49.691Z,50.95
2019-02-11T13:35:18.942Z,46.20
2019-02-11T13:37:48.291Z,49.48
2019-02-11T13:40:17.567Z,46.30
2019-02-11T13:42:46.812Z,48.28
2019-02-11T13:45:22.053Z,47.40
2019-02-11T13:47:56.352Z,46.20
2019-02-11T13:50:24.397Z,46.45
2019-02-11T13:52:53.480Z,50.63
2019-02-11T13:55:23.066Z,56.95
2019-02-11T13:57:52.269Z,61.37
2019-02-11T14:00:49.932Z,48.85
2019-02-11T14:03:20.064Z,47.75
2019-02-11T14:05:47.537Z,48.25
2019-02-11T14:08:16.747Z,50.35
2019-02-11T14:10:45.910Z,49.05
2019-02-11T14:13:15.088Z,52.55
2019-02-11T14:15:44.267Z,50.35
2019-02-11T14:18:15.409Z,52.27
2019-02-11T14:20:44.359Z,52.93
2019-02-11T14:23:13.591Z,51.15
2019-02-11T14:25:46.645Z,53.75
2019-02-11T14:28:13.796Z,60.48
2019-02-11T14:30:43.225Z,56.18
2019-02-11T14:33:12.597Z,52.08
2019-02-11T14:35:41.779Z,53.30
2019-02-11T14:38:10.854Z,54.00
2019-02-11T14:40:40.064Z,51.55
2019-02-11T14:43:09.287Z,49.70
2019-02-11T14:45:38.449Z,57.35
2019-02-11T14:48:07.650Z,54.03
2019-02-11T14:50:36.731Z,53.15
2019-02-11T14:53:05.886Z,52.23
2019-02-11T14:55:35.020Z,52.00
2019-02-11T14:58:04.180Z,57.58
2019-02-11T15:00:33.401Z,56.13
2019-02-11T15:03:02.578Z,58.23
2019-02-11T15:05:31.580Z,55.85
2019-02-11T15:08:00.747Z,58.00
2019-02-11T15:10:29.887Z,57.62
2019-02-11T15:12:59.053Z,62.08
2019-02-11T15:15:28.206Z,64.12
2019-02-11T15:17:57.368Z,63.52
2019-02-11T15:20:26.460Z,74.15
2019-02-11T15:22:55.623Z,110.15
2019-02-11T15:25:25.283Z,83.25
2019-02-11T15:27:54.443Z,90.05
2019-02-11T15:30:23.524Z,85.28
2019-02-11T15:32:52.712Z,92.53
2019-02-11T15:35:21.945Z,88.55
2019-02-11T15:37:51.051Z,85.22
2019-02-11T15:40:24.168Z,77.62
2019-02-11T15:42:53.324Z,117.67
2019-02-11T15:45:22.414Z,105.15
2019-02-11T15:47:51.437Z,109.55
2019-02-11T15:50:20.622Z,125.25
2019-02-11T15:52:49.862Z,93.15
2019-02-11T15:55:20.302Z,91.85
2019-02-11T15:57:49.541Z,161.85
2019-02-11T16:00:22.809Z,129.12
2019-02-11T16:02:52.293Z,98.15
2019-02-11T16:05:21.543Z,95.53
2019-02-11T16:07:50.796Z,112.75
2019-02-11T16:10:22.818Z,183.90
2019-02-11T16:12:51.859Z,354.02
2019-02-11T16:15:21.012Z,251.45
2019-02-11T16:17:49.720Z,258.38
2019-02-11T16:20:18.950Z,221.57
2019-02-11T16:22:48.192Z,233.17
2019-02-11T16:25:17.383Z,201.40
2019-02-11T16:27:46.640Z,132.45
2019-02-11T16:30:21.930Z,115.12
2019-02-11T16:32:51.270Z,115.95
2019-02-11T16:35:20.448Z,134.45
2019-02-11T16:37:49.084Z,142.23
2019-02-11T16:40:23.318Z,237.60
2019-02-11T16:42:51.944Z,159.67
2019-02-11T16:45:20.430Z,162.67
2019-02-11T16:47:49.411Z,151.05
2019-02-11T16:50:17.980Z,144.50
2019-02-11T16:52:47.634Z,130.47
2019-02-11T16:55:16.287Z,121.23
2019-02-11T16:57:44.862Z,129.37
2019-02-11T17:00:18.287Z,121.87
2019-02-11T17:02:46.971Z,111.43
2019-02-11T17:05:15.614Z,134.03
2019-02-11T17:07:44.146Z,125.93
2019-02-11T17:10:14.200Z,157.00
2019-02-11T17:12:42.860Z,212.27
2019-02-11T17:15:19.127Z,223.97
2019-02-11T17:17:47.661Z,205.67
2019-02-11T17:20:18.051Z,181.77
2019-02-11T17:22:46.613Z,241.63
2019-02-11T17:25:15.503Z,217.10
2019-02-11T17:27:44.089Z,213.67
2019-02-11T17:30:21.395Z,216.83
2019-02-11T17:32:49.959Z,208.00
2019-02-11T17:35:18.539Z,214.87
2019-02-11T17:37:47.196Z,213.27
2019-02-11T17:40:15.782Z,190.20
2019-02-11T17:42:44.289Z,170.73
2019-02-11T17:45:17.095Z,150.60
2019-02-11T17:47:45.598Z,129.30
2019-02-11T17:50:15.236Z,123.50
2019-02-11T17:52:43.886Z,137.87
2019-02-11T17:55:14.057Z,123.63
2019-02-11T17:57:42.716Z,111.17
2019-02-11T18:00:31.277Z,179.40
2019-02-11T18:02:59.914Z,112.80
2019-02-11T18:05:28.582Z,117.80
2019-02-11T18:07:57.266Z,123.73
2019-02-11T18:10:25.940Z,133.03
2019-02-11T18:12:56.157Z,139.77
2019-02-11T18:15:24.776Z,136.40
2019-02-11T18:17:53.439Z,145.70
2019-02-11T18:20:22.094Z,132.77
2019-02-11T18:22:50.584Z,139.20
2019-02-11T18:25:19.243Z,134.70
2019-02-11T18:27:47.901Z,136.97
2019-02-11T18:30:16.655Z,148.13
2019-02-11T18:32:45.272Z,175.27
2019-02-11T18:35:16.077Z,172.73
2019-02-11T18:37:44.764Z,161.97
2019-02-11T18:40:14.998Z,167.77
2019-02-11T18:42:43.564Z,149.07
2019-02-11T18:45:14.289Z,135.53
2019-02-11T18:47:42.886Z,133.07
2019-02-11T18:50:13.602Z,131.10
2019-02-11T18:52:42.230Z,125.30
2019-02-11T18:55:12.656Z,126.60
2019-02-11T18:57:41.350Z,137.40
2019-02-11T19:00:37.753Z,165.53
2019-02-11T19:03:06.355Z,144.70
2019-02-11T19:05:34.963Z,130.87
2019-02-11T19:08:03.515Z,125.07
2019-02-11T19:10:32.233Z,124.50
2019-02-11T19:13:00.819Z,124.27
2019-02-11T19:15:29.474Z,122.07
2019-02-11T19:17:58.111Z,122.73
2019-02-11T19:20:26.771Z,123.90
2019-02-11T19:22:55.380Z,113.27
2019-02-11T19:25:23.968Z,123.07
2019-02-11T19:27:52.617Z,120.83
2019-02-11T19:30:25.640Z,115.37
2019-02-11T19:32:54.331Z,123.40
2019-02-11T19:35:22.911Z,134.47
2019-02-11T19:37:51.578Z,129.63
2019-02-11T19:40:20.934Z,135.87
2019-02-11T19:42:49.609Z,134.77
2019-02-11T19:45:41.924Z,157.10
2019-02-11T19:48:10.576Z,182.47
2019-02-11T19:50:39.155Z,171.93
2019-02-11T19:53:08.749Z,158.10
2019-02-11T19:55:37.993Z,153.50
2019-02-11T19:58:06.636Z,144.30
2019-02-11T20:00:35.371Z,177.60
2019-02-11T20:03:03.975Z,325.17
2019-02-11T20:05:32.579Z,248.70
2019-02-11T20:08:01.142Z,143.03
2019-02-11T20:10:29.788Z,140.93
2019-02-11T20:12:58.443Z,140.10
2019-02-11T20:15:31.779Z,147.67
2019-02-11T20:18:00.424Z,154.33
2019-02-11T20:20:28.985Z,183.80
2019-02-11T20:22:57.625Z,177.87
2019-02-11T20:25:26.265Z,169.83
2019-02-11T20:27:55.441Z,139.33
2019-02-11T20:30:28.863Z,204.57
2019-02-11T20:32:57.447Z,139.67
2019-02-11T20:35:26.101Z,137.13
2019-02-11T20:37:54.662Z,129.07
2019-02-11T20:40:26.063Z,290.37
2019-02-11T20:42:54.627Z,124.10
2019-02-11T20:45:47.073Z,115.47
2019-02-11T20:48:15.654Z,696.10
2019-02-11T20:50:44.298Z,124.00
2019-02-11T20:53:12.937Z,107.13
2019-02-11T20:55:42.599Z,106.43
2019-02-11T20:58:11.086Z,118.40
2019-02-11T21:00:39.726Z,108.87
2019-02-11T21:03:08.762Z,109.37
2019-02-11T21:05:37.516Z,260.37
2019-02-11T21:08:06.011Z,168.03
2019-02-11T21:10:34.582Z,131.13
2019-02-11T21:13:03.231Z,111.33
2019-02-11T21:15:31.810Z,108.17
2019-02-11T21:18:00.378Z,112.00
2019-02-11T21:20:37.751Z,106.17
2019-02-11T21:23:07.977Z,115.90
2019-02-11T21:25:36.558Z,114.40
2019-02-11T21:28:05.144Z,121.73
2019-02-11T21:30:33.770Z,121.10
2019-02-11T21:33:02.396Z,119.17
2019-02-11T21:35:31.010Z,121.07
2019-02-11T21:37:59.514Z,135.93
2019-02-11T21:40:27.938Z,122.80
2019-02-11T21:42:56.444Z,113.33
2019-02-11T21:45:25.064Z,122.97
2019-02-11T21:47:53.635Z,114.03
2019-02-11T21:50:26.628Z,109.50
2019-02-11T21:52:52.352Z,115.60
2019-02-11T21:55:22.991Z,107.13
2019-02-11T21:57:51.535Z,113.33
2019-02-11T22:00:22.252Z,117.43
2019-02-11T22:02:50.913Z,121.30
2019-02-11T22:05:19.492Z,116.83
2019-02-11T22:07:47.990Z,118.93
2019-02-11T22:10:23.382Z,119.10
2019-02-11T22:12:52.027Z,120.80
2019-02-11T22:15:20.525Z,142.33
2019-02-11T22:17:50.686Z,132.63
2019-02-11T22:20:20.591Z,122.23
2019-02-11T22:22:49.177Z,134.57
2019-02-11T22:25:17.750Z,137.40
2019-02-11T22:27:46.307Z,136.33
2019-02-11T22:30:16.982Z,138.70
2019-02-11T22:32:45.562Z,135.53
2019-02-11T22:35:14.043Z,138.70
2019-02-11T22:37:42.682Z,129.27
2019-02-11T22:40:15.084Z,143.70
2019-02-11T22:42:43.645Z,178.37
2019-02-11T22:45:41.340Z,157.80
2019-02-11T22:48:09.995Z,159.57
2019-02-11T22:50:43.228Z,147.90
2019-02-11T22:53:08.983Z,134.80
2019-02-11T22:55:37.617Z,191.03
2019-02-11T22:58:06.085Z,137.77
2019-02-11T23:00:46.428Z,143.17
2019-02-11T23:03:15.072Z,122.27
2019-02-11T23:05:43.777Z,111.03
2019-02-11T23:08:12.469Z,121.47
2019-02-11T23:10:40.977Z,117.07
2019-02-11T23:13:09.594Z,100.50
2019-02-11T23:15:38.103Z,105.43
2019-02-11T23:18:06.657Z,111.90
2019-02-11T23:20:35.172Z,115.27
2019-02-11T23:23:03.671Z,105.27
2019-02-11T23:25:32.243Z,102.33
2019-02-11T23:28:01.303Z,101.07
2019-02-11T23:30:29.901Z,102.97
2019-02-11T23:32:58.469Z,99.83
2019-02-11T23:35:27.036Z,100.83
2019-02-11T23:37:55.465Z,97.00
2019-02-11T23:40:23.892Z,96.83
2019-02-11T23:42:52.453Z,92.63
2019-02-11T23:45:21.018Z,92.13
2019-02-11T23:47:49.593Z,89.80
2019-02-11T23:50:18.150Z,85.43
2019-02-11T23:52:46.633Z,83.47
2019-02-11T23:55:15.186Z,83.27
2019-02-11T23:57:43.667Z,84.80
