createdAt,value
2022-12-03T00:00:11.847Z,0.20
2022-12-03T00:02:41.043Z,0.20
2022-12-03T00:05:10.065Z,0.20
2022-12-03T00:07:38.158Z,0.20
2022-12-03T00:10:09.124Z,0.20
2022-12-03T00:12:37.114Z,0.20
2022-12-03T00:15:05.948Z,0.30
2022-12-03T00:17:35.152Z,0.20
2022-12-03T00:20:03.184Z,0.20
2022-12-03T00:22:31.143Z,0.30
2022-12-03T00:24:59.500Z,0.30
2022-12-03T00:27:29.191Z,0.30
2022-12-03T00:29:57.195Z,0.20
2022-12-03T00:32:25.208Z,0.30
2022-12-03T00:34:55.940Z,0.30
2022-12-03T00:37:24.132Z,0.30
2022-12-03T00:39:52.359Z,0.30
2022-12-03T00:42:20.343Z,0.30
2022-12-03T00:44:49.837Z,0.30
2022-12-03T00:47:17.934Z,0.30
2022-12-03T00:49:46.020Z,0.30
2022-12-03T00:52:14.015Z,0.30
2022-12-03T00:54:42.015Z,0.30
2022-12-03T00:57:10.025Z,0.30
2022-12-03T00:59:38.031Z,0.30
2022-12-03T01:02:07.537Z,0.30
2022-12-03T01:04:35.754Z,0.30
2022-12-03T01:07:04.062Z,0.40
2022-12-03T01:09:32.375Z,0.40
2022-12-03T01:12:00.650Z,0.40
2022-12-03T01:14:28.704Z,0.40
2022-12-03T01:16:56.799Z,0.40
2022-12-03T01:19:26.152Z,0.40
2022-12-03T01:21:55.480Z,0.40
2022-12-03T01:24:23.528Z,0.30
2022-12-03T01:26:51.518Z,0.30
2022-12-03T01:29:19.561Z,0.40
2022-12-03T01:32:06.282Z,0.30
2022-12-03T01:34:35.771Z,0.30
2022-12-03T01:37:04.028Z,0.40
2022-12-03T01:39:32.022Z,0.30
2022-12-03T01:42:02.576Z,0.30
2022-12-03T01:44:33.228Z,0.30
2022-12-03T01:47:03.154Z,0.30
2022-12-03T01:49:34.472Z,0.30
2022-12-03T01:52:03.904Z,0.30
2022-12-03T01:54:38.134Z,0.30
2022-12-03T01:57:06.833Z,0.30
2022-12-03T01:59:38.777Z,0.30
2022-12-03T02:02:13.980Z,0.30
2022-12-03T02:04:42.413Z,0.30
2022-12-03T02:07:24.278Z,0.30
2022-12-03T02:09:53.157Z,0.30
2022-12-03T02:12:24.859Z,0.40
2022-12-03T02:14:54.072Z,0.30
2022-12-03T02:17:22.482Z,0.30
2022-12-03T02:19:50.776Z,0.30
2022-12-03T02:22:35.278Z,0.30
2022-12-03T02:25:24.158Z,0.30
2022-12-03T02:27:54.113Z,0.30
2022-12-03T02:30:24.362Z,0.40
2022-12-03T02:32:53.243Z,0.30
2022-12-03T02:35:23.247Z,0.40
2022-12-03T02:37:58.089Z,0.40
2022-12-03T02:40:30.143Z,0.40
2022-12-03T02:43:01.016Z,0.40
2022-12-03T02:45:33.275Z,0.30
2022-12-03T02:48:07.518Z,0.30
2022-12-03T02:50:38.804Z,0.30
2022-12-03T02:53:09.368Z,0.40
2022-12-03T02:55:39.716Z,0.40
2022-12-03T02:58:08.238Z,0.40
2022-12-03T03:00:37.270Z,0.40
2022-12-03T03:03:07.072Z,0.40
2022-12-03T03:05:37.298Z,0.40
2022-12-03T03:08:06.451Z,0.40
2022-12-03T03:10:36.356Z,0.40
2022-12-03T03:13:08.708Z,0.40
2022-12-03T03:15:37.826Z,0.40
2022-12-03T03:18:06.191Z,0.40
2022-12-03T03:20:34.447Z,0.40
2022-12-03T03:23:14.044Z,0.40
2022-12-03T03:25:44.711Z,0.40
2022-12-03T03:28:15.170Z,0.40
2022-12-03T03:30:45.029Z,0.40
2022-12-03T03:33:14.329Z,0.40
2022-12-03T03:35:43.381Z,0.40
2022-12-03T03:38:11.882Z,0.40
2022-12-03T03:40:40.221Z,0.40
2022-12-03T03:43:08.783Z,0.40
2022-12-03T03:45:40.474Z,0.30
2022-12-03T03:48:08.617Z,0.30
2022-12-03T03:50:37.079Z,0.40
2022-12-03T03:53:06.267Z,0.40
2022-12-03T03:55:35.540Z,0.40
2022-12-03T03:58:03.719Z,0.30
2022-12-03T04:00:32.728Z,0.40
2022-12-03T04:03:02.304Z,0.40
2022-12-03T04:05:30.444Z,0.40
2022-12-03T04:07:58.803Z,0.40
2022-12-03T04:10:44.278Z,0.40
2022-12-03T04:13:12.356Z,0.50
2022-12-03T04:15:40.440Z,0.50
2022-12-03T04:18:27.363Z,0.40
2022-12-03T04:21:15.903Z,0.50
2022-12-03T04:23:43.023Z,0.50
2022-12-03T04:26:28.667Z,0.50
2022-12-03T04:28:56.800Z,0.50
2022-12-03T04:31:41.980Z,0.40
2022-12-03T04:34:29.252Z,0.50
2022-12-03T04:36:57.523Z,0.40
2022-12-03T04:39:25.529Z,0.50
2022-12-03T04:41:53.482Z,0.50
2022-12-03T04:44:39.392Z,0.50
2022-12-03T04:47:10.832Z,0.40
2022-12-03T04:49:42.155Z,0.50
2022-12-03T04:52:11.855Z,0.50
2022-12-03T04:54:42.908Z,0.50
2022-12-03T04:57:11.561Z,0.40
2022-12-03T04:59:40.149Z,0.50
2022-12-03T05:02:08.600Z,0.40
2022-12-03T05:04:36.668Z,0.40
2022-12-03T05:07:06.036Z,0.50
2022-12-03T05:09:35.935Z,0.50
2022-12-03T05:12:06.647Z,0.50
2022-12-03T05:14:34.674Z,0.40
2022-12-03T05:17:03.327Z,0.40
2022-12-03T05:19:45.273Z,0.40
2022-12-03T05:22:14.720Z,0.40
2022-12-03T05:24:42.700Z,0.40
2022-12-03T05:27:10.696Z,0.50
2022-12-03T05:29:38.727Z,0.40
2022-12-03T05:32:07.184Z,0.40
2022-12-03T05:34:35.180Z,0.50
2022-12-03T05:37:04.425Z,0.40
2022-12-03T05:39:33.813Z,0.50
2022-12-03T05:42:19.592Z,0.40
2022-12-03T05:44:47.567Z,0.50
2022-12-03T05:47:15.633Z,0.40
2022-12-03T05:49:43.694Z,0.40
2022-12-03T05:52:11.920Z,0.40
2022-12-03T05:54:41.276Z,0.40
2022-12-03T05:57:09.300Z,0.40
2022-12-03T05:59:37.300Z,0.40
2022-12-03T06:02:05.518Z,0.40
2022-12-03T06:04:33.569Z,0.50
2022-12-03T06:07:01.580Z,0.50
2022-12-03T06:09:29.556Z,0.50
2022-12-03T06:12:00.823Z,0.50
2022-12-03T06:14:30.143Z,0.50
2022-12-03T06:16:58.189Z,0.50
2022-12-03T06:19:26.187Z,0.50
2022-12-03T06:21:54.202Z,0.50
2022-12-03T06:24:22.256Z,0.50
2022-12-03T06:26:50.293Z,0.50
2022-12-03T06:29:19.950Z,0.50
2022-12-03T06:31:47.920Z,0.50
2022-12-03T06:34:16.047Z,0.50
2022-12-03T06:36:44.061Z,0.50
2022-12-03T06:39:12.602Z,0.50
2022-12-03T06:41:40.574Z,0.50
2022-12-03T06:44:08.584Z,0.40
2022-12-03T06:46:37.996Z,0.40
2022-12-03T06:49:06.063Z,0.40
2022-12-03T06:51:34.064Z,0.50
2022-12-03T06:54:02.436Z,0.40
2022-12-03T06:56:35.797Z,0.50
2022-12-03T06:59:06.016Z,0.50
2022-12-03T07:01:34.069Z,0.50
2022-12-03T07:04:03.468Z,0.50
2022-12-03T07:06:31.465Z,0.50
2022-12-03T07:08:59.504Z,0.50
2022-12-03T07:11:33.241Z,0.50
2022-12-03T07:14:05.485Z,0.50
2022-12-03T07:16:37.420Z,0.50
2022-12-03T07:19:07.747Z,0.50
2022-12-03T07:21:35.938Z,0.50
2022-12-03T07:24:04.289Z,0.60
2022-12-03T07:26:32.435Z,0.60
2022-12-03T07:29:05.823Z,0.60
2022-12-03T07:31:35.081Z,0.60
2022-12-03T07:34:03.193Z,0.60
2022-12-03T07:36:32.561Z,0.60
2022-12-03T07:39:00.587Z,0.60
2022-12-03T07:41:31.688Z,0.60
2022-12-03T07:43:59.838Z,0.60
2022-12-03T07:46:27.889Z,0.60
2022-12-03T07:48:55.943Z,0.50
2022-12-03T07:51:28.810Z,0.50
2022-12-03T07:54:01.355Z,0.60
2022-12-03T07:56:30.784Z,0.60
2022-12-03T07:58:58.774Z,0.60
2022-12-03T08:01:26.965Z,0.70
2022-12-03T08:03:55.019Z,0.70
2022-12-03T08:06:23.003Z,0.70
2022-12-03T08:08:51.012Z,0.70
2022-12-03T08:11:23.224Z,0.70
2022-12-03T08:13:53.451Z,0.70
2022-12-03T08:16:23.565Z,0.60
2022-12-03T08:18:52.544Z,0.60
2022-12-03T08:21:22.268Z,0.60
2022-12-03T08:23:50.463Z,0.60
2022-12-03T08:26:23.923Z,0.60
2022-12-03T08:28:52.343Z,0.60
2022-12-03T08:31:27.933Z,0.60
2022-12-03T08:34:18.694Z,0.70
2022-12-03T08:36:47.405Z,0.70
2022-12-03T08:39:30.692Z,0.70
2022-12-03T08:42:27.179Z,0.70
2022-12-03T08:44:56.275Z,0.70
2022-12-03T08:47:25.626Z,0.70
2022-12-03T08:49:58.010Z,0.70
2022-12-03T08:52:32.543Z,0.70
2022-12-03T08:55:03.924Z,0.80
2022-12-03T08:57:37.907Z,0.80
2022-12-03T09:00:19.576Z,0.80
2022-12-03T09:02:50.399Z,0.90
2022-12-03T09:05:21.584Z,0.90
2022-12-03T09:07:49.884Z,0.90
2022-12-03T09:10:20.984Z,0.90
2022-12-03T09:12:50.508Z,0.90
2022-12-03T09:15:18.731Z,0.90
2022-12-03T09:17:46.832Z,1.00
2022-12-03T09:20:15.213Z,1.00
2022-12-03T09:22:43.259Z,1.00
2022-12-03T09:25:11.632Z,0.90
2022-12-03T09:27:39.660Z,1.00
2022-12-03T09:30:10.074Z,1.00
2022-12-03T09:32:38.120Z,1.00
2022-12-03T09:35:06.887Z,1.00
2022-12-03T09:37:35.003Z,1.00
2022-12-03T09:40:02.989Z,1.10
2022-12-03T09:42:31.096Z,1.10
2022-12-03T09:44:59.362Z,1.10
2022-12-03T09:47:29.355Z,1.20
2022-12-03T09:49:58.481Z,1.20
2022-12-03T09:52:33.881Z,1.20
2022-12-03T09:55:06.521Z,1.20
2022-12-03T09:57:34.548Z,1.10
2022-12-03T10:00:02.897Z,1.20
2022-12-03T10:02:34.228Z,1.20
2022-12-03T10:05:02.944Z,1.20
2022-12-03T10:07:31.353Z,1.10
2022-12-03T10:09:59.368Z,1.20
2022-12-03T10:12:27.389Z,1.20
2022-12-03T10:14:56.520Z,1.20
2022-12-03T10:17:24.669Z,1.20
2022-12-03T10:19:54.391Z,1.20
2022-12-03T10:22:22.547Z,1.30
2022-12-03T10:25:08.837Z,1.30
2022-12-03T10:27:36.873Z,1.30
2022-12-03T10:30:14.705Z,1.30
2022-12-03T10:32:45.112Z,1.30
2022-12-03T10:35:17.173Z,1.30
2022-12-03T10:37:59.143Z,1.30
2022-12-03T10:40:28.431Z,1.40
2022-12-03T10:43:16.885Z,1.40
2022-12-03T10:45:46.044Z,1.40
2022-12-03T10:48:16.638Z,1.40
2022-12-03T10:50:50.945Z,1.30
2022-12-03T10:53:20.210Z,1.30
2022-12-03T10:55:49.215Z,1.40
2022-12-03T10:58:22.669Z,1.40
2022-12-03T11:00:51.728Z,1.40
2022-12-03T11:03:21.798Z,1.40
2022-12-03T11:05:51.961Z,1.40
2022-12-03T11:08:21.748Z,1.40
2022-12-03T11:10:58.984Z,1.40
2022-12-03T11:13:46.695Z,1.30
2022-12-03T11:16:35.697Z,1.30
2022-12-03T11:19:04.467Z,1.30
2022-12-03T11:21:33.828Z,1.30
2022-12-03T11:24:18.390Z,1.30
2022-12-03T11:27:26.064Z,1.30
2022-12-03T11:30:02.524Z,1.30
2022-12-03T11:33:09.971Z,1.20
2022-12-03T11:36:03.047Z,1.20
2022-12-03T11:38:53.565Z,1.20
2022-12-03T11:41:24.800Z,1.30
2022-12-03T11:44:31.895Z,1.20
2022-12-03T11:47:02.264Z,1.30
2022-12-03T11:49:36.411Z,1.30
2022-12-03T11:52:20.570Z,1.30
2022-12-03T11:54:54.086Z,1.30
2022-12-03T11:57:31.481Z,1.30
2022-12-03T12:00:07.016Z,1.40
2022-12-03T12:02:35.076Z,1.40
2022-12-03T12:05:29.027Z,1.40
2022-12-03T12:07:59.182Z,1.40
2022-12-03T12:10:43.789Z,1.40
2022-12-03T12:13:29.012Z,1.40
2022-12-03T12:15:57.178Z,1.40
2022-12-03T12:18:42.368Z,1.40
2022-12-03T12:21:42.947Z,1.40
2022-12-03T12:24:38.279Z,1.40
2022-12-03T12:27:09.677Z,1.30
2022-12-03T12:29:39.197Z,1.30
2022-12-03T12:32:16.118Z,1.30
2022-12-03T12:34:46.179Z,1.30
2022-12-03T12:37:18.496Z,1.30
2022-12-03T12:39:46.685Z,1.30
2022-12-03T12:42:30.767Z,1.30
2022-12-03T12:45:10.055Z,1.30
2022-12-03T12:47:38.227Z,1.30
2022-12-03T12:50:11.692Z,1.30
2022-12-03T12:52:48.165Z,1.30
2022-12-03T12:55:17.354Z,1.30
2022-12-03T12:57:47.185Z,1.30
2022-12-03T13:00:20.850Z,1.30
2022-12-03T13:02:55.482Z,1.30
2022-12-03T13:05:24.620Z,1.30
2022-12-03T13:07:53.985Z,1.30
2022-12-03T13:10:39.984Z,1.30
2022-12-03T13:13:43.126Z,1.30
2022-12-03T13:16:19.400Z,1.30
2022-12-03T13:18:49.019Z,1.30
2022-12-03T13:21:23.571Z,1.20
2022-12-03T13:23:54.291Z,1.20
2022-12-03T13:26:37.646Z,1.20
2022-12-03T13:29:17.278Z,1.20
2022-12-03T13:31:53.596Z,1.20
2022-12-03T13:34:24.613Z,1.20
2022-12-03T13:36:58.008Z,1.20
2022-12-03T13:39:31.236Z,1.20
2022-12-03T13:42:21.593Z,1.20
2022-12-03T13:44:51.375Z,1.20
2022-12-03T13:47:22.351Z,1.10
2022-12-03T13:49:54.079Z,1.10
2022-12-03T13:52:26.178Z,1.20
2022-12-03T13:54:56.077Z,1.10
2022-12-03T13:57:24.515Z,1.10
2022-12-03T13:59:56.975Z,1.20
2022-12-03T14:02:25.209Z,1.10
2022-12-03T14:04:59.785Z,1.20
2022-12-03T14:07:30.104Z,1.10
2022-12-03T14:09:58.132Z,1.10
2022-12-03T14:12:33.633Z,1.10
2022-12-03T14:15:04.299Z,1.10
2022-12-03T14:17:33.388Z,1.00
2022-12-03T14:20:01.708Z,1.00
2022-12-03T14:22:30.440Z,1.10
2022-12-03T14:25:01.653Z,1.00
2022-12-03T14:27:30.085Z,1.00
2022-12-03T14:29:59.222Z,1.00
2022-12-03T14:32:28.725Z,1.00
2022-12-03T14:34:56.896Z,1.00
2022-12-03T14:37:25.178Z,1.00
2022-12-03T14:39:53.536Z,1.00
2022-12-03T14:42:22.035Z,0.90
2022-12-03T14:44:51.617Z,0.90
2022-12-03T14:47:23.401Z,1.00
2022-12-03T14:49:53.444Z,1.00
2022-12-03T14:52:21.644Z,0.90
2022-12-03T14:54:49.977Z,1.00
2022-12-03T14:57:18.348Z,0.90
2022-12-03T14:59:46.977Z,0.90
2022-12-03T15:02:17.353Z,0.90
2022-12-03T15:04:45.412Z,0.90
2022-12-03T15:07:14.755Z,0.90
2022-12-03T15:09:42.747Z,0.90
2022-12-03T15:12:28.786Z,0.90
2022-12-03T15:14:56.767Z,0.90
2022-12-03T15:17:31.326Z,0.90
2022-12-03T15:20:00.255Z,0.80
2022-12-03T15:22:29.641Z,0.80
2022-12-03T15:24:57.639Z,0.80
2022-12-03T15:27:26.320Z,0.80
2022-12-03T15:29:56.802Z,0.80
2022-12-03T15:32:24.971Z,0.80
2022-12-03T15:34:52.971Z,0.80
2022-12-03T15:37:21.038Z,0.80
2022-12-03T15:39:50.434Z,0.90
2022-12-03T15:42:18.396Z,0.90
2022-12-03T15:44:46.408Z,0.90
2022-12-03T15:47:14.407Z,0.90
2022-12-03T15:49:42.487Z,0.90
2022-12-03T15:52:10.474Z,0.90
2022-12-03T15:54:38.467Z,0.90
2022-12-03T15:57:07.812Z,0.90
2022-12-03T15:59:35.837Z,0.90
2022-12-03T16:02:03.977Z,0.90
2022-12-03T16:04:32.052Z,0.90
2022-12-03T16:07:00.034Z,0.80
2022-12-03T16:09:28.054Z,0.90
2022-12-03T16:11:56.176Z,0.80
2022-12-03T16:14:25.607Z,0.80
2022-12-03T16:16:53.807Z,0.80
2022-12-03T16:19:22.196Z,0.90
2022-12-03T16:21:50.172Z,0.90
2022-12-03T16:24:18.175Z,0.90
2022-12-03T16:26:46.196Z,0.80
2022-12-03T16:29:14.231Z,0.80
2022-12-03T16:31:43.687Z,0.80
2022-12-03T16:34:14.819Z,0.80
2022-12-03T16:36:42.875Z,0.90
2022-12-03T16:39:10.934Z,0.80
2022-12-03T16:41:38.957Z,0.90
2022-12-03T16:44:07.313Z,0.90
2022-12-03T16:46:35.396Z,0.90
2022-12-03T16:49:06.219Z,0.90
2022-12-03T16:51:34.223Z,0.90
2022-12-03T16:54:02.208Z,0.90
2022-12-03T16:56:30.277Z,0.90
2022-12-03T16:58:58.793Z,0.90
2022-12-03T17:01:26.980Z,0.90
2022-12-03T17:03:55.223Z,0.90
2022-12-03T17:06:24.640Z,0.90
2022-12-03T17:08:52.617Z,1.00
2022-12-03T17:11:20.814Z,1.00
2022-12-03T17:13:48.878Z,0.90
2022-12-03T17:16:16.935Z,0.90
2022-12-03T17:18:45.077Z,0.90
2022-12-03T17:21:13.158Z,0.90
2022-12-03T17:23:42.513Z,1.00
2022-12-03T17:26:10.504Z,1.00
2022-12-03T17:28:38.606Z,1.00
2022-12-03T17:31:06.858Z,1.00
2022-12-03T17:33:37.956Z,1.00
2022-12-03T17:36:07.098Z,1.10
2022-12-03T17:38:39.502Z,1.00
2022-12-03T17:41:09.045Z,1.10
2022-12-03T17:43:37.052Z,1.10
2022-12-03T17:46:06.587Z,1.10
2022-12-03T17:48:35.045Z,1.10
2022-12-03T17:51:03.163Z,1.10
2022-12-03T17:53:31.145Z,1.10
2022-12-03T17:55:59.164Z,1.10
2022-12-03T17:58:28.867Z,1.10
2022-12-03T18:01:02.088Z,1.10
2022-12-03T18:03:31.171Z,1.20
2022-12-03T18:05:59.199Z,1.10
2022-12-03T18:08:27.173Z,1.10
2022-12-03T18:10:55.693Z,1.10
2022-12-03T18:13:23.769Z,1.20
2022-12-03T18:15:53.218Z,1.20
2022-12-03T18:18:21.322Z,1.20
2022-12-03T18:20:49.360Z,1.10
2022-12-03T18:23:17.374Z,1.20
2022-12-03T18:25:45.500Z,1.20
2022-12-03T18:28:13.526Z,1.20
2022-12-03T18:30:41.524Z,1.20
2022-12-03T18:33:10.882Z,1.20
2022-12-03T18:35:38.938Z,1.20
2022-12-03T18:38:07.088Z,1.20
2022-12-03T18:40:35.119Z,1.20
2022-12-03T18:43:03.212Z,1.20
2022-12-03T18:45:31.194Z,1.20
2022-12-03T18:47:59.251Z,1.20
2022-12-03T18:50:28.710Z,1.30
2022-12-03T18:52:56.702Z,1.30
2022-12-03T18:55:25.080Z,1.30
2022-12-03T18:57:53.119Z,1.30
2022-12-03T19:00:21.631Z,1.20
2022-12-03T19:03:05.186Z,1.20
2022-12-03T19:05:36.172Z,1.20
2022-12-03T19:08:12.381Z,1.20
2022-12-03T19:10:40.616Z,1.20
2022-12-03T19:13:09.051Z,1.30
2022-12-03T19:15:38.440Z,1.30
2022-12-03T19:18:07.453Z,1.30
2022-12-03T19:20:36.861Z,1.30
2022-12-03T19:23:04.858Z,1.30
2022-12-03T19:25:32.873Z,1.30
2022-12-03T19:28:00.875Z,1.30
2022-12-03T19:30:28.946Z,1.30
2022-12-03T19:32:58.019Z,1.30
2022-12-03T19:35:26.039Z,1.20
2022-12-03T19:37:58.595Z,1.20
2022-12-03T19:40:26.612Z,1.20
2022-12-03T19:42:55.157Z,1.20
2022-12-03T19:45:23.503Z,1.30
2022-12-03T19:47:51.520Z,1.30
2022-12-03T19:50:23.355Z,1.30
2022-12-03T19:52:51.790Z,1.30
2022-12-03T19:55:21.254Z,1.30
2022-12-03T19:57:49.618Z,1.30
2022-12-03T20:00:18.024Z,1.30
2022-12-03T20:02:46.188Z,1.20
2022-12-03T20:05:14.237Z,1.30
2022-12-03T20:07:42.252Z,1.30
2022-12-03T20:10:11.020Z,1.30
2022-12-03T20:12:40.377Z,1.20
2022-12-03T20:15:08.856Z,1.30
2022-12-03T20:17:36.927Z,1.20
2022-12-03T20:20:06.355Z,1.20
2022-12-03T20:22:36.302Z,1.20
2022-12-03T20:25:05.057Z,1.20
2022-12-03T20:27:33.691Z,1.20
2022-12-03T20:30:03.758Z,1.30
2022-12-03T20:32:31.785Z,1.20
2022-12-03T20:34:59.987Z,1.20
2022-12-03T20:37:28.076Z,1.30
2022-12-03T20:39:56.463Z,1.20
2022-12-03T20:42:24.750Z,1.30
2022-12-03T20:44:53.451Z,1.20
2022-12-03T20:47:22.834Z,1.20
2022-12-03T20:49:50.877Z,1.20
2022-12-03T20:52:21.957Z,1.30
2022-12-03T20:54:49.968Z,1.30
2022-12-03T20:57:17.960Z,1.30
2022-12-03T20:59:45.984Z,1.30
2022-12-03T21:02:14.238Z,1.30
2022-12-03T21:04:43.831Z,1.20
2022-12-03T21:07:11.956Z,1.20
2022-12-03T21:09:40.032Z,1.30
2022-12-03T21:12:14.418Z,1.30
2022-12-03T21:14:46.752Z,1.20
2022-12-03T21:17:15.453Z,1.30
2022-12-03T21:19:47.266Z,1.30
2022-12-03T21:22:15.292Z,1.30
2022-12-03T21:24:43.666Z,1.30
2022-12-03T21:27:21.415Z,1.30
2022-12-03T21:29:53.452Z,1.30
2022-12-03T21:32:21.752Z,1.20
2022-12-03T21:34:51.276Z,1.20
2022-12-03T21:37:19.397Z,1.20
2022-12-03T21:39:47.436Z,1.20
2022-12-03T21:42:34.453Z,1.20
2022-12-03T21:45:04.208Z,1.20
2022-12-03T21:47:37.359Z,1.20
2022-12-03T21:50:11.077Z,1.20
2022-12-03T21:52:39.435Z,1.30
2022-12-03T21:55:08.130Z,1.20
2022-12-03T21:57:36.924Z,1.30
2022-12-03T22:00:07.663Z,1.20
2022-12-03T22:02:36.253Z,1.20
2022-12-03T22:05:04.440Z,1.20
2022-12-03T22:07:37.853Z,1.20
2022-12-03T22:10:07.215Z,1.20
2022-12-03T22:12:35.261Z,1.20
2022-12-03T22:15:03.267Z,1.20
2022-12-03T22:17:34.102Z,1.20
2022-12-03T22:20:02.081Z,1.20
2022-12-03T22:22:30.045Z,1.10
2022-12-03T22:24:59.463Z,1.20
2022-12-03T22:27:27.694Z,1.20
2022-12-03T22:29:56.030Z,1.20
2022-12-03T22:32:25.694Z,1.20
2022-12-03T22:34:53.692Z,1.20
2022-12-03T22:37:21.746Z,1.20
2022-12-03T22:39:49.749Z,1.20
2022-12-03T22:42:19.155Z,1.20
2022-12-03T22:44:47.124Z,1.20
2022-12-03T22:47:15.115Z,1.20
2022-12-03T22:49:43.081Z,1.20
2022-12-03T22:52:11.053Z,1.20
2022-12-03T22:54:39.292Z,1.30
2022-12-03T22:57:07.604Z,1.20
2022-12-03T22:59:36.995Z,1.20
2022-12-03T23:02:05.124Z,1.20
2022-12-03T23:04:33.200Z,1.20
2022-12-03T23:07:01.196Z,1.20
2022-12-03T23:09:29.189Z,1.20
2022-12-03T23:12:00.210Z,1.20
2022-12-03T23:14:28.203Z,1.20
2022-12-03T23:16:57.564Z,1.20
2022-12-03T23:19:25.533Z,1.20
2022-12-03T23:21:53.531Z,1.20
2022-12-03T23:24:21.510Z,1.20
2022-12-03T23:26:49.556Z,1.20
2022-12-03T23:29:17.558Z,1.20
2022-12-03T23:31:46.050Z,1.20
2022-12-03T23:34:18.044Z,1.20
2022-12-03T23:36:46.062Z,1.20
2022-12-03T23:39:14.084Z,1.20
2022-12-03T23:41:42.529Z,1.20
2022-12-03T23:44:10.576Z,1.20
2022-12-03T23:46:40.673Z,1.20
2022-12-03T23:49:08.860Z,1.20
2022-12-03T23:51:40.571Z,1.20
2022-12-03T23:54:08.584Z,1.20
2022-12-03T23:56:36.570Z,1.20
2022-12-03T23:59:04.817Z,1.30
