createdAt,value
2022-08-27T00:00:44.709Z,26.57
2022-08-27T00:03:12.193Z,26.84
2022-08-27T00:05:39.924Z,26.96
2022-08-27T00:08:08.160Z,27.06
2022-08-27T00:10:35.415Z,27.28
2022-08-27T00:13:02.639Z,27.48
2022-08-27T00:15:29.994Z,27.72
2022-08-27T00:17:57.220Z,27.76
2022-08-27T00:20:26.025Z,27.60
2022-08-27T00:22:53.694Z,26.96
2022-08-27T00:25:21.002Z,27.12
2022-08-27T00:27:48.232Z,27.28
2022-08-27T00:30:16.404Z,27.47
2022-08-27T00:32:49.346Z,27.62
2022-08-27T00:35:17.039Z,27.72
2022-08-27T00:37:46.657Z,27.69
2022-08-27T00:40:15.987Z,27.75
2022-08-27T00:42:45.891Z,27.72
2022-08-27T00:45:14.211Z,27.77
2022-08-27T00:47:43.493Z,27.67
2022-08-27T00:50:16.085Z,26.81
2022-08-27T00:52:54.590Z,27.03
2022-08-27T00:55:23.201Z,27.18
2022-08-27T00:57:53.126Z,27.39
2022-08-27T01:00:20.523Z,27.50
2022-08-27T01:02:48.491Z,27.58
2022-08-27T01:05:20.553Z,27.57
2022-08-27T01:07:48.674Z,27.44
2022-08-27T01:10:19.113Z,27.29
2022-08-27T01:12:53.512Z,27.30
2022-08-27T01:15:21.822Z,27.26
2022-08-27T01:17:49.175Z,27.31
2022-08-27T01:20:25.130Z,27.49
2022-08-27T01:22:56.073Z,27.31
2022-08-27T01:25:23.691Z,27.21
2022-08-27T01:27:50.936Z,27.22
2022-08-27T01:30:19.145Z,26.88
2022-08-27T01:32:48.882Z,26.96
2022-08-27T01:35:16.990Z,26.92
2022-08-27T01:37:44.643Z,26.86
2022-08-27T01:40:13.688Z,27.14
2022-08-27T01:42:45.643Z,27.16
2022-08-27T01:45:18.120Z,26.79
2022-08-27T01:47:45.444Z,26.65
2022-08-27T01:50:14.508Z,26.90
2022-08-27T01:55:48.403Z,27.11
2022-08-27T01:58:17.052Z,27.20
2022-08-27T02:00:45.876Z,26.89
2022-08-27T02:03:13.135Z,26.43
2022-08-27T02:05:44.842Z,26.33
2022-08-27T02:08:13.400Z,26.72
2022-08-27T02:10:40.763Z,27.06
2022-08-27T02:13:08.267Z,27.17
2022-08-27T02:15:36.957Z,27.12
2022-08-27T02:18:41.658Z,27.05
2022-08-27T02:21:09.437Z,27.26
2022-08-27T02:23:36.692Z,27.43
2022-08-27T02:26:04.227Z,27.47
2022-08-27T02:28:31.425Z,27.53
2022-08-27T02:30:58.750Z,27.43
2022-08-27T02:33:26.639Z,27.29
2022-08-27T02:35:54.018Z,27.32
2022-08-27T02:38:21.240Z,27.43
2022-08-27T02:40:48.497Z,27.49
2022-08-27T02:43:16.169Z,27.46
2022-08-27T02:45:52.854Z,27.28
2022-08-27T02:48:20.310Z,27.17
2022-08-27T02:50:47.544Z,26.83
2022-08-27T02:53:18.683Z,26.80
2022-08-27T02:55:46.045Z,26.73
2022-08-27T02:58:16.759Z,26.61
2022-08-27T03:00:44.576Z,26.86
2022-08-27T03:03:11.808Z,26.85
2022-08-27T03:05:39.476Z,26.83
2022-08-27T03:08:06.978Z,27.03
2022-08-27T03:10:34.681Z,27.12
2022-08-27T03:13:01.962Z,26.99
2022-08-27T03:15:29.177Z,27.00
2022-08-27T03:18:14.798Z,27.16
2022-08-27T03:20:42.751Z,27.31
2022-08-27T03:23:10.249Z,27.35
2022-08-27T03:25:38.174Z,27.31
2022-08-27T03:28:09.563Z,27.32
2022-08-27T03:31:01.220Z,27.42
2022-08-27T03:33:29.056Z,27.18
2022-08-27T03:35:56.282Z,27.06
2022-08-27T03:38:23.581Z,26.95
2022-08-27T03:40:50.819Z,27.02
2022-08-27T03:43:18.614Z,26.64
2022-08-27T03:45:50.373Z,26.46
2022-08-27T03:48:32.376Z,26.42
2022-08-27T03:50:59.938Z,26.45
2022-08-27T03:53:52.280Z,26.36
2022-08-27T03:56:19.548Z,26.68
2022-08-27T03:58:46.977Z,26.85
2022-08-27T04:01:14.262Z,26.92
2022-08-27T04:03:41.514Z,27.00
2022-08-27T04:06:08.777Z,27.04
2022-08-27T04:08:36.174Z,27.12
2022-08-27T04:11:07.668Z,27.00
2022-08-27T04:13:36.635Z,26.71
2022-08-27T04:16:05.280Z,26.68
2022-08-27T04:18:32.681Z,26.68
2022-08-27T04:21:07.009Z,26.80
2022-08-27T04:23:34.510Z,26.90
2022-08-27T04:26:05.297Z,26.99
2022-08-27T04:28:36.491Z,26.90
2022-08-27T04:31:06.378Z,26.93
2022-08-27T04:33:40.586Z,26.99
2022-08-27T04:36:08.582Z,26.51
2022-08-27T04:38:38.133Z,26.60
2022-08-27T04:41:26.422Z,26.68
2022-08-27T04:43:56.494Z,26.89
2022-08-27T04:46:24.727Z,26.66
2022-08-27T04:48:52.601Z,26.75
2022-08-27T04:51:23.983Z,26.89
2022-08-27T04:56:56.269Z,26.35
2022-08-27T04:59:23.474Z,26.55
2022-08-27T05:01:50.796Z,26.71
2022-08-27T05:04:19.068Z,26.74
2022-08-27T05:06:46.429Z,26.64
2022-08-27T05:09:14.349Z,26.82
2022-08-27T05:11:43.491Z,26.74
2022-08-27T05:14:13.757Z,26.68
2022-08-27T05:16:41.000Z,26.82
2022-08-27T05:19:14.590Z,26.94
2022-08-27T05:21:49.352Z,26.85
2022-08-27T05:24:17.466Z,27.02
2022-08-27T05:26:45.213Z,27.15
2022-08-27T05:29:12.528Z,27.32
2022-08-27T05:31:39.936Z,27.15
2022-08-27T05:34:10.605Z,27.23
2022-08-27T05:36:48.615Z,27.37
2022-08-27T05:39:16.656Z,27.55
2022-08-27T05:41:44.037Z,27.66
2022-08-27T05:44:44.752Z,27.62
2022-08-27T05:47:11.999Z,27.60
2022-08-27T05:49:39.250Z,27.81
2022-08-27T05:52:10.644Z,27.63
2022-08-27T06:01:04.187Z,27.32
2022-08-27T06:03:33.992Z,27.44
2022-08-27T06:06:05.542Z,27.39
2022-08-27T06:08:36.219Z,27.34
2022-08-27T06:11:05.098Z,27.41
2022-08-27T06:13:32.948Z,27.49
2022-08-27T06:16:03.415Z,27.34
2022-08-27T06:18:34.547Z,26.97
2022-08-27T06:21:02.914Z,27.21
2022-08-27T06:23:30.599Z,27.44
2022-08-27T06:25:57.988Z,27.32
2022-08-27T06:28:25.623Z,26.73
2022-08-27T06:30:53.101Z,26.92
2022-08-27T06:33:21.239Z,27.10
2022-08-27T06:35:48.411Z,26.99
2022-08-27T06:38:15.666Z,26.87
2022-08-27T06:40:42.943Z,26.98
2022-08-27T06:43:10.244Z,26.90
2022-08-27T06:46:12.956Z,26.74
2022-08-27T06:48:41.137Z,26.80
2022-08-27T06:51:09.743Z,26.52
2022-08-27T06:56:31.815Z,26.22
2022-08-27T06:59:01.398Z,26.32
2022-08-27T07:01:31.390Z,25.68
2022-08-27T07:03:59.994Z,25.28
2022-08-27T07:06:29.117Z,24.97
2022-08-27T07:08:59.986Z,24.75
2022-08-27T07:11:28.626Z,24.45
2022-08-27T07:13:56.429Z,24.51
2022-08-27T07:16:24.577Z,25.06
2022-08-27T07:18:52.921Z,24.84
2022-08-27T07:21:20.443Z,25.03
2022-08-27T07:23:48.649Z,24.72
2022-08-27T07:26:18.089Z,25.21
2022-08-27T07:28:46.625Z,25.59
2022-08-27T07:31:17.127Z,25.38
2022-08-27T07:33:46.079Z,25.57
2022-08-27T07:36:19.695Z,25.87
2022-08-27T07:38:52.751Z,26.07
2022-08-27T07:41:31.336Z,26.58
2022-08-27T07:44:20.187Z,26.85
2022-08-27T07:46:49.329Z,26.95
2022-08-27T07:49:19.180Z,27.02
2022-08-27T07:51:46.665Z,26.83
2022-08-27T07:54:38.805Z,26.69
2022-08-27T07:57:06.013Z,26.81
2022-08-27T07:59:33.273Z,26.77
2022-08-27T08:02:00.929Z,27.06
2022-08-27T08:04:28.990Z,26.95
2022-08-27T08:06:56.288Z,26.92
2022-08-27T08:09:26.640Z,27.18
2022-08-27T08:11:57.186Z,27.12
2022-08-27T08:14:33.001Z,26.60
2022-08-27T08:17:05.654Z,26.79
2022-08-27T08:19:40.557Z,26.45
2022-08-27T08:22:10.538Z,26.60
2022-08-27T08:24:40.518Z,26.65
2022-08-27T08:27:11.451Z,26.85
2022-08-27T08:29:38.926Z,26.85
2022-08-27T08:32:06.760Z,26.85
2022-08-27T08:35:09.969Z,26.42
2022-08-27T08:37:38.088Z,26.32
2022-08-27T08:40:11.468Z,25.62
2022-08-27T08:42:50.582Z,25.84
2022-08-27T08:45:23.254Z,25.61
2022-08-27T08:47:57.460Z,25.95
2022-08-27T08:50:45.062Z,25.90
2022-08-27T08:53:23.218Z,25.86
2022-08-27T08:56:11.646Z,25.90
2022-08-27T08:58:42.239Z,25.66
2022-08-27T09:01:12.449Z,25.39
2022-08-27T09:03:42.077Z,25.12
2022-08-27T09:06:18.754Z,24.95
2022-08-27T09:08:46.454Z,24.95
2022-08-27T09:11:20.237Z,24.83
2022-08-27T09:13:58.462Z,24.51
2022-08-27T09:16:26.309Z,24.10
2022-08-27T09:18:58.942Z,24.48
2022-08-27T09:21:32.486Z,24.43
2022-08-27T09:24:26.344Z,23.96
2022-08-27T09:26:56.117Z,24.03
2022-08-27T09:29:28.845Z,23.93
2022-08-27T09:31:59.522Z,23.45
2022-08-27T09:34:28.410Z,23.33
2022-08-27T09:37:00.230Z,23.30
2022-08-27T09:39:46.433Z,23.48
2022-08-27T09:42:30.910Z,23.52
2022-08-27T09:44:58.620Z,23.65
2022-08-27T09:47:26.594Z,22.99
2022-08-27T09:50:21.069Z,23.17
2022-08-27T09:52:55.033Z,23.18
2022-08-27T09:55:27.014Z,23.44
2022-08-27T09:57:56.887Z,23.41
2022-08-27T10:00:29.553Z,23.62
2022-08-27T10:03:00.130Z,23.77
2022-08-27T10:05:32.353Z,23.45
2022-08-27T10:08:01.294Z,22.17
2022-08-27T10:10:49.673Z,21.30
2022-08-27T10:13:24.101Z,21.07
2022-08-27T10:16:02.448Z,21.26
2022-08-27T10:18:42.464Z,21.64
2022-08-27T10:21:17.179Z,21.27
2022-08-27T10:23:49.216Z,21.68
2022-08-27T10:26:40.919Z,21.88
2022-08-27T10:29:32.870Z,22.21
2022-08-27T10:32:07.031Z,22.68
2022-08-27T10:34:37.458Z,22.86
2022-08-27T10:37:23.530Z,22.53
2022-08-27T10:40:08.907Z,23.00
2022-08-27T10:42:48.737Z,23.29
2022-08-27T10:45:36.173Z,22.54
2022-08-27T10:48:10.415Z,22.77
2022-08-27T10:50:55.638Z,22.49
2022-08-27T10:53:30.214Z,22.46
2022-08-27T10:56:01.496Z,22.88
2022-08-27T10:58:37.860Z,22.94
2022-08-27T11:01:37.517Z,23.39
2022-08-27T11:04:14.177Z,23.58
2022-08-27T11:06:43.418Z,23.39
2022-08-27T11:09:15.063Z,23.46
2022-08-27T11:12:16.590Z,22.91
2022-08-27T11:14:50.912Z,22.93
2022-08-27T11:17:32.756Z,23.00
2022-08-27T11:20:09.155Z,23.35
2022-08-27T11:22:49.222Z,23.11
2022-08-27T11:25:40.123Z,23.42
2022-08-27T11:28:07.672Z,23.14
2022-08-27T11:30:34.860Z,22.82
2022-08-27T11:33:02.074Z,23.08
2022-08-27T11:35:40.412Z,22.39
2022-08-27T11:38:08.448Z,22.86
2022-08-27T11:40:35.913Z,23.13
2022-08-27T11:43:04.858Z,23.50
2022-08-27T11:45:38.698Z,23.55
2022-08-27T11:48:15.304Z,23.42
2022-08-27T11:50:42.576Z,23.45
2022-08-27T11:53:09.946Z,23.14
2022-08-27T11:55:38.173Z,22.90
2022-08-27T11:58:05.414Z,23.14
2022-08-27T12:00:34.375Z,22.99
2022-08-27T12:03:02.798Z,22.80
2022-08-27T12:05:36.211Z,23.16
2022-08-27T12:08:33.056Z,23.15
2022-08-27T12:11:00.402Z,23.63
2022-08-27T12:13:36.085Z,23.38
2022-08-27T12:16:06.386Z,23.62
2022-08-27T12:18:49.631Z,23.62
2022-08-27T12:21:23.887Z,23.53
2022-08-27T12:24:03.369Z,23.25
2022-08-27T12:26:38.066Z,23.35
2022-08-27T12:29:20.547Z,23.53
2022-08-27T12:31:54.262Z,23.38
2022-08-27T12:34:24.330Z,23.39
2022-08-27T12:36:53.363Z,23.35
2022-08-27T12:39:23.426Z,23.73
2022-08-27T12:41:51.083Z,23.96
2022-08-27T12:44:28.668Z,24.11
2022-08-27T12:46:59.744Z,23.37
2022-08-27T12:49:38.825Z,23.35
2022-08-27T12:52:26.156Z,23.63
2022-08-27T12:55:12.592Z,23.57
2022-08-27T12:57:46.446Z,23.88
2022-08-27T13:00:15.968Z,24.16
2022-08-27T13:03:18.949Z,24.47
2022-08-27T13:05:47.052Z,24.42
2022-08-27T13:08:33.724Z,24.35
2022-08-27T13:11:21.889Z,24.31
2022-08-27T13:13:49.710Z,23.86
2022-08-27T13:16:21.887Z,24.03
2022-08-27T13:18:49.940Z,24.25
2022-08-27T13:21:28.184Z,24.47
2022-08-27T13:24:02.820Z,24.47
2022-08-27T13:26:34.493Z,24.51
2022-08-27T13:29:03.761Z,24.73
2022-08-27T13:31:31.458Z,24.71
2022-08-27T13:33:58.838Z,24.58
2022-08-27T13:36:26.954Z,24.71
2022-08-27T13:38:57.035Z,24.56
2022-08-27T13:41:28.196Z,24.69
2022-08-27T13:43:59.155Z,24.76
2022-08-27T13:46:30.201Z,24.77
2022-08-27T13:48:57.890Z,24.61
2022-08-27T13:51:45.494Z,24.61
2022-08-27T13:54:18.751Z,25.03
2022-08-27T13:56:55.158Z,25.07
2022-08-27T13:59:24.191Z,25.06
2022-08-27T14:02:00.063Z,25.00
2022-08-27T14:04:34.336Z,24.84
2022-08-27T14:07:06.764Z,24.88
2022-08-27T14:09:34.078Z,24.98
2022-08-27T14:12:02.583Z,25.27
2022-08-27T14:14:30.637Z,25.19
2022-08-27T14:16:58.975Z,24.78
2022-08-27T14:19:36.509Z,24.92
2022-08-27T14:22:04.460Z,24.82
2022-08-27T14:24:31.670Z,24.93
2022-08-27T14:27:08.078Z,24.97
2022-08-27T14:29:36.054Z,25.05
2022-08-27T14:32:07.635Z,24.66
2022-08-27T14:34:35.113Z,24.53
2022-08-27T14:37:02.372Z,24.42
2022-08-27T14:39:29.641Z,24.52
2022-08-27T14:41:57.036Z,24.71
2022-08-27T14:44:24.674Z,24.64
2022-08-27T14:46:53.132Z,24.79
2022-08-27T14:49:47.699Z,25.03
2022-08-27T14:52:15.061Z,24.93
2022-08-27T14:54:42.496Z,25.07
2022-08-27T14:57:10.075Z,25.25
2022-08-27T14:59:38.072Z,25.14
2022-08-27T15:02:07.063Z,25.18
2022-08-27T15:04:34.641Z,24.94
2022-08-27T15:07:02.117Z,25.00
2022-08-27T15:09:29.386Z,25.01
2022-08-27T15:11:57.338Z,25.17
2022-08-27T15:14:29.232Z,24.91
2022-08-27T15:16:56.494Z,25.26
2022-08-27T15:19:24.399Z,25.08
2022-08-27T15:21:51.952Z,25.06
2022-08-27T15:24:20.721Z,24.90
2022-08-27T15:26:48.260Z,25.07
2022-08-27T15:29:15.605Z,25.32
2022-08-27T15:31:43.015Z,25.46
2022-08-27T15:34:10.894Z,25.17
2022-08-27T15:36:38.260Z,25.29
2022-08-27T15:39:05.596Z,25.19
2022-08-27T15:41:34.265Z,25.06
2022-08-27T15:44:06.290Z,25.05
2022-08-27T15:46:33.972Z,25.31
2022-08-27T15:49:01.306Z,25.20
2022-08-27T15:51:29.566Z,24.97
2022-08-27T15:53:58.355Z,24.85
2022-08-27T15:56:26.008Z,25.00
2022-08-27T15:58:53.714Z,24.83
2022-08-27T16:01:30.844Z,24.86
2022-08-27T16:04:01.165Z,25.09
2022-08-27T16:06:29.026Z,24.94
2022-08-27T16:08:56.489Z,24.72
2022-08-27T16:11:23.901Z,24.72
2022-08-27T16:13:51.134Z,24.66
2022-08-27T16:16:19.459Z,24.90
2022-08-27T16:18:47.033Z,25.04
2022-08-27T16:21:14.358Z,24.62
2022-08-27T16:23:42.199Z,24.75
2022-08-27T16:26:09.567Z,24.89
2022-08-27T16:28:36.833Z,24.70
2022-08-27T16:31:04.413Z,25.01
2022-08-27T16:33:31.679Z,24.90
2022-08-27T16:35:59.057Z,25.07
2022-08-27T16:38:26.348Z,24.80
2022-08-27T16:41:04.073Z,24.58
2022-08-27T16:43:31.379Z,24.62
2022-08-27T16:46:01.272Z,24.48
2022-08-27T16:48:49.313Z,24.65
2022-08-27T16:51:34.456Z,24.67
2022-08-27T16:54:09.889Z,24.53
2022-08-27T16:56:38.627Z,24.33
2022-08-27T16:59:06.289Z,24.19
2022-08-27T17:01:33.900Z,23.96
2022-08-27T17:04:14.795Z,23.85
2022-08-27T17:06:45.682Z,23.93
2022-08-27T17:09:12.989Z,24.07
2022-08-27T17:11:41.943Z,23.85
2022-08-27T17:14:10.748Z,23.77
2022-08-27T17:16:38.877Z,24.10
2022-08-27T17:19:06.452Z,23.97
2022-08-27T17:21:33.698Z,23.94
2022-08-27T17:24:04.622Z,23.99
2022-08-27T17:26:38.349Z,23.76
2022-08-27T17:29:05.630Z,23.64
2022-08-27T17:31:34.060Z,23.81
2022-08-27T17:34:01.561Z,23.87
2022-08-27T17:36:29.565Z,23.94
2022-08-27T17:38:57.117Z,24.09
2022-08-27T17:41:31.782Z,23.80
2022-08-27T17:44:19.951Z,23.73
2022-08-27T17:46:47.596Z,23.77
2022-08-27T17:49:16.888Z,23.87
2022-08-27T17:51:48.484Z,23.99
2022-08-27T17:54:29.833Z,23.73
2022-08-27T17:56:58.603Z,23.82
2022-08-27T17:59:25.902Z,23.39
2022-08-27T18:02:55.059Z,23.31
2022-08-27T18:06:36.984Z,23.56
2022-08-27T18:10:02.677Z,23.55
2022-08-27T18:13:30.397Z,23.72
2022-08-27T18:20:37.007Z,23.80
2022-08-27T18:23:09.518Z,23.88
2022-08-27T18:25:37.147Z,23.76
2022-08-27T18:28:10.201Z,23.66
2022-08-27T18:30:39.670Z,23.69
2022-08-27T18:33:07.565Z,23.55
2022-08-27T18:35:37.839Z,23.50
2022-08-27T18:38:06.260Z,23.75
2022-08-27T18:40:44.333Z,23.90
2022-08-27T18:43:11.910Z,23.76
2022-08-27T18:45:39.563Z,23.17
2022-08-27T18:48:21.426Z,23.28
2022-08-27T18:50:58.695Z,23.54
2022-08-27T18:53:26.905Z,23.70
2022-08-27T18:55:55.944Z,23.70
2022-08-27T18:58:24.160Z,23.78
2022-08-27T19:00:52.223Z,23.74
2022-08-27T19:03:21.961Z,23.89
2022-08-27T19:06:00.775Z,23.87
2022-08-27T19:08:30.534Z,23.43
2022-08-27T19:11:01.212Z,23.45
2022-08-27T19:13:28.529Z,23.52
2022-08-27T19:16:00.405Z,23.73
2022-08-27T19:18:28.315Z,23.82
2022-08-27T19:20:55.564Z,23.89
2022-08-27T19:23:23.213Z,23.99
2022-08-27T19:25:50.893Z,24.05
2022-08-27T19:28:18.980Z,24.02
2022-08-27T19:30:46.247Z,23.96
2022-08-27T19:33:13.551Z,24.04
2022-08-27T19:35:41.344Z,24.12
2022-08-27T19:38:10.441Z,24.13
2022-08-27T19:40:37.812Z,24.13
2022-08-27T19:43:05.308Z,24.09
2022-08-27T19:45:33.061Z,23.95
2022-08-27T19:48:00.323Z,23.97
2022-08-27T19:50:27.549Z,24.05
2022-08-27T19:52:54.877Z,24.04
2022-08-27T19:55:22.167Z,23.81
2022-08-27T19:57:49.543Z,23.79
2022-08-27T20:00:19.047Z,23.74
2022-08-27T20:02:46.325Z,23.61
2022-08-27T20:05:18.429Z,23.78
2022-08-27T20:07:50.155Z,23.85
2022-08-27T20:10:18.274Z,23.93
2022-08-27T20:12:45.478Z,23.93
2022-08-27T20:15:12.735Z,23.89
2022-08-27T20:17:43.675Z,23.85
2022-08-27T20:20:11.355Z,23.90
2022-08-27T20:22:39.870Z,23.66
2022-08-27T20:25:07.473Z,23.74
2022-08-27T20:27:34.967Z,23.63
2022-08-27T20:30:04.654Z,23.70
2022-08-27T20:32:31.962Z,23.66
2022-08-27T20:34:59.192Z,23.45
2022-08-27T20:37:26.388Z,23.32
2022-08-27T20:39:53.829Z,23.57
2022-08-27T20:42:22.235Z,23.70
2022-08-27T20:44:49.866Z,23.80
2022-08-27T20:47:17.420Z,23.63
2022-08-27T20:49:44.935Z,23.66
2022-08-27T20:52:12.977Z,23.44
2022-08-27T20:54:45.920Z,23.39
2022-08-27T20:57:13.220Z,23.42
2022-08-27T20:59:59.328Z,23.44
2022-08-27T21:02:27.574Z,23.59
2022-08-27T21:04:54.894Z,23.60
2022-08-27T21:07:23.120Z,23.51
2022-08-27T21:09:55.527Z,23.54
2022-08-27T21:12:27.880Z,23.65
2022-08-27T21:14:56.158Z,23.69
2022-08-27T21:17:27.154Z,23.65
2022-08-27T21:19:54.472Z,23.66
2022-08-27T21:22:22.218Z,23.51
2022-08-27T21:24:49.604Z,23.60
2022-08-27T21:27:17.519Z,23.72
2022-08-27T21:29:45.107Z,23.70
2022-08-27T21:32:13.061Z,23.57
2022-08-27T21:34:41.751Z,23.65
2022-08-27T21:37:10.514Z,23.42
2022-08-27T21:39:38.297Z,23.34
2022-08-27T21:42:05.631Z,23.35
2022-08-27T21:44:36.006Z,23.46
2022-08-27T21:47:03.921Z,23.57
2022-08-27T21:49:34.204Z,23.58
2022-08-27T21:52:03.544Z,23.64
2022-08-27T21:54:31.564Z,23.72
2022-08-27T21:56:58.844Z,23.73
2022-08-27T21:59:26.328Z,23.74
2022-08-27T22:02:00.562Z,23.70
2022-08-27T22:04:30.760Z,23.61
2022-08-27T22:06:59.392Z,23.69
2022-08-27T22:09:27.248Z,23.64
2022-08-27T22:11:54.910Z,23.44
2022-08-27T22:14:22.298Z,23.56
2022-08-27T22:16:50.164Z,23.54
2022-08-27T22:19:17.380Z,23.37
2022-08-27T22:21:44.849Z,23.29
2022-08-27T22:24:12.236Z,23.46
2022-08-27T22:26:39.826Z,23.53
2022-08-27T22:29:08.192Z,23.35
2022-08-27T22:31:35.778Z,23.50
2022-08-27T22:34:03.142Z,23.59
2022-08-27T22:36:31.297Z,23.63
2022-08-27T22:39:03.766Z,23.64
2022-08-27T22:41:32.440Z,23.64
2022-08-27T22:44:00.071Z,23.55
2022-08-27T22:46:29.393Z,23.56
2022-08-27T22:48:56.712Z,23.58
2022-08-27T22:51:24.060Z,23.62
2022-08-27T22:54:11.542Z,23.41
2022-08-27T22:56:39.031Z,23.40
2022-08-27T22:59:07.372Z,23.45
2022-08-27T23:01:36.290Z,23.38
2022-08-27T23:04:04.211Z,23.50
2022-08-27T23:06:31.645Z,23.50
2022-08-27T23:08:58.871Z,23.44
2022-08-27T23:11:26.225Z,23.51
2022-08-27T23:13:53.511Z,23.29
2022-08-27T23:16:20.847Z,23.31
2022-08-27T23:18:48.081Z,23.31
2022-08-27T23:21:15.347Z,23.42
2022-08-27T23:23:42.557Z,23.33
2022-08-27T23:26:28.180Z,23.27
2022-08-27T23:28:56.346Z,23.29
2022-08-27T23:31:26.035Z,23.41
2022-08-27T23:33:56.094Z,23.45
2022-08-27T23:36:23.450Z,23.46
2022-08-27T23:38:52.333Z,23.40
2022-08-27T23:41:20.235Z,23.49
2022-08-27T23:43:47.533Z,23.41
2022-08-27T23:46:14.782Z,23.35
2022-08-27T23:48:42.172Z,22.93
2022-08-27T23:51:09.554Z,23.03
2022-08-27T23:53:37.295Z,23.08
2022-08-27T23:56:05.067Z,23.20
2022-08-27T23:58:32.763Z,23.19
