createdAt,value
2022-11-13T00:01:16.925Z,21.90
2022-11-13T00:03:43.687Z,18.50
2022-11-13T00:06:11.592Z,18.77
2022-11-13T00:08:38.611Z,18.30
2022-11-13T00:11:11.541Z,21.27
2022-11-13T00:13:38.626Z,17.70
2022-11-13T00:16:07.981Z,19.20
2022-11-13T00:18:35.627Z,17.13
2022-11-13T00:21:06.800Z,21.97
2022-11-13T00:23:34.935Z,21.13
2022-11-13T00:26:06.210Z,19.33
2022-11-13T00:28:33.116Z,19.97
2022-11-13T00:31:01.503Z,19.13
2022-11-13T00:33:54.883Z,21.10
2022-11-13T00:36:17.359Z,19.80
2022-11-13T00:38:44.011Z,19.37
2022-11-13T00:41:11.095Z,19.30
2022-11-13T00:43:37.678Z,20.00
2022-11-13T00:46:04.664Z,20.13
2022-11-13T00:48:31.215Z,16.83
2022-11-13T00:50:58.216Z,17.70
2022-11-13T00:53:24.911Z,17.20
2022-11-13T00:55:51.579Z,19.23
2022-11-13T00:58:18.371Z,20.17
2022-11-13T01:00:46.388Z,16.47
2022-11-13T01:03:13.901Z,18.83
2022-11-13T01:05:42.867Z,16.87
2022-11-13T01:08:10.385Z,17.90
2022-11-13T01:10:45.597Z,19.77
2022-11-13T01:13:14.648Z,20.90
2022-11-13T01:15:43.122Z,16.73
2022-11-13T01:18:10.565Z,17.20
2022-11-13T01:20:37.536Z,18.57
2022-11-13T01:23:04.448Z,17.73
2022-11-13T01:25:31.596Z,18.13
2022-11-13T01:27:58.429Z,14.83
2022-11-13T01:30:25.055Z,16.00
2022-11-13T01:32:51.634Z,15.20
2022-11-13T01:35:18.278Z,18.33
2022-11-13T01:37:44.839Z,19.20
2022-11-13T01:40:13.252Z,16.53
2022-11-13T01:42:39.946Z,14.73
2022-11-13T01:45:44.828Z,14.20
2022-11-13T01:48:12.318Z,19.07
2022-11-13T01:50:39.526Z,13.70
2022-11-13T01:53:07.319Z,15.27
2022-11-13T01:55:33.958Z,15.07
2022-11-13T01:58:02.411Z,14.67
2022-11-13T02:00:28.941Z,15.80
2022-11-13T02:02:55.470Z,14.47
2022-11-13T02:05:22.086Z,15.50
2022-11-13T02:07:48.934Z,15.37
2022-11-13T02:10:15.628Z,15.67
2022-11-13T02:12:50.413Z,12.93
2022-11-13T02:15:20.684Z,13.23
2022-11-13T02:18:05.664Z,23.97
2022-11-13T02:20:47.811Z,15.00
2022-11-13T02:23:22.174Z,16.00
2022-11-13T02:25:52.604Z,15.83
2022-11-13T02:28:19.191Z,12.13
2022-11-13T02:30:46.192Z,15.67
2022-11-13T02:33:26.146Z,12.73
2022-11-13T02:35:53.052Z,15.73
2022-11-13T02:38:19.966Z,14.83
2022-11-13T02:40:46.841Z,14.23
2022-11-13T02:43:13.398Z,12.60
2022-11-13T02:45:41.081Z,13.60
2022-11-13T02:48:07.882Z,12.83
2022-11-13T02:50:35.929Z,13.50
2022-11-13T02:53:03.747Z,14.67
2022-11-13T02:55:30.514Z,15.53
2022-11-13T02:57:57.069Z,15.67
2022-11-13T03:00:24.350Z,16.47
2022-11-13T03:02:50.902Z,17.50
2022-11-13T03:05:17.517Z,16.60
2022-11-13T03:07:44.208Z,15.13
2022-11-13T03:10:11.746Z,15.70
2022-11-13T03:12:38.904Z,15.80
2022-11-13T03:15:07.224Z,18.37
2022-11-13T03:17:34.415Z,18.40
2022-11-13T03:20:01.081Z,17.43
2022-11-13T03:22:28.044Z,17.20
2022-11-13T03:24:54.598Z,15.63
2022-11-13T03:27:21.604Z,16.37
2022-11-13T03:29:48.409Z,17.23
2022-11-13T03:32:15.307Z,16.90
2022-11-13T03:34:42.090Z,16.67
2022-11-13T03:37:08.855Z,17.73
2022-11-13T03:39:35.774Z,17.33
2022-11-13T03:42:02.361Z,15.63
2022-11-13T03:44:28.944Z,15.50
2022-11-13T03:46:55.468Z,15.57
2022-11-13T03:49:22.005Z,18.47
2022-11-13T03:51:48.545Z,14.87
2022-11-13T03:54:15.077Z,16.37
2022-11-13T03:56:41.633Z,20.03
2022-11-13T03:59:08.234Z,15.70
2022-11-13T04:01:34.882Z,16.93
2022-11-13T04:04:01.640Z,15.47
2022-11-13T04:06:28.181Z,19.13
2022-11-13T04:08:54.778Z,16.40
2022-11-13T04:11:21.311Z,17.73
2022-11-13T04:13:47.839Z,15.73
2022-11-13T04:16:14.346Z,14.03
2022-11-13T04:18:40.865Z,15.07
2022-11-13T04:21:07.408Z,15.10
2022-11-13T04:23:33.954Z,14.53
2022-11-13T04:26:00.664Z,12.67
2022-11-13T04:28:27.656Z,15.80
2022-11-13T04:30:55.440Z,14.23
2022-11-13T04:33:22.290Z,11.17
2022-11-13T04:35:49.307Z,14.23
2022-11-13T04:38:15.885Z,13.83
2022-11-13T04:40:43.018Z,14.20
2022-11-13T04:43:12.909Z,11.70
2022-11-13T04:45:39.464Z,15.57
2022-11-13T04:48:06.043Z,12.37
2022-11-13T04:50:32.699Z,14.40
2022-11-13T04:52:59.287Z,15.20
2022-11-13T04:55:25.843Z,15.67
2022-11-13T04:57:55.474Z,13.00
2022-11-13T05:00:22.271Z,14.43
2022-11-13T05:02:49.109Z,17.00
2022-11-13T05:05:15.754Z,15.00
2022-11-13T05:07:42.527Z,14.23
2022-11-13T05:10:09.583Z,12.60
2022-11-13T05:12:36.259Z,17.83
2022-11-13T05:15:03.482Z,14.43
2022-11-13T05:17:30.062Z,14.37
2022-11-13T05:19:56.600Z,14.10
2022-11-13T05:22:23.147Z,13.23
2022-11-13T05:24:49.670Z,16.93
2022-11-13T05:27:17.723Z,17.27
2022-11-13T05:29:44.822Z,14.30
2022-11-13T05:32:11.394Z,15.77
2022-11-13T05:34:38.008Z,16.30
2022-11-13T05:37:04.580Z,14.90
2022-11-13T05:39:31.162Z,17.47
2022-11-13T05:41:57.705Z,20.10
2022-11-13T05:44:24.250Z,18.50
2022-11-13T05:46:50.797Z,17.60
2022-11-13T05:49:17.357Z,19.43
2022-11-13T05:51:43.904Z,19.33
2022-11-13T05:54:11.347Z,23.37
2022-11-13T05:56:38.018Z,19.23
2022-11-13T05:59:05.315Z,21.13
2022-11-13T06:01:35.196Z,21.73
2022-11-13T06:04:02.793Z,21.90
2022-11-13T06:06:31.126Z,20.03
2022-11-13T06:08:59.828Z,21.30
2022-11-13T06:11:27.754Z,20.37
2022-11-13T06:13:55.836Z,18.00
2022-11-13T06:16:25.392Z,18.47
2022-11-13T06:18:57.160Z,16.93
2022-11-13T06:21:27.210Z,20.60
2022-11-13T06:23:53.838Z,17.27
2022-11-13T06:26:23.382Z,16.40
2022-11-13T06:28:50.701Z,17.93
2022-11-13T06:31:23.546Z,19.10
2022-11-13T06:33:50.098Z,17.70
2022-11-13T06:36:19.585Z,16.77
2022-11-13T06:38:47.853Z,17.23
2022-11-13T06:41:16.138Z,16.23
2022-11-13T06:43:43.099Z,18.47
2022-11-13T06:46:13.185Z,18.53
2022-11-13T06:48:39.895Z,19.03
2022-11-13T06:51:09.575Z,18.83
2022-11-13T06:53:36.136Z,18.30
2022-11-13T06:56:06.081Z,21.63
2022-11-13T06:58:33.109Z,21.83
2022-11-13T07:01:06.072Z,20.33
2022-11-13T07:03:32.643Z,20.30
2022-11-13T07:06:03.311Z,22.63
2022-11-13T07:08:30.281Z,21.37
2022-11-13T07:10:57.759Z,19.70
2022-11-13T07:13:25.507Z,18.80
2022-11-13T07:15:52.388Z,18.43
2022-11-13T07:18:23.760Z,21.93
2022-11-13T07:20:50.658Z,21.93
2022-11-13T07:23:17.203Z,22.80
2022-11-13T07:25:43.763Z,23.90
2022-11-13T07:28:10.314Z,20.77
2022-11-13T07:30:36.932Z,21.37
2022-11-13T07:33:04.477Z,20.00
2022-11-13T07:35:31.236Z,22.03
2022-11-13T07:37:58.820Z,23.50
2022-11-13T07:40:25.942Z,16.90
2022-11-13T07:43:02.930Z,24.23
2022-11-13T07:45:29.683Z,23.60
2022-11-13T07:48:04.091Z,21.87
2022-11-13T07:50:35.820Z,21.33
2022-11-13T07:53:06.085Z,19.40
2022-11-13T07:55:34.534Z,22.37
2022-11-13T07:58:02.323Z,24.63
2022-11-13T08:00:30.978Z,22.87
2022-11-13T08:02:57.532Z,23.67
2022-11-13T08:05:24.254Z,22.13
2022-11-13T08:07:52.347Z,22.63
2022-11-13T08:10:20.182Z,21.30
2022-11-13T08:12:47.587Z,24.40
2022-11-13T08:15:14.495Z,24.47
2022-11-13T08:17:41.241Z,20.67
2022-11-13T08:20:09.070Z,22.43
2022-11-13T08:22:35.693Z,21.33
2022-11-13T08:25:02.373Z,24.90
2022-11-13T08:27:29.132Z,23.57
2022-11-13T08:29:55.799Z,25.23
2022-11-13T08:32:22.680Z,23.47
2022-11-13T08:34:49.376Z,25.00
2022-11-13T08:37:16.110Z,23.73
2022-11-13T08:39:42.726Z,26.17
2022-11-13T08:42:09.310Z,26.60
2022-11-13T08:44:35.903Z,29.90
2022-11-13T08:47:02.475Z,25.03
2022-11-13T08:49:29.077Z,24.33
2022-11-13T08:51:56.071Z,26.23
2022-11-13T08:54:22.599Z,26.47
2022-11-13T08:56:54.744Z,27.93
2022-11-13T08:59:27.109Z,27.83
2022-11-13T09:01:59.182Z,28.00
2022-11-13T09:04:26.631Z,25.33
2022-11-13T09:06:53.509Z,27.10
2022-11-13T09:09:20.594Z,28.73
2022-11-13T09:11:47.300Z,29.40
2022-11-13T09:14:14.105Z,26.80
2022-11-13T09:16:41.168Z,24.73
2022-11-13T09:19:08.162Z,27.90
2022-11-13T09:21:34.736Z,24.53
2022-11-13T09:24:01.369Z,29.43
2022-11-13T09:26:28.018Z,27.57
2022-11-13T09:28:54.618Z,25.63
2022-11-13T09:31:21.198Z,28.70
2022-11-13T09:33:47.759Z,24.87
2022-11-13T09:36:15.769Z,26.63
2022-11-13T09:38:43.282Z,25.93
2022-11-13T09:41:12.939Z,21.37
2022-11-13T09:43:56.748Z,22.10
2022-11-13T09:46:42.153Z,23.93
2022-11-13T09:49:11.429Z,26.30
2022-11-13T09:51:38.957Z,24.53
2022-11-13T09:54:09.779Z,24.43
2022-11-13T09:56:48.355Z,22.00
2022-11-13T09:59:39.677Z,21.07
2022-11-13T10:02:37.712Z,21.27
2022-11-13T10:05:49.014Z,20.43
2022-11-13T10:08:23.211Z,20.73
2022-11-13T10:11:09.561Z,20.70
2022-11-13T10:13:46.199Z,20.33
2022-11-13T10:16:31.240Z,20.60
2022-11-13T10:19:08.511Z,20.20
2022-11-13T10:21:44.931Z,22.10
2022-11-13T10:24:19.431Z,17.77
2022-11-13T10:26:46.045Z,21.90
2022-11-13T10:29:18.473Z,19.30
2022-11-13T10:31:50.860Z,18.27
2022-11-13T10:34:18.898Z,20.13
2022-11-13T10:37:00.323Z,20.17
2022-11-13T10:39:26.891Z,21.13
2022-11-13T10:41:55.119Z,17.20
2022-11-13T10:44:25.721Z,17.67
2022-11-13T10:47:15.081Z,19.07
2022-11-13T10:49:41.872Z,17.83
2022-11-13T10:52:23.703Z,18.33
2022-11-13T10:54:51.052Z,16.30
2022-11-13T10:57:27.928Z,18.77
2022-11-13T10:59:54.525Z,15.57
2022-11-13T11:02:23.715Z,19.70
2022-11-13T11:05:02.308Z,19.63
2022-11-13T11:07:29.240Z,16.00
2022-11-13T11:09:55.939Z,16.50
2022-11-13T11:12:30.709Z,16.50
2022-11-13T11:15:00.864Z,16.13
2022-11-13T11:17:53.817Z,19.53
2022-11-13T11:20:36.214Z,14.33
2022-11-13T11:23:16.994Z,15.50
2022-11-13T11:25:54.250Z,14.57
2022-11-13T11:28:36.212Z,20.03
2022-11-13T11:31:21.718Z,16.43
2022-11-13T11:33:53.298Z,16.07
2022-11-13T11:36:33.220Z,14.17
2022-11-13T11:39:07.874Z,17.00
2022-11-13T11:41:51.563Z,15.87
2022-11-13T11:45:03.108Z,15.17
2022-11-13T11:47:29.692Z,17.40
2022-11-13T11:49:56.651Z,14.53
2022-11-13T11:52:45.730Z,13.43
2022-11-13T11:55:19.771Z,16.90
2022-11-13T11:58:09.150Z,14.13
2022-11-13T12:00:39.711Z,12.80
2022-11-13T12:03:28.312Z,15.70
2022-11-13T12:06:24.108Z,14.70
2022-11-13T12:09:14.135Z,13.13
2022-11-13T12:11:56.828Z,18.43
2022-11-13T12:14:57.350Z,17.37
2022-11-13T12:17:50.145Z,15.17
2022-11-13T12:20:42.614Z,15.33
2022-11-13T12:23:21.088Z,20.23
2022-11-13T12:25:59.277Z,15.97
2022-11-13T12:28:53.251Z,14.00
2022-11-13T12:31:51.526Z,18.73
2022-11-13T12:34:23.669Z,16.27
2022-11-13T12:36:51.162Z,15.57
2022-11-13T12:39:44.172Z,17.87
2022-11-13T12:42:35.830Z,19.57
2022-11-13T12:45:08.557Z,17.03
2022-11-13T12:47:36.251Z,19.57
2022-11-13T12:50:24.263Z,19.87
2022-11-13T12:53:02.390Z,14.80
2022-11-13T12:55:32.042Z,17.63
2022-11-13T12:58:10.993Z,17.43
2022-11-13T13:00:51.384Z,18.37
2022-11-13T13:03:41.681Z,16.33
2022-11-13T13:06:16.392Z,15.30
2022-11-13T13:09:14.816Z,18.47
2022-11-13T13:12:12.519Z,15.47
2022-11-13T13:14:52.775Z,15.93
2022-11-13T13:17:22.639Z,16.13
2022-11-13T13:20:01.199Z,13.63
2022-11-13T13:22:31.878Z,18.73
2022-11-13T13:25:02.139Z,16.17
2022-11-13T13:27:32.645Z,17.50
2022-11-13T13:29:59.450Z,16.97
2022-11-13T13:32:42.643Z,16.43
2022-11-13T13:35:19.882Z,19.33
2022-11-13T13:38:01.035Z,15.83
2022-11-13T13:41:06.391Z,16.47
2022-11-13T13:44:18.199Z,15.83
2022-11-13T13:46:44.864Z,16.13
2022-11-13T13:49:18.374Z,17.13
2022-11-13T13:51:48.945Z,14.33
2022-11-13T13:54:19.848Z,15.97
2022-11-13T13:56:47.296Z,15.83
2022-11-13T13:59:28.264Z,14.17
2022-11-13T14:02:00.283Z,16.47
2022-11-13T14:04:29.305Z,17.00
2022-11-13T14:07:00.981Z,16.47
2022-11-13T14:09:29.285Z,17.50
2022-11-13T14:12:04.768Z,15.97
2022-11-13T14:14:34.547Z,16.10
2022-11-13T14:17:02.978Z,14.13
2022-11-13T14:19:29.535Z,15.13
2022-11-13T14:22:01.224Z,17.77
2022-11-13T14:24:47.136Z,14.30
2022-11-13T14:27:18.767Z,16.13
2022-11-13T14:29:51.590Z,20.30
2022-11-13T14:32:34.395Z,16.20
2022-11-13T14:35:04.778Z,15.20
2022-11-13T14:37:37.561Z,13.93
2022-11-13T14:40:27.212Z,18.13
2022-11-13T14:42:58.541Z,15.50
2022-11-13T14:45:30.894Z,14.73
2022-11-13T14:48:04.589Z,19.63
2022-11-13T14:50:36.349Z,18.00
2022-11-13T14:53:08.030Z,15.73
2022-11-13T14:55:50.312Z,16.37
2022-11-13T14:58:30.740Z,16.57
2022-11-13T15:00:58.857Z,16.03
2022-11-13T15:03:27.063Z,18.20
2022-11-13T15:05:54.067Z,16.77
2022-11-13T15:08:20.922Z,16.13
2022-11-13T15:10:47.733Z,14.67
2022-11-13T15:13:16.543Z,16.30
2022-11-13T15:15:43.415Z,17.53
2022-11-13T15:18:16.250Z,17.97
2022-11-13T15:20:44.607Z,16.60
2022-11-13T15:23:15.202Z,18.10
2022-11-13T15:25:42.488Z,16.97
2022-11-13T15:28:09.375Z,20.80
2022-11-13T15:30:36.129Z,16.47
2022-11-13T15:33:02.987Z,21.87
2022-11-13T15:35:29.546Z,17.57
2022-11-13T15:37:56.610Z,18.63
2022-11-13T15:40:23.261Z,19.40
2022-11-13T15:42:50.230Z,17.00
2022-11-13T15:45:17.266Z,17.43
2022-11-13T15:47:44.416Z,18.70
2022-11-13T15:50:15.508Z,19.57
2022-11-13T15:52:49.335Z,20.80
2022-11-13T15:55:28.727Z,19.43
2022-11-13T15:57:56.048Z,22.20
2022-11-13T16:00:25.066Z,20.57
2022-11-13T16:02:55.157Z,19.43
2022-11-13T16:05:27.365Z,17.73
2022-11-13T16:07:53.990Z,22.10
2022-11-13T16:10:22.417Z,24.43
2022-11-13T16:12:49.094Z,20.60
2022-11-13T16:15:17.017Z,24.80
2022-11-13T16:17:50.465Z,22.20
2022-11-13T16:20:18.071Z,25.30
2022-11-13T16:22:45.136Z,26.00
2022-11-13T16:25:14.731Z,26.00
2022-11-13T16:27:41.413Z,23.03
2022-11-13T16:30:20.183Z,25.23
2022-11-13T16:32:47.435Z,24.80
2022-11-13T16:35:15.746Z,24.47
2022-11-13T16:37:42.567Z,24.53
2022-11-13T16:40:30.216Z,29.07
2022-11-13T16:42:57.592Z,27.73
2022-11-13T16:45:24.136Z,29.10
2022-11-13T16:47:50.807Z,27.07
2022-11-13T16:50:19.041Z,26.07
2022-11-13T16:52:45.670Z,28.87
2022-11-13T16:55:12.317Z,27.70
2022-11-13T16:57:39.531Z,30.10
2022-11-13T17:00:08.849Z,30.37
2022-11-13T17:02:35.423Z,27.73
2022-11-13T17:05:01.979Z,30.40
2022-11-13T17:07:28.595Z,30.60
2022-11-13T17:10:24.184Z,28.97
2022-11-13T17:12:42.185Z,29.80
2022-11-13T17:15:09.765Z,31.17
2022-11-13T17:17:36.308Z,31.53
2022-11-13T17:20:03.077Z,30.17
2022-11-13T17:22:30.096Z,30.93
2022-11-13T17:24:56.708Z,31.87
2022-11-13T17:27:23.348Z,32.50
2022-11-13T17:29:49.892Z,33.93
2022-11-13T17:32:16.487Z,33.00
2022-11-13T17:34:43.846Z,34.33
2022-11-13T17:37:10.716Z,33.97
2022-11-13T17:39:37.337Z,33.47
2022-11-13T17:42:04.004Z,34.50
2022-11-13T17:44:30.607Z,35.10
2022-11-13T17:46:57.211Z,31.67
2022-11-13T17:49:23.807Z,31.90
2022-11-13T17:51:50.337Z,31.90
2022-11-13T17:54:17.382Z,30.60
2022-11-13T17:56:44.566Z,31.97
2022-11-13T17:59:11.486Z,29.03
2022-11-13T18:01:38.346Z,32.40
2022-11-13T18:04:05.230Z,34.87
2022-11-13T18:06:31.758Z,31.10
2022-11-13T18:08:58.646Z,28.90
2022-11-13T18:11:27.513Z,33.30
2022-11-13T18:13:54.389Z,33.10
2022-11-13T18:16:29.451Z,33.30
2022-11-13T18:18:57.886Z,34.90
2022-11-13T18:21:33.315Z,30.07
2022-11-13T18:24:11.532Z,32.87
2022-11-13T18:26:38.135Z,30.63
2022-11-13T18:29:04.959Z,30.23
2022-11-13T18:31:31.523Z,29.73
2022-11-13T18:33:59.540Z,28.07
2022-11-13T18:36:26.571Z,28.40
2022-11-13T18:38:53.273Z,29.17
2022-11-13T18:41:21.525Z,25.73
2022-11-13T18:43:50.263Z,27.77
2022-11-13T18:46:19.106Z,27.90
2022-11-13T18:48:47.229Z,27.83
2022-11-13T18:51:20.126Z,26.47
2022-11-13T18:53:48.889Z,27.70
2022-11-13T18:56:18.951Z,26.87
2022-11-13T18:58:47.668Z,29.13
2022-11-13T19:01:24.734Z,24.70
2022-11-13T19:04:20.914Z,33.17
2022-11-13T19:06:39.643Z,27.20
2022-11-13T19:09:10.718Z,27.00
2022-11-13T19:11:37.399Z,26.97
2022-11-13T19:14:04.137Z,27.57
2022-11-13T19:16:36.637Z,32.10
2022-11-13T19:19:07.040Z,28.53
2022-11-13T19:21:36.075Z,28.87
2022-11-13T19:24:03.019Z,29.17
2022-11-13T19:26:29.883Z,26.43
2022-11-13T19:28:57.029Z,26.53
2022-11-13T19:31:25.810Z,28.67
2022-11-13T19:33:59.885Z,23.30
2022-11-13T19:36:28.256Z,28.83
2022-11-13T19:38:55.820Z,24.97
2022-11-13T19:41:23.527Z,25.87
2022-11-13T19:43:50.455Z,25.27
2022-11-13T19:46:18.415Z,24.63
2022-11-13T19:48:47.126Z,28.07
2022-11-13T19:51:16.565Z,26.07
2022-11-13T19:53:46.228Z,25.90
2022-11-13T19:56:18.355Z,26.57
2022-11-13T19:58:46.907Z,25.20
2022-11-13T20:01:22.376Z,25.50
2022-11-13T20:04:00.270Z,27.70
2022-11-13T20:06:28.604Z,25.37
2022-11-13T20:08:55.508Z,24.07
2022-11-13T20:11:22.126Z,23.97
2022-11-13T20:13:48.821Z,24.30
2022-11-13T20:16:17.291Z,26.30
2022-11-13T20:18:44.455Z,28.73
2022-11-13T20:21:11.311Z,24.47
2022-11-13T20:23:38.695Z,24.07
2022-11-13T20:26:11.805Z,25.30
2022-11-13T20:28:38.333Z,24.47
2022-11-13T20:31:07.296Z,25.00
2022-11-13T20:33:35.048Z,23.70
2022-11-13T20:36:02.975Z,25.20
2022-11-13T20:38:30.154Z,24.87
2022-11-13T20:40:57.282Z,23.00
2022-11-13T20:43:24.039Z,24.80
2022-11-13T20:45:50.621Z,24.13
2022-11-13T20:48:17.192Z,26.40
2022-11-13T20:50:43.774Z,25.60
2022-11-13T20:53:10.306Z,26.07
2022-11-13T20:55:36.865Z,26.20
2022-11-13T20:58:03.396Z,23.93
2022-11-13T21:00:30.029Z,28.07
2022-11-13T21:02:56.646Z,26.57
2022-11-13T21:05:23.223Z,25.30
2022-11-13T21:07:52.741Z,29.43
2022-11-13T21:10:19.320Z,29.00
2022-11-13T21:12:46.234Z,25.47
2022-11-13T21:15:12.815Z,26.20
2022-11-13T21:17:39.520Z,31.87
2022-11-13T21:20:06.678Z,24.97
2022-11-13T21:22:33.283Z,26.93
2022-11-13T21:24:59.829Z,29.97
2022-11-13T21:27:26.463Z,29.70
2022-11-13T21:29:53.819Z,31.27
2022-11-13T21:32:20.384Z,28.33
2022-11-13T21:34:46.996Z,29.80
2022-11-13T21:37:14.376Z,33.43
2022-11-13T21:39:46.932Z,35.47
2022-11-13T21:42:13.497Z,33.60
2022-11-13T21:44:40.023Z,35.80
2022-11-13T21:47:06.558Z,36.13
2022-11-13T21:49:33.097Z,38.70
2022-11-13T21:51:59.685Z,35.97
2022-11-13T21:54:26.215Z,37.60
2022-11-13T21:56:52.750Z,43.80
2022-11-13T21:59:19.269Z,40.37
2022-11-13T22:01:46.094Z,37.03
2022-11-13T22:04:12.908Z,43.07
2022-11-13T22:06:39.689Z,46.20
2022-11-13T22:09:13.152Z,43.13
2022-11-13T22:11:40.283Z,42.70
2022-11-13T22:14:07.015Z,48.10
2022-11-13T22:16:35.917Z,50.93
2022-11-13T22:19:04.870Z,48.03
2022-11-13T22:21:32.147Z,47.80
2022-11-13T22:23:59.921Z,47.10
2022-11-13T22:26:27.881Z,46.93
2022-11-13T22:28:55.678Z,53.50
2022-11-13T22:31:28.549Z,49.90
2022-11-13T22:33:55.736Z,48.03
2022-11-13T22:36:27.854Z,55.43
2022-11-13T22:38:55.041Z,53.00
2022-11-13T22:41:24.351Z,55.37
2022-11-13T22:43:53.423Z,51.83
2022-11-13T22:46:22.418Z,51.27
2022-11-13T22:48:51.008Z,53.63
2022-11-13T22:51:23.319Z,54.27
2022-11-13T22:54:01.117Z,49.63
2022-11-13T22:56:30.028Z,49.97
2022-11-13T22:58:58.310Z,53.90
2022-11-13T23:01:29.783Z,50.93
2022-11-13T23:03:58.040Z,52.77
2022-11-13T23:06:27.094Z,56.70
2022-11-13T23:08:54.467Z,54.63
2022-11-13T23:11:33.202Z,56.73
2022-11-13T23:14:05.514Z,50.93
2022-11-13T23:16:33.002Z,58.87
2022-11-13T23:19:01.005Z,56.30
2022-11-13T23:21:29.311Z,56.80
2022-11-13T23:23:56.705Z,52.97
2022-11-13T23:26:24.445Z,56.60
2022-11-13T23:28:51.010Z,57.97
2022-11-13T23:31:17.749Z,63.50
2022-11-13T23:33:44.318Z,59.73
2022-11-13T23:36:12.381Z,56.77
2022-11-13T23:38:39.108Z,51.87
2022-11-13T23:41:05.751Z,57.23
2022-11-13T23:44:06.512Z,58.43
2022-11-13T23:46:19.962Z,53.73
2022-11-13T23:48:46.629Z,57.80
2022-11-13T23:51:13.162Z,61.53
2022-11-13T23:53:39.685Z,57.73
2022-11-13T23:56:06.800Z,55.53
2022-11-13T23:58:33.689Z,57.90
