createdAt,value
2022-09-01T00:01:41.501Z,53.04
2022-09-01T00:04:11.330Z,52.85
2022-09-01T00:06:40.737Z,52.86
2022-09-01T00:09:11.948Z,52.75
2022-09-01T00:11:40.321Z,52.92
2022-09-01T00:14:12.452Z,52.96
2022-09-01T00:16:56.772Z,53.56
2022-09-01T00:19:24.560Z,53.13
2022-09-01T00:21:51.483Z,53.02
2022-09-01T00:24:19.516Z,53.09
2022-09-01T00:26:46.706Z,53.40
2022-09-01T00:29:13.448Z,53.44
2022-09-01T00:31:40.768Z,53.88
2022-09-01T00:34:07.458Z,55.93
2022-09-01T00:36:34.408Z,58.33
2022-09-01T00:39:01.142Z,60.85
2022-09-01T00:41:31.620Z,64.59
2022-09-01T00:44:05.559Z,69.17
2022-09-01T00:46:43.167Z,75.33
2022-09-01T00:49:26.710Z,79.89
2022-09-01T00:52:01.342Z,80.90
2022-09-01T00:54:33.207Z,84.76
2022-09-01T00:57:00.801Z,85.07
2022-09-01T00:59:28.408Z,86.05
2022-09-01T01:01:58.166Z,87.24
2022-09-01T01:04:25.193Z,88.75
2022-09-01T01:07:01.684Z,90.80
2022-09-01T01:09:33.100Z,91.01
2022-09-01T01:12:02.687Z,90.22
2022-09-01T01:14:32.342Z,90.48
2022-09-01T01:17:00.570Z,92.04
2022-09-01T01:20:01.071Z,91.29
2022-09-01T01:23:19.642Z,91.69
2022-09-01T01:25:57.418Z,93.42
2022-09-01T01:28:33.994Z,94.34
2022-09-01T01:31:13.562Z,93.34
2022-09-01T01:33:49.683Z,91.67
2022-09-01T01:36:24.867Z,91.43
2022-09-01T01:38:53.212Z,93.11
2022-09-01T01:41:20.018Z,92.24
2022-09-01T01:43:48.358Z,92.85
2022-09-01T01:46:17.979Z,93.44
2022-09-01T01:48:46.068Z,93.70
2022-09-01T01:51:14.006Z,93.02
2022-09-01T01:53:41.245Z,93.37
2022-09-01T01:56:09.752Z,93.44
2022-09-01T01:58:36.495Z,93.65
2022-09-01T02:01:03.689Z,94.23
2022-09-01T02:03:38.697Z,94.44
2022-09-01T02:06:10.568Z,94.66
2022-09-01T02:08:38.813Z,94.81
2022-09-01T02:11:07.213Z,93.78
2022-09-01T02:13:35.257Z,93.68
2022-09-01T02:16:07.769Z,91.88
2022-09-01T02:18:37.669Z,92.31
2022-09-01T02:21:11.142Z,92.45
2022-09-01T02:23:41.028Z,92.72
2022-09-01T02:26:18.498Z,93.90
2022-09-01T02:28:55.616Z,93.90
2022-09-01T02:31:24.029Z,93.41
2022-09-01T02:33:52.247Z,92.99
2022-09-01T02:36:20.571Z,93.01
2022-09-01T02:38:53.216Z,93.84
2022-09-01T02:41:25.178Z,92.97
2022-09-01T02:43:52.305Z,92.66
2022-09-01T02:46:24.665Z,91.81
2022-09-01T02:48:53.085Z,92.73
2022-09-01T02:51:22.675Z,91.53
2022-09-01T02:53:52.234Z,91.52
2022-09-01T02:56:25.047Z,92.23
2022-09-01T02:58:52.996Z,93.18
2022-09-01T03:01:38.061Z,93.55
2022-09-01T03:04:09.059Z,94.54
2022-09-01T03:06:37.680Z,95.74
2022-09-01T03:09:08.627Z,97.30
2022-09-01T03:11:40.249Z,97.57
2022-09-01T03:14:08.720Z,97.68
2022-09-01T03:16:37.373Z,98.91
2022-09-01T03:19:08.965Z,100.00
2022-09-01T03:21:40.937Z,100.00
2022-09-01T03:24:15.293Z,100.00
2022-09-01T03:26:43.251Z,100.00
2022-09-01T03:29:10.413Z,100.00
2022-09-01T03:31:37.476Z,100.00
2022-09-01T03:34:06.016Z,100.00
2022-09-01T03:36:34.514Z,100.00
2022-09-01T03:39:01.917Z,99.46
2022-09-01T03:41:30.922Z,100.00
2022-09-01T03:43:58.941Z,100.00
2022-09-01T03:46:27.689Z,100.00
2022-09-01T03:48:58.781Z,100.00
2022-09-01T03:51:26.209Z,99.54
2022-09-01T03:53:55.131Z,100.00
2022-09-01T03:56:25.617Z,100.00
2022-09-01T03:58:52.984Z,100.00
2022-09-01T04:01:20.236Z,100.00
2022-09-01T04:03:49.064Z,100.00
2022-09-01T04:06:19.295Z,99.89
2022-09-01T04:08:47.196Z,99.73
2022-09-01T04:11:18.826Z,99.59
2022-09-01T04:13:47.425Z,99.88
2022-09-01T04:16:40.313Z,99.08
2022-09-01T04:19:16.038Z,100.00
2022-09-01T04:21:44.907Z,100.00
2022-09-01T04:24:14.861Z,100.00
2022-09-01T04:26:42.014Z,100.00
2022-09-01T04:29:10.757Z,100.00
2022-09-01T04:31:38.731Z,100.00
2022-09-01T04:34:13.872Z,100.00
2022-09-01T04:36:43.703Z,100.00
2022-09-01T04:39:12.419Z,100.00
2022-09-01T04:41:42.976Z,100.00
2022-09-01T04:44:09.738Z,100.00
2022-09-01T04:46:42.378Z,100.00
2022-09-01T04:49:13.158Z,100.00
2022-09-01T04:51:50.041Z,100.00
2022-09-01T04:54:21.776Z,100.00
2022-09-01T04:56:51.271Z,100.00
2022-09-01T04:59:21.895Z,100.00
2022-09-01T05:01:50.608Z,100.00
2022-09-01T05:04:21.307Z,100.00
2022-09-01T05:06:55.910Z,100.00
2022-09-01T05:09:22.835Z,100.00
2022-09-01T05:11:50.203Z,100.00
2022-09-01T05:14:20.620Z,100.00
2022-09-01T05:16:47.501Z,100.00
2022-09-01T05:19:20.920Z,100.00
2022-09-01T05:21:49.735Z,100.00
2022-09-01T05:24:21.715Z,100.00
2022-09-01T05:26:50.853Z,100.00
2022-09-01T05:29:17.939Z,100.00
2022-09-01T05:31:47.033Z,100.00
2022-09-01T05:34:21.155Z,100.00
2022-09-01T05:36:49.015Z,100.00
2022-09-01T05:39:15.632Z,100.00
2022-09-01T05:41:42.543Z,100.00
2022-09-01T05:44:10.148Z,100.00
2022-09-01T05:46:39.955Z,100.00
2022-09-01T05:49:08.196Z,100.00
2022-09-01T05:51:45.801Z,100.00
2022-09-01T05:54:14.496Z,100.00
2022-09-01T05:56:44.616Z,100.00
2022-09-01T05:59:28.568Z,100.00
2022-09-01T06:01:56.340Z,100.00
2022-09-01T06:04:27.895Z,100.00
2022-09-01T06:07:06.948Z,100.00
2022-09-01T06:09:42.170Z,100.00
2022-09-01T06:12:18.197Z,100.00
2022-09-01T06:14:46.657Z,100.00
2022-09-01T06:17:16.452Z,100.00
2022-09-01T06:19:44.055Z,100.00
2022-09-01T06:22:11.292Z,100.00
2022-09-01T06:24:40.965Z,100.00
2022-09-01T06:27:10.872Z,100.00
2022-09-01T06:29:41.646Z,100.00
2022-09-01T06:32:12.599Z,100.00
2022-09-01T06:34:42.499Z,100.00
2022-09-01T06:37:13.419Z,100.00
2022-09-01T06:39:40.406Z,100.00
2022-09-01T06:42:09.527Z,100.00
2022-09-01T06:44:40.775Z,100.00
2022-09-01T06:47:09.112Z,100.00
2022-09-01T06:49:36.811Z,100.00
2022-09-01T06:52:04.929Z,100.00
2022-09-01T06:54:34.208Z,100.00
2022-09-01T06:59:53.855Z,100.00
2022-09-01T07:02:26.585Z,100.00
2022-09-01T07:05:08.304Z,100.00
2022-09-01T07:10:23.652Z,100.00
2022-09-01T07:13:11.428Z,100.00
2022-09-01T07:18:29.263Z,100.00
2022-09-01T07:21:07.689Z,100.00
2022-09-01T07:23:47.378Z,100.00
2022-09-01T07:26:35.677Z,100.00
2022-09-01T07:29:06.264Z,100.00
2022-09-01T07:34:41.946Z,100.00
2022-09-01T07:38:46.888Z,100.00
2022-09-01T07:45:30.793Z,100.00
2022-09-01T07:48:06.394Z,100.00
2022-09-01T07:51:07.653Z,100.00
2022-09-01T07:53:26.811Z,100.00
2022-09-01T07:55:56.281Z,100.00
2022-09-01T07:58:26.610Z,100.00
2022-09-01T08:00:54.515Z,100.00
2022-09-01T08:03:24.353Z,100.00
2022-09-01T08:05:53.799Z,100.00
2022-09-01T08:08:23.706Z,100.00
2022-09-01T08:10:53.400Z,100.00
2022-09-01T08:13:22.222Z,100.00
2022-09-01T08:18:51.327Z,100.00
2022-09-01T08:21:22.207Z,100.00
2022-09-01T08:23:50.783Z,100.00
2022-09-01T08:26:19.471Z,100.00
2022-09-01T08:28:54.332Z,100.00
2022-09-01T08:31:23.035Z,100.00
2022-09-01T08:33:50.771Z,100.00
2022-09-01T08:36:23.043Z,100.00
2022-09-01T08:38:51.374Z,100.00
2022-09-01T08:41:18.130Z,100.00
2022-09-01T08:44:18.180Z,100.00
2022-09-01T08:46:45.037Z,100.00
2022-09-01T08:49:26.252Z,100.00
2022-09-01T08:52:07.833Z,97.60
2022-09-01T08:54:45.648Z,98.97
2022-09-01T08:57:24.049Z,99.67
2022-09-01T08:59:52.824Z,98.31
2022-09-01T09:02:40.601Z,96.94
2022-09-01T09:05:26.243Z,97.80
2022-09-01T09:08:07.901Z,98.65
2022-09-01T09:10:55.603Z,99.98
2022-09-01T09:14:04.252Z,100.00
2022-09-01T09:16:39.393Z,100.00
2022-09-01T09:19:15.613Z,100.00
2022-09-01T09:21:45.930Z,100.00
2022-09-01T09:24:37.066Z,99.78
2022-09-01T09:27:07.012Z,97.86
2022-09-01T09:29:36.769Z,100.00
2022-09-01T09:32:39.541Z,100.00
2022-09-01T09:34:56.207Z,98.12
2022-09-01T09:37:24.699Z,97.92
2022-09-01T09:40:17.346Z,98.24
2022-09-01T09:42:54.003Z,97.43
2022-09-01T09:45:35.885Z,97.38
2022-09-01T09:48:26.433Z,100.00
2022-09-01T09:50:53.187Z,99.85
2022-09-01T09:53:26.471Z,100.00
2022-09-01T09:56:19.723Z,99.78
2022-09-01T09:58:49.045Z,98.29
2022-09-01T10:01:26.134Z,97.50
2022-09-01T10:03:54.312Z,99.87
2022-09-01T10:06:41.134Z,97.37
2022-09-01T10:09:27.666Z,95.41
2022-09-01T10:11:59.304Z,94.83
2022-09-01T10:14:52.634Z,90.98
2022-09-01T10:17:30.883Z,92.63
2022-09-01T10:20:05.762Z,89.89
2022-09-01T10:22:33.826Z,89.41
2022-09-01T10:25:01.821Z,86.22
2022-09-01T10:27:37.175Z,87.81
2022-09-01T10:30:22.126Z,85.26
2022-09-01T10:33:06.846Z,85.17
2022-09-01T10:35:44.370Z,81.53
2022-09-01T10:38:29.629Z,82.89
2022-09-01T10:41:07.948Z,84.35
2022-09-01T10:43:54.015Z,82.47
2022-09-01T10:46:26.253Z,85.64
2022-09-01T10:49:03.077Z,82.89
2022-09-01T10:51:36.357Z,82.50
2022-09-01T10:54:06.920Z,81.66
2022-09-01T10:56:44.171Z,82.00
2022-09-01T10:59:33.781Z,81.30
2022-09-01T11:02:25.025Z,77.48
2022-09-01T11:04:55.998Z,78.10
2022-09-01T11:07:44.477Z,75.34
2022-09-01T11:10:32.698Z,75.36
2022-09-01T11:13:30.190Z,75.69
2022-09-01T11:16:00.346Z,75.47
2022-09-01T11:18:31.321Z,75.87
2022-09-01T11:21:25.634Z,76.96
2022-09-01T11:24:31.251Z,77.30
2022-09-01T11:26:58.248Z,74.21
2022-09-01T11:29:52.945Z,73.59
2022-09-01T11:32:27.887Z,72.95
2022-09-01T11:34:57.511Z,73.27
2022-09-01T11:37:27.778Z,75.18
2022-09-01T11:40:04.884Z,74.89
2022-09-01T11:42:45.855Z,72.46
2022-09-01T11:45:21.767Z,72.23
2022-09-01T11:48:05.732Z,72.29
2022-09-01T11:50:35.340Z,72.87
2022-09-01T11:53:05.743Z,70.52
2022-09-01T11:55:37.163Z,68.52
2022-09-01T11:58:05.185Z,71.59
2022-09-01T12:00:38.595Z,68.80
2022-09-01T12:03:20.475Z,65.14
2022-09-01T12:05:53.666Z,64.88
2022-09-01T12:08:24.041Z,65.10
2022-09-01T12:10:51.453Z,64.44
2022-09-01T12:13:20.046Z,65.08
2022-09-01T12:16:16.907Z,62.48
2022-09-01T12:18:52.519Z,63.16
2022-09-01T12:21:34.892Z,63.56
2022-09-01T12:24:18.277Z,60.26
2022-09-01T12:26:46.909Z,60.46
2022-09-01T12:29:14.693Z,60.51
2022-09-01T12:31:44.379Z,62.00
2022-09-01T12:34:32.999Z,63.36
2022-09-01T12:37:14.919Z,65.20
2022-09-01T12:39:43.216Z,64.32
2022-09-01T12:42:25.085Z,61.96
2022-09-01T12:44:53.750Z,57.23
2022-09-01T12:47:40.925Z,57.50
2022-09-01T12:50:13.762Z,57.32
2022-09-01T12:52:55.606Z,57.16
2022-09-01T12:58:21.799Z,56.86
2022-09-01T13:01:16.124Z,57.90
2022-09-01T13:04:03.517Z,59.74
2022-09-01T13:06:30.152Z,60.07
2022-09-01T13:08:56.916Z,60.90
2022-09-01T13:11:23.742Z,58.64
2022-09-01T13:13:50.391Z,61.32
2022-09-01T13:16:17.074Z,58.85
2022-09-01T13:21:33.132Z,57.90
2022-09-01T13:23:59.820Z,58.28
2022-09-01T13:26:26.864Z,58.08
2022-09-01T13:28:53.994Z,58.58
2022-09-01T13:31:28.963Z,59.76
2022-09-01T13:34:22.225Z,59.77
2022-09-01T13:36:44.890Z,61.24
2022-09-01T13:39:13.572Z,61.79
2022-09-01T13:41:40.365Z,62.26
2022-09-01T13:44:10.009Z,63.37
2022-09-01T13:46:59.108Z,63.37
2022-09-01T13:52:10.632Z,63.73
2022-09-01T13:54:37.313Z,64.00
2022-09-01T13:57:04.516Z,64.08
2022-09-01T13:59:32.976Z,63.17
2022-09-01T14:02:01.035Z,64.66
2022-09-01T14:04:27.736Z,64.72
2022-09-01T14:06:55.079Z,62.87
2022-09-01T14:09:22.197Z,63.22
2022-09-01T14:11:49.062Z,62.29
2022-09-01T14:14:15.933Z,63.60
2022-09-01T14:16:42.621Z,62.08
2022-09-01T14:19:12.063Z,62.87
2022-09-01T14:21:38.952Z,62.87
2022-09-01T14:26:37.687Z,63.94
2022-09-01T14:29:04.391Z,63.14
2022-09-01T14:31:32.036Z,62.19
2022-09-01T14:33:58.775Z,62.86
2022-09-01T14:36:26.841Z,63.98
2022-09-01T14:38:54.264Z,63.60
2022-09-01T14:41:26.816Z,61.80
2022-09-01T14:44:02.309Z,61.90
2022-09-01T14:46:37.146Z,62.00
2022-09-01T14:49:07.379Z,63.71
2022-09-01T14:54:20.926Z,62.61
2022-09-01T14:59:35.600Z,69.10
2022-09-01T15:02:02.274Z,70.45
2022-09-01T15:04:29.635Z,71.13
2022-09-01T15:06:56.449Z,70.93
2022-09-01T15:09:23.415Z,72.26
2022-09-01T15:11:50.063Z,72.46
2022-09-01T15:14:16.956Z,73.61
2022-09-01T15:16:44.244Z,74.52
2022-09-01T15:19:13.399Z,75.69
2022-09-01T15:21:42.720Z,75.90
2022-09-01T15:24:10.536Z,76.79
2022-09-01T15:26:40.829Z,77.32
2022-09-01T15:29:09.996Z,77.02
2022-09-01T15:31:36.678Z,78.39
2022-09-01T15:34:05.547Z,80.44
2022-09-01T15:36:35.637Z,79.59
2022-09-01T15:39:02.294Z,80.74
2022-09-01T15:41:31.650Z,81.93
2022-09-01T15:43:59.119Z,81.66
2022-09-01T15:46:32.021Z,82.05
2022-09-01T15:49:05.044Z,81.95
2022-09-01T15:51:35.516Z,83.57
2022-09-01T15:54:10.073Z,82.58
2022-09-01T15:56:37.186Z,82.64
2022-09-01T15:59:05.680Z,83.20
2022-09-01T16:01:36.761Z,83.23
2022-09-01T16:04:05.694Z,82.92
2022-09-01T16:06:32.515Z,83.01
2022-09-01T16:08:59.339Z,83.85
2022-09-01T16:11:27.118Z,83.02
2022-09-01T16:13:54.705Z,83.41
2022-09-01T16:16:32.480Z,83.52
2022-09-01T16:19:07.505Z,83.75
2022-09-01T16:21:46.224Z,83.67
2022-09-01T16:24:13.570Z,83.94
2022-09-01T16:26:44.524Z,83.87
2022-09-01T16:29:46.849Z,83.82
2022-09-01T16:32:14.084Z,84.24
2022-09-01T16:34:47.055Z,83.79
2022-09-01T16:37:58.201Z,83.37
2022-09-01T16:40:59.390Z,83.37
2022-09-01T16:43:56.790Z,83.82
2022-09-01T16:46:45.606Z,84.59
2022-09-01T16:49:35.781Z,84.63
2022-09-01T16:52:09.618Z,84.55
2022-09-01T16:55:12.459Z,84.63
2022-09-01T16:57:42.077Z,84.81
2022-09-01T17:00:14.174Z,85.10
2022-09-01T17:02:49.623Z,85.80
2022-09-01T17:05:40.984Z,85.60
2022-09-01T17:08:21.795Z,84.72
2022-09-01T17:11:04.830Z,85.49
2022-09-01T17:13:32.315Z,85.04
2022-09-01T17:16:11.555Z,85.50
2022-09-01T17:18:54.443Z,85.49
2022-09-01T17:21:35.523Z,85.74
2022-09-01T17:24:22.933Z,86.43
2022-09-01T17:26:51.524Z,85.74
2022-09-01T17:29:28.092Z,86.72
2022-09-01T17:31:58.095Z,86.56
2022-09-01T17:35:03.731Z,86.20
2022-09-01T17:37:51.771Z,87.14
2022-09-01T17:40:41.125Z,86.61
2022-09-01T17:43:18.207Z,87.65
2022-09-01T17:46:16.696Z,86.72
2022-09-01T17:48:54.609Z,86.78
2022-09-01T17:51:39.419Z,87.11
2022-09-01T17:54:34.056Z,87.40
2022-09-01T17:57:27.004Z,87.62
2022-09-01T17:59:57.667Z,87.50
2022-09-01T18:02:25.002Z,86.77
2022-09-01T18:05:06.872Z,87.09
2022-09-01T18:07:52.019Z,87.66
2022-09-01T18:10:28.279Z,87.58
2022-09-01T18:13:02.465Z,87.41
2022-09-01T18:15:39.881Z,87.09
2022-09-01T18:18:21.652Z,87.08
2022-09-01T18:20:49.768Z,87.08
2022-09-01T18:23:19.601Z,88.23
2022-09-01T18:25:48.125Z,87.74
2022-09-01T18:28:16.184Z,87.34
2022-09-01T18:31:02.634Z,86.95
2022-09-01T18:33:44.455Z,86.62
2022-09-01T18:36:17.230Z,87.08
2022-09-01T18:39:01.829Z,86.74
2022-09-01T18:41:50.949Z,86.98
2022-09-01T18:44:37.513Z,86.75
2022-09-01T18:47:10.422Z,87.41
2022-09-01T18:50:13.033Z,87.16
2022-09-01T18:53:03.884Z,86.66
2022-09-01T18:55:37.153Z,86.52
2022-09-01T18:58:30.674Z,86.02
2022-09-01T19:01:06.264Z,85.76
2022-09-01T19:03:41.941Z,86.33
2022-09-01T19:06:26.434Z,86.34
2022-09-01T19:09:02.333Z,85.44
2022-09-01T19:11:37.819Z,85.59
2022-09-01T19:14:15.226Z,84.60
2022-09-01T19:17:06.342Z,84.60
2022-09-01T19:19:51.973Z,84.42
2022-09-01T19:22:36.850Z,83.66
2022-09-01T19:25:29.357Z,83.83
2022-09-01T19:28:07.241Z,84.09
2022-09-01T19:30:42.115Z,83.24
2022-09-01T19:33:13.755Z,83.43
2022-09-01T19:35:43.269Z,83.92
2022-09-01T19:38:17.595Z,82.69
2022-09-01T19:40:49.051Z,83.23
2022-09-01T19:43:18.165Z,82.81
2022-09-01T19:45:53.358Z,82.59
2022-09-01T19:48:27.199Z,82.43
2022-09-01T19:51:00.174Z,81.89
2022-09-01T19:53:52.167Z,81.51
2022-09-01T19:56:36.819Z,81.38
2022-09-01T19:59:27.331Z,81.44
2022-09-01T20:02:00.202Z,81.29
2022-09-01T20:04:40.252Z,80.83
2022-09-01T20:07:14.360Z,80.62
2022-09-01T20:09:50.425Z,81.25
2022-09-01T20:12:32.373Z,80.82
2022-09-01T20:15:11.363Z,80.18
2022-09-01T20:17:59.474Z,79.65
2022-09-01T20:20:34.967Z,79.44
2022-09-01T20:23:17.694Z,78.71
2022-09-01T20:25:49.747Z,79.14
2022-09-01T20:28:31.109Z,78.60
2022-09-01T20:31:09.942Z,78.86
2022-09-01T20:33:44.197Z,77.84
2022-09-01T20:36:34.175Z,77.74
2022-09-01T20:39:37.039Z,77.05
2022-09-01T20:42:19.871Z,76.79
2022-09-01T20:44:57.690Z,76.67
2022-09-01T20:47:30.120Z,77.11
2022-09-01T20:50:00.199Z,75.79
2022-09-01T20:52:40.146Z,75.58
2022-09-01T20:55:37.679Z,76.39
2022-09-01T20:58:16.249Z,75.84
2022-09-01T21:01:17.379Z,75.56
2022-09-01T21:04:03.257Z,76.04
2022-09-01T21:06:49.251Z,76.60
2022-09-01T21:09:24.263Z,75.78
2022-09-01T21:12:07.431Z,74.65
2022-09-01T21:15:01.941Z,73.44
2022-09-01T21:17:45.650Z,73.71
2022-09-01T21:20:15.359Z,73.53
2022-09-01T21:22:41.884Z,73.71
2022-09-01T21:25:08.729Z,73.22
2022-09-01T21:27:51.340Z,73.80
2022-09-01T21:30:19.402Z,73.62
2022-09-01T21:32:46.276Z,73.82
2022-09-01T21:35:18.984Z,73.38
2022-09-01T21:37:45.841Z,72.74
2022-09-01T21:40:13.799Z,73.47
2022-09-01T21:42:57.221Z,73.50
2022-09-01T21:45:24.545Z,73.38
2022-09-01T21:47:52.530Z,72.95
2022-09-01T21:50:21.878Z,73.24
2022-09-01T21:52:48.703Z,73.03
2022-09-01T21:55:20.703Z,72.89
2022-09-01T21:57:49.452Z,73.34
2022-09-01T22:00:26.409Z,73.74
2022-09-01T22:02:53.975Z,73.96
2022-09-01T22:05:21.029Z,74.19
2022-09-01T22:07:48.040Z,73.90
2022-09-01T22:10:18.284Z,75.07
2022-09-01T22:12:47.137Z,74.66
2022-09-01T22:15:16.416Z,74.83
2022-09-01T22:17:43.344Z,74.93
2022-09-01T22:20:12.463Z,75.05
2022-09-01T22:22:40.117Z,75.50
2022-09-01T22:25:10.959Z,75.38
2022-09-01T22:27:37.704Z,75.39
2022-09-01T22:30:06.047Z,74.35
2022-09-01T22:32:37.998Z,74.73
2022-09-01T22:35:10.489Z,73.77
2022-09-01T22:37:38.660Z,74.35
2022-09-01T22:40:06.886Z,74.09
2022-09-01T22:42:34.317Z,73.34
2022-09-01T22:45:01.788Z,73.70
2022-09-01T22:47:28.419Z,72.96
2022-09-01T22:49:55.392Z,71.71
2022-09-01T22:52:22.428Z,71.91
2022-09-01T22:54:50.372Z,71.87
2022-09-01T22:57:17.425Z,70.67
2022-09-01T22:59:44.145Z,71.38
2022-09-01T23:02:10.952Z,70.19
2022-09-01T23:04:38.696Z,69.81
2022-09-01T23:07:06.504Z,70.04
2022-09-01T23:09:33.909Z,68.43
2022-09-01T23:12:00.603Z,69.23
2022-09-01T23:14:27.545Z,69.30
2022-09-01T23:16:54.440Z,68.97
2022-09-01T23:19:23.343Z,68.08
2022-09-01T23:21:51.212Z,68.81
2022-09-01T23:24:19.904Z,67.83
2022-09-01T23:26:47.563Z,68.64
2022-09-01T23:29:14.347Z,67.10
2022-09-01T23:31:41.527Z,66.77
2022-09-01T23:34:08.829Z,65.97
2022-09-01T23:36:36.801Z,65.88
2022-09-01T23:39:04.659Z,65.88
2022-09-01T23:41:33.132Z,65.06
2022-09-01T23:44:03.499Z,65.28
2022-09-01T23:46:33.368Z,65.40
2022-09-01T23:49:02.177Z,65.04
2022-09-01T23:51:30.252Z,64.16
2022-09-01T23:53:56.975Z,64.15
2022-09-01T23:56:26.307Z,64.52
2022-09-01T23:58:53.298Z,64.22
