createdAt,value
2023-01-21T00:00:35.687Z,0
2023-01-21T00:03:02.468Z,0
2023-01-21T00:05:29.069Z,0
2023-01-21T00:07:55.751Z,0
2023-01-21T00:10:22.429Z,0
2023-01-21T00:12:49.123Z,0
2023-01-21T00:15:15.797Z,0
2023-01-21T00:17:42.496Z,0
2023-01-21T00:20:09.295Z,0
2023-01-21T00:22:35.862Z,0
2023-01-21T00:25:02.562Z,0
2023-01-21T00:27:27.775Z,0
2023-01-21T00:29:54.450Z,0
2023-01-21T00:32:21.147Z,0
2023-01-21T00:34:47.807Z,0
2023-01-21T00:37:14.499Z,0
2023-01-21T00:39:41.205Z,0
2023-01-21T00:42:07.879Z,0
2023-01-21T00:44:34.562Z,0
2023-01-21T00:47:01.244Z,0
2023-01-21T00:49:27.930Z,0
2023-01-21T00:51:54.598Z,0
2023-01-21T00:54:21.325Z,0
2023-01-21T00:56:47.997Z,0
2023-01-21T00:59:13.212Z,0
2023-01-21T01:01:39.920Z,0
2023-01-21T01:04:06.603Z,0
2023-01-21T01:06:33.276Z,0
2023-01-21T01:08:59.957Z,0
2023-01-21T01:11:26.645Z,0
2023-01-21T01:13:53.425Z,0
2023-01-21T01:16:20.023Z,0
2023-01-21T01:18:46.707Z,0
2023-01-21T01:21:13.390Z,0
2023-01-21T01:23:40.101Z,0
2023-01-21T01:26:06.758Z,0
2023-01-21T01:28:33.488Z,0
2023-01-21T01:30:58.661Z,0
2023-01-21T01:33:25.351Z,0
2023-01-21T01:35:52.031Z,0
2023-01-21T01:38:18.708Z,0
2023-01-21T01:40:45.402Z,0
2023-01-21T01:43:12.097Z,0
2023-01-21T01:45:38.775Z,0
2023-01-21T01:48:05.464Z,0
2023-01-21T01:50:32.215Z,0
2023-01-21T01:52:58.832Z,0
2023-01-21T01:55:25.506Z,0
2023-01-21T01:57:52.211Z,0
2023-01-21T02:00:18.949Z,0
2023-01-21T02:02:44.119Z,0
2023-01-21T02:05:10.800Z,0
2023-01-21T02:07:37.489Z,0
2023-01-21T02:10:04.161Z,0
2023-01-21T02:12:30.863Z,0
2023-01-21T02:14:57.554Z,0
2023-01-21T02:17:24.235Z,0
2023-01-21T02:19:50.916Z,0
2023-01-21T02:22:17.609Z,0
2023-01-21T02:24:44.306Z,0
2023-01-21T02:27:10.978Z,0
2023-01-21T02:29:37.659Z,0
2023-01-21T02:32:04.344Z,0
2023-01-21T02:34:29.566Z,0
2023-01-21T02:36:56.258Z,0
2023-01-21T02:39:22.965Z,0
2023-01-21T02:41:49.626Z,0
2023-01-21T02:44:16.313Z,0
2023-01-21T02:46:42.999Z,0
2023-01-21T02:49:09.700Z,0
2023-01-21T02:51:36.363Z,0
2023-01-21T02:54:03.052Z,0
2023-01-21T02:56:29.741Z,0
2023-01-21T02:58:56.446Z,0
2023-01-21T03:01:23.103Z,0
2023-01-21T03:03:49.795Z,0
2023-01-21T03:06:15.024Z,0
2023-01-21T03:08:41.718Z,0
2023-01-21T03:11:08.391Z,0
2023-01-21T03:16:01.756Z,0
2023-01-21T03:18:28.442Z,0
2023-01-21T03:20:55.205Z,0
2023-01-21T03:23:21.817Z,0
2023-01-21T03:25:48.503Z,0
2023-01-21T03:28:15.193Z,0
2023-01-21T03:30:41.878Z,0
2023-01-21T03:33:08.582Z,0
2023-01-21T03:35:35.236Z,0
2023-01-21T03:38:00.493Z,0
2023-01-21T03:40:27.158Z,0
2023-01-21T03:42:53.833Z,0
2023-01-21T03:45:20.512Z,0
2023-01-21T03:47:47.208Z,0
2023-01-21T03:50:13.915Z,0
2023-01-21T03:52:40.585Z,0
2023-01-21T03:55:07.297Z,0
2023-01-21T03:57:34.027Z,0
2023-01-21T04:00:00.629Z,0
2023-01-21T04:02:27.323Z,0
2023-01-21T04:04:54.025Z,0
2023-01-21T04:07:20.724Z,0
2023-01-21T04:09:45.921Z,0
2023-01-21T04:12:12.605Z,0
2023-01-21T04:14:39.293Z,0
2023-01-21T04:17:05.965Z,0
2023-01-21T04:19:32.664Z,0
2023-01-21T04:21:59.338Z,0
2023-01-21T04:24:26.097Z,0
2023-01-21T04:26:52.715Z,0
2023-01-21T04:29:19.411Z,0
2023-01-21T04:31:46.094Z,0
2023-01-21T04:34:12.787Z,0
2023-01-21T04:36:39.469Z,0
2023-01-21T04:39:06.158Z,0
2023-01-21T04:41:31.383Z,0
2023-01-21T04:43:58.072Z,0
2023-01-21T04:46:24.748Z,0
2023-01-21T04:48:51.425Z,0
2023-01-21T04:51:18.115Z,0
2023-01-21T04:53:44.806Z,0
2023-01-21T04:56:11.539Z,0
2023-01-21T04:58:38.173Z,0
2023-01-21T05:01:04.867Z,0
2023-01-21T05:03:31.552Z,0
2023-01-21T05:05:58.236Z,0
2023-01-21T05:08:24.929Z,0
2023-01-21T05:10:51.603Z,0
2023-01-21T05:13:18.283Z,0
2023-01-21T05:15:43.523Z,0
2023-01-21T05:18:10.186Z,0
2023-01-21T05:20:36.888Z,0
2023-01-21T05:23:03.573Z,0
2023-01-21T05:25:30.263Z,0
2023-01-21T05:27:56.946Z,0
2023-01-21T05:30:23.691Z,0
2023-01-21T05:32:50.321Z,0
2023-01-21T05:35:17.003Z,0
2023-01-21T05:37:43.671Z,0
2023-01-21T05:40:10.369Z,0
2023-01-21T05:42:37.066Z,0
2023-01-21T05:45:03.742Z,0
2023-01-21T05:47:28.971Z,0
2023-01-21T05:49:55.656Z,0
2023-01-21T05:52:22.341Z,0
2023-01-21T05:54:49.033Z,0
2023-01-21T05:57:15.711Z,0
2023-01-21T05:59:42.401Z,0
2023-01-21T06:02:07.639Z,0
2023-01-21T06:04:34.336Z,0
2023-01-21T06:07:01.016Z,0
2023-01-21T06:09:27.704Z,0
2023-01-21T06:11:54.377Z,0
2023-01-21T06:14:21.074Z,0
2023-01-21T06:16:47.755Z,0
2023-01-21T06:19:14.434Z,0
2023-01-21T06:21:41.134Z,0
2023-01-21T06:24:07.855Z,0
2023-01-21T06:26:34.506Z,0
2023-01-21T06:29:01.188Z,0
2023-01-21T06:31:27.872Z,0
2023-01-21T06:33:53.102Z,0
2023-01-21T06:36:19.779Z,4
2023-01-21T06:38:46.469Z,0
2023-01-21T06:41:13.179Z,4
2023-01-21T06:43:39.854Z,8
2023-01-21T06:46:06.567Z,8
2023-01-21T06:48:33.216Z,12
2023-01-21T06:50:59.894Z,16
2023-01-21T06:53:26.577Z,20
2023-01-21T06:55:53.270Z,24
2023-01-21T06:58:19.963Z,28
2023-01-21T07:00:46.642Z,32
2023-01-21T07:03:13.334Z,44
2023-01-21T07:05:38.575Z,52
2023-01-21T07:08:05.257Z,64
2023-01-21T07:10:31.921Z,72
2023-01-21T07:12:58.631Z,88
2023-01-21T07:15:25.293Z,108
2023-01-21T07:17:51.978Z,124
2023-01-21T07:20:18.677Z,128
2023-01-21T07:22:45.359Z,132
2023-01-21T07:25:12.059Z,152
2023-01-21T07:27:38.767Z,172
2023-01-21T07:30:05.442Z,180
2023-01-21T07:32:32.100Z,196
2023-01-21T07:34:58.800Z,232
2023-01-21T07:37:24.004Z,269
2023-01-21T07:39:50.682Z,305
2023-01-21T07:42:17.379Z,329
2023-01-21T07:44:44.064Z,357
2023-01-21T07:47:10.760Z,377
2023-01-21T07:49:37.438Z,405
2023-01-21T07:52:04.124Z,473
2023-01-21T07:54:30.803Z,469
2023-01-21T07:56:57.619Z,497
2023-01-21T07:59:24.236Z,546
2023-01-21T08:01:50.859Z,542
2023-01-21T08:04:17.563Z,558
2023-01-21T08:06:44.239Z,618
2023-01-21T08:09:09.478Z,650
2023-01-21T08:11:36.160Z,666
2023-01-21T08:14:02.842Z,686
2023-01-21T08:16:29.515Z,694
2023-01-21T08:18:56.194Z,754
2023-01-21T08:21:22.889Z,799
2023-01-21T08:23:49.575Z,823
2023-01-21T08:26:16.255Z,831
2023-01-21T08:28:43.024Z,927
2023-01-21T08:31:09.640Z,959
2023-01-21T08:33:36.317Z,979
2023-01-21T08:36:03.015Z,1068
2023-01-21T08:38:29.691Z,1140
2023-01-21T08:40:54.911Z,1224
2023-01-21T08:43:21.599Z,1538
2023-01-21T08:45:48.273Z,1895
2023-01-21T08:48:14.972Z,1843
2023-01-21T08:50:41.660Z,1971
2023-01-21T08:53:08.328Z,2072
2023-01-21T08:55:35.026Z,2325
2023-01-21T08:58:01.722Z,2325
2023-01-21T09:02:55.082Z,2244
2023-01-21T09:05:21.773Z,2164
2023-01-21T09:07:48.453Z,2264
2023-01-21T09:10:15.153Z,2228
2023-01-21T09:12:40.405Z,2019
2023-01-21T09:15:07.059Z,1658
2023-01-21T09:17:33.740Z,1718
2023-01-21T09:20:00.439Z,1714
2023-01-21T09:22:27.110Z,1690
2023-01-21T09:24:53.787Z,1899
2023-01-21T09:27:20.487Z,2124
2023-01-21T09:29:47.162Z,2276
2023-01-21T09:32:13.840Z,2228
2023-01-21T09:34:40.560Z,2072
2023-01-21T09:37:07.243Z,2140
2023-01-21T09:39:33.903Z,2276
2023-01-21T09:42:00.613Z,1935
2023-01-21T09:44:25.857Z,2148
2023-01-21T09:46:52.499Z,1983
2023-01-21T09:49:19.197Z,2035
2023-01-21T09:51:45.900Z,2027
2023-01-21T09:54:12.583Z,1835
2023-01-21T09:56:39.254Z,1638
2023-01-21T09:59:05.935Z,1734
2023-01-21T10:01:32.623Z,1529
2023-01-21T10:03:59.406Z,1570
2023-01-21T10:06:25.996Z,1710
2023-01-21T10:08:52.671Z,1786
2023-01-21T10:11:19.375Z,1782
2023-01-21T10:13:46.053Z,1839
2023-01-21T10:16:11.343Z,1975
2023-01-21T10:18:37.966Z,2292
2023-01-21T10:21:04.646Z,2650
2023-01-21T10:23:31.325Z,2325
2023-01-21T10:25:58.013Z,2357
2023-01-21T10:28:24.717Z,2100
2023-01-21T10:30:51.407Z,2730
2023-01-21T10:33:18.074Z,2622
2023-01-21T10:35:44.765Z,2349
2023-01-21T10:38:11.447Z,2449
2023-01-21T10:40:38.140Z,1706
2023-01-21T10:43:04.855Z,1397
2023-01-21T10:45:31.523Z,1449
2023-01-21T10:47:56.746Z,1313
2023-01-21T10:50:23.411Z,1176
2023-01-21T10:52:50.090Z,1232
2023-01-21T10:55:16.783Z,1220
2023-01-21T10:57:43.465Z,1281
2023-01-21T11:00:10.154Z,1606
2023-01-21T11:02:36.899Z,1718
2023-01-21T11:05:03.528Z,1200
2023-01-21T11:07:30.230Z,1184
2023-01-21T11:09:56.896Z,1108
2023-01-21T11:12:23.588Z,1172
2023-01-21T11:14:50.272Z,1365
2023-01-21T11:17:16.961Z,1634
2023-01-21T11:19:42.198Z,2031
2023-01-21T11:22:08.859Z,1935
2023-01-21T11:24:35.548Z,1955
2023-01-21T11:27:02.251Z,2100
2023-01-21T11:29:28.921Z,1670
2023-01-21T11:31:55.606Z,1746
2023-01-21T11:34:22.321Z,1566
2023-01-21T11:36:48.966Z,1662
2023-01-21T11:39:15.665Z,1650
2023-01-21T11:41:42.344Z,1570
2023-01-21T11:44:09.025Z,1465
2023-01-21T11:46:35.704Z,1080
2023-01-21T11:49:02.407Z,1268
2023-01-21T11:51:27.616Z,2168
2023-01-21T11:53:54.314Z,2172
2023-01-21T11:56:21.094Z,2445
2023-01-21T11:58:47.697Z,1963
2023-01-21T12:01:14.367Z,1626
2023-01-21T12:03:41.067Z,1879
2023-01-21T12:06:07.738Z,1839
2023-01-21T12:08:34.457Z,2268
2023-01-21T12:11:01.113Z,2481
2023-01-21T12:13:27.794Z,3654
2023-01-21T12:15:54.494Z,4216
2023-01-21T12:18:21.202Z,3489
2023-01-21T12:20:47.862Z,3240
2023-01-21T12:23:13.085Z,2084
2023-01-21T12:28:06.460Z,1104
2023-01-21T12:30:33.136Z,1096
2023-01-21T12:32:59.823Z,1007
2023-01-21T12:35:26.511Z,983
2023-01-21T12:37:53.208Z,1003
2023-01-21T12:40:19.888Z,1305
2023-01-21T12:42:46.592Z,1554
2023-01-21T12:45:13.284Z,1634
2023-01-21T12:47:39.932Z,1558
2023-01-21T12:50:06.617Z,1361
2023-01-21T12:52:33.308Z,1485
2023-01-21T12:54:58.540Z,1453
2023-01-21T12:57:25.230Z,1248
2023-01-21T12:59:51.898Z,1228
2023-01-21T13:02:18.592Z,1244
2023-01-21T13:04:45.284Z,1345
2023-01-21T13:07:11.956Z,1373
2023-01-21T13:09:38.650Z,1461
2023-01-21T13:12:05.328Z,1542
2023-01-21T13:14:32.011Z,1405
2023-01-21T13:16:58.712Z,1381
2023-01-21T13:19:25.391Z,1437
2023-01-21T13:21:52.113Z,1333
2023-01-21T13:24:18.754Z,1313
2023-01-21T13:26:44.009Z,1204
2023-01-21T13:29:10.665Z,1160
2023-01-21T13:31:37.364Z,1341
2023-01-21T13:34:04.057Z,1260
2023-01-21T13:36:30.736Z,1345
2023-01-21T13:38:57.446Z,1188
2023-01-21T13:41:24.105Z,1369
2023-01-21T13:43:50.798Z,1268
2023-01-21T13:46:17.479Z,1325
2023-01-21T13:48:44.161Z,1373
2023-01-21T13:51:10.867Z,1216
2023-01-21T13:53:37.543Z,1429
2023-01-21T13:56:04.227Z,1148
2023-01-21T13:58:29.449Z,1108
2023-01-21T14:00:56.125Z,1112
2023-01-21T14:03:22.817Z,1132
2023-01-21T14:05:49.523Z,975
2023-01-21T14:08:16.203Z,1076
2023-01-21T14:10:42.877Z,979
2023-01-21T14:13:08.125Z,1007
2023-01-21T14:15:34.838Z,907
2023-01-21T14:18:01.524Z,819
2023-01-21T14:20:28.196Z,827
2023-01-21T14:22:54.862Z,742
2023-01-21T14:25:21.598Z,799
2023-01-21T14:27:48.268Z,662
2023-01-21T14:30:14.917Z,558
2023-01-21T14:32:41.606Z,473
2023-01-21T14:35:08.293Z,481
2023-01-21T14:37:34.985Z,469
2023-01-21T14:40:01.652Z,477
2023-01-21T14:42:28.402Z,485
2023-01-21T14:44:53.580Z,505
2023-01-21T14:47:20.260Z,473
2023-01-21T14:49:46.937Z,489
2023-01-21T14:52:13.631Z,485
2023-01-21T14:54:40.316Z,453
2023-01-21T14:57:07.075Z,429
2023-01-21T14:59:33.680Z,489
2023-01-21T15:02:00.583Z,425
2023-01-21T15:04:27.232Z,385
2023-01-21T15:06:53.751Z,381
2023-01-21T15:09:20.435Z,341
2023-01-21T15:11:47.120Z,361
2023-01-21T15:14:13.805Z,305
2023-01-21T15:16:39.118Z,333
2023-01-21T15:19:05.713Z,405
2023-01-21T15:21:32.479Z,337
2023-01-21T15:23:59.102Z,321
2023-01-21T15:26:25.774Z,321
2023-01-21T15:28:52.565Z,329
2023-01-21T15:31:19.209Z,333
2023-01-21T15:33:45.878Z,289
2023-01-21T15:36:12.515Z,248
2023-01-21T15:38:39.206Z,240
2023-01-21T15:41:05.963Z,216
2023-01-21T15:43:32.612Z,176
2023-01-21T15:45:59.262Z,152
2023-01-21T15:48:24.479Z,120
2023-01-21T15:50:51.150Z,112
2023-01-21T15:53:17.846Z,84
2023-01-21T15:55:44.530Z,60
2023-01-21T15:58:11.268Z,48
2023-01-21T16:00:37.926Z,40
2023-01-21T16:03:04.602Z,32
2023-01-21T16:05:31.280Z,28
2023-01-21T16:07:57.966Z,16
2023-01-21T16:10:24.654Z,12
2023-01-21T16:12:51.335Z,12
2023-01-21T16:15:18.011Z,8
2023-01-21T16:17:44.704Z,8
2023-01-21T16:20:11.393Z,4
2023-01-21T16:22:38.070Z,4
2023-01-21T16:25:03.292Z,0
2023-01-21T16:27:29.996Z,4
2023-01-21T16:29:56.677Z,0
2023-01-21T16:32:23.345Z,0
2023-01-21T16:34:50.059Z,0
2023-01-21T16:37:16.761Z,0
2023-01-21T16:39:43.461Z,0
2023-01-21T16:42:10.255Z,0
2023-01-21T16:44:36.784Z,0
2023-01-21T16:47:03.507Z,0
2023-01-21T16:49:30.166Z,0
2023-01-21T16:51:56.908Z,0
2023-01-21T16:54:23.524Z,0
2023-01-21T16:56:50.224Z,0
2023-01-21T16:59:15.434Z,0
2023-01-21T17:01:42.121Z,0
2023-01-21T17:04:08.816Z,0
2023-01-21T17:06:35.495Z,0
2023-01-21T17:09:02.199Z,0
2023-01-21T17:11:28.927Z,0
2023-01-21T17:13:55.546Z,0
2023-01-21T17:16:22.239Z,0
2023-01-21T17:18:48.923Z,0
2023-01-21T17:21:15.668Z,0
2023-01-21T17:23:42.387Z,0
2023-01-21T17:26:08.990Z,0
2023-01-21T17:28:35.662Z,0
2023-01-21T17:31:00.886Z,0
2023-01-21T17:33:27.574Z,0
2023-01-21T17:35:54.256Z,0
2023-01-21T17:38:20.950Z,0
2023-01-21T17:40:47.648Z,0
2023-01-21T17:43:14.303Z,0
2023-01-21T17:45:41.006Z,0
2023-01-21T17:48:07.687Z,0
2023-01-21T17:50:34.421Z,0
2023-01-21T17:53:01.070Z,0
2023-01-21T17:55:27.857Z,0
2023-01-21T17:57:54.434Z,0
2023-01-21T18:00:21.129Z,0
2023-01-21T18:02:46.338Z,0
2023-01-21T18:05:13.025Z,0
2023-01-21T18:07:39.796Z,0
2023-01-21T18:10:06.405Z,0
2023-01-21T18:12:33.097Z,0
2023-01-21T18:14:59.771Z,0
2023-01-21T18:17:26.468Z,0
2023-01-21T18:19:53.140Z,0
2023-01-21T18:22:19.823Z,0
2023-01-21T18:24:46.513Z,0
2023-01-21T18:27:13.198Z,0
2023-01-21T18:29:39.884Z,0
2023-01-21T18:32:06.587Z,0
2023-01-21T18:34:31.791Z,0
2023-01-21T18:36:58.477Z,0
2023-01-21T18:39:25.157Z,0
2023-01-21T18:41:51.848Z,0
2023-01-21T18:44:18.549Z,0
2023-01-21T18:46:45.257Z,0
2023-01-21T18:49:11.900Z,0
2023-01-21T18:51:38.596Z,0
2023-01-21T18:54:05.294Z,0
2023-01-21T18:56:31.949Z,0
2023-01-21T18:58:58.645Z,0
2023-01-21T19:01:25.330Z,0
2023-01-21T19:03:52.016Z,0
2023-01-21T19:06:17.228Z,0
2023-01-21T19:08:43.913Z,0
2023-01-21T19:11:10.603Z,0
2023-01-21T19:13:37.295Z,0
2023-01-21T19:16:03.966Z,0
2023-01-21T19:18:30.664Z,0
2023-01-21T19:20:57.363Z,0
2023-01-21T19:23:24.066Z,0
2023-01-21T19:25:50.722Z,0
2023-01-21T19:28:17.409Z,0
2023-01-21T19:30:44.135Z,0
2023-01-21T19:33:10.781Z,0
2023-01-21T19:35:37.467Z,0
2023-01-21T19:38:02.682Z,0
2023-01-21T19:40:29.372Z,0
2023-01-21T19:42:56.062Z,0
2023-01-21T19:47:49.430Z,0
2023-01-21T19:50:16.109Z,0
2023-01-21T19:52:42.798Z,0
2023-01-21T19:55:09.486Z,0
2023-01-21T19:57:36.156Z,0
2023-01-21T20:00:02.869Z,0
2023-01-21T20:02:29.626Z,0
2023-01-21T20:07:23.035Z,0
2023-01-21T20:09:48.302Z,0
2023-01-21T20:12:14.962Z,0
2023-01-21T20:14:41.699Z,0
2023-01-21T20:17:08.377Z,0
2023-01-21T20:19:35.087Z,0
2023-01-21T20:22:01.761Z,0
2023-01-21T20:24:28.415Z,0
2023-01-21T20:26:55.045Z,0
2023-01-21T20:29:21.650Z,0
2023-01-21T20:31:48.315Z,0
2023-01-21T20:34:15.005Z,0
2023-01-21T20:36:41.684Z,0
2023-01-21T20:39:08.364Z,0
2023-01-21T20:41:35.075Z,0
2023-01-21T20:44:00.459Z,0
2023-01-21T20:46:27.117Z,0
2023-01-21T20:48:53.659Z,0
2023-01-21T20:51:20.351Z,0
2023-01-21T20:53:47.172Z,0
2023-01-21T20:56:13.812Z,0
2023-01-21T20:58:40.528Z,0
2023-01-21T21:01:07.231Z,0
2023-01-21T21:03:33.810Z,0
2023-01-21T21:06:00.660Z,0
2023-01-21T21:08:27.151Z,0
2023-01-21T21:10:53.886Z,0
2023-01-21T21:13:20.528Z,0
2023-01-21T21:15:47.216Z,0
2023-01-21T21:18:12.421Z,0
2023-01-21T21:20:39.214Z,0
2023-01-21T21:23:05.832Z,0
2023-01-21T21:25:32.491Z,0
2023-01-21T21:27:59.158Z,0
2023-01-21T21:30:25.873Z,0
2023-01-21T21:32:52.516Z,0
2023-01-21T21:35:19.245Z,0
2023-01-21T21:37:45.905Z,0
2023-01-21T21:40:12.589Z,0
2023-01-21T21:42:39.273Z,0
2023-01-21T21:45:05.971Z,0
2023-01-21T21:47:32.696Z,0
2023-01-21T21:49:57.947Z,0
2023-01-21T21:52:24.545Z,0
2023-01-21T21:54:51.238Z,0
2023-01-21T21:57:17.944Z,0
2023-01-21T21:59:44.616Z,0
2023-01-21T22:02:11.304Z,0
2023-01-21T22:04:38.015Z,0
2023-01-21T22:07:04.669Z,0
2023-01-21T22:09:31.386Z,0
2023-01-21T22:11:58.029Z,0
2023-01-21T22:14:24.801Z,0
2023-01-21T22:16:51.409Z,0
2023-01-21T22:19:18.111Z,0
2023-01-21T22:21:43.335Z,0
2023-01-21T22:24:08.560Z,0
2023-01-21T22:26:35.240Z,0
2023-01-21T22:29:01.934Z,0
2023-01-21T22:31:28.714Z,0
2023-01-21T22:33:55.301Z,0
2023-01-21T22:36:21.998Z,0
2023-01-21T22:38:48.676Z,0
2023-01-21T22:41:15.364Z,0
2023-01-21T22:43:42.048Z,0
2023-01-21T22:46:08.720Z,0
2023-01-21T22:48:35.413Z,0
2023-01-21T22:51:02.114Z,0
2023-01-21T22:53:28.782Z,0
2023-01-21T22:55:54.011Z,0
2023-01-21T22:58:20.742Z,0
2023-01-21T23:00:47.373Z,0
2023-01-21T23:03:14.229Z,0
2023-01-21T23:05:40.757Z,0
2023-01-21T23:08:07.612Z,0
2023-01-21T23:10:34.307Z,0
2023-01-21T23:13:00.950Z,0
2023-01-21T23:15:27.675Z,0
2023-01-21T23:17:54.328Z,0
2023-01-21T23:20:20.893Z,0
2023-01-21T23:22:47.561Z,0
2023-01-21T23:25:14.239Z,0
2023-01-21T23:27:40.918Z,0
2023-01-21T23:30:06.227Z,0
2023-01-21T23:32:32.828Z,0
2023-01-21T23:34:59.512Z,0
2023-01-21T23:37:26.211Z,0
2023-01-21T23:39:52.935Z,0
2023-01-21T23:42:19.565Z,0
2023-01-21T23:44:46.261Z,0
2023-01-21T23:47:12.947Z,0
2023-01-21T23:49:39.652Z,0
2023-01-21T23:52:06.326Z,0
2023-01-21T23:54:32.993Z,0
2023-01-21T23:56:59.691Z,0
2023-01-21T23:59:26.385Z,0
