createdAt,value
2018-09-03T05:27:17.000Z,26.2
2018-09-03T05:28:17.000Z,26.2
2018-09-03T05:29:16.000Z,26.2
2018-09-03T05:30:17.000Z,26.2
2018-09-03T05:31:15.000Z,26.2
2018-09-03T05:32:14.000Z,26.2
2018-09-03T05:33:14.000Z,26.2
2018-09-03T05:34:15.000Z,26.2
2018-09-03T05:35:14.000Z,26.2
2018-09-03T05:36:14.000Z,26.2
2018-09-03T05:37:15.000Z,26.2
2018-09-03T05:38:14.000Z,26.2
2018-09-03T05:39:14.000Z,26.2
2018-09-03T05:40:14.000Z,26.2
2018-09-03T05:42:14.000Z,26.2
2018-09-03T05:43:15.000Z,26.2
2018-09-03T05:44:14.000Z,26.2
2018-09-03T05:45:14.000Z,26.2
2018-09-03T05:46:14.000Z,26.2
2018-09-03T05:47:14.000Z,26.2
2018-09-03T05:48:14.000Z,26.2
2018-09-03T05:49:14.000Z,26.2
2018-09-03T05:50:14.000Z,26.2
2018-09-03T05:51:14.000Z,26.2
2018-09-03T05:52:14.000Z,26.2
2018-09-03T05:53:14.000Z,26.2
2018-09-03T05:54:14.000Z,26.2
2018-09-03T05:55:15.000Z,26.2
2018-09-03T05:56:14.000Z,26.2
2018-09-03T05:57:15.000Z,26.2
2018-09-03T06:02:14.000Z,26.2
2018-09-03T08:17:11.000Z,5.3
2018-09-03T08:17:45.000Z,4.6
2018-09-03T08:18:31.000Z,5.7
2018-09-03T08:19:31.000Z,5.1
2018-09-03T08:20:30.000Z,4.7
2018-09-03T08:21:31.000Z,4.7
2018-09-03T08:22:31.000Z,5.0
2018-09-03T08:23:31.000Z,4.3
2018-09-03T08:24:31.000Z,4.6
2018-09-03T08:25:31.000Z,4.8
2018-09-03T08:26:31.000Z,4.5
2018-09-03T08:27:30.000Z,4.5
2018-09-03T08:28:30.000Z,4.8
2018-09-03T08:29:31.000Z,4.6
2018-09-03T08:30:31.000Z,5.0
2018-09-03T08:31:31.000Z,4.4
2018-09-03T08:32:31.000Z,5.0
2018-09-03T08:33:31.000Z,4.6
2018-09-03T08:34:31.000Z,4.5
2018-09-03T08:35:31.000Z,4.6
2018-09-03T08:36:30.000Z,5.4
2018-09-03T08:37:31.000Z,5.6
2018-09-03T08:38:31.000Z,6.3
2018-09-03T08:39:32.000Z,6.2
2018-09-03T08:40:31.000Z,6.9
2018-09-03T08:41:31.000Z,5.9
2018-09-03T08:42:31.000Z,6.5
2018-09-03T08:43:31.000Z,5.9
2018-09-03T08:44:31.000Z,5.9
2018-09-03T08:45:31.000Z,6.3
2018-09-03T08:46:31.000Z,5.7
2018-09-03T08:47:31.000Z,8.4
2018-09-03T08:48:31.000Z,7.8
2018-09-03T08:49:30.000Z,8.2
2018-09-03T08:50:31.000Z,7.5
2018-09-03T08:51:31.000Z,7.8
2018-09-03T08:52:31.000Z,7.8
2018-09-03T08:53:31.000Z,8.2
2018-09-03T08:54:31.000Z,9.4
2018-09-03T08:55:31.000Z,8.2
2018-09-03T08:56:31.000Z,8.1
2018-09-03T08:57:31.000Z,7.4
2018-09-03T08:58:31.000Z,6.7
2018-09-03T08:59:31.000Z,5.8
2018-09-03T09:00:31.000Z,5.5
2018-09-03T09:01:31.000Z,6.4
2018-09-03T09:02:31.000Z,7.2
2018-09-03T09:03:31.000Z,6.6
2018-09-03T09:04:31.000Z,6.4
2018-09-03T09:05:31.000Z,6.8
2018-09-03T09:06:30.000Z,7.9
2018-09-03T09:07:31.000Z,10.4
2018-09-03T09:08:31.000Z,8.0
2018-09-03T09:09:32.000Z,7.5
2018-09-03T09:10:30.000Z,7.9
2018-09-03T09:11:31.000Z,7.4
2018-09-03T09:12:31.000Z,7.1
2018-09-03T09:13:31.000Z,7.5
2018-09-03T09:14:31.000Z,8.8
2018-09-03T09:15:31.000Z,5.8
2018-09-03T09:16:31.000Z,8.6
2018-09-03T09:17:31.000Z,8.5
2018-09-03T09:18:31.000Z,7.5
2018-09-03T09:19:31.000Z,7.2
2018-09-03T09:20:31.000Z,8.0
2018-09-03T09:21:31.000Z,8.0
2018-09-03T09:22:31.000Z,6.5
2018-09-03T09:23:31.000Z,6.9
2018-09-03T09:24:31.000Z,7.5
2018-09-03T09:25:31.000Z,7.6
2018-09-03T09:26:31.000Z,7.3
2018-09-03T09:27:31.000Z,7.8
2018-09-03T09:28:31.000Z,8.1
2018-09-03T09:29:31.000Z,7.1
2018-09-03T09:30:31.000Z,7.5
2018-09-03T09:31:31.000Z,7.3
2018-09-03T09:32:31.000Z,6.1
2018-09-03T09:33:31.000Z,6.6
2018-09-03T09:34:31.000Z,6.6
2018-09-03T09:35:31.000Z,6.2
2018-09-03T09:36:31.000Z,7.6
2018-09-03T09:37:31.000Z,8.8
2018-09-03T09:38:31.000Z,9.5
2018-09-03T09:39:32.000Z,8.6
2018-09-03T09:40:31.000Z,8.4
2018-09-03T09:41:30.000Z,8.2
2018-09-03T09:42:31.000Z,7.3
2018-09-03T09:43:31.000Z,7.2
2018-09-03T09:44:31.000Z,10.5
2018-09-03T09:45:30.000Z,8.3
2018-09-03T09:46:31.000Z,8.8
2018-09-03T09:47:30.000Z,7.1
2018-09-03T09:48:31.000Z,8.6
2018-09-03T09:49:31.000Z,8.4
2018-09-03T09:50:31.000Z,7.5
2018-09-03T09:51:31.000Z,6.6
2018-09-03T09:52:31.000Z,8.5
2018-09-03T09:53:31.000Z,8.6
2018-09-03T09:54:30.000Z,6.5
2018-09-03T09:55:31.000Z,6.9
2018-09-03T09:56:31.000Z,8.1
2018-09-03T09:57:31.000Z,7.4
2018-09-03T09:58:31.000Z,7.2
2018-09-03T09:59:31.000Z,8.6
2018-09-03T10:00:31.000Z,8.8
2018-09-03T10:01:31.000Z,6.5
2018-09-03T10:02:31.000Z,6.9
2018-09-03T10:03:31.000Z,7.6
2018-09-03T10:04:30.000Z,6.4
2018-09-03T10:05:31.000Z,8.6
2018-09-03T10:06:31.000Z,8.2
2018-09-03T10:07:31.000Z,6.1
2018-09-03T10:08:31.000Z,7.5
2018-09-03T10:09:32.000Z,6.5
2018-09-03T10:10:30.000Z,6.6
2018-09-03T10:11:31.000Z,6.8
2018-09-03T10:12:31.000Z,6.3
2018-09-03T10:13:31.000Z,6.7
2018-09-03T10:14:30.000Z,5.8
2018-09-03T10:15:31.000Z,5.3
2018-09-03T10:16:31.000Z,5.8
2018-09-03T10:17:31.000Z,5.8
2018-09-03T10:18:31.000Z,5.8
2018-09-03T10:19:31.000Z,6.5
2018-09-03T10:20:31.000Z,6.1
2018-09-03T10:21:31.000Z,6.1
2018-09-03T10:22:31.000Z,6.7
2018-09-03T10:23:31.000Z,6.1
2018-09-03T10:24:31.000Z,6.1
2018-09-03T10:25:31.000Z,6.0
2018-09-03T10:26:30.000Z,6.1
2018-09-03T10:27:31.000Z,5.8
2018-09-03T10:28:31.000Z,5.6
2018-09-03T10:29:31.000Z,5.3
2018-09-03T10:30:31.000Z,6.1
2018-09-03T10:31:31.000Z,6.3
2018-09-03T10:32:31.000Z,6.8
2018-09-03T10:33:31.000Z,6.6
2018-09-03T10:34:31.000Z,6.9
2018-09-03T10:35:31.000Z,6.7
2018-09-03T10:36:30.000Z,6.5
2018-09-03T10:37:31.000Z,6.1
2018-09-03T10:38:31.000Z,6.6
2018-09-03T10:39:32.000Z,7.5
2018-09-03T10:40:30.000Z,8.1
2018-09-03T10:41:31.000Z,7.3
2018-09-03T10:42:31.000Z,6.5
2018-09-03T10:43:31.000Z,7.0
2018-09-03T10:44:31.000Z,7.0
2018-09-03T10:45:31.000Z,7.0
2018-09-03T10:46:30.000Z,6.7
2018-09-03T10:47:31.000Z,6.4
2018-09-03T10:48:31.000Z,6.6
2018-09-03T10:49:31.000Z,7.2
2018-09-03T10:50:30.000Z,5.6
2018-09-03T10:51:30.000Z,6.8
2018-09-03T10:52:31.000Z,5.4
2018-09-03T10:53:31.000Z,5.6
2018-09-03T10:54:29.000Z,7.1
2018-09-03T10:55:31.000Z,7.1
2018-09-03T10:56:31.000Z,5.9
2018-09-03T10:57:31.000Z,6.9
2018-09-03T10:58:30.000Z,6.9
2018-09-03T10:59:30.000Z,7.4
2018-09-03T11:00:31.000Z,7.1
2018-09-03T11:01:31.000Z,6.5
2018-09-03T11:02:31.000Z,6.4
2018-09-03T11:03:31.000Z,6.8
2018-09-03T11:04:31.000Z,7.0
2018-09-03T11:05:31.000Z,7.3
2018-09-03T11:06:31.000Z,7.9
2018-09-03T11:07:31.000Z,6.2
2018-09-03T11:08:31.000Z,6.7
2018-09-03T11:09:32.000Z,7.1
2018-09-03T11:10:30.000Z,6.7
2018-09-03T11:11:31.000Z,7.4
2018-09-03T11:12:31.000Z,6.6
2018-09-03T11:13:31.000Z,6.0
2018-09-03T11:14:30.000Z,7.2
2018-09-03T11:15:31.000Z,6.6
2018-09-03T11:16:31.000Z,5.9
2018-09-03T11:17:31.000Z,6.6
2018-09-03T11:18:31.000Z,7.6
2018-09-03T11:19:30.000Z,7.7
2018-09-03T11:20:31.000Z,8.0
2018-09-03T11:21:31.000Z,7.1
2018-09-03T11:22:30.000Z,6.8
2018-09-03T11:23:30.000Z,6.5
2018-09-03T11:24:31.000Z,6.2
2018-09-03T11:25:31.000Z,6.2
2018-09-03T11:26:30.000Z,7.2
2018-09-03T11:27:31.000Z,9.4
2018-09-03T11:28:31.000Z,8.0
2018-09-03T11:29:31.000Z,6.1
2018-09-03T11:30:30.000Z,6.7
2018-09-03T11:31:31.000Z,5.9
2018-09-03T11:32:31.000Z,7.7
2018-09-03T11:33:31.000Z,7.9
2018-09-03T11:34:31.000Z,8.6
2018-09-03T11:35:31.000Z,7.7
2018-09-03T11:36:31.000Z,8.7
2018-09-03T11:37:31.000Z,6.7
2018-09-03T11:38:31.000Z,7.3
2018-09-03T11:39:32.000Z,6.9
2018-09-03T11:40:31.000Z,6.8
2018-09-03T11:41:31.000Z,7.3
2018-09-03T11:42:31.000Z,7.4
2018-09-03T11:43:31.000Z,8.0
2018-09-03T11:44:31.000Z,7.4
2018-09-03T11:45:31.000Z,7.2
2018-09-03T11:46:31.000Z,7.0
2018-09-03T11:47:31.000Z,6.1
2018-09-03T11:48:30.000Z,6.3
2018-09-03T11:49:31.000Z,6.7
2018-09-03T11:50:30.000Z,7.0
2018-09-03T11:51:31.000Z,7.5
2018-09-03T11:52:31.000Z,7.2
2018-09-03T11:53:31.000Z,5.9
2018-09-03T11:54:31.000Z,7.5
2018-09-03T11:55:30.000Z,7.7
2018-09-03T11:56:30.000Z,7.3
2018-09-03T11:57:31.000Z,6.4
2018-09-03T11:58:30.000Z,5.9
2018-09-03T11:59:31.000Z,5.8
2018-09-03T12:00:31.000Z,5.4
2018-09-03T12:01:30.000Z,6.4
2018-09-03T12:02:31.000Z,6.5
2018-09-03T12:03:31.000Z,6.7
2018-09-03T12:04:31.000Z,6.5
2018-09-03T12:05:31.000Z,7.0
2018-09-03T12:06:31.000Z,6.3
2018-09-03T12:07:30.000Z,5.8
2018-09-03T12:08:31.000Z,6.2
2018-09-03T12:09:32.000Z,6.2
2018-09-03T12:10:31.000Z,7.2
2018-09-03T12:11:31.000Z,7.1
2018-09-03T12:12:31.000Z,7.4
2018-09-03T12:13:30.000Z,6.6
2018-09-03T12:14:31.000Z,7.8
2018-09-03T12:15:30.000Z,7.9
2018-09-03T12:16:30.000Z,7.4
2018-09-03T12:17:31.000Z,6.8
2018-09-03T12:18:31.000Z,7.6
2018-09-03T12:19:31.000Z,8.1
2018-09-03T12:20:31.000Z,6.8
2018-09-03T12:21:31.000Z,7.9
2018-09-03T12:22:31.000Z,6.9
2018-09-03T12:23:31.000Z,11.3
2018-09-03T12:24:30.000Z,8.4
2018-09-03T12:25:31.000Z,7.2
2018-09-03T12:26:31.000Z,8.7
2018-09-03T12:27:31.000Z,7.7
2018-09-03T12:28:31.000Z,9.5
2018-09-03T12:29:30.000Z,8.3
2018-09-03T12:30:31.000Z,7.6
2018-09-03T12:31:31.000Z,8.3
2018-09-03T12:32:30.000Z,6.4
2018-09-03T12:33:31.000Z,6.2
2018-09-03T12:34:30.000Z,7.8
2018-09-03T12:35:30.000Z,6.8
2018-09-03T12:36:31.000Z,5.8
2018-09-03T12:37:31.000Z,6.7
2018-09-03T12:38:30.000Z,6.6
2018-09-03T12:39:32.000Z,6.9
2018-09-03T12:40:30.000Z,7.7
2018-09-03T12:41:31.000Z,7.9
2018-09-03T12:42:31.000Z,7.3
2018-09-03T12:43:31.000Z,9.0
2018-09-03T12:44:31.000Z,8.3
2018-09-03T12:45:31.000Z,6.6
2018-09-03T12:46:31.000Z,6.4
2018-09-03T12:47:31.000Z,7.3
2018-09-03T12:48:31.000Z,8.3
2018-09-03T12:49:31.000Z,6.2
2018-09-03T12:50:31.000Z,5.9
2018-09-03T12:51:31.000Z,7.8
2018-09-03T12:52:31.000Z,6.4
2018-09-03T12:53:31.000Z,8.3
2018-09-03T12:54:31.000Z,8.9
2018-09-03T12:55:31.000Z,8.2
2018-09-03T12:56:31.000Z,9.2
2018-09-03T12:57:31.000Z,9.4
2018-09-03T12:58:31.000Z,8.6
2018-09-03T12:59:31.000Z,8.0
2018-09-03T13:00:31.000Z,9.2
2018-09-03T13:01:31.000Z,10.0
2018-09-03T13:02:31.000Z,8.4
2018-09-03T13:03:31.000Z,8.3
2018-09-03T13:04:31.000Z,8.5
2018-09-03T13:05:31.000Z,8.2
2018-09-03T13:06:31.000Z,7.6
2018-09-03T13:07:31.000Z,9.5
2018-09-03T13:08:31.000Z,9.2
2018-09-03T13:09:32.000Z,8.4
2018-09-03T13:10:30.000Z,8.6
2018-09-03T13:11:31.000Z,7.3
2018-09-03T13:12:31.000Z,8.6
2018-09-03T13:13:31.000Z,8.2
2018-09-03T13:14:31.000Z,9.2
2018-09-03T13:15:30.000Z,7.2
2018-09-03T13:16:31.000Z,9.0
2018-09-03T13:17:31.000Z,8.3
2018-09-03T13:18:31.000Z,7.6
2018-09-03T13:19:31.000Z,8.8
2018-09-03T13:20:31.000Z,8.9
2018-09-03T13:21:31.000Z,7.9
2018-09-03T13:22:31.000Z,8.2
2018-09-03T13:23:31.000Z,6.7
2018-09-03T13:24:31.000Z,7.1
2018-09-03T13:25:31.000Z,7.0
2018-09-03T13:26:31.000Z,9.0
2018-09-03T13:27:31.000Z,8.5
2018-09-03T13:28:31.000Z,8.6
2018-09-03T13:29:31.000Z,8.9
2018-09-03T13:30:31.000Z,7.9
2018-09-03T13:31:31.000Z,9.7
2018-09-03T13:32:31.000Z,8.7
2018-09-03T13:33:31.000Z,10.8
2018-09-03T13:34:30.000Z,9.6
2018-09-03T13:35:30.000Z,9.2
2018-09-03T13:36:31.000Z,9.2
2018-09-03T13:37:31.000Z,9.2
2018-09-03T13:38:31.000Z,9.6
2018-09-03T13:39:32.000Z,8.4
2018-09-03T13:40:31.000Z,8.9
2018-09-03T13:41:30.000Z,10.4
2018-09-03T13:42:31.000Z,11.1
2018-09-03T13:43:30.000Z,10.8
2018-09-03T13:44:30.000Z,9.6
2018-09-03T13:45:30.000Z,8.1
2018-09-03T13:46:31.000Z,8.8
2018-09-03T13:47:31.000Z,9.4
2018-09-03T13:48:31.000Z,9.3
2018-09-03T13:49:31.000Z,9.6
2018-09-03T13:50:31.000Z,9.8
2018-09-03T13:51:31.000Z,8.5
2018-09-03T13:52:31.000Z,7.9
2018-09-03T13:53:30.000Z,9.1
2018-09-03T13:54:30.000Z,7.8
2018-09-03T13:55:31.000Z,7.6
2018-09-03T13:56:31.000Z,8.5
2018-09-03T13:57:31.000Z,9.4
2018-09-03T13:58:31.000Z,9.7
2018-09-03T13:59:31.000Z,11.7
2018-09-03T14:00:31.000Z,9.5
2018-09-03T14:01:31.000Z,8.6
2018-09-03T14:02:31.000Z,8.8
2018-09-03T14:03:31.000Z,10.1
2018-09-03T14:04:31.000Z,9.4
2018-09-03T14:05:31.000Z,8.5
2018-09-03T14:06:31.000Z,8.5
2018-09-03T14:07:31.000Z,9.7
2018-09-03T14:08:31.000Z,9.4
2018-09-03T14:09:32.000Z,7.3
2018-09-03T14:10:30.000Z,9.6
2018-09-03T14:11:30.000Z,9.4
2018-09-03T14:12:31.000Z,8.2
2018-09-03T14:13:31.000Z,10.2
2018-09-03T14:14:31.000Z,8.3
2018-09-03T14:15:31.000Z,9.6
2018-09-03T14:16:31.000Z,8.6
2018-09-03T14:17:31.000Z,8.4
2018-09-03T14:18:31.000Z,6.9
2018-09-03T14:19:31.000Z,7.5
2018-09-03T14:20:31.000Z,8.8
2018-09-03T14:21:31.000Z,7.8
2018-09-03T14:22:30.000Z,7.9
2018-09-03T14:23:31.000Z,9.5
2018-09-03T14:24:31.000Z,8.5
2018-09-03T14:25:31.000Z,7.9
2018-09-03T14:26:31.000Z,9.9
2018-09-03T14:27:31.000Z,9.7
2018-09-03T14:28:31.000Z,9.6
2018-09-03T14:29:30.000Z,9.6
2018-09-03T14:30:31.000Z,9.1
2018-09-03T14:31:31.000Z,9.2
2018-09-03T14:32:30.000Z,8.0
2018-09-03T14:33:31.000Z,7.5
2018-09-03T14:34:31.000Z,7.7
2018-09-03T14:35:31.000Z,8.3
2018-09-03T14:36:31.000Z,8.3
2018-09-03T14:37:30.000Z,8.4
2018-09-03T14:38:30.000Z,8.8
2018-09-03T14:39:32.000Z,9.1
2018-09-03T14:40:30.000Z,7.8
2018-09-03T14:41:29.000Z,10.1
2018-09-03T14:42:30.000Z,9.6
2018-09-03T14:43:30.000Z,8.1
2018-09-03T14:44:31.000Z,8.0
2018-09-03T14:45:31.000Z,9.2
2018-09-03T14:46:30.000Z,7.6
2018-09-03T14:47:31.000Z,8.4
2018-09-03T14:48:30.000Z,8.1
2018-09-03T14:49:31.000Z,18.1
2018-09-03T14:50:30.000Z,6.7
2018-09-03T14:51:30.000Z,10.0
2018-09-03T14:52:32.000Z,10.3
2018-09-03T14:53:31.000Z,16.5
2018-09-03T14:57:30.000Z,14.2
2018-09-03T14:58:31.000Z,14.9
2018-09-03T14:59:30.000Z,12.8
2018-09-03T15:00:31.000Z,11.5
2018-09-03T15:01:31.000Z,10.1
2018-09-03T15:02:30.000Z,12.6
2018-09-03T15:03:30.000Z,16.2
2018-09-03T15:04:30.000Z,15.6
2018-09-03T15:05:30.000Z,15.3
2018-09-03T15:06:31.000Z,15.4
2018-09-03T15:07:30.000Z,15.1
2018-09-03T15:08:30.000Z,14.1
2018-09-03T15:09:31.000Z,14.2
2018-09-03T15:10:30.000Z,15.4
2018-09-03T15:11:30.000Z,14.8
2018-09-03T15:12:30.000Z,16.7
2018-09-03T15:13:30.000Z,17.9
2018-09-03T15:14:30.000Z,15.9
2018-09-03T15:15:30.000Z,17.5
2018-09-03T15:16:30.000Z,14.2
2018-09-03T15:17:30.000Z,17.1
2018-09-03T15:18:30.000Z,18.0
2018-09-03T15:19:30.000Z,16.8
2018-09-03T15:20:31.000Z,18.9
2018-09-03T15:21:30.000Z,22.2
2018-09-03T15:22:30.000Z,21.5
2018-09-03T15:23:30.000Z,20.8
2018-09-03T15:24:30.000Z,20.3
2018-09-03T15:25:30.000Z,21.2
2018-09-03T15:26:30.000Z,23.5
2018-09-03T15:27:31.000Z,15.5
2018-09-03T15:28:29.000Z,9.0
2018-09-03T16:27:06.000Z,19.1
2018-09-03T16:27:51.000Z,20.1
2018-09-03T16:28:32.000Z,17.2
2018-09-03T16:29:31.000Z,16.5
2018-09-03T16:30:31.000Z,17.0
2018-09-03T16:31:31.000Z,16.4
2018-09-03T16:32:31.000Z,16.1
2018-09-03T16:33:30.000Z,17.0
2018-09-03T16:34:31.000Z,13.9
2018-09-03T16:35:31.000Z,16.8
2018-09-03T16:36:31.000Z,16.1
2018-09-03T16:37:30.000Z,15.2
2018-09-03T16:38:31.000Z,16.5
2018-09-03T16:39:32.000Z,15.6
2018-09-03T16:40:31.000Z,15.8
2018-09-03T16:41:30.000Z,12.7
2018-09-03T16:42:31.000Z,15.8
2018-09-03T16:43:31.000Z,15.2
2018-09-03T16:44:31.000Z,15.4
2018-09-03T16:45:30.000Z,14.6
2018-09-03T16:46:31.000Z,14.5
2018-09-03T16:47:31.000Z,14.8
2018-09-03T16:48:30.000Z,14.5
2018-09-03T16:49:31.000Z,17.2
2018-09-03T16:50:30.000Z,15.5
2018-09-03T16:51:31.000Z,16.2
2018-09-03T16:52:30.000Z,15.5
2018-09-03T16:53:31.000Z,16.1
2018-09-03T16:54:31.000Z,15.3
2018-09-03T16:55:31.000Z,15.1
2018-09-03T16:56:30.000Z,15.7
2018-09-03T16:57:29.000Z,13.8
2018-09-03T16:58:31.000Z,15.1
2018-09-03T16:59:31.000Z,16.6
2018-09-03T17:00:31.000Z,16.4
2018-09-03T17:01:30.000Z,16.1
2018-09-03T17:02:30.000Z,15.9
2018-09-03T17:03:31.000Z,15.0
2018-09-03T17:04:30.000Z,16.4
2018-09-03T17:05:31.000Z,16.1
2018-09-03T17:06:30.000Z,15.0
2018-09-03T17:07:31.000Z,14.9
2018-09-03T17:08:30.000Z,13.4
2018-09-03T17:09:32.000Z,14.9
2018-09-03T17:10:30.000Z,15.6
2018-09-03T17:11:30.000Z,15.3
2018-09-03T17:12:30.000Z,13.9
2018-09-03T17:13:29.000Z,13.7
2018-09-03T17:14:31.000Z,15.5
2018-09-03T17:15:33.000Z,14.4
2018-09-03T17:16:31.000Z,15.5
2018-09-03T17:17:31.000Z,15.8
2018-09-03T17:18:30.000Z,17.0
2018-09-03T17:19:29.000Z,15.8
2018-09-03T17:20:30.000Z,16.3
2018-09-03T17:21:29.000Z,17.0
2018-09-03T17:22:30.000Z,17.5
2018-09-03T17:23:30.000Z,17.3
2018-09-03T17:24:29.000Z,16.1
2018-09-03T17:25:30.000Z,16.6
2018-09-03T17:26:30.000Z,15.2
2018-09-03T17:27:31.000Z,16.4
2018-09-03T17:28:31.000Z,17.0
2018-09-03T17:29:31.000Z,16.1
2018-09-03T17:30:30.000Z,13.7
2018-09-03T17:31:30.000Z,14.1
2018-09-03T17:32:31.000Z,14.9
2018-09-03T17:33:31.000Z,15.9
2018-09-03T17:34:30.000Z,13.0
2018-09-03T17:35:31.000Z,12.7
2018-09-03T17:36:31.000Z,14.2
2018-09-03T17:37:31.000Z,14.4
2018-09-03T17:38:30.000Z,14.8
2018-09-03T17:39:32.000Z,14.6
2018-09-03T17:40:30.000Z,13.9
2018-09-03T17:41:30.000Z,16.2
2018-09-03T17:42:30.000Z,14.5
2018-09-03T17:43:31.000Z,15.4
2018-09-03T17:44:29.000Z,14.2
2018-09-03T17:45:30.000Z,12.8
2018-09-03T17:46:31.000Z,12.5
2018-09-03T17:47:30.000Z,13.8
2018-09-03T17:48:31.000Z,12.5
2018-09-03T17:49:29.000Z,14.3
2018-09-03T17:50:30.000Z,14.6
2018-09-03T17:51:31.000Z,16.1
2018-09-03T17:52:30.000Z,14.3
2018-09-03T17:53:30.000Z,13.0
2018-09-03T17:54:29.000Z,13.6
2018-09-03T17:55:30.000Z,12.9
2018-09-03T17:56:30.000Z,15.2
2018-09-03T17:57:30.000Z,12.0
2018-09-03T17:58:31.000Z,11.7
2018-09-03T17:59:31.000Z,14.1
2018-09-03T18:00:31.000Z,16.5
2018-09-03T18:01:30.000Z,12.0
2018-09-03T18:02:31.000Z,12.0
2018-09-03T18:03:30.000Z,12.6
2018-09-03T18:04:30.000Z,15.4
2018-09-03T18:05:30.000Z,15.3
2018-09-03T18:06:32.000Z,15.7
2018-09-03T18:07:31.000Z,16.3
2018-09-03T18:08:30.000Z,15.3
2018-09-03T18:09:31.000Z,14.1
2018-09-03T18:10:29.000Z,15.0
2018-09-03T18:11:30.000Z,12.9
2018-09-03T18:12:30.000Z,13.0
2018-09-03T18:13:31.000Z,14.1
2018-09-03T18:14:31.000Z,12.3
2018-09-03T18:15:31.000Z,14.6
2018-09-03T18:16:30.000Z,12.4
2018-09-03T18:17:31.000Z,13.4
2018-09-03T18:18:30.000Z,16.7
2018-09-03T18:19:31.000Z,14.3
2018-09-03T18:20:30.000Z,15.2
2018-09-03T18:21:30.000Z,13.7
2018-09-03T18:22:30.000Z,12.4
2018-09-03T18:24:31.000Z,12.0
2018-09-03T18:25:31.000Z,12.8
2018-09-03T18:26:32.000Z,14.9
2018-09-03T18:27:30.000Z,14.6
2018-09-03T18:28:31.000Z,12.4
2018-09-03T18:29:30.000Z,14.2
2018-09-03T18:30:31.000Z,12.2
2018-09-03T18:31:29.000Z,13.5
2018-09-03T18:32:30.000Z,15.6
2018-09-03T18:33:29.000Z,14.7
2018-09-03T18:34:31.000Z,12.9
2018-09-03T18:35:31.000Z,12.3
2018-09-03T18:36:30.000Z,13.1
2018-09-03T18:37:31.000Z,12.2
2018-09-03T18:38:30.000Z,13.0
2018-09-03T18:39:32.000Z,12.8
2018-09-03T18:40:29.000Z,13.0
2018-09-03T18:41:31.000Z,12.3
2018-09-03T18:42:31.000Z,12.6
2018-09-03T18:43:30.000Z,13.6
2018-09-03T18:44:30.000Z,13.5
2018-09-03T18:45:30.000Z,14.4
2018-09-03T18:46:30.000Z,13.0
2018-09-03T18:47:31.000Z,12.8
2018-09-03T18:48:30.000Z,13.4
2018-09-03T18:49:30.000Z,13.4
2018-09-03T18:50:30.000Z,14.8
2018-09-03T18:51:31.000Z,14.8
2018-09-03T18:52:30.000Z,14.4
2018-09-03T18:53:30.000Z,14.3
2018-09-03T18:54:31.000Z,13.0
2018-09-03T18:55:29.000Z,13.8
2018-09-03T18:56:31.000Z,12.8
2018-09-03T18:57:31.000Z,14.2
2018-09-03T18:58:30.000Z,14.6
2018-09-03T18:59:29.000Z,14.8
2018-09-03T19:00:31.000Z,9.6
