createdAt,value
2023-07-19T00:01:50.219Z,100.00
2023-07-19T00:04:18.297Z,100.00
2023-07-19T00:06:46.527Z,100.00
2023-07-19T00:09:14.899Z,100.00
2023-07-19T00:11:43.664Z,100.00
2023-07-19T00:14:11.902Z,100.00
2023-07-19T00:16:40.178Z,100.00
2023-07-19T00:19:20.351Z,100.00
2023-07-19T00:21:50.642Z,100.00
2023-07-19T00:24:18.886Z,100.00
2023-07-19T00:26:47.868Z,100.00
2023-07-19T00:29:16.180Z,100.00
2023-07-19T00:31:44.974Z,100.00
2023-07-19T00:34:16.070Z,100.00
2023-07-19T00:36:44.419Z,100.00
2023-07-19T00:39:13.233Z,100.00
2023-07-19T00:41:41.878Z,100.00
2023-07-19T00:44:10.400Z,100.00
2023-07-19T00:46:40.131Z,100.00
2023-07-19T00:49:09.437Z,100.00
2023-07-19T00:51:39.641Z,100.00
2023-07-19T00:54:09.861Z,100.00
2023-07-19T00:56:38.919Z,100.00
2023-07-19T00:59:07.207Z,100.00
2023-07-19T01:01:35.650Z,100.00
2023-07-19T01:04:07.572Z,100.00
2023-07-19T01:06:35.917Z,100.00
2023-07-19T01:09:06.238Z,100.00
2023-07-19T01:11:34.557Z,100.00
2023-07-19T01:14:02.832Z,100.00
2023-07-19T01:16:32.433Z,100.00
2023-07-19T01:19:01.513Z,100.00
2023-07-19T01:21:30.708Z,100.00
2023-07-19T01:24:00.434Z,100.00
2023-07-19T01:26:28.595Z,100.00
2023-07-19T01:28:59.325Z,100.00
2023-07-19T01:31:27.702Z,100.00
2023-07-19T01:33:56.433Z,100.00
2023-07-19T01:36:27.457Z,100.00
2023-07-19T01:38:55.986Z,100.00
2023-07-19T01:41:25.736Z,100.00
2023-07-19T01:43:55.267Z,100.00
2023-07-19T01:46:23.627Z,100.00
2023-07-19T01:48:51.986Z,100.00
2023-07-19T01:51:20.593Z,100.00
2023-07-19T01:53:48.973Z,100.00
2023-07-19T01:56:17.681Z,100.00
2023-07-19T01:58:47.310Z,100.00
2023-07-19T02:01:17.526Z,100.00
2023-07-19T02:03:45.855Z,100.00
2023-07-19T02:06:14.973Z,100.00
2023-07-19T02:08:43.340Z,100.00
2023-07-19T02:11:11.833Z,100.00
2023-07-19T02:13:40.108Z,100.00
2023-07-19T02:16:10.585Z,100.00
2023-07-19T02:18:39.382Z,100.00
2023-07-19T02:21:07.673Z,100.00
2023-07-19T02:23:35.917Z,100.00
2023-07-19T02:26:04.228Z,100.00
2023-07-19T02:28:32.532Z,100.00
2023-07-19T02:31:01.021Z,100.00
2023-07-19T02:33:33.280Z,100.00
2023-07-19T02:36:01.717Z,100.00
2023-07-19T02:38:30.099Z,100.00
2023-07-19T02:41:02.118Z,100.00
2023-07-19T02:43:31.278Z,100.00
2023-07-19T02:45:59.455Z,100.00
2023-07-19T02:48:27.716Z,100.00
2023-07-19T02:50:58.513Z,100.00
2023-07-19T02:53:26.973Z,100.00
2023-07-19T02:55:55.211Z,100.00
2023-07-19T02:58:23.766Z,100.00
2023-07-19T03:00:55.066Z,100.00
2023-07-19T03:03:24.055Z,100.00
2023-07-19T03:05:53.547Z,100.00
2023-07-19T03:08:23.241Z,100.00
2023-07-19T03:10:53.906Z,100.00
2023-07-19T03:13:22.287Z,100.00
2023-07-19T03:15:51.058Z,100.00
2023-07-19T03:18:19.338Z,100.00
2023-07-19T03:20:47.573Z,100.00
2023-07-19T03:23:15.736Z,100.00
2023-07-19T03:25:45.950Z,100.00
2023-07-19T03:28:14.222Z,100.00
2023-07-19T03:30:42.917Z,100.00
2023-07-19T03:33:11.626Z,100.00
2023-07-19T03:35:40.119Z,100.00
2023-07-19T03:38:08.358Z,100.00
2023-07-19T03:40:36.859Z,100.00
2023-07-19T03:43:06.576Z,100.00
2023-07-19T03:45:34.832Z,100.00
2023-07-19T03:48:03.206Z,100.00
2023-07-19T03:50:34.082Z,100.00
2023-07-19T03:53:05.876Z,100.00
2023-07-19T03:55:34.791Z,100.00
2023-07-19T03:58:06.517Z,100.00
2023-07-19T04:00:34.718Z,100.00
2023-07-19T04:03:03.050Z,100.00
2023-07-19T04:05:31.558Z,100.00
2023-07-19T04:08:02.413Z,100.00
2023-07-19T04:10:32.445Z,100.00
2023-07-19T04:13:00.741Z,100.00
2023-07-19T04:15:30.356Z,100.00
2023-07-19T04:17:59.651Z,100.00
2023-07-19T04:20:28.891Z,100.00
2023-07-19T04:22:57.330Z,100.00
2023-07-19T04:25:26.531Z,100.00
2023-07-19T04:27:55.669Z,100.00
2023-07-19T04:30:24.291Z,100.00
2023-07-19T04:32:56.577Z,100.00
2023-07-19T04:35:24.947Z,100.00
2023-07-19T04:37:54.884Z,100.00
2023-07-19T04:40:23.608Z,100.00
2023-07-19T04:42:51.974Z,100.00
2023-07-19T04:45:20.203Z,100.00
2023-07-19T04:47:49.583Z,100.00
2023-07-19T04:50:19.623Z,100.00
2023-07-19T04:52:47.957Z,100.00
2023-07-19T04:55:16.217Z,100.00
2023-07-19T04:57:45.984Z,100.00
2023-07-19T05:00:19.305Z,100.00
2023-07-19T05:02:48.080Z,100.00
2023-07-19T05:05:16.590Z,100.00
2023-07-19T05:07:47.860Z,100.00
2023-07-19T05:10:18.075Z,100.00
2023-07-19T05:12:46.414Z,100.00
2023-07-19T05:15:15.162Z,100.00
2023-07-19T05:17:43.544Z,100.00
2023-07-19T05:20:13.440Z,100.00
2023-07-19T05:22:41.644Z,100.00
2023-07-19T05:25:11.585Z,100.00
2023-07-19T05:27:40.317Z,100.00
2023-07-19T05:30:12.021Z,100.00
2023-07-19T05:32:40.185Z,100.00
2023-07-19T05:35:09.054Z,100.00
2023-07-19T05:37:37.230Z,100.00
2023-07-19T05:40:07.054Z,100.00
2023-07-19T05:42:36.774Z,100.00
2023-07-19T05:45:06.503Z,100.00
2023-07-19T05:47:35.080Z,100.00
2023-07-19T05:50:04.352Z,100.00
2023-07-19T05:52:32.922Z,100.00
2023-07-19T05:55:04.682Z,100.00
2023-07-19T05:57:36.140Z,100.00
2023-07-19T06:00:19.443Z,100.00
2023-07-19T06:02:54.902Z,100.00
2023-07-19T06:05:25.866Z,100.00
2023-07-19T06:07:54.680Z,100.00
2023-07-19T06:10:23.538Z,100.00
2023-07-19T06:12:53.560Z,100.00
2023-07-19T06:15:21.863Z,100.00
2023-07-19T06:17:50.132Z,100.00
2023-07-19T06:20:18.504Z,100.00
2023-07-19T06:22:47.116Z,100.00
2023-07-19T06:25:16.555Z,100.00
2023-07-19T06:27:44.922Z,100.00
2023-07-19T06:30:15.190Z,100.00
2023-07-19T06:32:43.525Z,100.00
2023-07-19T06:35:12.260Z,100.00
2023-07-19T06:37:40.473Z,100.00
2023-07-19T06:40:09.734Z,100.00
2023-07-19T06:42:38.133Z,100.00
2023-07-19T06:45:07.542Z,100.00
2023-07-19T06:47:37.227Z,100.00
2023-07-19T06:50:06.314Z,100.00
2023-07-19T06:52:35.100Z,100.00
2023-07-19T06:55:03.294Z,100.00
2023-07-19T06:57:31.860Z,100.00
2023-07-19T07:00:04.452Z,100.00
2023-07-19T07:02:32.912Z,100.00
2023-07-19T07:05:02.757Z,100.00
2023-07-19T07:07:31.106Z,100.00
2023-07-19T07:10:04.760Z,100.00
2023-07-19T07:12:33.293Z,100.00
2023-07-19T07:15:02.748Z,100.00
2023-07-19T07:17:30.820Z,100.00
2023-07-19T07:20:00.241Z,100.00
2023-07-19T07:22:30.454Z,100.00
2023-07-19T07:24:58.935Z,100.00
2023-07-19T07:27:28.271Z,100.00
2023-07-19T07:29:56.350Z,100.00
2023-07-19T07:32:24.575Z,100.00
2023-07-19T07:34:52.847Z,100.00
2023-07-19T07:37:21.105Z,100.00
2023-07-19T07:39:50.761Z,100.00
2023-07-19T07:42:19.054Z,100.00
2023-07-19T07:44:48.633Z,99.16
2023-07-19T07:47:17.071Z,98.05
2023-07-19T07:49:47.739Z,96.03
2023-07-19T07:52:17.479Z,88.81
2023-07-19T07:54:45.889Z,88.61
2023-07-19T07:57:15.982Z,82.25
2023-07-19T07:59:44.443Z,76.28
2023-07-19T08:02:12.868Z,73.01
2023-07-19T08:04:41.497Z,85.09
2023-07-19T08:07:09.677Z,76.52
2023-07-19T08:09:37.950Z,78.47
2023-07-19T08:12:07.699Z,81.15
2023-07-19T08:14:37.841Z,75.72
2023-07-19T08:17:06.464Z,79.59
2023-07-19T08:19:35.738Z,75.15
2023-07-19T08:22:05.893Z,71.31
2023-07-19T08:24:35.217Z,77.41
2023-07-19T08:27:03.945Z,92.28
2023-07-19T08:29:32.155Z,85.94
2023-07-19T08:32:02.065Z,74.04
2023-07-19T08:34:30.513Z,67.65
2023-07-19T08:36:58.933Z,71.37
2023-07-19T08:39:28.359Z,73.38
2023-07-19T08:41:56.585Z,62.11
2023-07-19T08:44:24.954Z,59.47
2023-07-19T08:46:54.191Z,66.45
2023-07-19T08:49:24.712Z,66.27
2023-07-19T08:51:53.095Z,76.72
2023-07-19T08:54:21.562Z,67.85
2023-07-19T08:56:50.085Z,66.66
2023-07-19T08:59:18.318Z,66.02
2023-07-19T09:01:46.982Z,63.05
2023-07-19T09:04:15.672Z,59.50
2023-07-19T09:06:48.019Z,56.47
2023-07-19T09:09:18.952Z,58.65
2023-07-19T09:11:48.348Z,63.28
2023-07-19T09:14:16.635Z,53.86
2023-07-19T09:16:47.548Z,52.23
2023-07-19T09:19:15.748Z,52.45
2023-07-19T09:21:46.260Z,47.08
2023-07-19T09:24:15.752Z,50.48
2023-07-19T09:26:50.814Z,48.55
2023-07-19T09:29:19.574Z,50.29
2023-07-19T09:31:55.565Z,47.88
2023-07-19T09:34:24.891Z,50.21
2023-07-19T09:36:57.353Z,50.14
2023-07-19T09:39:26.024Z,46.30
2023-07-19T09:41:55.493Z,50.18
2023-07-19T09:44:24.034Z,50.44
2023-07-19T09:46:52.320Z,49.37
2023-07-19T09:49:20.868Z,48.45
2023-07-19T09:51:50.099Z,43.00
2023-07-19T09:54:19.641Z,44.99
2023-07-19T09:56:47.988Z,46.27
2023-07-19T09:59:22.384Z,46.77
2023-07-19T10:01:52.307Z,51.90
2023-07-19T10:04:25.329Z,43.90
2023-07-19T10:07:04.889Z,41.82
2023-07-19T10:09:40.506Z,42.87
2023-07-19T10:12:11.370Z,43.40
2023-07-19T10:14:39.592Z,40.94
2023-07-19T10:17:08.695Z,42.33
2023-07-19T10:19:37.665Z,45.82
2023-07-19T10:22:07.171Z,41.02
2023-07-19T10:24:38.526Z,39.40
2023-07-19T10:27:08.952Z,41.11
2023-07-19T10:29:45.457Z,38.10
2023-07-19T10:32:13.928Z,37.51
2023-07-19T10:34:45.898Z,37.39
2023-07-19T10:37:14.729Z,39.29
2023-07-19T10:39:44.351Z,41.72
2023-07-19T10:42:12.769Z,39.75
2023-07-19T10:44:41.836Z,41.04
2023-07-19T10:47:09.993Z,42.26
2023-07-19T10:49:38.623Z,44.66
2023-07-19T10:52:07.673Z,45.76
2023-07-19T10:54:46.140Z,43.84
2023-07-19T10:57:24.097Z,40.35
2023-07-19T10:59:52.812Z,41.56
2023-07-19T11:02:21.260Z,40.23
2023-07-19T11:04:50.757Z,40.71
2023-07-19T11:07:19.607Z,40.73
2023-07-19T11:09:51.205Z,46.27
2023-07-19T11:12:21.032Z,45.62
2023-07-19T11:14:59.388Z,44.67
2023-07-19T11:17:28.873Z,47.86
2023-07-19T11:19:57.315Z,48.97
2023-07-19T11:22:27.277Z,47.18
2023-07-19T11:24:57.830Z,47.36
2023-07-19T11:27:37.858Z,45.08
2023-07-19T11:30:07.923Z,47.73
2023-07-19T11:32:36.467Z,49.50
2023-07-19T11:35:04.957Z,41.02
2023-07-19T11:37:35.141Z,42.43
2023-07-19T11:40:06.713Z,40.11
2023-07-19T11:42:46.864Z,39.19
2023-07-19T11:45:17.140Z,40.77
2023-07-19T11:47:46.741Z,39.82
2023-07-19T11:50:15.633Z,40.44
2023-07-19T11:52:49.661Z,39.09
2023-07-19T11:55:18.720Z,40.64
2023-07-19T11:57:54.234Z,40.38
2023-07-19T12:00:24.637Z,40.55
2023-07-19T12:02:54.003Z,40.56
2023-07-19T12:05:23.566Z,40.54
2023-07-19T12:07:52.970Z,43.29
2023-07-19T12:10:23.157Z,45.24
2023-07-19T12:12:54.330Z,42.98
2023-07-19T12:15:22.688Z,44.03
2023-07-19T12:17:52.173Z,43.63
2023-07-19T12:20:20.506Z,43.58
2023-07-19T12:22:50.395Z,43.31
2023-07-19T12:25:19.731Z,44.42
2023-07-19T12:27:53.447Z,45.08
2023-07-19T12:30:23.528Z,45.28
2023-07-19T12:32:52.068Z,44.02
2023-07-19T12:35:21.745Z,47.24
2023-07-19T12:37:49.984Z,48.19
2023-07-19T12:40:18.422Z,51.40
2023-07-19T12:42:46.632Z,50.32
2023-07-19T12:45:15.461Z,52.51
2023-07-19T12:47:45.465Z,56.96
2023-07-19T12:50:13.908Z,61.70
2023-07-19T12:52:52.362Z,65.37
2023-07-19T12:55:21.129Z,69.30
2023-07-19T12:57:49.669Z,69.18
2023-07-19T13:00:19.679Z,64.95
2023-07-19T13:02:50.119Z,62.29
2023-07-19T13:05:19.103Z,56.63
2023-07-19T13:07:47.385Z,51.66
2023-07-19T13:10:15.872Z,48.94
2023-07-19T13:12:45.527Z,47.05
2023-07-19T13:15:14.119Z,44.90
2023-07-19T13:17:43.612Z,43.40
2023-07-19T13:20:14.015Z,44.72
2023-07-19T13:22:47.748Z,43.74
2023-07-19T13:25:16.626Z,43.28
2023-07-19T13:27:44.853Z,43.19
2023-07-19T13:30:14.165Z,42.12
2023-07-19T13:32:43.074Z,44.89
2023-07-19T13:35:15.051Z,45.08
2023-07-19T13:40:33.730Z,53.47
2023-07-19T13:43:02.071Z,68.37
2023-07-19T13:45:30.361Z,87.65
2023-07-19T13:47:58.586Z,98.31
2023-07-19T13:50:26.843Z,100.00
2023-07-19T13:52:55.292Z,100.00
2023-07-19T13:55:24.887Z,100.00
2023-07-19T13:57:53.217Z,100.00
2023-07-19T14:00:21.570Z,100.00
2023-07-19T14:02:49.892Z,100.00
2023-07-19T14:05:18.289Z,96.59
2023-07-19T14:07:46.597Z,94.67
2023-07-19T14:10:14.995Z,94.21
2023-07-19T14:12:45.037Z,94.10
2023-07-19T14:15:13.617Z,92.58
2023-07-19T14:17:42.441Z,90.87
2023-07-19T14:20:12.223Z,91.67
2023-07-19T14:22:40.833Z,91.29
2023-07-19T14:25:09.730Z,90.20
2023-07-19T14:27:39.274Z,85.16
2023-07-19T14:30:11.003Z,81.20
2023-07-19T14:32:39.344Z,75.75
2023-07-19T14:35:08.579Z,73.12
2023-07-19T14:37:37.204Z,64.21
2023-07-19T14:40:08.216Z,65.26
2023-07-19T14:42:36.463Z,62.20
2023-07-19T14:45:05.268Z,66.42
2023-07-19T14:47:36.707Z,68.68
2023-07-19T14:50:05.817Z,72.37
2023-07-19T14:52:42.721Z,76.87
2023-07-19T14:55:11.300Z,73.79
2023-07-19T14:57:39.605Z,72.87
2023-07-19T15:00:13.852Z,76.41
2023-07-19T15:05:27.139Z,79.04
2023-07-19T15:07:55.999Z,81.06
2023-07-19T15:10:25.429Z,83.41
2023-07-19T15:12:55.074Z,80.97
2023-07-19T15:15:23.641Z,73.01
2023-07-19T15:17:55.305Z,73.08
2023-07-19T15:20:23.758Z,73.83
2023-07-19T15:22:55.135Z,73.24
2023-07-19T15:25:24.369Z,73.90
2023-07-19T15:27:52.732Z,73.67
2023-07-19T15:30:21.277Z,70.36
2023-07-19T15:32:49.925Z,67.19
2023-07-19T15:35:19.767Z,67.17
2023-07-19T15:37:48.449Z,67.96
2023-07-19T15:40:17.248Z,74.44
2023-07-19T15:42:45.771Z,74.18
2023-07-19T15:45:17.027Z,74.72
2023-07-19T15:47:45.624Z,70.47
2023-07-19T15:50:16.505Z,73.04
2023-07-19T15:52:47.465Z,72.88
2023-07-19T15:55:16.877Z,75.44
2023-07-19T15:57:45.234Z,83.89
2023-07-19T16:00:15.200Z,90.07
2023-07-19T16:02:43.505Z,93.36
2023-07-19T16:05:11.814Z,96.21
2023-07-19T16:07:40.050Z,96.15
2023-07-19T16:10:10.346Z,97.30
2023-07-19T16:12:39.638Z,98.11
2023-07-19T16:15:08.498Z,99.42
2023-07-19T16:17:36.968Z,99.57
2023-07-19T16:20:07.636Z,100.00
2023-07-19T16:22:36.477Z,100.00
2023-07-19T16:25:05.536Z,100.00
2023-07-19T16:27:35.092Z,100.00
2023-07-19T16:30:03.890Z,100.00
2023-07-19T16:32:32.472Z,100.00
2023-07-19T16:35:00.866Z,100.00
2023-07-19T16:37:29.113Z,100.00
2023-07-19T16:39:57.651Z,100.00
2023-07-19T16:42:25.952Z,100.00
2023-07-19T16:44:55.576Z,100.00
2023-07-19T16:47:23.866Z,100.00
2023-07-19T16:49:53.486Z,100.00
2023-07-19T16:52:22.130Z,98.11
2023-07-19T16:54:50.748Z,98.67
2023-07-19T16:57:19.021Z,92.89
2023-07-19T16:59:49.187Z,90.91
2023-07-19T17:02:21.921Z,90.94
2023-07-19T17:04:51.494Z,90.30
2023-07-19T17:07:20.056Z,85.56
2023-07-19T17:09:48.251Z,89.03
2023-07-19T17:12:16.762Z,91.89
2023-07-19T17:14:45.976Z,92.01
2023-07-19T17:17:14.446Z,92.65
2023-07-19T17:19:44.193Z,92.49
2023-07-19T17:22:12.642Z,95.17
2023-07-19T17:24:41.396Z,93.14
2023-07-19T17:27:09.707Z,95.18
2023-07-19T17:29:38.202Z,97.04
2023-07-19T17:32:07.633Z,97.10
2023-07-19T17:34:35.123Z,97.95
2023-07-19T17:37:04.666Z,99.20
2023-07-19T17:39:32.964Z,100.00
2023-07-19T17:42:01.521Z,100.00
2023-07-19T17:44:29.752Z,100.00
2023-07-19T17:46:58.093Z,100.00
2023-07-19T17:49:26.443Z,99.75
2023-07-19T17:52:06.219Z,99.90
2023-07-19T17:54:36.052Z,100.00
2023-07-19T17:57:09.275Z,100.00
2023-07-19T17:59:42.882Z,100.00
2023-07-19T18:02:14.532Z,100.00
2023-07-19T18:04:49.025Z,100.00
2023-07-19T18:07:24.377Z,100.00
2023-07-19T18:09:53.941Z,100.00
2023-07-19T18:12:22.669Z,100.00
2023-07-19T18:14:53.904Z,100.00
2023-07-19T18:17:22.439Z,100.00
2023-07-19T18:19:50.801Z,100.00
2023-07-19T18:22:23.969Z,100.00
2023-07-19T18:25:00.244Z,100.00
2023-07-19T18:27:39.487Z,100.00
2023-07-19T18:30:09.505Z,98.37
2023-07-19T18:32:37.764Z,95.64
2023-07-19T18:35:07.614Z,94.72
2023-07-19T18:37:51.048Z,92.80
2023-07-19T18:40:22.922Z,92.70
2023-07-19T18:42:57.313Z,93.37
2023-07-19T18:45:30.480Z,93.54
2023-07-19T18:48:09.150Z,94.72
2023-07-19T18:50:40.751Z,95.32
2023-07-19T18:53:11.730Z,97.33
2023-07-19T18:55:49.832Z,98.30
2023-07-19T18:58:22.404Z,99.96
2023-07-19T19:00:58.711Z,100.00
2023-07-19T19:03:31.365Z,100.00
2023-07-19T19:06:00.238Z,100.00
2023-07-19T19:08:35.198Z,100.00
2023-07-19T19:11:04.995Z,100.00
2023-07-19T19:13:36.139Z,100.00
2023-07-19T19:16:07.811Z,100.00
2023-07-19T19:18:38.203Z,100.00
2023-07-19T19:21:10.414Z,100.00
2023-07-19T19:23:42.170Z,100.00
2023-07-19T19:26:15.847Z,100.00
2023-07-19T19:28:45.668Z,100.00
2023-07-19T19:31:24.850Z,100.00
2023-07-19T19:33:53.409Z,100.00
2023-07-19T19:36:24.390Z,100.00
2023-07-19T19:38:55.924Z,100.00
2023-07-19T19:41:28.998Z,100.00
2023-07-19T19:43:58.778Z,100.00
2023-07-19T19:46:31.923Z,100.00
2023-07-19T19:49:02.874Z,100.00
2023-07-19T19:51:35.810Z,100.00
2023-07-19T19:54:11.317Z,100.00
2023-07-19T19:56:51.497Z,100.00
2023-07-19T19:59:22.208Z,100.00
2023-07-19T20:01:51.880Z,100.00
2023-07-19T20:04:44.649Z,100.00
2023-07-19T20:07:15.894Z,100.00
2023-07-19T20:09:59.550Z,100.00
2023-07-19T20:12:30.639Z,100.00
2023-07-19T20:14:58.717Z,100.00
2023-07-19T20:17:36.791Z,100.00
2023-07-19T20:20:09.285Z,100.00
2023-07-19T20:22:50.501Z,100.00
2023-07-19T20:25:29.701Z,100.00
2023-07-19T20:28:21.168Z,100.00
2023-07-19T20:31:05.867Z,100.00
2023-07-19T20:33:43.083Z,100.00
2023-07-19T20:36:45.538Z,100.00
2023-07-19T20:39:50.422Z,100.00
2023-07-19T20:41:53.368Z,100.00
2023-07-19T20:44:28.555Z,100.00
2023-07-19T20:46:57.220Z,100.00
2023-07-19T20:49:27.110Z,100.00
2023-07-19T20:51:55.896Z,100.00
2023-07-19T20:54:24.175Z,100.00
2023-07-19T20:56:52.390Z,100.00
2023-07-19T20:59:22.041Z,100.00
2023-07-19T21:01:50.389Z,100.00
2023-07-19T21:04:20.396Z,100.00
2023-07-19T21:06:48.820Z,100.00
2023-07-19T21:09:17.175Z,100.00
2023-07-19T21:11:45.833Z,100.00
2023-07-19T21:14:14.032Z,100.00
2023-07-19T21:16:43.644Z,100.00
2023-07-19T21:19:11.672Z,100.00
2023-07-19T21:21:39.811Z,100.00
2023-07-19T21:24:13.794Z,100.00
2023-07-19T21:26:51.066Z,100.00
2023-07-19T21:29:22.913Z,100.00
2023-07-19T21:31:57.527Z,100.00
2023-07-19T21:34:25.869Z,100.00
2023-07-19T21:36:59.371Z,100.00
2023-07-19T21:39:35.006Z,100.00
2023-07-19T21:42:04.358Z,100.00
2023-07-19T21:44:35.182Z,100.00
2023-07-19T21:47:06.264Z,100.00
2023-07-19T21:49:37.630Z,100.00
2023-07-19T21:52:22.921Z,100.00
2023-07-19T21:54:51.135Z,100.00
2023-07-19T21:57:32.253Z,100.00
2023-07-19T22:00:00.722Z,100.00
2023-07-19T22:02:34.230Z,100.00
2023-07-19T22:05:06.380Z,100.00
2023-07-19T22:07:38.918Z,100.00
2023-07-19T22:10:13.251Z,100.00
2023-07-19T22:12:41.786Z,100.00
2023-07-19T22:15:16.372Z,100.00
2023-07-19T22:17:48.090Z,100.00
2023-07-19T22:20:19.670Z,100.00
2023-07-19T22:22:48.367Z,100.00
2023-07-19T22:25:25.205Z,100.00
2023-07-19T22:28:00.758Z,100.00
2023-07-19T22:30:34.602Z,100.00
2023-07-19T22:33:09.032Z,100.00
2023-07-19T22:35:41.984Z,100.00
2023-07-19T22:38:11.577Z,100.00
2023-07-19T22:40:45.331Z,100.00
2023-07-19T22:43:15.553Z,100.00
2023-07-19T22:45:45.992Z,100.00
2023-07-19T22:48:18.322Z,100.00
2023-07-19T22:50:54.277Z,100.00
2023-07-19T22:53:35.609Z,100.00
2023-07-19T22:56:07.371Z,100.00
2023-07-19T22:58:40.085Z,100.00
2023-07-19T23:01:11.255Z,100.00
2023-07-19T23:03:40.816Z,100.00
2023-07-19T23:06:09.075Z,100.00
2023-07-19T23:08:38.594Z,100.00
2023-07-19T23:11:21.187Z,100.00
2023-07-19T23:13:53.311Z,100.00
2023-07-19T23:16:24.495Z,100.00
2023-07-19T23:19:01.814Z,100.00
2023-07-19T23:21:30.286Z,100.00
2023-07-19T23:23:58.485Z,100.00
2023-07-19T23:26:29.588Z,100.00
2023-07-19T23:29:02.770Z,100.00
2023-07-19T23:31:33.915Z,100.00
2023-07-19T23:34:03.666Z,100.00
2023-07-19T23:36:38.627Z,100.00
2023-07-19T23:39:06.909Z,100.00
2023-07-19T23:41:35.079Z,100.00
2023-07-19T23:44:04.954Z,100.00
2023-07-19T23:46:34.424Z,100.00
2023-07-19T23:49:03.929Z,100.00
2023-07-19T23:51:33.099Z,100.00
2023-07-19T23:54:02.000Z,100.00
2023-07-19T23:56:30.263Z,100.00
2023-07-19T23:58:58.473Z,100.00
