createdAt,value
2019-04-20T00:00:54.753Z,102762.14
2019-04-20T00:03:35.308Z,102767.12
2019-04-20T00:06:06.966Z,102766.33
2019-04-20T00:08:44.412Z,102759.13
2019-04-20T00:11:26.224Z,102765.45
2019-04-20T00:14:04.101Z,102761.65
2019-04-20T00:16:33.798Z,102759.51
2019-04-20T00:19:10.539Z,102758.66
2019-04-20T00:21:56.133Z,102752.94
2019-04-20T00:24:31.044Z,102755.18
2019-04-20T00:27:26.098Z,102749.75
2019-04-20T00:29:59.719Z,102747.02
2019-04-20T00:35:20.905Z,102744.32
2019-04-20T00:37:57.072Z,102750.30
2019-04-20T00:40:35.579Z,102744.72
2019-04-20T00:43:14.126Z,102746.11
2019-04-20T00:45:53.786Z,102746.11
2019-04-20T00:48:38.556Z,102740.95
2019-04-20T00:51:23.895Z,102736.52
2019-04-20T00:53:43.324Z,102735.17
2019-04-20T00:56:16.208Z,102742.36
2019-04-20T00:59:05.741Z,102734.38
2019-04-20T01:01:53.497Z,102731.61
2019-04-20T01:04:32.837Z,102735.16
2019-04-20T01:07:04.600Z,102730.63
2019-04-20T01:09:49.914Z,102733.45
2019-04-20T01:12:28.569Z,102734.39
2019-04-20T01:15:05.771Z,102727.74
2019-04-20T01:17:41.797Z,102729.31
2019-04-20T01:20:16.911Z,102729.31
2019-04-20T01:23:00.055Z,102724.02
2019-04-20T01:25:33.851Z,102718.77
2019-04-20T01:28:25.048Z,102717.02
2019-04-20T01:30:51.574Z,102716.25
2019-04-20T01:33:34.352Z,102716.73
2019-04-20T01:36:24.022Z,102712.31
2019-04-20T01:38:47.192Z,102707.89
2019-04-20T01:41:12.200Z,102707.40
2019-04-20T01:43:48.102Z,102718.67
2019-04-20T01:46:28.378Z,102712.88
2019-04-20T01:49:10.549Z,102716.60
2019-04-20T01:51:49.142Z,102711.74
2019-04-20T01:54:31.195Z,102713.22
2019-04-20T01:57:04.668Z,102712.83
2019-04-20T01:59:52.107Z,102714.19
2019-04-20T02:02:21.661Z,102721.90
2019-04-20T02:05:06.111Z,102715.23
2019-04-20T02:07:38.948Z,102713.08
2019-04-20T02:10:15.137Z,102719.04
2019-04-20T02:12:55.635Z,102716.89
2019-04-20T02:15:32.698Z,102717.41
2019-04-20T02:18:14.858Z,102713.89
2019-04-20T02:21:01.303Z,102712.59
2019-04-20T02:23:31.546Z,102710.83
2019-04-20T02:25:54.930Z,102721.63
2019-04-20T02:28:55.346Z,102721.13
2019-04-20T02:34:24.121Z,102730.12
2019-04-20T02:40:07.216Z,102727.16
2019-04-20T02:42:34.924Z,102722.69
2019-04-20T02:47:51.247Z,102726.87
2019-04-20T02:50:20.668Z,102727.30
2019-04-20T02:53:05.254Z,102721.52
2019-04-20T02:55:41.960Z,102724.61
2019-04-20T02:58:15.458Z,102729.13
2019-04-20T03:00:44.775Z,102725.61
2019-04-20T03:03:10.123Z,102724.80
2019-04-20T03:05:43.443Z,102724.36
2019-04-20T03:08:26.583Z,102726.20
2019-04-20T03:11:15.916Z,102726.20
2019-04-20T03:13:46.040Z,102731.59
2019-04-20T03:16:22.383Z,102731.22
2019-04-20T03:18:53.521Z,102735.25
2019-04-20T03:21:38.049Z,102729.48
2019-04-20T03:24:19.347Z,102725.97
2019-04-20T03:26:52.974Z,102729.59
2019-04-20T03:29:51.087Z,102732.72
2019-04-20T03:32:57.605Z,102731.92
2019-04-20T03:37:46.567Z,102729.69
2019-04-20T03:40:12.889Z,102736.87
2019-04-20T03:42:37.129Z,102733.39
2019-04-20T03:45:16.361Z,102727.16
2019-04-20T03:48:00.697Z,102730.78
2019-04-20T03:50:47.935Z,102728.13
2019-04-20T03:53:22.909Z,102736.20
2019-04-20T03:56:03.238Z,102732.63
2019-04-20T03:58:47.102Z,102731.34
2019-04-20T04:02:03.302Z,102733.59
2019-04-20T04:04:21.452Z,102735.84
2019-04-20T04:06:46.379Z,102732.75
2019-04-20T04:09:25.711Z,102733.18
2019-04-20T04:12:06.614Z,102739.01
2019-04-20T04:14:30.404Z,102744.30
2019-04-20T04:17:06.177Z,102739.02
2019-04-20T04:19:52.070Z,102740.34
2019-04-20T04:22:37.626Z,102739.92
2019-04-20T04:25:09.984Z,102742.65
2019-04-20T04:27:55.067Z,102739.97
2019-04-20T04:30:30.778Z,102745.76
2019-04-20T04:33:42.737Z,102732.81
2019-04-20T04:35:51.604Z,102742.59
2019-04-20T04:38:39.595Z,102739.91
2019-04-20T04:41:17.059Z,102738.10
2019-04-20T04:43:47.360Z,102745.69
2019-04-20T04:46:03.919Z,102741.25
2019-04-20T04:48:44.017Z,102739.42
2019-04-20T04:51:22.936Z,102749.22
2019-04-20T04:54:01.810Z,102746.49
2019-04-20T04:56:32.026Z,102746.49
2019-04-20T04:59:08.656Z,102743.33
2019-04-20T05:01:46.982Z,102745.94
2019-04-20T05:04:48.561Z,102746.28
2019-04-20T05:07:12.874Z,102745.72
2019-04-20T05:09:38.010Z,102744.77
2019-04-20T05:12:19.675Z,102748.78
2019-04-20T05:15:01.929Z,102743.80
2019-04-20T05:17:51.836Z,102743.23
2019-04-20T05:20:22.053Z,102752.48
2019-04-20T05:23:04.903Z,102749.33
2019-04-20T05:25:56.997Z,102747.97
2019-04-20T05:28:24.268Z,102740.77
2019-04-20T05:30:59.324Z,102743.80
2019-04-20T05:33:56.118Z,102742.42
2019-04-20T05:36:30.384Z,102739.25
2019-04-20T05:39:13.140Z,102741.02
2019-04-20T05:41:40.615Z,102741.40
2019-04-20T05:44:12.818Z,102743.52
2019-04-20T05:46:59.459Z,102737.64
2019-04-20T05:49:31.685Z,102737.96
2019-04-20T05:52:24.088Z,102738.34
2019-04-20T05:54:45.624Z,102732.03
2019-04-20T06:00:21.535Z,102731.87
2019-04-20T06:02:36.689Z,102732.66
2019-04-20T06:05:20.251Z,102736.81
2019-04-20T06:07:57.927Z,102740.02
2019-04-20T06:10:32.003Z,102737.75
2019-04-20T06:13:22.903Z,102730.47
2019-04-20T06:16:07.336Z,102728.54
2019-04-20T06:19:10.274Z,102727.84
2019-04-20T06:21:37.766Z,102733.50
2019-04-20T06:24:20.707Z,102741.38
2019-04-20T06:27:00.890Z,102734.95
2019-04-20T06:29:26.366Z,102734.69
2019-04-20T06:32:14.060Z,102733.57
2019-04-20T06:34:41.641Z,102734.53
2019-04-20T06:37:24.464Z,102738.36
2019-04-20T06:40:07.861Z,102737.51
2019-04-20T06:42:35.895Z,102732.70
2019-04-20T06:45:20.205Z,102731.58
2019-04-20T06:47:52.041Z,102737.89
2019-04-20T06:50:22.626Z,102732.98
2019-04-20T06:53:32.052Z,102733.41
2019-04-20T06:56:06.731Z,102727.86
2019-04-20T06:58:47.525Z,102727.77
2019-04-20T07:01:13.693Z,102734.59
2019-04-20T07:04:04.293Z,102721.92
2019-04-20T07:06:48.421Z,102722.74
2019-04-20T07:09:20.258Z,102721.34
2019-04-20T07:11:42.709Z,102719.86
2019-04-20T07:14:06.591Z,102711.55
2019-04-20T07:17:09.612Z,102706.84
2019-04-20T07:19:50.484Z,102701.10
2019-04-20T07:22:46.144Z,102701.16
2019-04-20T07:25:26.257Z,102697.66
2019-04-20T07:28:02.980Z,102691.59
2019-04-20T07:30:35.237Z,102689.97
2019-04-20T07:33:15.644Z,102687.56
2019-04-20T07:35:53.005Z,102693.05
2019-04-20T07:41:01.511Z,102698.97
2019-04-20T07:43:54.111Z,102698.67
2019-04-20T07:46:39.533Z,102694.62
2019-04-20T07:49:01.365Z,102696.45
2019-04-20T07:51:23.146Z,102697.69
2019-04-20T07:54:33.331Z,102694.68
2019-04-20T07:57:03.931Z,102697.85
2019-04-20T07:59:30.573Z,102696.41
2019-04-20T08:02:46.939Z,102697.00
2019-04-20T08:05:10.634Z,102700.15
2019-04-20T08:07:44.515Z,102695.22
2019-04-20T08:10:35.368Z,102696.86
2019-04-20T08:13:40.304Z,102694.09
2019-04-20T08:16:25.834Z,102693.86
2019-04-20T08:18:54.698Z,102692.55
2019-04-20T08:21:38.813Z,102693.26
2019-04-20T08:24:17.211Z,102687.59
2019-04-20T08:26:51.867Z,102687.50
2019-04-20T08:42:10.217Z,102680.55
2019-04-20T08:45:08.340Z,102677.21
2019-04-20T08:47:56.389Z,102671.63
2019-04-20T08:50:27.024Z,102681.58
2019-04-20T08:53:17.369Z,102673.02
2019-04-20T08:55:46.601Z,102672.96
2019-04-20T08:58:09.263Z,102632.25
2019-04-20T09:00:49.995Z,102632.25
2019-04-20T09:03:30.225Z,102669.53
2019-04-20T09:06:08.702Z,102664.48
2019-04-20T09:08:50.872Z,102653.78
2019-04-20T09:11:39.974Z,102656.68
2019-04-20T09:13:58.352Z,102653.90
2019-04-20T09:16:40.948Z,102647.30
2019-04-20T09:25:57.923Z,102637.56
2019-04-20T09:28:16.123Z,102638.30
2019-04-20T09:31:11.927Z,102631.48
2019-04-20T09:37:24.695Z,102629.89
2019-04-20T09:40:10.950Z,102631.89
2019-04-20T09:42:26.393Z,102624.70
2019-04-20T09:45:07.868Z,102627.98
2019-04-20T09:47:49.459Z,102623.03
2019-04-20T09:50:37.590Z,102623.54
2019-04-20T09:53:20.886Z,102605.05
2019-04-20T09:55:56.806Z,102605.05
2019-04-20T09:58:37.903Z,102619.09
2019-04-20T10:01:13.593Z,102619.23
2019-04-20T10:06:51.796Z,102611.42
2019-04-20T10:09:38.253Z,102619.94
2019-04-20T10:15:28.321Z,102609.85
2019-04-20T10:18:03.765Z,102601.27
2019-04-20T10:26:58.980Z,102603.67
2019-04-20T10:40:00.605Z,102583.56
2019-04-20T10:55:45.267Z,102578.11
2019-04-20T11:04:59.162Z,102579.83
2019-04-20T11:07:41.223Z,102572.00
2019-04-20T11:13:27.607Z,102568.69
2019-04-20T11:19:15.631Z,102562.95
2019-04-20T11:25:04.272Z,102573.88
2019-04-20T11:27:45.991Z,102562.67
2019-04-20T11:30:32.213Z,102566.90
2019-04-20T11:33:11.691Z,102562.39
2019-04-20T11:35:48.544Z,102557.92
2019-04-20T11:38:30.525Z,102557.41
2019-04-20T11:41:22.966Z,102549.61
2019-04-20T11:43:55.756Z,102542.48
2019-04-20T11:46:39.144Z,102539.72
2019-04-20T11:49:17.513Z,102536.72
2019-04-20T11:55:04.437Z,102535.28
2019-04-20T11:58:05.878Z,102531.47
2019-04-20T12:01:02.734Z,102528.97
2019-04-20T12:03:54.265Z,102526.30
2019-04-20T12:12:42.123Z,102506.43
2019-04-20T12:25:08.046Z,102504.03
2019-04-20T12:28:27.549Z,102501.84
2019-04-20T12:31:24.652Z,102495.88
2019-04-20T12:37:34.275Z,102481.83
2019-04-20T12:47:03.690Z,102480.31
2019-04-20T12:49:53.764Z,102472.41
2019-04-20T12:55:52.677Z,102461.97
2019-04-20T13:01:53.377Z,102469.56
2019-04-20T13:04:37.280Z,102463.42
2019-04-20T13:44:38.737Z,102425.78
2019-04-20T13:47:14.910Z,102421.88
2019-04-20T13:50:13.171Z,102414.23
2019-04-20T13:56:32.242Z,102408.68
2019-04-20T14:02:48.949Z,102399.69
2019-04-20T14:05:46.795Z,102393.73
2019-04-20T14:18:11.132Z,102387.80
2019-04-20T14:48:42.650Z,102343.13
2019-04-20T14:51:42.104Z,102338.44
2019-04-20T14:54:21.459Z,102336.55
2019-04-20T14:57:01.498Z,102329.56
2019-04-20T14:59:43.368Z,102334.81
2019-04-20T15:02:26.056Z,102335.03
2019-04-20T15:08:22.880Z,102327.28
2019-04-20T15:11:12.580Z,102321.58
2019-04-20T15:13:56.438Z,102328.53
2019-04-20T15:23:21.563Z,102319.76
2019-04-20T15:26:11.002Z,102324.66
2019-04-20T15:41:15.527Z,102320.05
2019-04-20T15:44:29.306Z,102312.91
2019-04-20T15:53:17.782Z,102309.95
2019-04-20T15:56:11.263Z,102304.41
2019-04-20T15:58:50.592Z,102312.23
2019-04-20T16:01:34.615Z,102301.30
2019-04-20T16:04:48.683Z,102303.03
2019-04-20T16:07:48.567Z,102303.57
2019-04-20T16:10:28.502Z,102297.48
2019-04-20T16:13:16.256Z,102298.80
2019-04-20T16:25:37.309Z,102289.44
2019-04-20T16:28:27.787Z,102292.69
2019-04-20T16:34:15.973Z,102287.47
2019-04-20T16:36:56.129Z,102282.97
2019-04-20T16:39:34.745Z,102281.83
2019-04-20T16:42:18.260Z,102294.80
2019-04-20T16:45:05.469Z,102286.88
2019-04-20T16:47:54.556Z,102284.70
2019-04-20T16:50:33.043Z,102290.23
2019-04-20T16:53:26.763Z,102281.77
2019-04-20T16:56:24.544Z,102288.84
2019-04-20T16:59:12.231Z,102280.34
2019-04-20T17:02:02.463Z,102285.33
2019-04-20T17:04:39.057Z,102290.27
2019-04-20T17:07:28.927Z,102289.64
2019-04-20T17:10:07.516Z,102284.99
2019-04-20T17:12:44.064Z,102289.32
2019-04-20T17:15:23.486Z,102294.83
2019-04-20T17:18:01.328Z,102287.53
2019-04-20T17:20:38.934Z,102300.97
2019-04-20T17:23:17.547Z,102292.20
2019-04-20T17:25:52.931Z,102292.92
2019-04-20T17:28:36.742Z,102301.22
2019-04-20T17:31:17.474Z,102298.53
2019-04-20T17:34:06.585Z,102301.96
2019-04-20T17:36:38.322Z,102305.65
2019-04-20T17:39:25.328Z,102305.33
2019-04-20T17:42:07.400Z,102303.12
2019-04-20T17:44:42.837Z,102309.19
2019-04-20T17:47:27.528Z,102302.69
2019-04-20T17:50:06.062Z,102303.23
2019-04-20T17:52:44.468Z,102302.05
2019-04-20T17:55:16.196Z,102307.94
2019-04-20T17:57:41.674Z,102297.32
2019-04-20T18:00:24.094Z,102299.67
2019-04-20T18:03:30.281Z,102304.34
2019-04-20T18:06:14.122Z,102305.20
2019-04-20T18:08:50.583Z,102301.81
2019-04-20T18:11:15.193Z,102307.97
2019-04-20T18:13:47.842Z,102305.34
2019-04-20T18:16:46.620Z,102303.26
2019-04-20T18:19:17.209Z,102310.28
2019-04-20T18:21:49.733Z,102300.41
2019-04-20T18:24:48.972Z,102311.00
2019-04-20T18:27:24.804Z,102308.03
2019-04-20T18:29:58.782Z,102317.09
2019-04-20T18:32:27.493Z,102313.17
2019-04-20T18:35:18.210Z,102319.04
2019-04-20T18:38:02.591Z,102320.33
2019-04-20T18:40:44.629Z,102320.10
2019-04-20T18:43:18.283Z,102322.41
2019-04-20T18:46:10.974Z,102327.52
2019-04-20T18:48:45.189Z,102326.91
2019-04-20T18:51:03.935Z,102326.50
2019-04-20T18:53:42.895Z,102326.59
2019-04-20T18:56:23.900Z,102323.93
2019-04-20T18:58:53.818Z,102338.23
2019-04-20T19:01:30.966Z,102327.86
2019-04-20T19:04:07.795Z,102338.46
2019-04-20T19:06:43.790Z,102331.44
2019-04-20T19:09:25.019Z,102335.05
2019-04-20T19:12:02.490Z,102328.11
2019-04-20T19:15:02.432Z,102336.96
2019-04-20T19:17:49.806Z,102340.45
2019-04-20T19:20:25.019Z,102331.66
2019-04-20T19:23:00.113Z,102336.38
2019-04-20T19:25:38.881Z,102341.34
2019-04-20T19:28:14.460Z,102347.19
2019-04-20T19:31:01.807Z,102340.30
2019-04-20T19:33:40.232Z,102343.01
2019-04-20T19:36:17.695Z,102350.52
2019-04-20T19:38:52.307Z,102345.58
2019-04-20T19:41:28.691Z,102340.12
2019-04-20T19:44:07.029Z,102339.72
2019-04-20T19:47:05.068Z,102343.28
2019-04-20T19:49:21.729Z,102335.45
2019-04-20T19:52:20.191Z,102331.20
2019-04-20T19:54:43.373Z,102338.27
2019-04-20T19:57:20.420Z,102335.86
2019-04-20T19:59:41.321Z,102329.32
2019-04-20T20:02:13.952Z,102335.91
2019-04-20T20:04:54.668Z,102331.05
2019-04-20T20:07:33.321Z,102330.72
2019-04-20T20:10:06.009Z,102328.85
2019-04-20T20:12:48.387Z,102337.09
2019-04-20T20:15:25.707Z,102341.06
2019-04-20T20:18:15.507Z,102340.07
2019-04-20T20:20:52.901Z,102336.43
2019-04-20T20:23:10.062Z,102338.74
2019-04-20T20:25:48.135Z,102335.93
2019-04-20T20:28:31.367Z,102335.80
2019-04-20T20:31:08.381Z,102340.88
2019-04-20T20:33:54.627Z,102341.29
2019-04-20T20:36:21.947Z,102338.04
2019-04-20T20:39:08.569Z,102347.19
2019-04-20T20:41:45.137Z,102352.33
2019-04-20T20:44:24.325Z,102349.56
2019-04-20T20:47:10.638Z,102348.05
2019-04-20T20:49:48.621Z,102356.45
2019-04-20T20:52:18.470Z,102358.37
2019-04-20T20:54:49.840Z,102355.16
2019-04-20T20:57:20.032Z,102360.78
2019-04-20T20:59:57.436Z,102360.97
2019-04-20T21:02:43.482Z,102361.12
2019-04-20T21:05:07.018Z,102359.54
2019-04-20T21:07:42.776Z,102361.45
2019-04-20T21:10:26.890Z,102369.51
2019-04-20T21:13:01.422Z,102367.92
2019-04-20T21:15:33.371Z,102362.84
2019-04-20T21:18:35.115Z,102367.45
2019-04-20T21:21:02.228Z,102364.05
2019-04-20T21:23:36.700Z,102360.72
2019-04-20T21:26:12.719Z,102358.19
2019-04-20T21:28:45.817Z,102355.02
2019-04-20T21:31:24.320Z,102360.75
2019-04-20T21:34:02.854Z,102357.75
2019-04-20T21:36:35.226Z,102363.02
2019-04-20T21:39:22.092Z,102357.38
2019-04-20T21:41:56.817Z,102358.48
2019-04-20T21:44:29.479Z,102353.73
2019-04-20T21:47:03.391Z,102352.60
2019-04-20T21:49:53.181Z,102356.39
2019-04-20T21:52:24.907Z,102350.30
2019-04-20T21:55:00.126Z,102348.80
2019-04-20T21:57:46.246Z,102355.81
2019-04-20T22:00:42.593Z,102350.75
2019-04-20T22:03:18.436Z,102349.19
2019-04-20T22:06:02.433Z,102344.35
2019-04-20T22:08:39.472Z,102346.30
2019-04-20T22:11:15.800Z,102341.59
2019-04-20T22:13:53.325Z,102344.34
2019-04-20T22:16:35.353Z,102338.53
2019-04-20T22:19:22.501Z,102337.38
2019-04-20T22:21:58.118Z,102335.32
2019-04-20T22:24:40.033Z,102329.67
2019-04-20T22:27:06.266Z,102335.84
2019-04-20T22:29:36.307Z,102337.06
2019-04-20T22:32:20.423Z,102329.84
2019-04-20T22:35:01.383Z,102331.83
2019-04-20T22:37:38.248Z,102330.12
2019-04-20T22:40:22.086Z,102322.61
2019-04-20T22:42:54.329Z,102324.34
2019-04-20T22:45:29.604Z,102326.33
2019-04-20T22:48:09.072Z,102318.19
2019-04-20T22:51:01.671Z,102325.92
2019-04-20T22:53:36.471Z,102325.25
2019-04-20T22:56:18.733Z,102318.30
2019-04-20T22:58:44.750Z,102322.75
2019-04-20T23:01:24.942Z,102321.67
2019-04-20T23:03:52.693Z,102325.41
2019-04-20T23:06:33.385Z,102323.47
2019-04-20T23:09:12.613Z,102321.80
2019-04-20T23:11:45.259Z,102312.86
2019-04-20T23:14:20.391Z,102316.19
2019-04-20T23:16:57.473Z,102311.83
2019-04-20T23:19:40.653Z,102301.89
2019-04-20T23:22:13.819Z,102303.23
2019-04-20T23:24:49.223Z,102301.53
2019-04-20T23:27:31.246Z,102300.89
2019-04-20T23:30:12.644Z,102293.52
2019-04-20T23:32:42.555Z,102290.86
2019-04-20T23:35:20.067Z,102292.66
2019-04-20T23:38:01.560Z,102285.73
2019-04-20T23:40:31.971Z,102282.27
2019-04-20T23:43:31.540Z,102286.85
2019-04-20T23:46:21.356Z,102287.79
2019-04-20T23:49:19.987Z,102283.95
2019-04-20T23:52:09.485Z,102283.43
2019-04-20T23:54:31.474Z,102279.50
2019-04-20T23:57:05.913Z,102277.31
2019-04-20T23:59:44.875Z,102275.92
