createdAt,value
2023-03-08T00:00:51.637Z,1.8
2023-03-08T00:01:51.386Z,1.8
2023-03-08T00:02:51.386Z,1.9
2023-03-08T00:03:51.462Z,1.9
2023-03-08T00:04:51.504Z,1.9
2023-03-08T00:05:51.417Z,1.9
2023-03-08T00:06:51.385Z,1.9
2023-03-08T00:07:51.394Z,1.9
2023-03-08T00:08:51.445Z,1.9
2023-03-08T00:09:51.445Z,1.9
2023-03-08T00:10:51.458Z,1.9
2023-03-08T00:11:51.461Z,1.9
2023-03-08T00:12:51.418Z,1.8
2023-03-08T00:13:51.422Z,1.8
2023-03-08T00:14:51.460Z,1.8
2023-03-08T00:15:51.482Z,1.8
2023-03-08T00:17:51.428Z,1.8
2023-03-08T00:18:51.431Z,1.8
2023-03-08T00:19:51.425Z,1.8
2023-03-08T00:20:51.392Z,1.8
2023-03-08T00:21:51.392Z,1.8
2023-03-08T00:22:51.378Z,1.8
2023-03-08T00:23:51.445Z,1.9
2023-03-08T00:24:51.469Z,1.9
2023-03-08T00:25:51.386Z,1.9
2023-03-08T00:26:51.388Z,1.9
2023-03-08T00:27:51.382Z,1.9
2023-03-08T00:28:51.454Z,1.9
2023-03-08T00:29:51.371Z,1.9
2023-03-08T00:30:51.557Z,1.9
2023-03-08T00:31:51.450Z,1.9
2023-03-08T00:32:51.388Z,1.9
2023-03-08T00:33:51.388Z,1.9
2023-03-08T00:34:51.397Z,1.9
2023-03-08T00:35:51.410Z,1.9
2023-03-08T00:36:51.389Z,1.9
2023-03-08T00:37:51.395Z,1.9
2023-03-08T00:38:51.533Z,1.9
2023-03-08T00:39:51.392Z,1.9
2023-03-08T00:40:51.382Z,1.9
2023-03-08T00:41:51.382Z,1.9
2023-03-08T00:42:51.384Z,1.9
2023-03-08T00:43:51.464Z,1.9
2023-03-08T00:44:51.488Z,1.9
2023-03-08T00:45:53.175Z,1.8
2023-03-08T00:46:51.413Z,1.8
2023-03-08T00:47:51.379Z,1.8
2023-03-08T00:48:51.521Z,1.9
2023-03-08T00:49:51.396Z,1.9
2023-03-08T00:50:51.383Z,1.9
2023-03-08T00:51:51.393Z,1.8
2023-03-08T00:52:51.390Z,1.8
2023-03-08T00:53:51.375Z,1.8
2023-03-08T00:54:51.390Z,1.8
2023-03-08T00:55:51.377Z,1.8
2023-03-08T00:56:51.386Z,1.8
2023-03-08T00:57:51.401Z,1.8
2023-03-08T00:58:51.378Z,1.8
2023-03-08T00:59:51.389Z,1.8
2023-03-08T01:00:51.464Z,1.9
2023-03-08T01:01:51.374Z,1.8
2023-03-08T01:02:51.381Z,1.8
2023-03-08T01:03:51.464Z,1.8
2023-03-08T01:04:51.385Z,1.8
2023-03-08T01:05:51.376Z,1.8
2023-03-08T01:06:51.404Z,1.8
2023-03-08T01:07:51.405Z,1.8
2023-03-08T01:08:51.381Z,1.8
2023-03-08T01:09:51.493Z,1.8
2023-03-08T01:10:51.371Z,1.8
2023-03-08T01:11:51.384Z,1.8
2023-03-08T01:12:51.390Z,1.8
2023-03-08T01:13:51.389Z,1.8
2023-03-08T01:14:51.371Z,1.8
2023-03-08T01:15:51.389Z,1.8
2023-03-08T01:16:51.393Z,1.9
2023-03-08T01:17:51.372Z,1.8
2023-03-08T01:18:51.402Z,1.8
2023-03-08T01:19:51.511Z,1.8
2023-03-08T01:20:51.387Z,1.8
2023-03-08T01:21:51.376Z,1.8
2023-03-08T01:22:51.374Z,1.8
2023-03-08T01:23:51.393Z,1.8
2023-03-08T01:24:51.387Z,1.8
2023-03-08T01:25:51.374Z,1.8
2023-03-08T01:26:51.432Z,1.8
2023-03-08T01:27:51.377Z,1.9
2023-03-08T01:28:51.384Z,1.8
2023-03-08T01:29:51.382Z,1.9
2023-03-08T01:30:51.388Z,1.8
2023-03-08T01:31:51.529Z,1.8
2023-03-08T01:32:51.376Z,1.9
2023-03-08T01:33:51.372Z,1.9
2023-03-08T01:34:51.378Z,1.8
2023-03-08T01:35:51.402Z,1.8
2023-03-08T01:36:51.403Z,1.9
2023-03-08T01:37:51.382Z,1.8
2023-03-08T01:38:51.375Z,1.9
2023-03-08T01:39:51.375Z,1.9
2023-03-08T01:40:51.380Z,1.8
2023-03-08T01:41:51.444Z,1.8
2023-03-08T01:42:51.397Z,1.8
2023-03-08T01:43:51.379Z,1.8
2023-03-08T01:44:51.379Z,1.8
2023-03-08T01:45:51.401Z,1.8
2023-03-08T01:46:51.367Z,1.8
2023-03-08T01:47:51.364Z,1.8
2023-03-08T01:48:51.394Z,1.8
2023-03-08T01:49:51.384Z,1.8
2023-03-08T01:50:51.390Z,1.9
2023-03-08T01:51:51.379Z,1.9
2023-03-08T01:52:51.384Z,1.9
2023-03-08T01:53:51.372Z,1.9
2023-03-08T01:54:51.385Z,1.9
2023-03-08T01:55:51.386Z,1.9
2023-03-08T01:56:51.396Z,1.9
2023-03-08T01:57:51.418Z,1.8
2023-03-08T01:58:51.390Z,1.8
2023-03-08T01:59:51.377Z,1.8
2023-03-08T02:00:51.459Z,1.8
2023-03-08T02:01:51.365Z,1.8
2023-03-08T02:02:51.377Z,1.8
2023-03-08T02:03:51.375Z,1.8
2023-03-08T02:04:51.370Z,1.8
2023-03-08T02:05:51.458Z,1.8
2023-03-08T02:06:51.378Z,1.8
2023-03-08T02:07:51.368Z,1.8
2023-03-08T02:08:51.450Z,1.8
2023-03-08T02:09:51.369Z,1.8
2023-03-08T02:10:51.366Z,1.9
2023-03-08T02:11:51.372Z,1.9
2023-03-08T02:12:51.359Z,1.9
2023-03-08T02:13:51.383Z,1.9
2023-03-08T02:14:51.375Z,1.9
2023-03-08T02:15:51.397Z,1.8
2023-03-08T02:16:51.373Z,1.8
2023-03-08T02:17:51.364Z,1.8
2023-03-08T02:18:51.419Z,1.8
2023-03-08T02:19:51.380Z,1.8
2023-03-08T02:20:51.381Z,1.8
2023-03-08T02:21:51.381Z,1.8
2023-03-08T02:22:51.389Z,1.8
2023-03-08T02:23:51.401Z,1.8
2023-03-08T02:24:51.393Z,1.8
2023-03-08T02:25:51.375Z,1.8
2023-03-08T02:28:51.417Z,1.8
2023-03-08T02:29:51.367Z,1.8
2023-03-08T02:30:51.426Z,1.8
2023-03-08T02:31:51.400Z,1.8
2023-03-08T02:32:51.457Z,1.8
2023-03-08T02:33:51.395Z,1.8
2023-03-08T02:34:51.418Z,1.8
2023-03-08T02:35:51.430Z,1.8
2023-03-08T02:36:51.399Z,1.8
2023-03-08T02:37:51.399Z,1.8
2023-03-08T02:38:51.397Z,1.8
2023-03-08T02:39:51.395Z,1.8
2023-03-08T02:40:51.413Z,1.8
2023-03-08T02:41:51.376Z,1.8
2023-03-08T02:42:53.347Z,1.8
2023-03-08T02:43:51.386Z,1.8
2023-03-08T02:44:51.382Z,1.8
2023-03-08T02:45:51.407Z,1.8
2023-03-08T02:46:51.481Z,1.8
2023-03-08T02:47:51.391Z,1.8
2023-03-08T02:48:51.385Z,1.8
2023-03-08T02:49:51.376Z,1.8
2023-03-08T02:50:51.376Z,1.8
2023-03-08T02:51:51.373Z,1.8
2023-03-08T02:52:51.414Z,1.7
2023-03-08T02:53:51.384Z,1.8
2023-03-08T02:54:51.378Z,1.8
2023-03-08T02:55:51.419Z,1.8
2023-03-08T02:56:51.370Z,1.7
2023-03-08T02:57:51.381Z,1.8
2023-03-08T02:58:51.390Z,1.8
2023-03-08T02:59:51.392Z,1.8
2023-03-08T03:00:51.439Z,1.7
2023-03-08T03:01:51.395Z,1.7
2023-03-08T03:02:51.463Z,1.7
2023-03-08T03:03:51.385Z,1.7
2023-03-08T03:04:51.379Z,1.7
2023-03-08T03:05:51.372Z,1.7
2023-03-08T03:06:51.373Z,1.7
2023-03-08T03:07:51.373Z,1.7
2023-03-08T03:08:51.387Z,1.7
2023-03-08T03:09:51.440Z,1.7
2023-03-08T03:10:51.439Z,1.8
2023-03-08T03:11:51.368Z,1.8
2023-03-08T03:12:51.367Z,1.7
2023-03-08T03:13:51.377Z,1.7
2023-03-08T03:14:51.404Z,1.8
2023-03-08T03:15:51.391Z,1.7
2023-03-08T03:16:51.385Z,1.8
2023-03-08T03:17:51.386Z,1.8
2023-03-08T03:18:51.352Z,1.8
2023-03-08T03:19:51.369Z,1.8
2023-03-08T03:20:51.358Z,1.9
2023-03-08T03:21:51.361Z,1.8
2023-03-08T03:22:51.386Z,1.8
2023-03-08T03:23:51.522Z,1.8
2023-03-08T03:24:51.387Z,1.8
2023-03-08T03:25:51.366Z,1.8
2023-03-08T03:26:51.388Z,1.8
2023-03-08T03:27:51.369Z,1.7
2023-03-08T03:28:51.367Z,1.7
2023-03-08T03:29:51.353Z,1.7
2023-03-08T03:30:51.405Z,1.7
2023-03-08T03:31:51.362Z,1.7
2023-03-08T03:32:51.413Z,1.7
2023-03-08T03:33:51.373Z,1.7
2023-03-08T03:34:51.361Z,1.7
2023-03-08T03:35:51.441Z,1.7
2023-03-08T03:36:51.367Z,1.7
2023-03-08T03:37:51.372Z,1.8
2023-03-08T03:38:51.392Z,1.7
2023-03-08T03:39:51.364Z,1.7
2023-03-08T03:40:51.369Z,1.7
2023-03-08T03:41:51.361Z,1.7
2023-03-08T03:42:51.366Z,1.7
2023-03-08T03:43:51.391Z,1.7
2023-03-08T03:44:51.367Z,1.7
2023-03-08T03:45:51.366Z,1.6
2023-03-08T03:46:51.492Z,1.7
2023-03-08T03:47:51.394Z,1.7
2023-03-08T03:48:51.380Z,1.7
2023-03-08T03:49:51.362Z,1.7
2023-03-08T03:50:51.386Z,1.7
2023-03-08T03:51:51.355Z,1.7
2023-03-08T03:52:51.364Z,1.7
2023-03-08T03:53:51.355Z,1.7
2023-03-08T03:54:51.404Z,1.7
2023-03-08T03:55:51.364Z,1.7
2023-03-08T03:56:51.398Z,1.7
2023-03-08T03:57:51.368Z,1.7
2023-03-08T03:58:51.445Z,1.7
2023-03-08T03:59:51.404Z,1.7
2023-03-08T04:00:51.377Z,1.7
2023-03-08T04:01:51.369Z,1.7
2023-03-08T04:02:51.416Z,1.7
2023-03-08T04:03:51.429Z,1.7
2023-03-08T04:04:51.369Z,1.6
2023-03-08T04:05:51.374Z,1.6
2023-03-08T04:06:51.368Z,1.6
2023-03-08T04:07:51.370Z,1.6
2023-03-08T04:08:51.366Z,1.6
2023-03-08T04:09:51.416Z,1.6
2023-03-08T04:10:51.367Z,1.6
2023-03-08T04:11:51.373Z,1.6
2023-03-08T04:12:51.374Z,1.6
2023-03-08T04:13:51.373Z,1.6
2023-03-08T04:14:51.379Z,1.6
2023-03-08T04:15:51.365Z,1.6
2023-03-08T04:16:51.376Z,1.6
2023-03-08T04:17:51.377Z,1.6
2023-03-08T04:18:51.360Z,1.6
2023-03-08T04:19:51.402Z,1.6
2023-03-08T04:20:51.381Z,1.6
2023-03-08T04:21:51.392Z,1.7
2023-03-08T04:22:51.376Z,1.7
2023-03-08T04:23:51.362Z,1.7
2023-03-08T04:24:51.379Z,1.7
2023-03-08T04:25:51.415Z,1.7
2023-03-08T04:26:51.378Z,1.7
2023-03-08T04:27:51.372Z,1.7
2023-03-08T04:28:51.383Z,1.6
2023-03-08T04:29:51.356Z,1.6
2023-03-08T04:30:51.360Z,1.6
2023-03-08T04:31:51.382Z,1.5
2023-03-08T04:32:51.403Z,1.6
2023-03-08T04:33:51.363Z,1.6
2023-03-08T04:34:51.374Z,1.5
2023-03-08T04:35:51.516Z,1.5
2023-03-08T04:36:51.389Z,1.5
2023-03-08T04:37:51.413Z,1.5
2023-03-08T04:38:51.378Z,1.5
2023-03-08T04:39:51.359Z,1.6
2023-03-08T04:40:51.365Z,1.6
2023-03-08T04:41:51.380Z,1.6
2023-03-08T04:42:51.423Z,1.5
2023-03-08T04:43:51.385Z,1.6
2023-03-08T04:44:51.356Z,1.6
2023-03-08T04:45:51.378Z,1.6
2023-03-08T04:46:51.388Z,1.6
2023-03-08T04:47:51.466Z,1.6
2023-03-08T04:48:51.365Z,1.6
2023-03-08T04:49:51.367Z,1.6
2023-03-08T04:50:51.379Z,1.5
2023-03-08T04:51:51.367Z,1.5
2023-03-08T04:52:51.432Z,1.5
2023-03-08T04:53:51.386Z,1.5
2023-03-08T04:54:51.359Z,1.5
2023-03-08T04:55:51.372Z,1.5
2023-03-08T04:56:51.384Z,1.6
2023-03-08T04:57:51.365Z,1.5
2023-03-08T04:58:51.390Z,1.5
2023-03-08T04:59:51.358Z,1.5
2023-03-08T05:00:51.351Z,1.5
2023-03-08T05:01:51.374Z,1.5
2023-03-08T05:02:51.374Z,1.4
2023-03-08T05:03:51.372Z,1.5
2023-03-08T05:04:51.412Z,1.5
2023-03-08T05:05:51.353Z,1.5
2023-03-08T05:06:51.359Z,1.6
2023-03-08T05:07:51.376Z,1.5
2023-03-08T05:08:51.349Z,1.5
2023-03-08T05:09:51.367Z,1.5
2023-03-08T05:10:51.360Z,1.5
2023-03-08T05:11:51.355Z,1.5
2023-03-08T05:12:51.350Z,1.5
2023-03-08T05:13:51.370Z,1.5
2023-03-08T05:14:51.364Z,1.5
2023-03-08T05:15:51.360Z,1.5
2023-03-08T05:16:51.353Z,1.5
2023-03-08T05:17:51.375Z,1.5
2023-03-08T05:18:51.364Z,1.5
2023-03-08T05:19:51.352Z,1.5
2023-03-08T05:20:51.357Z,1.6
2023-03-08T05:21:51.368Z,1.5
2023-03-08T05:22:58.623Z,1.5
2023-03-08T05:23:51.357Z,1.5
2023-03-08T05:24:51.357Z,1.5
2023-03-08T05:25:51.351Z,1.5
2023-03-08T05:26:51.357Z,1.5
2023-03-08T05:27:51.384Z,1.5
2023-03-08T05:28:51.369Z,1.5
2023-03-08T05:29:51.381Z,1.5
2023-03-08T05:30:51.376Z,1.5
2023-03-08T05:31:51.405Z,1.5
2023-03-08T05:32:51.418Z,1.5
2023-03-08T05:33:51.353Z,1.5
2023-03-08T05:34:51.363Z,1.5
2023-03-08T05:35:51.424Z,1.5
2023-03-08T05:36:51.420Z,1.5
2023-03-08T05:37:51.369Z,1.6
2023-03-08T05:38:51.374Z,1.5
2023-03-08T05:39:51.413Z,1.4
2023-03-08T05:40:51.345Z,1.5
2023-03-08T05:41:51.362Z,1.4
2023-03-08T05:42:51.368Z,1.5
2023-03-08T05:43:51.351Z,1.4
2023-03-08T05:44:51.382Z,1.5
2023-03-08T05:45:51.473Z,1.5
2023-03-08T05:46:51.359Z,1.5
2023-03-08T05:47:51.373Z,1.5
2023-03-08T05:48:51.360Z,1.5
2023-03-08T05:49:51.355Z,1.5
2023-03-08T05:50:51.333Z,1.5
2023-03-08T05:51:51.354Z,1.7
2023-03-08T05:52:51.380Z,1.6
2023-03-08T05:53:51.356Z,1.5
2023-03-08T05:54:51.356Z,1.5
2023-03-08T05:55:51.340Z,1.5
2023-03-08T05:56:51.358Z,1.5
2023-03-08T05:57:51.368Z,1.5
2023-03-08T05:58:51.385Z,1.4
2023-03-08T05:59:51.359Z,1.4
2023-03-08T06:00:51.349Z,1.5
2023-03-08T06:01:51.525Z,1.5
2023-03-08T06:02:51.509Z,1.5
2023-03-08T06:03:51.346Z,1.5
2023-03-08T06:04:51.340Z,1.5
2023-03-08T06:05:51.344Z,1.5
2023-03-08T06:06:51.349Z,1.5
2023-03-08T06:07:51.351Z,1.5
2023-03-08T06:08:51.346Z,1.5
2023-03-08T06:09:51.373Z,1.5
2023-03-08T06:10:51.332Z,1.5
2023-03-08T06:11:51.358Z,1.5
2023-03-08T06:12:51.347Z,1.6
2023-03-08T06:13:51.331Z,1.5
2023-03-08T06:14:51.376Z,1.4
2023-03-08T06:15:51.355Z,1.4
2023-03-08T06:16:51.416Z,1.4
2023-03-08T06:17:51.396Z,1.4
2023-03-08T06:18:51.351Z,1.4
2023-03-08T06:19:51.346Z,1.4
2023-03-08T06:20:51.337Z,1.5
2023-03-08T06:21:51.333Z,1.5
2023-03-08T06:22:51.349Z,1.5
2023-03-08T06:23:51.346Z,1.5
2023-03-08T06:24:51.351Z,1.4
2023-03-08T06:25:51.350Z,1.5
2023-03-08T06:26:51.348Z,1.5
2023-03-08T06:27:51.391Z,1.6
2023-03-08T06:28:51.342Z,1.5
2023-03-08T06:29:51.385Z,1.6
2023-03-08T06:30:51.348Z,1.5
2023-03-08T06:31:51.344Z,1.5
2023-03-08T06:32:51.407Z,1.4
2023-03-08T06:33:51.354Z,1.4
2023-03-08T06:34:51.345Z,1.5
2023-03-08T06:35:51.397Z,1.5
2023-03-08T06:36:51.324Z,1.4
2023-03-08T06:37:51.357Z,1.4
2023-03-08T06:38:51.397Z,1.4
2023-03-08T06:39:51.364Z,1.4
2023-03-08T06:40:51.349Z,1.5
2023-03-08T06:41:51.354Z,1.4
2023-03-08T06:42:51.388Z,1.5
2023-03-08T06:43:51.373Z,1.3
2023-03-08T06:44:51.361Z,1.5
2023-03-08T06:45:51.447Z,1.5
2023-03-08T06:46:51.351Z,1.3
2023-03-08T06:47:51.399Z,1.4
2023-03-08T06:48:51.354Z,1.3
2023-03-08T06:49:51.356Z,1.3
2023-03-08T06:50:51.393Z,1.3
2023-03-08T06:51:51.357Z,1.4
2023-03-08T06:52:51.355Z,1.5
2023-03-08T06:53:51.364Z,1.5
2023-03-08T06:54:51.334Z,1.5
2023-03-08T06:55:51.356Z,1.5
2023-03-08T06:56:51.410Z,1.4
2023-03-08T06:57:51.359Z,1.5
2023-03-08T06:58:51.352Z,1.5
2023-03-08T06:59:51.376Z,1.5
2023-03-08T07:00:51.364Z,1.5
2023-03-08T07:01:51.402Z,1.4
2023-03-08T07:02:51.403Z,1.5
2023-03-08T07:03:51.356Z,1.5
2023-03-08T07:04:51.479Z,1.5
2023-03-08T07:05:51.355Z,1.5
2023-03-08T07:06:51.432Z,1.5
2023-03-08T07:07:51.453Z,1.5
2023-03-08T07:08:51.354Z,1.5
2023-03-08T07:09:51.372Z,1.5
2023-03-08T07:10:51.323Z,1.6
2023-03-08T07:11:51.341Z,1.5
2023-03-08T07:12:51.464Z,1.5
2023-03-08T07:13:51.337Z,1.5
2023-03-08T07:14:51.333Z,1.5
2023-03-08T07:15:51.432Z,1.5
2023-03-08T07:16:51.426Z,1.5
2023-03-08T07:17:51.377Z,1.5
2023-03-08T07:18:51.344Z,1.6
2023-03-08T07:19:51.362Z,1.5
2023-03-08T07:20:51.340Z,1.6
2023-03-08T07:21:51.343Z,1.6
2023-03-08T07:22:51.355Z,1.6
2023-03-08T07:23:51.375Z,1.7
2023-03-08T07:24:51.345Z,1.7
2023-03-08T07:25:51.355Z,1.7
2023-03-08T07:26:51.335Z,1.7
2023-03-08T07:27:51.323Z,1.6
2023-03-08T07:28:51.433Z,1.7
2023-03-08T07:29:51.330Z,1.7
2023-03-08T07:30:51.367Z,1.7
2023-03-08T07:31:51.375Z,1.5
2023-03-08T07:32:51.485Z,1.5
2023-03-08T07:33:51.356Z,1.6
2023-03-08T07:34:51.336Z,1.6
2023-03-08T07:35:51.390Z,1.6
2023-03-08T07:36:51.358Z,1.6
2023-03-08T07:37:51.348Z,1.7
2023-03-08T07:38:51.361Z,1.6
2023-03-08T07:39:51.333Z,1.6
2023-03-08T07:40:51.347Z,1.6
2023-03-08T07:41:51.368Z,1.5
2023-03-08T07:42:51.326Z,1.6
2023-03-08T07:43:51.340Z,1.6
2023-03-08T07:44:51.336Z,1.6
2023-03-08T07:45:51.352Z,1.7
2023-03-08T07:46:51.339Z,1.5
2023-03-08T07:47:51.348Z,1.6
2023-03-08T07:48:53.527Z,1.6
2023-03-08T07:49:51.358Z,1.6
2023-03-08T07:50:51.344Z,1.7
2023-03-08T07:51:51.342Z,1.7
2023-03-08T07:52:51.582Z,1.7
2023-03-08T07:53:51.323Z,1.6
2023-03-08T07:54:51.347Z,1.7
2023-03-08T07:55:51.401Z,1.8
2023-03-08T07:56:51.356Z,1.8
2023-03-08T07:57:51.394Z,1.9
2023-03-08T07:58:51.336Z,1.8
2023-03-08T07:59:53.438Z,1.9
2023-03-08T08:00:51.337Z,1.8
2023-03-08T08:01:51.336Z,1.9
2023-03-08T08:02:51.410Z,1.9
2023-03-08T08:03:51.390Z,1.9
2023-03-08T08:04:51.389Z,1.9
2023-03-08T08:05:51.324Z,1.9
2023-03-08T08:06:51.355Z,1.8
2023-03-08T08:07:51.375Z,1.9
2023-03-08T08:08:51.337Z,1.9
2023-03-08T08:09:51.341Z,1.9
2023-03-08T08:10:51.339Z,1.8
2023-03-08T08:11:51.330Z,1.8
2023-03-08T08:12:51.366Z,1.9
2023-03-08T08:13:51.322Z,1.8
2023-03-08T08:14:51.334Z,1.8
2023-03-08T08:15:51.420Z,1.8
2023-03-08T08:16:51.365Z,1.8
2023-03-08T08:17:51.367Z,1.8
2023-03-08T08:18:51.342Z,1.9
2023-03-08T08:19:51.326Z,1.8
2023-03-08T08:20:51.373Z,1.8
2023-03-08T08:21:51.357Z,1.9
2023-03-08T08:22:51.396Z,2
2023-03-08T08:23:51.317Z,1.9
2023-03-08T08:24:51.334Z,1.8
2023-03-08T08:25:51.320Z,1.8
2023-03-08T08:26:51.343Z,1.7
2023-03-08T08:27:51.335Z,1.7
2023-03-08T08:28:51.333Z,1.7
2023-03-08T08:29:51.300Z,1.8
2023-03-08T08:30:51.333Z,1.8
2023-03-08T08:31:51.419Z,1.8
2023-03-08T08:32:51.374Z,1.8
2023-03-08T08:33:51.345Z,1.8
2023-03-08T08:34:51.352Z,1.8
2023-03-08T08:35:51.391Z,1.9
2023-03-08T08:36:51.346Z,1.9
2023-03-08T08:37:51.337Z,1.9
2023-03-08T08:38:51.328Z,1.8
2023-03-08T08:39:51.323Z,1.7
2023-03-08T08:40:51.329Z,1.8
2023-03-08T08:41:51.332Z,1.8
2023-03-08T08:42:51.357Z,1.8
2023-03-08T08:43:51.311Z,1.8
2023-03-08T08:44:51.313Z,2
2023-03-08T08:45:51.456Z,1.9
2023-03-08T08:46:51.333Z,1.9
2023-03-08T08:47:51.356Z,2
2023-03-08T08:48:51.340Z,1.9
2023-03-08T08:49:51.325Z,1.9
2023-03-08T08:50:51.316Z,1.9
2023-03-08T08:51:51.319Z,1.9
2023-03-08T08:52:51.434Z,2
2023-03-08T08:53:51.331Z,1.9
2023-03-08T08:54:51.333Z,2.1
2023-03-08T08:55:51.310Z,2.1
2023-03-08T08:56:51.323Z,2
2023-03-08T08:57:51.339Z,2.1
2023-03-08T08:58:51.319Z,2
2023-03-08T08:59:51.323Z,2
2023-03-08T09:00:51.324Z,2
2023-03-08T09:01:51.310Z,2.2
2023-03-08T09:02:51.484Z,2.1
2023-03-08T09:03:51.339Z,2.1
2023-03-08T09:04:51.430Z,2.1
2023-03-08T09:05:51.300Z,2.1
2023-03-08T09:06:51.320Z,2.1
2023-03-08T09:07:51.355Z,2.1
2023-03-08T09:08:51.334Z,2.1
2023-03-08T09:09:51.311Z,2.2
2023-03-08T09:10:51.348Z,2.2
2023-03-08T09:11:55.451Z,2.2
2023-03-08T09:12:51.362Z,2.2
2023-03-08T09:13:51.324Z,2.1
2023-03-08T09:14:51.357Z,2.1
2023-03-08T09:15:51.313Z,2.1
2023-03-08T09:16:51.421Z,2.1
2023-03-08T09:17:51.358Z,2.2
2023-03-08T09:18:51.321Z,2.1
2023-03-08T09:19:51.320Z,2.1
2023-03-08T09:20:51.373Z,2.2
2023-03-08T09:21:51.326Z,2.2
2023-03-08T09:22:51.349Z,2.2
2023-03-08T09:23:51.340Z,2.2
2023-03-08T09:24:51.329Z,2.3
2023-03-08T09:25:51.323Z,2.3
2023-03-08T09:26:51.369Z,2.3
2023-03-08T09:27:51.333Z,2.4
2023-03-08T09:28:51.340Z,2.3
2023-03-08T09:29:51.346Z,2.3
2023-03-08T09:30:51.318Z,2.4
2023-03-08T09:31:51.473Z,2.4
2023-03-08T09:32:51.481Z,2.4
2023-03-08T09:33:51.329Z,2.5
2023-03-08T09:34:51.341Z,2.5
2023-03-08T09:35:51.398Z,2.4
2023-03-08T09:36:51.334Z,2.4
2023-03-08T09:37:51.371Z,2.5
2023-03-08T09:38:51.325Z,2.5
2023-03-08T09:39:51.323Z,2.6
2023-03-08T09:40:51.331Z,2.7
2023-03-08T09:41:51.321Z,2.8
2023-03-08T09:42:51.331Z,2.7
2023-03-08T09:43:51.316Z,2.7
2023-03-08T09:44:51.322Z,2.8
2023-03-08T09:45:51.390Z,2.8
2023-03-08T09:46:51.338Z,2.7
2023-03-08T09:47:51.405Z,2.7
2023-03-08T09:48:51.320Z,2.8
2023-03-08T09:49:51.327Z,2.7
2023-03-08T09:50:51.330Z,2.7
2023-03-08T09:51:51.321Z,2.5
2023-03-08T09:52:51.338Z,2.7
2023-03-08T09:53:51.307Z,2.7
2023-03-08T09:54:51.412Z,2.7
2023-03-08T09:55:51.338Z,2.7
2023-03-08T09:56:51.345Z,2.7
2023-03-08T09:57:51.335Z,2.6
2023-03-08T09:58:51.322Z,2.5
2023-03-08T09:59:51.309Z,2.5
2023-03-08T10:00:51.386Z,2.5
2023-03-08T10:01:51.310Z,2.5
2023-03-08T10:02:51.377Z,2.5
2023-03-08T10:03:51.425Z,2.5
2023-03-08T10:05:02.317Z,2.6
2023-03-08T10:05:51.355Z,2.6
2023-03-08T10:06:51.382Z,2.6
2023-03-08T10:07:51.328Z,2.7
2023-03-08T10:08:51.310Z,2.6
2023-03-08T10:09:51.308Z,2.7
2023-03-08T10:10:51.406Z,2.6
2023-03-08T10:11:51.309Z,2.7
2023-03-08T10:12:51.319Z,2.8
2023-03-08T10:13:51.310Z,2.9
2023-03-08T10:14:51.316Z,2.9
2023-03-08T10:15:51.359Z,2.9
2023-03-08T10:16:51.326Z,3
2023-03-08T10:17:51.343Z,3
2023-03-08T10:18:51.316Z,3
2023-03-08T10:19:51.317Z,3
2023-03-08T10:20:51.293Z,3.1
2023-03-08T10:21:51.309Z,3.1
2023-03-08T10:22:51.323Z,3.1
2023-03-08T10:23:51.299Z,3.1
2023-03-08T10:24:51.292Z,3.2
2023-03-08T10:25:51.303Z,3.3
2023-03-08T10:26:51.298Z,3.3
2023-03-08T10:27:51.363Z,3.3
2023-03-08T10:28:51.311Z,3.3
2023-03-08T10:29:51.295Z,3.2
2023-03-08T10:30:51.405Z,3.3
2023-03-08T10:31:51.308Z,3.3
2023-03-08T10:32:51.461Z,3.3
2023-03-08T10:33:51.326Z,3.4
2023-03-08T10:34:51.317Z,3.3
2023-03-08T10:35:51.335Z,3.3
2023-03-08T10:36:51.339Z,3.4
2023-03-08T10:37:51.356Z,3.3
2023-03-08T10:38:51.338Z,3.4
2023-03-08T10:39:51.309Z,3.3
2023-03-08T10:40:51.350Z,3.4
2023-03-08T10:41:51.313Z,3.5
2023-03-08T10:42:51.336Z,3.4
2023-03-08T10:43:51.310Z,3.4
2023-03-08T10:44:51.314Z,3.4
2023-03-08T10:45:51.333Z,3.5
2023-03-08T10:46:51.310Z,3.4
2023-03-08T10:47:51.370Z,3.4
2023-03-08T10:48:51.314Z,3.5
2023-03-08T10:49:51.311Z,3.4
2023-03-08T10:50:51.314Z,3.5
2023-03-08T10:51:51.309Z,3.6
2023-03-08T10:52:51.348Z,3.7
2023-03-08T10:53:51.316Z,3.7
2023-03-08T10:54:51.363Z,3.8
2023-03-08T10:55:51.310Z,3.9
2023-03-08T10:56:51.327Z,4
2023-03-08T10:57:51.341Z,3.9
2023-03-08T10:58:51.315Z,3.9
2023-03-08T10:59:51.302Z,3.9
2023-03-08T11:00:51.306Z,3.9
2023-03-08T11:01:51.316Z,3.7
2023-03-08T11:02:51.350Z,3.8
2023-03-08T11:03:51.308Z,3.8
2023-03-08T11:04:51.385Z,3.7
2023-03-08T11:05:51.305Z,3.7
2023-03-08T11:06:51.323Z,3.6
2023-03-08T11:07:51.327Z,3.4
2023-03-08T11:08:51.397Z,3.4
2023-03-08T11:09:51.309Z,3.5
2023-03-08T11:10:51.360Z,3.6
2023-03-08T11:11:51.319Z,3.5
2023-03-08T11:12:51.399Z,3.6
2023-03-08T11:13:51.306Z,3.6
2023-03-08T11:14:51.360Z,3.6
2023-03-08T11:15:51.355Z,3.6
2023-03-08T11:16:51.351Z,3.6
2023-03-08T11:17:51.335Z,3.6
2023-03-08T11:18:51.438Z,3.6
2023-03-08T11:19:51.350Z,3.7
2023-03-08T11:20:51.342Z,3.8
2023-03-08T11:21:51.316Z,3.7
2023-03-08T11:22:51.348Z,3.8
2023-03-08T11:23:51.301Z,3.9
2023-03-08T11:24:51.325Z,3.9
2023-03-08T11:25:51.394Z,3.8
2023-03-08T11:26:51.501Z,3.8
2023-03-08T11:27:51.440Z,3.7
2023-03-08T11:28:51.331Z,3.8
2023-03-08T11:29:51.312Z,4
2023-03-08T11:30:51.362Z,4
2023-03-08T11:31:51.293Z,4
2023-03-08T11:32:51.647Z,4.1
2023-03-08T11:33:51.453Z,4
2023-03-08T11:34:51.358Z,4
2023-03-08T11:35:51.350Z,4.1
2023-03-08T11:36:51.291Z,4.1
2023-03-08T11:37:51.322Z,4.1
2023-03-08T11:38:51.312Z,4.2
2023-03-08T11:39:52.211Z,4.3
2023-03-08T11:40:51.334Z,4.3
2023-03-08T11:41:51.331Z,4.3
2023-03-08T11:42:51.318Z,4.3
2023-03-08T11:43:51.304Z,4.2
2023-03-08T11:44:51.357Z,4.1
2023-03-08T11:45:51.310Z,4.1
2023-03-08T11:46:51.430Z,4.2
2023-03-08T11:47:51.307Z,4.2
2023-03-08T11:48:51.402Z,4.1
2023-03-08T11:49:51.314Z,4.1
2023-03-08T11:50:51.307Z,4.3
2023-03-08T11:51:51.304Z,4.5
2023-03-08T11:52:51.341Z,4.6
2023-03-08T11:53:51.314Z,4.6
2023-03-08T11:54:51.349Z,4.5
2023-03-08T11:55:51.317Z,4.7
2023-03-08T11:56:51.383Z,4.9
2023-03-08T11:57:51.311Z,4.9
2023-03-08T11:58:51.306Z,4.8
2023-03-08T11:59:51.311Z,4.8
2023-03-08T12:00:51.306Z,4.9
2023-03-08T12:01:51.323Z,4.9
2023-03-08T12:02:51.319Z,4.9
2023-03-08T12:03:51.397Z,4.9
2023-03-08T12:04:51.474Z,4.9
2023-03-08T12:05:51.453Z,4.9
2023-03-08T12:06:51.423Z,4.9
2023-03-08T12:07:51.342Z,5
2023-03-08T12:08:51.356Z,5.1
2023-03-08T12:09:51.399Z,5.3
2023-03-08T12:10:51.334Z,5.3
2023-03-08T12:11:51.313Z,5.4
2023-03-08T12:12:51.299Z,5.5
2023-03-08T12:13:51.308Z,5.6
2023-03-08T12:14:51.325Z,5.6
2023-03-08T12:15:51.303Z,5.5
2023-03-08T12:16:51.423Z,5.4
2023-03-08T12:17:51.316Z,5.4
2023-03-08T12:18:51.312Z,5.5
2023-03-08T12:19:51.459Z,5.2
2023-03-08T12:20:51.305Z,5.2
2023-03-08T12:21:51.317Z,5.3
2023-03-08T12:22:51.309Z,5.3
2023-03-08T12:23:51.405Z,5.4
2023-03-08T12:24:51.316Z,5.4
2023-03-08T12:25:51.328Z,5.4
2023-03-08T12:26:51.384Z,5.4
2023-03-08T12:27:51.333Z,5.4
2023-03-08T12:28:51.332Z,5.4
2023-03-08T12:29:51.373Z,5.4
2023-03-08T12:30:51.306Z,5.5
2023-03-08T12:31:51.416Z,5.6
2023-03-08T12:32:51.548Z,5.6
2023-03-08T12:33:51.408Z,5.6
2023-03-08T12:34:51.305Z,5.3
2023-03-08T12:35:51.432Z,5.3
2023-03-08T12:36:51.362Z,5.3
2023-03-08T12:37:51.301Z,5.3
2023-03-08T12:38:51.305Z,5.4
2023-03-08T12:39:58.181Z,5.4
2023-03-08T12:40:51.415Z,5.5
2023-03-08T12:41:51.464Z,5.6
2023-03-08T12:42:51.321Z,5.6
2023-03-08T12:43:51.316Z,5.7
2023-03-08T12:44:51.302Z,5.6
2023-03-08T12:52:51.353Z,5.7
2023-03-08T12:54:17.844Z,5.7
2023-03-08T12:54:58.827Z,5.7
2023-03-08T12:56:01.607Z,5.7
2023-03-08T12:57:01.639Z,5.6
2023-03-08T12:58:01.627Z,5.4
2023-03-08T12:58:51.327Z,5.3
2023-03-08T12:59:51.339Z,5.2
2023-03-08T13:00:51.311Z,5.2
2023-03-08T13:01:51.301Z,5.2
2023-03-08T13:02:51.335Z,5.2
2023-03-08T13:03:51.383Z,5.2
2023-03-08T13:04:51.352Z,5.2
2023-03-08T13:05:51.309Z,5.3
2023-03-08T13:06:51.298Z,5.3
2023-03-08T13:08:51.313Z,5.4
2023-03-08T13:09:51.308Z,5.5
2023-03-08T13:10:51.297Z,5.3
2023-03-08T13:11:51.302Z,5.4
2023-03-08T13:12:51.345Z,5.2
2023-03-08T13:13:51.428Z,5.3
2023-03-08T13:14:51.301Z,5.2
2023-03-08T13:15:51.294Z,5.2
2023-03-08T13:16:51.349Z,5.2
2023-03-08T13:17:51.316Z,5.1
2023-03-08T13:18:53.926Z,5.1
2023-03-08T13:19:51.342Z,5.1
2023-03-08T13:20:51.309Z,5.1
2023-03-08T13:21:51.366Z,5
2023-03-08T13:22:51.389Z,5
2023-03-08T13:23:51.390Z,4.9
2023-03-08T13:24:51.449Z,5
2023-03-08T13:25:51.716Z,5
2023-03-08T13:26:51.641Z,4.9
2023-03-08T13:27:51.427Z,4.9
2023-03-08T13:28:51.325Z,4.9
2023-03-08T13:29:51.334Z,4.9
2023-03-08T13:30:51.376Z,5
2023-03-08T13:31:51.381Z,5
2023-03-08T13:32:51.302Z,4.9
2023-03-08T13:33:51.327Z,4.9
2023-03-08T13:34:51.305Z,4.9
2023-03-08T13:35:51.408Z,5
2023-03-08T13:36:51.331Z,5.2
2023-03-08T13:37:51.314Z,5.3
2023-03-08T13:38:51.310Z,5.3
2023-03-08T13:39:45.673Z,5.4
2023-03-08T13:40:51.305Z,5.4
2023-03-08T13:41:51.306Z,5.4
2023-03-08T13:42:51.316Z,5.3
2023-03-08T13:43:51.353Z,5.4
2023-03-08T13:44:51.385Z,5.4
2023-03-08T13:45:51.341Z,5.2
2023-03-08T13:46:51.329Z,5.1
2023-03-08T13:47:51.315Z,5.1
2023-03-08T13:48:51.302Z,5.2
2023-03-08T13:49:51.961Z,5.3
2023-03-08T13:50:51.316Z,5.3
2023-03-08T13:51:51.303Z,5.3
2023-03-08T13:52:51.298Z,5.2
2023-03-08T13:53:51.350Z,5.3
2023-03-08T13:54:51.330Z,5.3
2023-03-08T13:55:51.761Z,5.2
2023-03-08T13:56:51.319Z,5.2
2023-03-08T13:57:51.298Z,5.1
2023-03-08T13:58:51.327Z,5.2