createdAt,value
2019-05-05T00:00:55.019Z,83.71
2019-05-05T00:03:38.274Z,83.69
2019-05-05T00:06:08.966Z,84.08
2019-05-05T00:08:38.318Z,84.10
2019-05-05T00:11:09.347Z,84.17
2019-05-05T00:13:52.045Z,83.05
2019-05-05T00:16:25.545Z,83.28
2019-05-05T00:18:55.193Z,83.73
2019-05-05T00:21:24.634Z,83.26
2019-05-05T00:23:55.342Z,83.11
2019-05-05T00:26:24.865Z,83.36
2019-05-05T00:28:55.352Z,82.45
2019-05-05T00:31:24.984Z,82.87
2019-05-05T00:33:54.579Z,83.38
2019-05-05T00:36:24.631Z,83.27
2019-05-05T00:38:55.147Z,83.43
2019-05-05T00:41:25.444Z,83.37
2019-05-05T00:43:55.449Z,82.75
2019-05-05T00:46:44.702Z,82.82
2019-05-05T00:49:14.613Z,83.75
2019-05-05T00:51:44.397Z,83.05
2019-05-05T00:54:14.887Z,82.32
2019-05-05T00:56:45.057Z,82.34
2019-05-05T00:59:16.145Z,82.37
2019-05-05T01:02:04.624Z,82.06
2019-05-05T01:04:42.080Z,82.68
2019-05-05T01:07:11.523Z,81.86
2019-05-05T01:09:42.541Z,81.68
2019-05-05T01:12:12.222Z,82.12
2019-05-05T01:14:41.594Z,82.10
2019-05-05T01:17:10.896Z,82.73
2019-05-05T01:19:40.291Z,82.47
2019-05-05T01:22:09.931Z,82.43
2019-05-05T01:24:39.305Z,82.92
2019-05-05T01:27:08.810Z,82.99
2019-05-05T01:29:38.178Z,83.01
2019-05-05T01:32:09.195Z,83.30
2019-05-05T01:34:44.371Z,83.36
2019-05-05T01:37:18.663Z,83.71
2019-05-05T01:40:05.073Z,83.76
2019-05-05T01:42:35.294Z,83.91
2019-05-05T01:45:05.444Z,84.11
2019-05-05T01:47:34.845Z,83.66
2019-05-05T01:50:17.152Z,83.35
2019-05-05T01:52:37.775Z,83.55
2019-05-05T01:55:07.378Z,83.79
2019-05-05T01:57:36.852Z,83.51
2019-05-05T02:00:07.794Z,83.97
2019-05-05T02:02:37.496Z,84.10
2019-05-05T02:05:07.266Z,84.07
2019-05-05T02:07:36.648Z,84.32
2019-05-05T02:10:08.232Z,84.42
2019-05-05T02:12:37.603Z,84.24
2019-05-05T02:15:08.068Z,84.72
2019-05-05T02:17:37.462Z,84.52
2019-05-05T02:20:07.322Z,84.85
2019-05-05T02:22:36.747Z,84.73
2019-05-05T02:25:07.672Z,85.14
2019-05-05T02:27:37.105Z,85.17
2019-05-05T02:30:18.209Z,85.16
2019-05-05T02:32:49.220Z,85.29
2019-05-05T02:35:18.597Z,85.51
2019-05-05T02:37:48.081Z,85.84
2019-05-05T02:40:18.250Z,85.63
2019-05-05T02:42:49.084Z,85.58
2019-05-05T02:45:27.512Z,85.61
2019-05-05T02:48:01.807Z,85.83
2019-05-05T02:50:50.993Z,85.57
2019-05-05T02:53:06.174Z,85.65
2019-05-05T02:55:35.764Z,85.87
2019-05-05T02:58:05.269Z,85.68
2019-05-05T03:00:36.377Z,85.58
2019-05-05T03:03:08.016Z,85.72
2019-05-05T03:05:37.722Z,85.80
2019-05-05T03:08:07.093Z,85.73
2019-05-05T03:10:36.863Z,85.86
2019-05-05T03:13:07.266Z,85.89
2019-05-05T03:15:45.404Z,85.89
2019-05-05T03:18:14.811Z,85.47
2019-05-05T03:20:44.806Z,85.55
2019-05-05T03:23:14.676Z,85.37
2019-05-05T03:25:45.175Z,85.16
2019-05-05T03:28:14.941Z,85.51
2019-05-05T03:30:45.776Z,85.25
2019-05-05T03:33:16.385Z,85.38
2019-05-05T03:35:46.528Z,85.66
2019-05-05T03:38:16.790Z,85.52
2019-05-05T03:40:48.258Z,85.55
2019-05-05T03:43:25.456Z,85.74
2019-05-05T03:45:56.797Z,85.82
2019-05-05T03:48:26.466Z,85.60
2019-05-05T03:50:56.031Z,85.70
2019-05-05T03:53:25.536Z,85.66
2019-05-05T03:55:55.605Z,85.90
2019-05-05T03:58:25.571Z,85.65
2019-05-05T04:01:14.535Z,85.67
2019-05-05T04:03:43.945Z,85.52
2019-05-05T04:06:14.670Z,85.65
2019-05-05T04:08:45.091Z,85.59
2019-05-05T04:11:14.467Z,85.61
2019-05-05T04:13:44.152Z,85.71
2019-05-05T04:16:15.476Z,85.44
2019-05-05T04:18:54.108Z,85.55
2019-05-05T04:21:31.273Z,85.39
2019-05-05T04:23:54.386Z,85.38
2019-05-05T04:26:23.749Z,85.15
2019-05-05T04:28:54.167Z,85.72
2019-05-05T04:31:24.210Z,86.17
2019-05-05T04:33:53.900Z,85.79
2019-05-05T04:36:23.627Z,86.13
2019-05-05T04:38:54.608Z,85.99
2019-05-05T04:41:24.614Z,85.86
2019-05-05T04:43:54.690Z,85.82
2019-05-05T04:46:24.623Z,86.23
2019-05-05T04:48:58.008Z,86.73
2019-05-05T04:51:46.237Z,87.03
2019-05-05T04:54:07.596Z,87.39
2019-05-05T04:56:37.221Z,87.34
2019-05-05T04:59:06.590Z,87.58
2019-05-05T05:01:36.542Z,87.69
2019-05-05T05:04:07.556Z,87.48
2019-05-05T05:06:38.494Z,87.61
2019-05-05T05:09:07.920Z,87.28
2019-05-05T05:11:37.216Z,87.24
2019-05-05T05:14:06.622Z,87.14
2019-05-05T05:16:35.952Z,87.42
2019-05-05T05:19:05.339Z,87.18
2019-05-05T05:21:34.561Z,87.44
2019-05-05T05:24:04.137Z,87.23
2019-05-05T05:26:33.703Z,87.00
2019-05-05T05:29:04.531Z,86.61
2019-05-05T05:31:34.085Z,86.58
2019-05-05T05:34:04.372Z,86.43
2019-05-05T05:36:33.974Z,86.36
2019-05-05T05:39:07.663Z,86.19
2019-05-05T05:41:46.902Z,86.29
2019-05-05T05:44:28.178Z,86.11
2019-05-05T05:47:08.422Z,85.77
2019-05-05T05:49:39.448Z,85.91
2019-05-05T05:52:15.982Z,85.94
2019-05-05T05:54:39.903Z,85.62
2019-05-05T05:57:09.404Z,85.77
2019-05-05T05:59:38.774Z,85.24
2019-05-05T06:02:11.722Z,85.37
2019-05-05T06:04:39.258Z,85.58
2019-05-05T06:07:08.627Z,85.81
2019-05-05T06:09:37.965Z,85.80
2019-05-05T06:12:07.454Z,85.85
2019-05-05T06:14:36.753Z,86.04
2019-05-05T06:17:06.167Z,86.00
2019-05-05T06:19:35.524Z,86.31
2019-05-05T06:22:04.898Z,86.13
2019-05-05T06:24:34.690Z,86.38
2019-05-05T06:27:04.090Z,86.36
2019-05-05T06:29:34.504Z,86.41
2019-05-05T06:32:04.430Z,86.33
2019-05-05T06:34:33.997Z,86.11
2019-05-05T06:37:04.268Z,86.31
2019-05-05T06:39:33.995Z,86.12
2019-05-05T06:42:13.655Z,85.95
2019-05-05T06:45:00.566Z,85.86
2019-05-05T06:47:30.911Z,85.65
2019-05-05T06:50:00.213Z,85.64
2019-05-05T06:52:41.892Z,85.54
2019-05-05T06:55:03.743Z,85.54
2019-05-05T06:57:34.302Z,85.19
2019-05-05T07:00:04.928Z,84.80
2019-05-05T07:02:34.365Z,84.48
2019-05-05T07:05:04.241Z,84.06
2019-05-05T07:07:34.283Z,83.33
2019-05-05T07:10:05.264Z,83.58
2019-05-05T07:12:34.843Z,83.23
2019-05-05T07:15:07.040Z,83.39
2019-05-05T07:17:36.490Z,82.77
2019-05-05T07:20:06.950Z,83.03
2019-05-05T07:22:36.281Z,82.93
2019-05-05T07:25:06.438Z,82.58
2019-05-05T07:27:35.805Z,82.19
2019-05-05T07:30:07.072Z,81.77
2019-05-05T07:32:36.491Z,81.63
2019-05-05T07:35:19.767Z,81.07
2019-05-05T07:37:49.207Z,81.03
2019-05-05T07:40:18.576Z,80.26
2019-05-05T07:42:48.062Z,79.71
2019-05-05T07:45:22.511Z,79.56
2019-05-05T07:47:48.433Z,79.71
2019-05-05T07:50:28.546Z,79.48
2019-05-05T07:52:48.915Z,79.29
2019-05-05T07:55:18.303Z,78.53
2019-05-05T07:57:47.731Z,78.76
2019-05-05T08:00:17.549Z,78.42
2019-05-05T08:02:46.918Z,78.37
2019-05-05T08:05:16.449Z,78.21
2019-05-05T08:07:45.676Z,77.39
2019-05-05T08:10:16.183Z,77.07
2019-05-05T08:12:45.528Z,76.97
2019-05-05T08:15:16.690Z,76.65
2019-05-05T08:18:05.750Z,76.18
2019-05-05T08:20:44.339Z,75.50
2019-05-05T08:23:29.100Z,75.20
2019-05-05T08:25:51.203Z,74.74
2019-05-05T08:28:25.237Z,74.53
2019-05-05T08:30:58.653Z,73.73
2019-05-05T08:33:28.031Z,73.20
2019-05-05T08:35:57.426Z,72.92
2019-05-05T08:38:26.753Z,72.63
2019-05-05T08:40:56.041Z,72.69
2019-05-05T08:43:26.414Z,72.60
2019-05-05T08:45:55.772Z,72.71
2019-05-05T08:48:25.078Z,71.41
2019-05-05T08:50:56.963Z,71.64
2019-05-05T08:53:26.310Z,70.70
2019-05-05T08:55:55.686Z,70.76
2019-05-05T08:58:25.008Z,70.08
2019-05-05T09:00:54.408Z,69.25
2019-05-05T09:03:24.365Z,67.54
2019-05-05T09:05:54.342Z,67.84
2019-05-05T09:08:24.198Z,66.85
2019-05-05T09:10:55.214Z,65.87
2019-05-05T09:13:24.887Z,64.46
2019-05-05T09:15:54.457Z,63.36
2019-05-05T09:18:24.582Z,63.57
2019-05-05T09:20:54.241Z,62.37
2019-05-05T09:23:24.097Z,60.22
2019-05-05T09:26:01.254Z,58.93
2019-05-05T09:28:48.824Z,58.13
2019-05-05T09:31:18.147Z,57.37
2019-05-05T09:33:47.585Z,57.71
2019-05-05T09:36:16.896Z,56.21
2019-05-05T09:38:46.602Z,56.46
2019-05-05T09:41:15.978Z,54.26
2019-05-05T09:43:45.295Z,51.51
2019-05-05T09:46:14.806Z,53.30
2019-05-05T09:48:44.189Z,53.08
2019-05-05T09:51:13.675Z,52.86
2019-05-05T09:53:44.828Z,51.78
2019-05-05T09:56:15.210Z,51.73
2019-05-05T09:58:44.582Z,54.42
2019-05-05T10:01:16.463Z,53.79
2019-05-05T10:03:45.778Z,52.92
2019-05-05T10:06:15.174Z,51.83
2019-05-05T10:08:44.775Z,51.26
2019-05-05T10:11:16.541Z,50.27
2019-05-05T10:13:45.224Z,50.81
2019-05-05T10:16:14.607Z,51.36
2019-05-05T10:18:44.829Z,52.08
2019-05-05T10:21:17.582Z,51.86
2019-05-05T10:23:47.340Z,50.92
2019-05-05T10:26:18.778Z,51.03
2019-05-05T10:28:48.163Z,50.59
2019-05-05T10:31:17.601Z,51.79
2019-05-05T10:33:48.752Z,51.82
2019-05-05T10:36:18.126Z,52.06
2019-05-05T10:38:49.042Z,51.89
2019-05-05T10:41:18.501Z,48.83
2019-05-05T10:43:47.980Z,50.68
2019-05-05T10:46:17.361Z,52.85
2019-05-05T10:48:46.705Z,53.57
2019-05-05T10:51:16.115Z,52.58
2019-05-05T10:53:45.425Z,53.55
2019-05-05T10:56:14.813Z,53.47
2019-05-05T10:58:44.370Z,54.20
2019-05-05T11:01:14.529Z,54.47
2019-05-05T11:03:44.736Z,54.50
2019-05-05T11:06:14.437Z,54.66
2019-05-05T11:08:45.127Z,55.18
2019-05-05T11:11:14.855Z,54.86
2019-05-05T11:13:46.493Z,55.68
2019-05-05T11:16:15.858Z,56.25
2019-05-05T11:18:45.346Z,55.54
2019-05-05T11:21:14.860Z,56.43
2019-05-05T11:23:44.937Z,57.03
2019-05-05T11:26:14.531Z,56.81
2019-05-05T11:28:44.519Z,56.59
2019-05-05T11:31:14.366Z,57.18
2019-05-05T11:33:51.392Z,56.75
2019-05-05T11:36:37.417Z,56.88
2019-05-05T11:39:07.728Z,58.01
2019-05-05T11:41:37.087Z,60.13
2019-05-05T11:44:07.348Z,61.30
2019-05-05T11:46:36.857Z,61.56
2019-05-05T11:49:06.184Z,62.08
2019-05-05T11:51:35.565Z,61.40
2019-05-05T11:54:05.049Z,60.74
2019-05-05T11:56:34.409Z,59.04
2019-05-05T11:59:04.073Z,57.21
2019-05-05T12:01:33.618Z,57.57
2019-05-05T12:04:04.620Z,56.43
2019-05-05T12:06:34.120Z,55.12
2019-05-05T12:09:05.513Z,54.86
2019-05-05T12:11:34.985Z,54.01
2019-05-05T12:14:06.043Z,54.80
2019-05-05T12:16:35.319Z,56.01
2019-05-05T12:19:09.438Z,58.49
2019-05-05T12:21:38.744Z,59.89
2019-05-05T12:24:09.740Z,60.34
2019-05-05T12:26:40.667Z,61.87
2019-05-05T12:29:11.039Z,62.69
2019-05-05T12:31:42.027Z,63.35
2019-05-05T12:34:11.389Z,62.51
2019-05-05T12:36:40.889Z,62.49
2019-05-05T12:39:14.049Z,62.62
2019-05-05T12:41:43.259Z,61.42
2019-05-05T12:44:14.416Z,60.42
2019-05-05T12:46:45.456Z,58.69
2019-05-05T12:49:14.822Z,58.67
2019-05-05T12:51:44.210Z,58.32
2019-05-05T12:54:14.685Z,57.26
2019-05-05T12:56:44.681Z,56.35
2019-05-05T12:59:15.861Z,54.60
2019-05-05T13:01:45.304Z,55.32
2019-05-05T13:04:14.606Z,53.86
2019-05-05T13:06:45.112Z,51.79
2019-05-05T13:09:16.160Z,51.35
2019-05-05T13:11:45.516Z,54.46
2019-05-05T13:14:15.505Z,55.43
2019-05-05T13:16:52.803Z,55.82
2019-05-05T13:19:34.576Z,55.87
2019-05-05T13:22:08.299Z,55.42
2019-05-05T13:24:43.588Z,53.77
2019-05-05T13:27:19.667Z,51.70
2019-05-05T13:29:45.746Z,52.61
2019-05-05T13:32:15.089Z,54.32
2019-05-05T13:34:44.450Z,55.86
2019-05-05T13:37:14.183Z,54.89
2019-05-05T13:39:44.572Z,56.08
2019-05-05T13:42:14.061Z,58.04
2019-05-05T13:44:57.233Z,60.69
2019-05-05T13:47:26.689Z,62.37
2019-05-05T13:49:57.616Z,62.44
2019-05-05T13:52:26.954Z,63.08
2019-05-05T13:54:56.330Z,64.65
2019-05-05T13:57:25.694Z,65.20
2019-05-05T13:59:55.051Z,64.89
2019-05-05T14:02:24.602Z,64.38
2019-05-05T14:04:54.304Z,64.76
2019-05-05T14:07:24.087Z,64.94
2019-05-05T14:09:54.926Z,65.66
2019-05-05T14:12:24.936Z,66.27
2019-05-05T14:14:54.770Z,66.17
2019-05-05T14:17:24.241Z,67.01
2019-05-05T14:20:02.453Z,66.15
2019-05-05T14:22:24.608Z,66.10
2019-05-05T14:24:55.641Z,65.61
2019-05-05T14:27:25.073Z,64.82
2019-05-05T14:29:57.139Z,65.58
2019-05-05T14:32:28.166Z,66.11
2019-05-05T14:34:59.218Z,66.46
2019-05-05T14:37:36.216Z,66.23
2019-05-05T14:40:09.190Z,66.64
2019-05-05T14:42:38.559Z,67.24
2019-05-05T14:45:08.521Z,67.86
2019-05-05T14:47:37.959Z,68.16
2019-05-05T14:50:07.707Z,68.34
2019-05-05T14:52:37.019Z,68.95
2019-05-05T14:55:08.037Z,69.84
2019-05-05T14:57:37.674Z,70.43
2019-05-05T15:00:11.076Z,71.41
2019-05-05T15:02:40.781Z,71.51
2019-05-05T15:05:28.332Z,71.83
2019-05-05T15:08:02.346Z,72.25
2019-05-05T15:10:48.303Z,72.54
2019-05-05T15:13:19.276Z,72.98
2019-05-05T15:15:48.667Z,73.15
2019-05-05T15:18:18.060Z,73.23
2019-05-05T15:20:47.863Z,73.61
2019-05-05T15:23:17.240Z,74.25
2019-05-05T15:25:46.640Z,74.55
2019-05-05T15:28:16.047Z,74.91
2019-05-05T15:30:45.466Z,75.04
2019-05-05T15:33:14.856Z,74.97
2019-05-05T15:35:46.508Z,75.02
2019-05-05T15:38:15.436Z,74.20
2019-05-05T15:40:47.785Z,74.88
2019-05-05T15:43:15.960Z,75.05
2019-05-05T15:45:46.453Z,75.52
2019-05-05T15:48:16.016Z,75.91
2019-05-05T15:50:45.414Z,75.61
2019-05-05T15:53:14.868Z,75.89
2019-05-05T15:55:51.029Z,75.72
2019-05-05T15:58:24.513Z,75.40
2019-05-05T16:00:54.597Z,75.34
2019-05-05T16:03:24.144Z,76.36
2019-05-05T16:05:54.287Z,76.16
2019-05-05T16:08:23.871Z,75.81
2019-05-05T16:10:54.730Z,75.57
2019-05-05T16:13:24.284Z,75.30
2019-05-05T16:15:55.784Z,75.25
2019-05-05T16:18:27.136Z,75.78
2019-05-05T16:21:01.299Z,75.97
2019-05-05T16:23:35.928Z,75.92
2019-05-05T16:26:05.449Z,75.70
2019-05-05T16:28:34.815Z,75.67
2019-05-05T16:31:05.416Z,76.11
2019-05-05T16:33:35.098Z,76.56
2019-05-05T16:36:06.325Z,76.91
2019-05-05T16:38:36.523Z,77.06
2019-05-05T16:41:06.367Z,76.82
2019-05-05T16:43:35.708Z,76.79
2019-05-05T16:46:05.225Z,76.90
2019-05-05T16:48:34.655Z,76.73
2019-05-05T16:51:05.687Z,76.99
2019-05-05T16:53:36.141Z,77.51
2019-05-05T16:56:08.952Z,77.20
2019-05-05T16:58:38.589Z,76.90
2019-05-05T17:01:09.615Z,76.73
2019-05-05T17:03:39.074Z,77.16
2019-05-05T17:06:08.602Z,77.55
2019-05-05T17:08:38.182Z,77.66
2019-05-05T17:11:07.787Z,77.65
2019-05-05T17:13:44.133Z,78.06
2019-05-05T17:16:34.996Z,78.63
2019-05-05T17:19:04.775Z,78.68
2019-05-05T17:21:41.912Z,79.16
2019-05-05T17:24:11.442Z,79.14
2019-05-05T17:26:40.818Z,79.57
2019-05-05T17:29:12.117Z,79.28
2019-05-05T17:31:41.941Z,79.13
2019-05-05T17:34:11.352Z,78.78
2019-05-05T17:36:40.721Z,79.19
2019-05-05T17:39:10.217Z,79.24
2019-05-05T17:41:47.915Z,79.63
2019-05-05T17:44:24.109Z,80.47
2019-05-05T17:46:55.485Z,80.80
2019-05-05T17:49:43.541Z,81.33
2019-05-05T17:52:18.536Z,81.54
2019-05-05T17:54:49.993Z,82.19
2019-05-05T17:57:19.473Z,82.40
2019-05-05T17:59:48.953Z,82.51
2019-05-05T18:02:18.467Z,82.70
2019-05-05T18:04:48.108Z,82.70
2019-05-05T18:07:37.454Z,83.21
2019-05-05T18:10:09.008Z,83.14
2019-05-05T18:12:55.957Z,83.19
2019-05-05T18:15:43.543Z,83.18
2019-05-05T18:18:13.947Z,82.84
2019-05-05T18:20:44.940Z,83.16
2019-05-05T18:23:14.462Z,82.88
2019-05-05T18:25:44.242Z,83.49
2019-05-05T18:28:19.730Z,84.01
2019-05-05T18:30:45.294Z,84.62
2019-05-05T18:33:14.714Z,84.41
2019-05-05T18:35:44.578Z,84.68
2019-05-05T18:38:13.980Z,85.22
2019-05-05T18:40:44.071Z,85.65
2019-05-05T18:43:15.284Z,85.93
2019-05-05T18:45:44.675Z,86.09
2019-05-05T18:48:14.087Z,86.49
2019-05-05T18:50:43.547Z,86.72
2019-05-05T18:53:14.085Z,87.33
2019-05-05T18:55:44.606Z,87.34
2019-05-05T18:58:26.875Z,87.65
2019-05-05T19:00:58.920Z,87.82
2019-05-05T19:03:44.900Z,88.14
2019-05-05T19:06:18.618Z,88.51
2019-05-05T19:08:57.207Z,88.56
2019-05-05T19:11:26.876Z,88.54
2019-05-05T19:13:56.593Z,88.53
2019-05-05T19:16:26.167Z,88.72
2019-05-05T19:18:55.777Z,88.75
2019-05-05T19:21:29.986Z,89.05
2019-05-05T19:23:59.451Z,88.71
2019-05-05T19:26:29.246Z,88.67
2019-05-05T19:28:58.773Z,88.80
2019-05-05T19:31:28.348Z,89.21
2019-05-05T19:33:57.768Z,88.91
2019-05-05T19:36:27.561Z,88.86
2019-05-05T19:38:57.200Z,88.78
2019-05-05T19:41:26.654Z,88.87
2019-05-05T19:43:56.155Z,88.85
2019-05-05T19:46:30.398Z,88.71
2019-05-05T19:49:19.581Z,88.85
2019-05-05T19:51:49.847Z,88.92
2019-05-05T19:54:19.277Z,89.07
2019-05-05T19:56:48.969Z,88.94
2019-05-05T19:59:18.702Z,88.94
2019-05-05T20:01:48.202Z,88.78
2019-05-05T20:04:17.605Z,88.97
2019-05-05T20:06:47.090Z,89.17
2019-05-05T20:09:16.539Z,89.16
2019-05-05T20:11:45.921Z,89.54
2019-05-05T20:14:15.396Z,89.52
2019-05-05T20:17:04.883Z,89.78
2019-05-05T20:19:36.296Z,89.75
2019-05-05T20:22:06.062Z,89.82
2019-05-05T20:24:35.564Z,89.52
2019-05-05T20:27:05.138Z,89.70
2019-05-05T20:29:37.396Z,89.42
2019-05-05T20:32:06.006Z,89.57
2019-05-05T20:34:37.169Z,89.03
2019-05-05T20:37:08.330Z,88.78
2019-05-05T20:39:39.135Z,88.36
2019-05-05T20:42:08.751Z,88.38
2019-05-05T20:44:38.576Z,88.87
2019-05-05T20:47:07.873Z,89.08
2019-05-05T20:49:37.853Z,89.16
2019-05-05T20:52:07.433Z,89.28
2019-05-05T20:54:36.857Z,88.90
2019-05-05T20:57:06.231Z,88.95
2019-05-05T20:59:35.566Z,88.95
2019-05-05T21:02:05.052Z,89.20
2019-05-05T21:04:34.732Z,89.39
2019-05-05T21:07:04.742Z,88.96
2019-05-05T21:09:34.673Z,88.98
2019-05-05T21:12:04.875Z,89.12
2019-05-05T21:14:37.878Z,89.08
2019-05-05T21:17:05.829Z,88.87
2019-05-05T21:19:35.190Z,89.13
2019-05-05T21:22:22.704Z,88.99
2019-05-05T21:24:54.240Z,89.18
2019-05-05T21:27:24.482Z,89.90
2019-05-05T21:29:54.387Z,90.12
2019-05-05T21:32:25.377Z,89.94
2019-05-05T21:34:55.215Z,89.89
2019-05-05T21:37:24.984Z,89.70
2019-05-05T21:39:55.165Z,89.60
2019-05-05T21:42:24.885Z,89.92
2019-05-05T21:44:54.142Z,89.79
2019-05-05T21:47:24.057Z,89.61
2019-05-05T21:49:54.485Z,89.57
2019-05-05T21:52:25.410Z,89.56
2019-05-05T21:54:56.487Z,89.23
2019-05-05T21:57:36.218Z,89.28
2019-05-05T22:00:11.064Z,89.34
2019-05-05T22:02:40.697Z,89.35
2019-05-05T22:05:10.238Z,89.28
2019-05-05T22:07:39.609Z,89.48
2019-05-05T22:10:09.373Z,89.40
2019-05-05T22:12:38.739Z,89.71
2019-05-05T22:15:08.796Z,89.72
2019-05-05T22:17:40.612Z,89.34
2019-05-05T22:20:11.821Z,89.05
2019-05-05T22:22:45.037Z,89.20
2019-05-05T22:25:14.202Z,89.13
2019-05-05T22:27:44.107Z,88.94
2019-05-05T22:30:14.336Z,88.63
2019-05-05T22:32:44.224Z,88.76
2019-05-05T22:35:16.172Z,88.89
2019-05-05T22:37:44.977Z,89.01
2019-05-05T22:40:24.340Z,89.19
2019-05-05T22:42:54.762Z,89.18
2019-05-05T22:45:24.196Z,89.06
2019-05-05T22:47:54.320Z,89.08
2019-05-05T22:50:24.663Z,89.39
2019-05-05T22:52:54.623Z,89.52
2019-05-05T22:55:24.791Z,89.48
2019-05-05T22:57:54.589Z,89.41
2019-05-05T23:00:29.231Z,89.51
2019-05-05T23:02:57.598Z,89.54
2019-05-05T23:05:34.656Z,89.68
2019-05-05T23:08:05.084Z,89.65
2019-05-05T23:10:35.376Z,89.13
2019-05-05T23:13:04.779Z,89.05
2019-05-05T23:15:35.791Z,88.80
2019-05-05T23:18:07.183Z,88.72
2019-05-05T23:21:07.032Z,88.80
2019-05-05T23:23:50.154Z,89.04
2019-05-05T23:26:29.729Z,89.04
2019-05-05T23:28:59.188Z,89.13
2019-05-05T23:31:28.412Z,89.36
2019-05-05T23:33:59.046Z,88.67
2019-05-05T23:36:28.398Z,88.53
2019-05-05T23:38:57.687Z,88.41
2019-05-05T23:41:27.092Z,88.62
2019-05-05T23:43:56.313Z,88.17
2019-05-05T23:46:25.703Z,88.34
2019-05-05T23:48:55.109Z,88.42
2019-05-05T23:51:24.394Z,88.21
2019-05-05T23:53:55.087Z,87.32
2019-05-05T23:56:24.602Z,87.68
2019-05-05T23:58:54.996Z,87.97
