createdAt,value
2022-10-11T00:01:51.544Z,9.93
2022-10-11T00:04:19.415Z,10.43
2022-10-11T00:06:47.390Z,10.52
2022-10-11T00:09:16.146Z,9.68
2022-10-11T00:11:43.868Z,10.88
2022-10-11T00:14:11.145Z,10.32
2022-10-11T00:16:44.299Z,11.40
2022-10-11T00:19:12.617Z,10.30
2022-10-11T00:21:39.851Z,10.15
2022-10-11T00:24:07.613Z,10.23
2022-10-11T00:26:34.873Z,10.02
2022-10-11T00:29:02.055Z,9.85
2022-10-11T00:31:34.641Z,10.35
2022-10-11T00:34:02.993Z,10.77
2022-10-11T00:36:30.311Z,10.45
2022-10-11T00:38:58.885Z,10.55
2022-10-11T00:44:12.424Z,9.95
2022-10-11T00:46:43.288Z,10.48
2022-10-11T00:49:27.665Z,10.77
2022-10-11T00:52:06.756Z,9.88
2022-10-11T00:54:40.890Z,10.45
2022-10-11T00:57:14.221Z,10.80
2022-10-11T00:59:46.632Z,10.38
2022-10-11T01:02:15.351Z,10.52
2022-10-11T01:04:43.412Z,10.57
2022-10-11T01:07:11.200Z,10.27
2022-10-11T01:09:38.415Z,10.32
2022-10-11T01:12:13.913Z,10.45
2022-10-11T01:15:09.003Z,11.20
2022-10-11T01:17:52.189Z,10.75
2022-10-11T01:20:40.353Z,10.95
2022-10-11T01:23:44.274Z,11.27
2022-10-11T01:26:39.491Z,11.15
2022-10-11T01:29:12.616Z,11.52
2022-10-11T01:31:58.494Z,11.23
2022-10-11T01:34:39.105Z,10.52
2022-10-11T01:37:19.331Z,10.48
2022-10-11T01:39:51.752Z,10.25
2022-10-11T01:42:20.434Z,11.30
2022-10-11T01:44:50.438Z,10.40
2022-10-11T01:47:22.303Z,10.77
2022-10-11T01:50:27.629Z,10.23
2022-10-11T01:52:57.766Z,10.75
2022-10-11T01:55:35.544Z,10.65
2022-10-11T01:58:28.745Z,11.05
2022-10-11T02:01:27.727Z,10.20
2022-10-11T02:04:26.862Z,9.82
2022-10-11T02:07:02.978Z,10.75
2022-10-11T02:12:30.501Z,9.88
2022-10-11T02:14:58.866Z,10.57
2022-10-11T02:17:33.734Z,10.57
2022-10-11T02:20:05.823Z,10.35
2022-10-11T02:22:38.118Z,10.15
2022-10-11T02:25:11.945Z,10.70
2022-10-11T02:27:42.054Z,10.38
2022-10-11T02:30:11.260Z,9.90
2022-10-11T02:32:40.852Z,10.13
2022-10-11T02:35:08.834Z,10.73
2022-10-11T02:37:53.809Z,10.63
2022-10-11T02:40:33.437Z,10.60
2022-10-11T02:43:23.786Z,10.95
2022-10-11T02:45:55.856Z,11.13
2022-10-11T02:48:24.990Z,10.10
2022-10-11T02:50:54.651Z,10.38
2022-10-11T02:53:23.136Z,10.77
2022-10-11T02:55:52.577Z,10.63
2022-10-11T02:58:20.223Z,11.65
2022-10-11T03:00:48.137Z,10.68
2022-10-11T03:03:15.398Z,12.18
2022-10-11T03:05:43.521Z,10.68
2022-10-11T03:08:17.107Z,10.95
2022-10-11T03:10:44.447Z,10.68
2022-10-11T03:13:15.991Z,10.95
2022-10-11T03:16:02.265Z,11.23
2022-10-11T03:18:31.443Z,10.70
2022-10-11T03:20:58.724Z,10.65
2022-10-11T03:23:31.975Z,10.55
2022-10-11T03:25:59.432Z,10.65
2022-10-11T03:28:28.913Z,10.73
2022-10-11T03:30:56.362Z,10.52
2022-10-11T03:33:23.773Z,10.63
2022-10-11T03:35:51.024Z,10.65
2022-10-11T03:38:22.850Z,10.50
2022-10-11T03:40:50.406Z,10.43
2022-10-11T03:43:17.889Z,10.63
2022-10-11T03:45:45.165Z,10.20
2022-10-11T03:48:12.620Z,10.70
2022-10-11T03:50:42.374Z,10.35
2022-10-11T03:53:11.644Z,10.48
2022-10-11T03:55:42.401Z,10.65
2022-10-11T03:58:09.715Z,9.98
2022-10-11T04:00:37.318Z,10.60
2022-10-11T04:03:04.671Z,10.23
2022-10-11T04:05:32.278Z,10.50
2022-10-11T04:07:59.532Z,10.48
2022-10-11T04:10:34.320Z,10.85
2022-10-11T04:13:01.803Z,10.13
2022-10-11T04:15:31.675Z,11.30
2022-10-11T04:17:58.965Z,9.93
2022-10-11T04:20:26.227Z,10.57
2022-10-11T04:22:53.781Z,10.50
2022-10-11T04:25:23.160Z,10.48
2022-10-11T04:27:50.733Z,9.50
2022-10-11T04:30:18.848Z,10.65
2022-10-11T04:32:46.212Z,9.85
2022-10-11T04:35:15.918Z,10.73
2022-10-11T04:37:43.162Z,10.05
2022-10-11T04:40:11.260Z,9.65
2022-10-11T04:42:38.493Z,11.48
2022-10-11T04:45:06.414Z,10.73
2022-10-11T04:47:34.006Z,10.48
2022-10-11T04:50:01.224Z,10.05
2022-10-11T04:52:29.121Z,10.60
2022-10-11T04:54:57.811Z,9.98
2022-10-11T04:57:25.036Z,10.05
2022-10-11T04:59:52.750Z,10.43
2022-10-11T05:02:22.599Z,11.38
2022-10-11T05:04:49.886Z,11.23
2022-10-11T05:07:17.103Z,11.35
2022-10-11T05:09:44.335Z,11.88
2022-10-11T05:12:11.687Z,11.35
2022-10-11T05:14:39.237Z,11.65
2022-10-11T05:17:07.861Z,11.43
2022-10-11T05:19:35.102Z,11.82
2022-10-11T05:22:02.292Z,11.40
2022-10-11T05:24:30.030Z,11.25
2022-10-11T05:27:00.974Z,11.07
2022-10-11T05:29:30.584Z,10.52
2022-10-11T05:31:57.889Z,10.73
2022-10-11T05:34:25.196Z,10.70
2022-10-11T05:36:52.423Z,10.13
2022-10-11T05:39:19.657Z,10.02
2022-10-11T05:41:47.367Z,10.90
2022-10-11T05:44:14.809Z,10.23
2022-10-11T05:46:42.103Z,11.18
2022-10-11T05:49:09.382Z,11.60
2022-10-11T05:51:36.620Z,10.73
2022-10-11T05:54:03.870Z,10.90
2022-10-11T05:56:31.071Z,10.18
2022-10-11T05:59:02.217Z,11.25
2022-10-11T06:01:29.893Z,9.50
2022-10-11T06:03:57.240Z,9.98
2022-10-11T06:06:49.806Z,9.43
2022-10-11T06:09:17.034Z,10.27
2022-10-11T06:11:45.385Z,10.32
2022-10-11T06:14:12.782Z,9.27
2022-10-11T06:16:42.294Z,9.63
2022-10-11T06:19:09.473Z,8.60
2022-10-11T06:25:06.378Z,8.90
2022-10-11T06:27:33.577Z,9.68
2022-10-11T06:30:01.688Z,10.02
2022-10-11T06:32:29.272Z,9.15
2022-10-11T06:34:56.537Z,9.25
2022-10-11T06:37:23.721Z,9.25
2022-10-11T06:39:50.931Z,8.85
2022-10-11T06:42:20.627Z,8.57
2022-10-11T06:44:55.089Z,10.25
2022-10-11T06:47:22.844Z,9.85
2022-10-11T06:49:50.746Z,10.25
2022-10-11T06:52:18.157Z,9.43
2022-10-11T06:54:45.653Z,9.95
2022-10-11T06:57:13.052Z,9.10
2022-10-11T06:59:40.349Z,9.30
2022-10-11T07:02:08.671Z,10.02
2022-10-11T07:04:36.361Z,9.90
2022-10-11T07:07:04.011Z,10.07
2022-10-11T07:09:31.588Z,8.90
2022-10-11T07:11:58.789Z,10.90
2022-10-11T07:14:25.980Z,10.40
2022-10-11T07:17:43.507Z,11.05
2022-10-11T07:20:11.789Z,10.57
2022-10-11T07:22:42.122Z,10.13
2022-10-11T07:25:09.570Z,10.20
2022-10-11T07:27:39.235Z,10.25
2022-10-11T07:30:07.266Z,10.85
2022-10-11T07:32:36.696Z,11.48
2022-10-11T07:35:04.281Z,10.50
2022-10-11T07:37:33.073Z,10.82
2022-10-11T07:40:00.919Z,11.95
2022-10-11T07:42:28.263Z,11.65
2022-10-11T07:44:55.786Z,11.07
2022-10-11T07:47:25.464Z,9.32
2022-10-11T07:50:12.557Z,10.73
2022-10-11T07:52:40.245Z,11.10
2022-10-11T07:55:08.065Z,11.18
2022-10-11T07:57:35.324Z,10.80
2022-10-11T08:01:09.939Z,12.85
2022-10-11T08:03:21.080Z,8.95
2022-10-11T08:06:21.676Z,11.10
2022-10-11T08:08:49.613Z,10.75
2022-10-11T08:11:29.143Z,8.65
2022-10-11T08:14:06.086Z,11.85
2022-10-11T08:16:57.253Z,11.30
2022-10-11T08:19:24.811Z,13.32
2022-10-11T08:21:53.642Z,12.50
2022-10-11T08:24:31.067Z,12.07
2022-10-11T08:27:06.652Z,12.57
2022-10-11T08:29:34.045Z,13.32
2022-10-11T08:32:03.485Z,14.48
2022-10-11T08:34:32.251Z,10.27
2022-10-11T08:37:30.482Z,14.07
2022-10-11T08:42:55.178Z,12.93
2022-10-11T08:45:41.193Z,14.40
2022-10-11T08:50:49.159Z,11.95
2022-10-11T08:53:26.882Z,9.38
2022-10-11T08:55:55.421Z,10.98
2022-10-11T08:58:39.094Z,8.32
2022-10-11T09:01:23.756Z,13.15
2022-10-11T09:07:10.413Z,12.25
2022-10-11T09:10:15.879Z,12.82
2022-10-11T09:13:08.503Z,13.45
2022-10-11T09:15:43.596Z,13.35
2022-10-11T09:18:25.978Z,15.07
2022-10-11T09:21:12.985Z,11.43
2022-10-11T09:24:27.603Z,13.57
2022-10-11T09:26:57.620Z,11.23
2022-10-11T09:30:13.507Z,14.07
2022-10-11T09:33:26.327Z,12.52
2022-10-11T09:35:58.195Z,13.65
2022-10-11T09:38:57.281Z,12.15
2022-10-11T09:41:45.019Z,12.90
2022-10-11T09:44:22.472Z,10.73
2022-10-11T09:46:51.180Z,13.30
2022-10-11T09:49:23.601Z,12.80
2022-10-11T09:51:59.317Z,11.65
2022-10-11T09:54:52.548Z,9.85
2022-10-11T09:57:26.929Z,13.75
2022-10-11T10:00:12.125Z,12.07
2022-10-11T10:02:58.295Z,15.38
2022-10-11T10:05:36.730Z,17.08
2022-10-11T10:08:23.275Z,15.13
2022-10-11T10:11:04.604Z,15.27
2022-10-11T10:13:39.353Z,17.02
2022-10-11T10:16:11.583Z,16.77
2022-10-11T10:18:43.996Z,17.40
2022-10-11T10:21:14.598Z,18.80
2022-10-11T10:23:42.999Z,19.13
2022-10-11T10:26:23.771Z,16.35
2022-10-11T10:29:12.550Z,15.10
2022-10-11T10:34:52.310Z,16.50
2022-10-11T10:37:32.331Z,15.40
2022-10-11T10:40:22.844Z,16.10
2022-10-11T10:42:50.822Z,15.55
2022-10-11T10:45:21.415Z,16.48
2022-10-11T10:47:58.136Z,16.92
2022-10-11T10:50:54.831Z,17.05
2022-10-11T10:56:09.108Z,15.93
2022-10-11T10:58:45.991Z,16.60
2022-10-11T11:01:33.609Z,16.67
2022-10-11T11:04:37.792Z,16.55
2022-10-11T11:07:21.683Z,17.65
2022-10-11T11:10:05.724Z,17.50
2022-10-11T11:12:51.047Z,17.13
2022-10-11T11:15:32.292Z,18.27
2022-10-11T11:18:21.655Z,17.92
2022-10-11T11:20:56.235Z,18.40
2022-10-11T11:23:49.647Z,17.52
2022-10-11T11:26:44.282Z,17.27
2022-10-11T11:29:20.337Z,15.98
2022-10-11T11:34:26.608Z,15.90
2022-10-11T11:37:18.988Z,15.95
2022-10-11T11:39:59.775Z,15.85
2022-10-11T11:42:34.221Z,18.05
2022-10-11T11:45:17.391Z,17.63
2022-10-11T11:47:52.339Z,16.85
2022-10-11T11:50:23.127Z,17.42
2022-10-11T11:52:59.154Z,18.52
2022-10-11T11:55:37.526Z,17.35
2022-10-11T11:58:25.415Z,17.92
2022-10-11T12:00:58.235Z,17.63
2022-10-11T12:03:41.545Z,17.77
2022-10-11T12:06:12.239Z,18.30
2022-10-11T12:08:44.653Z,19.58
2022-10-11T12:11:29.515Z,19.73
2022-10-11T12:14:03.691Z,17.90
2022-10-11T12:16:31.263Z,17.20
2022-10-11T12:19:03.652Z,18.38
2022-10-11T12:21:32.628Z,18.33
2022-10-11T12:24:10.222Z,17.60
2022-10-11T12:26:47.042Z,19.45
2022-10-11T12:29:17.243Z,19.15
2022-10-11T12:32:04.418Z,18.20
2022-10-11T12:34:34.326Z,17.13
2022-10-11T12:37:22.316Z,19.25
2022-10-11T12:39:57.438Z,19.55
2022-10-11T12:42:34.942Z,18.40
2022-10-11T12:45:14.537Z,16.70
2022-10-11T12:47:54.062Z,19.45
2022-10-11T12:50:45.562Z,19.70
2022-10-11T12:53:31.132Z,18.60
2022-10-11T12:56:09.000Z,18.75
2022-10-11T12:58:47.576Z,17.17
2022-10-11T13:01:18.806Z,18.00
2022-10-11T13:04:08.234Z,16.27
2022-10-11T13:06:50.853Z,14.95
2022-10-11T13:09:31.591Z,15.15
2022-10-11T13:12:07.804Z,15.77
2022-10-11T13:14:40.768Z,15.55
2022-10-11T13:17:19.720Z,15.77
2022-10-11T13:19:58.666Z,15.00
2022-10-11T13:22:48.479Z,15.05
2022-10-11T13:25:23.487Z,14.93
2022-10-11T13:27:54.432Z,12.70
2022-10-11T13:30:34.389Z,13.00
2022-10-11T13:33:05.760Z,14.85
2022-10-11T13:35:36.262Z,14.15
2022-10-11T13:38:09.666Z,13.93
2022-10-11T13:40:38.396Z,13.68
2022-10-11T13:43:06.150Z,15.45
2022-10-11T13:45:36.794Z,15.32
2022-10-11T13:48:04.906Z,13.80
2022-10-11T13:50:37.030Z,12.85
2022-10-11T13:53:26.414Z,14.02
2022-10-11T13:56:06.375Z,12.40
2022-10-11T13:58:40.428Z,11.63
2022-10-11T14:01:23.136Z,12.13
2022-10-11T14:04:07.076Z,12.60
2022-10-11T14:06:46.391Z,13.32
2022-10-11T14:09:39.511Z,13.18
2022-10-11T14:12:28.741Z,13.70
2022-10-11T14:14:57.341Z,13.73
2022-10-11T14:17:44.710Z,13.60
2022-10-11T14:20:21.722Z,15.07
2022-10-11T14:22:54.453Z,14.57
2022-10-11T14:25:22.099Z,13.25
2022-10-11T14:27:50.991Z,14.60
2022-10-11T14:30:26.143Z,14.77
2022-10-11T14:32:56.994Z,14.57
2022-10-11T14:35:30.681Z,15.43
2022-10-11T14:37:58.782Z,13.68
2022-10-11T14:40:28.968Z,13.98
2022-10-11T14:42:56.884Z,12.52
2022-10-11T14:45:24.439Z,15.50
2022-10-11T14:47:55.576Z,13.90
2022-10-11T14:50:26.016Z,13.85
2022-10-11T14:52:56.368Z,15.60
2022-10-11T14:55:26.545Z,14.60
2022-10-11T14:57:53.910Z,13.98
2022-10-11T15:00:25.123Z,14.32
2022-10-11T15:02:53.588Z,14.30
2022-10-11T15:05:24.684Z,13.20
2022-10-11T15:07:51.994Z,14.65
2022-10-11T15:10:57.982Z,14.85
2022-10-11T15:13:25.334Z,14.30
2022-10-11T15:15:52.562Z,13.15
2022-10-11T15:18:21.134Z,12.57
2022-10-11T15:20:51.995Z,12.68
2022-10-11T15:23:19.809Z,12.10
2022-10-11T15:25:47.392Z,13.30
2022-10-11T15:28:33.496Z,12.50
2022-10-11T15:31:04.008Z,13.50
2022-10-11T15:33:31.304Z,12.73
2022-10-11T15:36:01.330Z,12.45
2022-10-11T15:38:29.168Z,11.82
2022-10-11T15:40:59.318Z,13.63
2022-10-11T15:43:29.831Z,13.27
2022-10-11T15:46:27.138Z,11.48
2022-10-11T15:49:12.921Z,11.35
2022-10-11T15:51:49.127Z,10.75
2022-10-11T15:54:16.468Z,10.02
2022-10-11T15:56:46.135Z,11.00
2022-10-11T15:59:13.561Z,11.20
2022-10-11T16:01:40.918Z,10.15
2022-10-11T16:04:09.054Z,10.75
2022-10-11T16:06:36.393Z,10.18
2022-10-11T16:09:04.051Z,10.50
2022-10-11T16:11:31.320Z,9.70
2022-10-11T16:13:58.868Z,9.70
2022-10-11T16:16:26.086Z,9.90
2022-10-11T16:18:53.966Z,9.70
2022-10-11T16:21:23.526Z,10.95
2022-10-11T16:23:50.797Z,9.63
2022-10-11T16:26:18.050Z,8.93
2022-10-11T16:28:56.549Z,10.02
2022-10-11T16:31:27.806Z,9.63
2022-10-11T16:33:55.184Z,10.38
2022-10-11T16:36:35.584Z,9.98
2022-10-11T16:39:36.484Z,9.10
2022-10-11T16:42:06.174Z,9.05
2022-10-11T16:45:02.218Z,7.57
2022-10-11T16:47:28.557Z,7.30
2022-10-11T16:50:29.177Z,7.55
2022-10-11T16:52:57.650Z,6.55
2022-10-11T16:56:08.120Z,6.47
2022-10-11T16:58:36.797Z,6.13
2022-10-11T17:01:09.136Z,6.82
2022-10-11T17:03:36.894Z,6.40
2022-10-11T17:06:56.376Z,5.85
2022-10-11T17:09:23.957Z,6.60
2022-10-11T17:11:57.047Z,7.40
2022-10-11T17:14:24.238Z,7.90
2022-10-11T17:16:57.817Z,7.10
2022-10-11T17:19:33.968Z,7.10
2022-10-11T17:22:01.604Z,6.68
2022-10-11T17:24:28.913Z,7.20
2022-10-11T17:26:56.153Z,7.43
2022-10-11T17:29:24.244Z,6.90
2022-10-11T17:31:52.307Z,6.35
2022-10-11T17:34:19.701Z,7.20
2022-10-11T17:36:47.265Z,6.57
2022-10-11T17:39:17.698Z,6.57
2022-10-11T17:41:45.365Z,6.82
2022-10-11T17:44:13.649Z,6.25
2022-10-11T17:46:44.572Z,6.15
2022-10-11T17:49:17.172Z,6.78
2022-10-11T17:51:44.465Z,7.25
2022-10-11T17:54:37.204Z,6.80
2022-10-11T17:57:07.661Z,7.38
2022-10-11T17:59:35.458Z,7.20
2022-10-11T18:02:09.824Z,7.57
2022-10-11T18:04:37.553Z,7.35
2022-10-11T18:07:07.973Z,7.93
2022-10-11T18:09:37.970Z,6.10
2022-10-11T18:12:05.277Z,6.55
2022-10-11T18:14:32.477Z,6.50
2022-10-11T18:16:59.742Z,6.10
2022-10-11T18:19:27.282Z,6.80
2022-10-11T18:21:54.646Z,5.93
2022-10-11T18:24:21.938Z,6.50
2022-10-11T18:26:49.659Z,6.80
2022-10-11T18:29:17.030Z,8.10
2022-10-11T18:31:44.600Z,10.02
2022-10-11T18:34:13.786Z,11.05
2022-10-11T18:36:41.200Z,10.52
2022-10-11T18:39:21.297Z,9.85
2022-10-11T18:41:48.732Z,10.90
2022-10-11T18:44:39.544Z,11.75
2022-10-11T18:47:04.454Z,11.00
2022-10-11T18:49:31.646Z,11.38
2022-10-11T18:51:58.810Z,12.80
2022-10-11T18:54:26.011Z,13.95
2022-10-11T18:56:53.188Z,13.15
2022-10-11T18:59:20.734Z,12.60
2022-10-11T19:01:51.872Z,13.48
2022-10-11T19:04:24.384Z,13.00
2022-10-11T19:06:53.253Z,12.45
2022-10-11T19:09:26.044Z,13.65
2022-10-11T19:11:55.350Z,13.82
2022-10-11T19:14:25.795Z,13.52
2022-10-11T19:16:53.729Z,13.23
2022-10-11T19:19:24.104Z,12.93
2022-10-11T19:21:52.072Z,12.60
2022-10-11T19:24:22.022Z,12.73
2022-10-11T19:26:49.632Z,12.23
2022-10-11T19:29:19.649Z,12.48
2022-10-11T19:31:49.663Z,12.38
2022-10-11T19:34:42.625Z,12.30
2022-10-11T19:37:13.319Z,12.88
2022-10-11T19:39:40.662Z,12.10
2022-10-11T19:42:07.982Z,13.18
2022-10-11T19:44:39.567Z,13.20
2022-10-11T19:47:08.495Z,14.75
2022-10-11T19:49:36.008Z,15.38
2022-10-11T19:52:03.357Z,15.20
2022-10-11T19:54:31.863Z,14.68
2022-10-11T19:56:59.127Z,14.48
2022-10-11T19:59:28.002Z,14.50
2022-10-11T20:01:55.394Z,14.82
2022-10-11T20:04:47.504Z,15.00
2022-10-11T20:07:10.651Z,13.82
2022-10-11T20:09:39.147Z,13.35
2022-10-11T20:12:16.664Z,12.13
2022-10-11T20:14:46.538Z,12.15
2022-10-11T20:17:13.919Z,12.38
2022-10-11T20:19:41.226Z,13.32
2022-10-11T20:22:11.793Z,13.27
2022-10-11T20:24:39.002Z,13.32
2022-10-11T20:27:07.181Z,13.70
2022-10-11T20:29:34.999Z,14.75
2022-10-11T20:32:02.573Z,14.35
2022-10-11T20:34:30.698Z,14.38
2022-10-11T20:36:58.405Z,13.73
2022-10-11T20:39:26.154Z,14.48
2022-10-11T20:42:04.240Z,13.20
2022-10-11T20:44:31.626Z,12.35
2022-10-11T20:47:03.743Z,12.57
2022-10-11T20:49:50.234Z,12.10
2022-10-11T20:52:17.715Z,12.60
2022-10-11T20:54:45.009Z,12.75
2022-10-11T20:57:12.785Z,13.50
2022-10-11T20:59:40.136Z,13.38
2022-10-11T21:02:09.754Z,12.93
2022-10-11T21:04:37.048Z,13.00
2022-10-11T21:07:04.281Z,11.93
2022-10-11T21:09:31.711Z,12.13
2022-10-11T21:12:02.168Z,14.05
2022-10-11T21:14:29.646Z,13.02
2022-10-11T21:17:00.564Z,13.10
2022-10-11T21:19:30.334Z,12.23
2022-10-11T21:21:57.530Z,13.65
2022-10-11T21:24:24.764Z,13.15
2022-10-11T21:26:55.810Z,12.80
2022-10-11T21:29:25.629Z,14.65
2022-10-11T21:31:52.952Z,14.07
2022-10-11T21:34:20.523Z,15.13
2022-10-11T21:36:51.081Z,14.60
2022-10-11T21:39:18.349Z,15.68
2022-10-11T21:41:45.549Z,14.48
2022-10-11T21:44:13.270Z,15.25
2022-10-11T21:47:06.062Z,14.52
2022-10-11T21:49:36.938Z,14.52
2022-10-11T21:52:04.607Z,14.20
2022-10-11T21:54:32.058Z,15.57
2022-10-11T21:57:35.399Z,15.00
2022-10-11T22:00:05.701Z,14.75
2022-10-11T22:02:40.530Z,14.10
2022-10-11T22:05:08.067Z,13.88
2022-10-11T22:08:56.955Z,14.27
2022-10-11T22:11:25.538Z,14.63
2022-10-11T22:13:52.920Z,14.00
2022-10-11T22:16:41.340Z,14.02
2022-10-11T22:19:08.565Z,13.77
2022-10-11T22:21:35.889Z,14.25
2022-10-11T22:24:03.536Z,13.00
2022-10-11T22:26:34.261Z,13.60
2022-10-11T22:29:02.055Z,12.63
2022-10-11T22:31:30.008Z,12.85
2022-10-11T22:33:59.262Z,12.95
2022-10-11T22:36:27.432Z,12.75
2022-10-11T22:38:54.725Z,12.93
2022-10-11T22:41:22.229Z,13.50
2022-10-11T22:43:50.049Z,13.50
2022-10-11T22:46:17.873Z,13.30
2022-10-11T22:48:45.018Z,12.98
2022-10-11T22:51:12.300Z,12.70
2022-10-11T22:53:39.792Z,12.02
2022-10-11T22:56:08.796Z,11.68
2022-10-11T22:58:38.500Z,12.50
2022-10-11T23:01:13.744Z,12.50
2022-10-11T23:03:47.145Z,12.57
2022-10-11T23:06:14.432Z,12.05
2022-10-11T23:08:41.850Z,11.95
2022-10-11T23:11:11.840Z,12.00
2022-10-11T23:13:39.143Z,11.43
2022-10-11T23:16:11.785Z,11.98
2022-10-11T23:18:39.115Z,11.25
2022-10-11T23:21:06.977Z,11.60
2022-10-11T23:23:34.681Z,11.73
2022-10-11T23:26:11.566Z,11.57
2022-10-11T23:28:39.914Z,11.48
2022-10-11T23:31:09.724Z,11.40
2022-10-11T23:33:37.200Z,11.05
2022-10-11T23:36:05.063Z,11.45
2022-10-11T23:38:32.759Z,11.40
2022-10-11T23:41:00.090Z,10.68
2022-10-11T23:43:29.550Z,10.90
2022-10-11T23:45:57.272Z,11.27
2022-10-11T23:48:25.233Z,10.65
2022-10-11T23:50:54.611Z,10.93
2022-10-11T23:53:21.838Z,11.60
2022-10-11T23:55:49.038Z,11.70
2022-10-11T23:58:16.266Z,11.85
