createdAt,value
2022-11-04T00:01:53.419Z,61.86
2022-11-04T00:03:56.446Z,61.95
2022-11-04T00:06:01.746Z,61.91
2022-11-04T00:08:22.689Z,61.96
2022-11-04T00:10:46.290Z,61.80
2022-11-04T00:12:52.786Z,61.77
2022-11-04T00:15:15.526Z,62.00
2022-11-04T00:17:20.010Z,61.88
2022-11-04T00:19:23.336Z,61.95
2022-11-04T00:21:43.527Z,61.84
2022-11-04T00:24:03.944Z,61.95
2022-11-04T00:26:24.207Z,62.04
2022-11-04T00:28:46.439Z,61.86
2022-11-04T00:30:49.150Z,61.85
2022-11-04T00:33:20.653Z,61.71
2022-11-04T00:35:23.574Z,61.76
2022-11-04T00:37:26.346Z,61.88
2022-11-04T00:39:29.035Z,61.80
2022-11-04T00:41:31.867Z,61.81
2022-11-04T00:43:35.873Z,61.52
2022-11-04T00:45:39.083Z,61.67
2022-11-04T00:47:41.792Z,61.59
2022-11-04T00:49:44.496Z,61.49
2022-11-04T00:51:47.192Z,61.41
2022-11-04T00:53:50.395Z,61.26
2022-11-04T00:55:53.063Z,61.07
2022-11-04T00:57:55.834Z,61.25
2022-11-04T00:59:59.945Z,61.15
2022-11-04T01:02:02.763Z,61.05
2022-11-04T01:04:06.057Z,61.01
2022-11-04T01:06:08.827Z,60.89
2022-11-04T01:08:11.515Z,60.88
2022-11-04T01:10:14.472Z,60.83
2022-11-04T01:12:17.898Z,60.62
2022-11-04T01:14:21.235Z,60.58
2022-11-04T01:18:33.656Z,60.31
2022-11-04T01:20:36.341Z,60.27
2022-11-04T01:22:39.167Z,60.21
2022-11-04T01:24:41.829Z,60.14
2022-11-04T01:26:44.593Z,60.01
2022-11-04T01:28:47.852Z,59.98
2022-11-04T01:30:50.523Z,59.78
2022-11-04T01:32:54.469Z,59.78
2022-11-04T01:34:57.460Z,59.66
2022-11-04T01:37:00.133Z,59.58
2022-11-04T01:39:02.894Z,59.46
2022-11-04T01:41:07.030Z,59.40
2022-11-04T01:43:15.507Z,59.29
2022-11-04T01:45:21.969Z,59.39
2022-11-04T01:47:30.160Z,59.10
2022-11-04T01:49:43.276Z,59.18
2022-11-04T01:51:48.238Z,59.01
2022-11-04T01:53:56.210Z,58.85
2022-11-04T01:56:01.313Z,58.86
2022-11-04T01:58:07.135Z,58.58
2022-11-04T02:00:12.166Z,58.52
2022-11-04T02:02:16.252Z,58.75
2022-11-04T02:04:28.340Z,58.74
2022-11-04T02:06:32.368Z,58.44
2022-11-04T02:08:36.423Z,58.50
2022-11-04T02:10:42.273Z,58.41
2022-11-04T02:12:50.038Z,58.29
2022-11-04T02:14:54.302Z,58.01
2022-11-04T02:17:05.989Z,58.00
2022-11-04T02:19:30.815Z,57.81
2022-11-04T02:22:16.891Z,57.84
2022-11-04T02:24:56.800Z,57.78
2022-11-04T02:27:27.257Z,57.65
2022-11-04T02:29:52.457Z,57.48
2022-11-04T02:32:04.654Z,57.60
2022-11-04T02:34:19.886Z,57.72
2022-11-04T02:36:31.998Z,57.66
2022-11-04T02:38:44.998Z,57.45
2022-11-04T02:40:56.867Z,57.35
2022-11-04T02:43:03.983Z,57.19
2022-11-04T02:45:17.372Z,57.11
2022-11-04T02:47:24.862Z,57.15
2022-11-04T02:49:33.307Z,56.97
2022-11-04T02:51:42.088Z,56.82
2022-11-04T02:53:51.808Z,56.44
2022-11-04T02:55:57.827Z,56.74
2022-11-04T02:58:02.987Z,56.64
2022-11-04T03:00:08.571Z,56.51
2022-11-04T03:02:20.023Z,56.41
2022-11-04T03:04:28.906Z,56.45
2022-11-04T03:06:34.698Z,56.37
2022-11-04T03:08:41.152Z,56.35
2022-11-04T03:10:47.110Z,56.21
2022-11-04T03:12:55.916Z,56.23
2022-11-04T03:15:04.911Z,56.14
2022-11-04T03:17:12.246Z,56.25
2022-11-04T03:19:25.294Z,56.12
2022-11-04T03:21:30.201Z,56.44
2022-11-04T03:23:33.714Z,56.17
2022-11-04T03:25:41.879Z,56.04
2022-11-04T03:27:50.315Z,56.16
2022-11-04T03:30:00.641Z,56.18
2022-11-04T03:32:09.010Z,56.09
2022-11-04T03:34:12.169Z,56.14
2022-11-04T03:36:16.916Z,56.19
2022-11-04T03:38:21.968Z,56.17
2022-11-04T03:40:25.617Z,55.92
2022-11-04T03:42:29.294Z,56.06
2022-11-04T03:44:32.049Z,55.75
2022-11-04T03:46:35.389Z,55.80
2022-11-04T03:48:38.629Z,55.69
2022-11-04T03:50:43.140Z,55.73
2022-11-04T03:52:47.278Z,55.67
2022-11-04T03:54:50.420Z,55.68
2022-11-04T03:57:29.164Z,55.78
2022-11-04T04:00:01.970Z,55.85
2022-11-04T04:02:11.762Z,55.65
2022-11-04T04:04:20.506Z,55.59
2022-11-04T04:06:28.613Z,55.52
2022-11-04T04:08:38.894Z,55.38
2022-11-04T04:10:49.680Z,55.42
2022-11-04T04:13:27.803Z,55.49
2022-11-04T04:15:56.256Z,55.33
2022-11-04T04:18:02.655Z,55.55
2022-11-04T04:20:10.578Z,55.34
2022-11-04T04:22:18.954Z,55.39
2022-11-04T04:24:45.185Z,55.36
2022-11-04T04:27:06.796Z,55.53
2022-11-04T04:29:11.528Z,55.34
2022-11-04T04:31:38.149Z,55.33
2022-11-04T04:33:40.973Z,55.07
2022-11-04T04:35:47.998Z,55.07
2022-11-04T04:37:53.293Z,54.98
2022-11-04T04:40:23.751Z,55.26
2022-11-04T05:09:08.773Z,56.34
2022-11-04T05:11:11.535Z,55.88
2022-11-04T05:13:30.225Z,55.84
2022-11-04T05:15:33.626Z,55.45
2022-11-04T05:17:36.695Z,55.49
2022-11-04T05:19:39.923Z,55.07
2022-11-04T05:21:42.696Z,55.39
2022-11-04T05:23:45.349Z,55.12
2022-11-04T05:25:49.369Z,55.08
2022-11-04T05:27:52.055Z,54.89
2022-11-04T05:29:54.766Z,55.09
2022-11-04T05:31:58.051Z,55.19
2022-11-04T05:34:01.209Z,55.14
2022-11-04T05:36:07.934Z,54.79
2022-11-04T05:38:10.791Z,55.30
2022-11-04T05:40:13.776Z,55.20
2022-11-04T05:42:17.850Z,55.23
2022-11-04T05:44:20.559Z,55.32
2022-11-04T05:46:23.832Z,55.45
2022-11-04T05:48:27.016Z,55.27
2022-11-04T05:50:30.378Z,55.42
2022-11-04T05:52:33.150Z,55.59
2022-11-04T05:54:38.250Z,55.38
2022-11-04T05:56:41.087Z,55.69
2022-11-04T05:58:45.125Z,55.75
2022-11-04T06:00:47.808Z,55.52
2022-11-04T06:02:50.464Z,55.76
2022-11-04T06:04:53.220Z,56.00
2022-11-04T06:06:55.978Z,56.09
2022-11-04T06:08:59.680Z,55.86
2022-11-04T06:11:05.247Z,56.00
2022-11-04T06:13:10.222Z,55.82
2022-11-04T06:15:14.026Z,55.97
2022-11-04T06:17:17.633Z,56.23
2022-11-04T06:19:20.405Z,56.16
2022-11-04T06:21:26.283Z,56.22
2022-11-04T06:23:28.970Z,56.06
2022-11-04T06:25:31.673Z,56.26
2022-11-04T06:27:34.782Z,56.25
2022-11-04T06:29:40.078Z,56.24
2022-11-04T06:31:44.141Z,56.20
2022-11-04T06:33:47.446Z,56.14
2022-11-04T06:35:50.157Z,56.24
2022-11-04T06:37:52.810Z,56.37
2022-11-04T06:39:55.523Z,56.50
2022-11-04T06:41:59.620Z,56.54
2022-11-04T06:44:05.493Z,56.31
2022-11-04T06:46:24.402Z,56.40
2022-11-04T06:48:30.764Z,56.45
2022-11-04T06:50:33.410Z,56.40
2022-11-04T06:52:42.005Z,56.32
2022-11-04T06:54:45.248Z,56.69
2022-11-04T06:56:50.395Z,56.62
2022-11-04T06:58:54.681Z,56.66
2022-11-04T07:00:57.701Z,56.66
2022-11-04T07:03:00.549Z,56.58
2022-11-04T07:05:05.560Z,56.52
2022-11-04T07:07:08.454Z,56.60
2022-11-04T07:09:12.404Z,56.65
2022-11-04T07:11:15.947Z,56.67
2022-11-04T07:13:18.653Z,56.51
2022-11-04T07:15:27.101Z,56.30
2022-11-04T07:17:30.573Z,56.51
2022-11-04T07:19:33.406Z,56.66
2022-11-04T07:21:37.507Z,56.63
2022-11-04T07:23:40.881Z,56.77
2022-11-04T07:25:44.820Z,56.52
2022-11-04T07:27:47.547Z,56.72
2022-11-04T07:29:50.543Z,56.80
2022-11-04T07:31:54.094Z,56.83
2022-11-04T07:33:56.823Z,56.89
2022-11-04T07:35:59.855Z,56.86
2022-11-04T07:38:05.333Z,56.72
2022-11-04T07:40:09.019Z,56.74
2022-11-04T07:42:12.267Z,56.68
2022-11-04T07:44:15.163Z,56.60
2022-11-04T07:46:19.546Z,56.78
2022-11-04T07:48:22.331Z,56.69
2022-11-04T07:50:25.293Z,56.49
2022-11-04T07:52:28.356Z,56.55
2022-11-04T07:54:32.465Z,56.53
2022-11-04T07:56:38.041Z,56.54
2022-11-04T07:58:41.307Z,56.68
2022-11-04T08:00:44.122Z,56.34
2022-11-04T08:02:46.886Z,56.60
2022-11-04T08:04:51.091Z,56.51
2022-11-04T08:06:54.096Z,56.70
2022-11-04T08:08:58.715Z,56.61
2022-11-04T08:11:05.617Z,56.59
2022-11-04T08:13:08.509Z,56.39
2022-11-04T08:15:12.169Z,56.39
2022-11-04T08:17:16.217Z,56.30
2022-11-04T08:19:18.878Z,56.42
2022-11-04T08:21:22.840Z,56.40
2022-11-04T08:23:25.618Z,56.48
2022-11-04T08:25:28.400Z,56.55
2022-11-04T08:27:32.852Z,56.59
2022-11-04T08:29:37.453Z,56.65
2022-11-04T08:31:41.050Z,56.55
2022-11-04T08:33:45.274Z,56.50
2022-11-04T08:35:48.169Z,56.50
2022-11-04T08:37:51.019Z,56.40
2022-11-04T08:39:53.711Z,56.53
2022-11-04T08:41:57.388Z,56.64
2022-11-04T08:44:04.262Z,56.66
2022-11-04T08:46:09.125Z,56.68
2022-11-04T08:48:12.720Z,56.71
2022-11-04T08:50:16.004Z,56.36
2022-11-04T08:52:18.978Z,56.62
2022-11-04T08:54:21.692Z,56.53
2022-11-04T08:56:26.579Z,56.33
2022-11-04T08:58:29.543Z,56.30
2022-11-04T09:00:33.864Z,56.31
2022-11-04T09:02:37.020Z,56.45
2022-11-04T09:04:39.718Z,56.28
2022-11-04T09:06:46.161Z,56.36
2022-11-04T09:08:49.240Z,56.41
2022-11-04T09:10:51.892Z,56.50
2022-11-04T09:12:54.724Z,56.24
2022-11-04T09:14:57.412Z,56.23
2022-11-04T09:17:01.507Z,56.12
2022-11-04T09:19:04.497Z,56.18
2022-11-04T09:21:09.806Z,56.19
2022-11-04T09:23:12.682Z,56.15
2022-11-04T09:25:15.676Z,55.91
2022-11-04T09:27:18.393Z,55.90
2022-11-04T09:29:21.278Z,56.04
2022-11-04T09:31:24.884Z,55.91
2022-11-04T09:33:29.162Z,55.83
2022-11-04T09:35:31.877Z,55.78
2022-11-04T09:37:34.751Z,55.76
2022-11-04T09:39:37.473Z,55.79
2022-11-04T09:42:06.196Z,55.67
2022-11-04T09:44:20.971Z,55.68
2022-11-04T09:46:24.994Z,55.87
2022-11-04T09:48:34.910Z,55.87
2022-11-04T09:50:47.981Z,55.73
2022-11-04T09:52:56.366Z,55.79
2022-11-04T09:55:05.774Z,55.78
2022-11-04T09:57:17.111Z,55.76
2022-11-04T09:59:27.186Z,55.43
2022-11-04T10:01:38.010Z,55.39
2022-11-04T10:03:54.722Z,55.48
2022-11-04T10:06:09.140Z,55.43
2022-11-04T10:08:32.725Z,55.31
2022-11-04T10:10:50.373Z,55.31
2022-11-04T10:13:06.971Z,55.42
2022-11-04T10:15:24.639Z,55.20
2022-11-04T10:17:41.640Z,55.23
2022-11-04T10:20:00.517Z,55.22
2022-11-04T10:22:11.723Z,55.12
2022-11-04T10:24:21.532Z,55.26
2022-11-04T10:26:34.617Z,55.11
2022-11-04T10:28:43.198Z,55.19
2022-11-04T10:30:49.108Z,55.25
2022-11-04T10:33:02.466Z,55.15
2022-11-04T10:35:18.993Z,55.29
2022-11-04T10:37:22.210Z,55.12
2022-11-04T10:39:31.781Z,55.31
2022-11-04T10:41:36.433Z,55.05
2022-11-04T10:43:42.257Z,55.11
2022-11-04T10:45:54.359Z,55.07
2022-11-04T10:48:01.449Z,55.07
2022-11-04T10:50:38.416Z,55.06
2022-11-04T10:52:41.868Z,55.16
2022-11-04T10:54:48.196Z,54.96
2022-11-04T10:56:52.979Z,55.16
2022-11-04T10:58:57.090Z,55.18
2022-11-04T11:01:00.671Z,55.23
2022-11-04T11:03:03.427Z,55.26
2022-11-04T11:05:30.189Z,55.09
2022-11-04T11:07:38.646Z,55.31
2022-11-04T11:09:54.111Z,55.23
2022-11-04T11:12:00.811Z,55.17
2022-11-04T11:14:03.877Z,55.30
2022-11-04T11:16:09.779Z,55.22
2022-11-04T11:18:16.993Z,55.14
2022-11-04T11:20:23.070Z,55.29
2022-11-04T11:22:36.464Z,55.44
2022-11-04T11:24:40.507Z,55.26
2022-11-04T11:26:48.472Z,55.11
2022-11-04T11:28:59.146Z,55.33
2022-11-04T11:31:04.254Z,55.43
2022-11-04T11:33:15.536Z,55.18
2022-11-04T11:35:19.316Z,55.26
2022-11-04T11:37:25.697Z,55.42
2022-11-04T11:39:30.031Z,55.33
2022-11-04T11:41:40.955Z,55.50
2022-11-04T11:43:50.428Z,55.24
2022-11-04T11:45:55.087Z,55.27
2022-11-04T11:47:57.914Z,55.45
2022-11-04T11:50:18.402Z,55.54
2022-11-04T11:52:34.751Z,55.57
2022-11-04T11:54:39.157Z,55.60
2022-11-04T11:57:11.945Z,55.59
2022-11-04T12:01:46.826Z,55.77
2022-11-04T12:06:25.213Z,55.90
2022-11-04T12:11:17.283Z,55.91
2022-11-04T12:13:28.343Z,55.89
2022-11-04T12:15:46.278Z,55.92
2022-11-04T12:18:03.469Z,55.90
2022-11-04T12:20:25.847Z,56.31
2022-11-04T12:22:40.847Z,56.07
2022-11-04T12:24:55.852Z,56.27
2022-11-04T12:27:09.332Z,56.14
2022-11-04T12:29:34.435Z,56.50
2022-11-04T12:31:48.931Z,56.17
2022-11-04T12:34:12.617Z,56.43
2022-11-04T12:36:29.377Z,56.43
2022-11-04T12:38:54.891Z,56.56
2022-11-04T12:43:41.082Z,56.50
2022-11-04T12:45:57.420Z,56.57
2022-11-04T12:48:05.430Z,56.59
2022-11-04T12:50:19.139Z,56.70
2022-11-04T12:52:42.914Z,56.96
2022-11-04T12:55:04.357Z,56.96
2022-11-04T12:57:14.890Z,56.98
2022-11-04T12:59:34.075Z,56.88
2022-11-04T13:01:44.257Z,56.77
2022-11-04T13:03:57.265Z,56.87
2022-11-04T13:06:06.193Z,56.81
2022-11-04T13:08:19.962Z,56.75
2022-11-04T13:10:28.298Z,56.89
2022-11-04T13:12:34.206Z,57.00
2022-11-04T13:14:46.796Z,56.91
2022-11-04T13:16:54.350Z,57.08
2022-11-04T13:18:58.460Z,57.21
2022-11-04T13:21:05.015Z,57.05
2022-11-04T13:23:13.984Z,57.45
2022-11-04T13:25:23.690Z,57.52
2022-11-04T13:27:29.631Z,57.25
2022-11-04T13:29:36.917Z,57.11
2022-11-04T13:31:51.569Z,57.22
2022-11-04T13:34:03.189Z,57.22
2022-11-04T13:36:20.118Z,57.21
2022-11-04T13:38:29.512Z,57.20
2022-11-04T13:40:42.716Z,57.33
2022-11-04T13:43:16.806Z,57.27
2022-11-04T13:45:21.306Z,57.42
2022-11-04T13:47:26.364Z,57.39
2022-11-04T13:49:33.848Z,57.30
2022-11-04T13:51:42.491Z,57.16
2022-11-04T13:53:47.771Z,56.94
2022-11-04T13:55:51.580Z,57.22
2022-11-04T13:57:58.272Z,57.21
2022-11-04T14:00:22.720Z,57.01
2022-11-04T14:02:39.445Z,57.21
2022-11-04T14:04:45.105Z,56.92
2022-11-04T14:06:51.922Z,56.81
2022-11-04T14:09:33.570Z,56.98
2022-11-04T14:12:19.546Z,56.82
2022-11-04T14:14:22.244Z,56.90
2022-11-04T14:16:43.174Z,56.65
2022-11-04T14:18:48.192Z,56.81
2022-11-04T14:21:06.745Z,56.82
2022-11-04T14:23:23.551Z,56.59
2022-11-04T14:25:35.349Z,56.47
2022-11-04T14:27:42.908Z,56.35
2022-11-04T14:29:51.155Z,56.55
2022-11-04T14:31:59.168Z,56.13
2022-11-04T14:34:02.306Z,56.16
2022-11-04T14:36:30.089Z,56.14
2022-11-04T14:38:34.867Z,56.29
2022-11-04T14:40:50.799Z,56.03
2022-11-04T14:42:56.030Z,56.00
2022-11-04T14:44:59.056Z,55.80
2022-11-04T14:47:08.562Z,55.98
2022-11-04T14:49:45.648Z,55.82
2022-11-04T14:51:50.586Z,55.51
2022-11-04T14:53:57.081Z,55.75
2022-11-04T14:56:08.257Z,55.38
2022-11-04T14:58:24.865Z,55.50
2022-11-04T15:00:33.428Z,55.65
2022-11-04T15:02:37.362Z,55.34
2022-11-04T15:04:48.867Z,55.16
2022-11-04T15:06:57.527Z,54.98
2022-11-04T15:09:00.512Z,54.79
2022-11-04T15:11:10.216Z,54.71
2022-11-04T15:13:20.024Z,54.55
2022-11-04T15:15:32.583Z,54.67
2022-11-04T15:17:35.477Z,54.64
2022-11-04T15:19:38.306Z,54.26
2022-11-04T15:21:42.077Z,54.33
2022-11-04T15:23:48.856Z,54.32
2022-11-04T15:25:51.817Z,54.26
2022-11-04T15:27:55.638Z,54.30
2022-11-04T15:30:00.394Z,54.11
2022-11-04T15:32:05.818Z,53.79
2022-11-04T15:34:14.447Z,53.89
2022-11-04T15:36:21.072Z,53.66
2022-11-04T15:38:26.409Z,53.66
2022-11-04T15:40:32.848Z,53.65
2022-11-04T15:42:37.315Z,53.69
2022-11-04T15:44:40.495Z,53.70
2022-11-04T15:46:49.072Z,53.35
2022-11-04T15:49:02.778Z,53.38
2022-11-04T15:51:16.284Z,53.08
2022-11-04T15:53:19.931Z,53.10
2022-11-04T15:55:25.409Z,53.05
2022-11-04T15:57:33.522Z,52.96
2022-11-04T15:59:38.758Z,53.00
2022-11-04T16:01:47.376Z,52.63
2022-11-04T16:03:53.152Z,52.75
2022-11-04T16:06:04.011Z,52.71
2022-11-04T16:08:20.959Z,52.89
2022-11-04T16:10:31.129Z,52.87
2022-11-04T16:12:37.773Z,52.82
2022-11-04T16:14:40.424Z,52.55
2022-11-04T16:16:49.721Z,52.79
2022-11-04T16:18:55.151Z,52.47
2022-11-04T16:21:00.170Z,52.50
2022-11-04T16:23:04.242Z,52.32
2022-11-04T16:25:11.083Z,52.61
2022-11-04T16:27:19.338Z,52.46
2022-11-04T16:29:27.105Z,52.51
2022-11-04T16:31:35.116Z,52.38
2022-11-04T16:33:37.882Z,52.33
2022-11-04T16:35:42.898Z,52.35
2022-11-04T16:37:45.976Z,52.01
2022-11-04T16:39:49.898Z,52.09
2022-11-04T16:41:52.631Z,52.05
2022-11-04T16:43:56.144Z,51.90
2022-11-04T16:46:00.493Z,51.93
2022-11-04T16:48:03.755Z,51.84
2022-11-04T16:50:14.210Z,51.99
2022-11-04T16:52:22.786Z,51.79
2022-11-04T16:54:26.737Z,51.96
2022-11-04T16:56:29.714Z,51.89
2022-11-04T16:58:33.606Z,51.89
2022-11-04T17:00:36.463Z,51.59
2022-11-04T17:02:41.171Z,51.57
2022-11-04T17:04:46.186Z,51.50
2022-11-04T17:06:48.988Z,51.58
2022-11-04T17:08:53.175Z,51.65
2022-11-04T17:10:55.878Z,51.55
2022-11-04T17:12:58.559Z,51.64
2022-11-04T17:15:01.269Z,51.75
2022-11-04T17:17:04.782Z,51.42
2022-11-04T17:19:12.851Z,51.61
2022-11-04T17:21:18.135Z,51.56
2022-11-04T17:23:21.606Z,51.46
2022-11-04T17:25:27.734Z,51.75
2022-11-04T17:27:30.474Z,51.57
2022-11-04T17:29:33.498Z,51.57
2022-11-04T17:31:36.169Z,51.78
2022-11-04T17:33:38.841Z,51.87
2022-11-04T17:35:44.966Z,51.72
2022-11-04T17:37:49.711Z,51.84
2022-11-04T17:39:52.638Z,51.69
2022-11-04T17:42:18.430Z,51.75
2022-11-04T17:44:21.132Z,52.07
2022-11-04T17:46:37.859Z,51.98
2022-11-04T17:48:40.578Z,51.81
2022-11-04T17:50:44.628Z,51.77
2022-11-04T17:52:49.257Z,52.05
2022-11-04T17:54:52.280Z,52.05
2022-11-04T17:56:55.110Z,52.16
2022-11-04T17:59:01.095Z,52.04
2022-11-04T18:01:07.764Z,51.92
2022-11-04T18:03:12.509Z,52.15
2022-11-04T18:05:15.510Z,52.31
2022-11-04T18:07:20.112Z,52.33
2022-11-04T18:09:22.803Z,52.38
2022-11-04T18:11:45.024Z,52.13
2022-11-04T18:13:47.857Z,52.47
2022-11-04T18:15:50.655Z,52.44
2022-11-04T18:17:53.612Z,52.38
2022-11-04T18:19:56.577Z,52.46
2022-11-04T18:21:59.409Z,52.53
2022-11-04T18:24:04.458Z,52.63
2022-11-04T18:26:09.570Z,52.80
2022-11-04T18:28:12.278Z,52.85
2022-11-04T18:30:16.083Z,52.68
2022-11-04T18:32:18.891Z,52.84
2022-11-04T18:34:21.856Z,52.36
2022-11-04T18:36:24.524Z,52.64
2022-11-04T18:38:27.319Z,52.73
2022-11-04T18:40:31.623Z,52.83
2022-11-04T18:42:34.477Z,52.88
2022-11-04T18:44:37.189Z,52.65
2022-11-04T18:46:39.932Z,53.01
2022-11-04T18:48:44.039Z,52.83
2022-11-04T18:50:46.802Z,53.13
2022-11-04T18:52:49.531Z,52.98
2022-11-04T18:54:52.347Z,52.84
2022-11-04T18:56:56.508Z,52.89
2022-11-04T18:58:59.635Z,52.92
2022-11-04T19:01:08.715Z,52.93
2022-11-04T19:03:11.854Z,53.15
2022-11-04T19:05:15.622Z,52.95
2022-11-04T19:07:18.494Z,53.23
2022-11-04T19:11:44.547Z,52.87
2022-11-04T19:13:52.377Z,52.83
2022-11-04T19:15:55.265Z,52.83
2022-11-04T19:17:58.025Z,53.04
2022-11-04T19:20:05.460Z,52.83
2022-11-04T19:22:14.592Z,53.02
2022-11-04T19:24:17.486Z,52.91
2022-11-04T19:26:22.516Z,52.91
2022-11-04T19:28:40.361Z,53.07
2022-11-04T19:30:58.261Z,52.88
2022-11-04T19:33:01.585Z,53.03
2022-11-04T19:35:04.510Z,52.86
2022-11-04T19:37:07.273Z,52.98
2022-11-04T19:39:10.101Z,52.91
2022-11-04T19:41:29.609Z,53.01
2022-11-04T19:43:32.846Z,52.98
2022-11-04T19:45:38.328Z,53.11
2022-11-04T19:47:42.413Z,52.89
2022-11-04T19:49:45.271Z,52.83
2022-11-04T19:51:48.113Z,52.78
2022-11-04T19:53:50.757Z,53.18
2022-11-04T19:55:58.532Z,52.92
2022-11-04T19:58:01.784Z,53.23
2022-11-04T20:00:05.529Z,53.21
2022-11-04T20:02:08.720Z,53.16
2022-11-04T20:04:13.969Z,52.77
2022-11-04T20:06:17.474Z,53.04
2022-11-04T20:08:20.277Z,52.73
2022-11-04T20:10:24.405Z,52.85
2022-11-04T20:12:44.434Z,52.79
2022-11-04T20:14:47.290Z,52.76
2022-11-04T20:16:49.909Z,52.92
2022-11-04T20:18:56.625Z,52.63
2022-11-04T20:21:04.192Z,52.81
2022-11-04T20:23:07.375Z,53.10
2022-11-04T20:25:10.602Z,52.92
2022-11-04T20:27:15.158Z,53.04
2022-11-04T20:29:18.016Z,52.93
2022-11-04T20:31:23.758Z,52.70
2022-11-04T20:33:26.537Z,52.88
2022-11-04T20:35:29.333Z,52.76
2022-11-04T20:37:33.422Z,52.93
2022-11-04T20:39:36.266Z,52.95
2022-11-04T20:41:39.066Z,52.71
2022-11-04T20:43:41.746Z,52.82
2022-11-04T20:45:49.658Z,53.02
2022-11-04T20:47:55.006Z,52.65
2022-11-04T20:49:57.764Z,52.89
2022-11-04T20:52:00.456Z,52.75
2022-11-04T20:54:07.105Z,52.82
2022-11-04T20:56:16.967Z,52.77
2022-11-04T20:58:19.750Z,52.55
2022-11-04T21:00:23.264Z,52.68
2022-11-04T21:02:30.588Z,52.63
2022-11-04T21:04:36.336Z,52.68
2022-11-04T21:06:40.618Z,52.39
2022-11-04T21:08:43.869Z,52.52
2022-11-04T21:10:51.788Z,52.70
2022-11-04T21:12:59.799Z,52.36
2022-11-04T21:15:03.058Z,52.28
2022-11-04T21:17:06.936Z,52.27
2022-11-04T21:19:09.813Z,52.29
2022-11-04T21:21:15.277Z,52.45
2022-11-04T21:23:20.308Z,52.19
2022-11-04T21:25:23.522Z,52.32
2022-11-04T21:27:27.745Z,52.22
2022-11-04T21:29:30.380Z,52.40
2022-11-04T21:31:33.493Z,52.16
2022-11-04T21:33:36.301Z,52.11
2022-11-04T21:35:40.016Z,52.26
2022-11-04T21:37:42.958Z,52.12
2022-11-04T21:39:45.809Z,52.11
2022-11-04T21:41:49.013Z,52.37
2022-11-04T21:43:56.256Z,52.44
2022-11-04T21:46:03.496Z,52.16
2022-11-04T21:48:06.719Z,52.34
2022-11-04T21:50:15.135Z,52.20
2022-11-04T21:52:20.552Z,52.17
2022-11-04T21:54:23.234Z,51.96
2022-11-04T21:56:27.429Z,52.16
2022-11-04T21:58:30.134Z,52.12
2022-11-04T22:00:34.146Z,52.30
2022-11-04T22:02:39.734Z,51.99
2022-11-04T22:04:42.462Z,52.13
2022-11-04T22:06:45.381Z,52.25
2022-11-04T22:08:53.729Z,51.98
2022-11-04T22:10:57.204Z,51.92
2022-11-04T22:12:59.934Z,52.17
2022-11-04T22:15:02.816Z,52.06
2022-11-04T22:17:07.534Z,52.02
2022-11-04T22:19:13.331Z,52.00
2022-11-04T22:21:18.134Z,52.00
2022-11-04T22:23:21.161Z,51.88
2022-11-04T22:25:23.913Z,52.21
2022-11-04T22:27:26.600Z,51.93
2022-11-04T22:29:29.782Z,52.11
2022-11-04T22:31:36.867Z,52.06
2022-11-04T22:33:41.120Z,52.15
2022-11-04T22:35:46.465Z,52.31
2022-11-04T22:37:49.136Z,52.48
2022-11-04T22:39:51.881Z,52.42
2022-11-04T22:41:54.521Z,52.26
2022-11-04T22:43:57.513Z,52.38
2022-11-04T22:46:06.571Z,52.32
2022-11-04T22:48:09.297Z,52.75
2022-11-04T22:50:13.271Z,52.40
2022-11-04T22:52:15.924Z,52.46
2022-11-04T22:54:19.077Z,52.54
2022-11-04T22:56:22.265Z,52.77
2022-11-04T22:58:25.124Z,52.55
2022-11-04T23:00:27.816Z,52.74
2022-11-04T23:02:36.545Z,52.91
2022-11-04T23:04:42.184Z,52.90
2022-11-04T23:06:49.101Z,52.70
2022-11-04T23:08:59.576Z,52.73
