createdAt,value
2019-03-21T00:01:44.754Z,21.57
2019-03-21T00:04:15.193Z,25.30
2019-03-21T00:06:45.078Z,21.13
2019-03-21T00:09:17.357Z,22.53
2019-03-21T00:12:06.947Z,16.50
2019-03-21T00:14:43.092Z,17.83
2019-03-21T00:17:32.820Z,19.17
2019-03-21T00:20:02.587Z,17.77
2019-03-21T00:22:32.483Z,21.40
2019-03-21T00:25:02.254Z,21.83
2019-03-21T00:27:32.035Z,21.23
2019-03-21T00:30:01.809Z,20.67
2019-03-21T00:32:31.649Z,23.97
2019-03-21T00:35:01.446Z,23.90
2019-03-21T00:37:31.187Z,21.53
2019-03-21T00:40:01.478Z,20.47
2019-03-21T00:42:31.261Z,19.27
2019-03-21T00:45:01.262Z,22.30
2019-03-21T00:47:31.019Z,22.03
2019-03-21T00:50:00.791Z,22.67
2019-03-21T00:52:30.585Z,22.53
2019-03-21T00:55:00.351Z,18.80
2019-03-21T00:57:30.143Z,18.47
2019-03-21T00:59:59.973Z,18.97
2019-03-21T01:02:29.735Z,24.93
2019-03-21T01:04:59.523Z,33.57
2019-03-21T01:07:29.266Z,32.80
2019-03-21T01:09:59.502Z,29.87
2019-03-21T01:12:29.261Z,35.27
2019-03-21T01:14:59.037Z,24.83
2019-03-21T01:17:28.817Z,29.87
2019-03-21T01:19:58.610Z,22.50
2019-03-21T01:22:28.401Z,21.40
2019-03-21T01:24:58.177Z,23.67
2019-03-21T01:27:27.972Z,21.97
2019-03-21T01:29:57.724Z,20.47
2019-03-21T01:32:27.540Z,22.47
2019-03-21T01:34:57.277Z,20.97
2019-03-21T01:37:27.047Z,17.30
2019-03-21T01:39:56.810Z,22.23
2019-03-21T01:42:26.602Z,20.50
2019-03-21T01:44:56.445Z,24.03
2019-03-21T01:47:26.229Z,22.07
2019-03-21T01:49:55.998Z,24.00
2019-03-21T01:52:25.752Z,20.63
2019-03-21T01:54:55.561Z,23.13
2019-03-21T01:57:25.295Z,17.33
2019-03-21T01:59:55.073Z,18.07
2019-03-21T02:02:24.856Z,16.50
2019-03-21T02:04:54.664Z,19.00
2019-03-21T02:07:24.428Z,18.00
2019-03-21T02:09:54.199Z,16.80
2019-03-21T02:12:23.964Z,20.37
2019-03-21T02:14:53.703Z,24.13
2019-03-21T02:17:23.498Z,24.60
2019-03-21T02:19:53.235Z,22.37
2019-03-21T02:22:23.043Z,18.17
2019-03-21T02:24:52.843Z,21.90
2019-03-21T02:27:22.678Z,17.37
2019-03-21T02:29:52.429Z,24.33
2019-03-21T02:32:22.216Z,21.47
2019-03-21T02:34:51.989Z,23.67
2019-03-21T02:37:21.733Z,19.73
2019-03-21T02:39:59.334Z,17.90
2019-03-21T02:42:22.980Z,19.30
2019-03-21T02:45:07.225Z,21.57
2019-03-21T02:47:24.238Z,20.23
2019-03-21T02:49:54.112Z,21.57
2019-03-21T02:52:23.873Z,23.47
2019-03-21T02:54:53.676Z,22.07
2019-03-21T02:57:23.417Z,22.50
2019-03-21T02:59:53.180Z,22.37
2019-03-21T03:02:22.964Z,17.67
2019-03-21T03:04:52.837Z,18.93
2019-03-21T03:07:22.621Z,17.43
2019-03-21T03:09:52.399Z,20.60
2019-03-21T03:12:22.164Z,22.73
2019-03-21T03:14:51.905Z,22.77
2019-03-21T03:17:21.725Z,22.33
2019-03-21T03:19:51.468Z,21.30
2019-03-21T03:22:21.278Z,23.53
2019-03-21T03:24:51.357Z,27.13
2019-03-21T03:27:21.149Z,23.93
2019-03-21T03:29:50.929Z,20.40
2019-03-21T03:32:20.808Z,16.67
2019-03-21T03:34:50.837Z,23.63
2019-03-21T03:37:20.568Z,22.17
2019-03-21T03:39:50.378Z,23.10
2019-03-21T03:42:20.155Z,21.07
2019-03-21T03:44:49.962Z,24.10
2019-03-21T03:47:19.728Z,21.63
2019-03-21T03:49:49.503Z,22.07
2019-03-21T03:52:19.283Z,20.73
2019-03-21T03:54:49.038Z,20.30
2019-03-21T03:57:19.486Z,21.90
2019-03-21T03:59:49.222Z,21.70
2019-03-21T04:02:19.018Z,23.00
2019-03-21T04:04:48.754Z,17.93
2019-03-21T04:07:18.561Z,21.87
2019-03-21T04:09:48.299Z,21.13
2019-03-21T04:12:18.082Z,19.33
2019-03-21T04:14:47.860Z,24.70
2019-03-21T04:17:17.597Z,21.67
2019-03-21T04:19:47.415Z,22.63
2019-03-21T04:22:17.333Z,24.47
2019-03-21T04:24:47.131Z,29.13
2019-03-21T04:27:16.925Z,27.97
2019-03-21T04:29:46.713Z,20.37
2019-03-21T04:32:16.498Z,22.60
2019-03-21T04:34:46.308Z,20.93
2019-03-21T04:37:16.087Z,20.97
2019-03-21T04:39:45.900Z,22.97
2019-03-21T04:42:15.663Z,18.27
2019-03-21T04:44:45.404Z,24.30
2019-03-21T04:47:15.208Z,29.90
2019-03-21T04:49:45.033Z,22.70
2019-03-21T04:52:14.855Z,25.40
2019-03-21T04:54:44.948Z,26.80
2019-03-21T04:57:14.761Z,26.00
2019-03-21T04:59:44.541Z,30.50
2019-03-21T05:02:14.337Z,32.13
2019-03-21T05:04:44.100Z,29.23
2019-03-21T05:07:13.901Z,23.40
2019-03-21T05:09:44.275Z,27.00
2019-03-21T05:12:17.064Z,26.10
2019-03-21T05:14:46.834Z,29.73
2019-03-21T05:17:16.653Z,28.03
2019-03-21T05:19:46.430Z,33.23
2019-03-21T05:22:16.203Z,34.70
2019-03-21T05:24:45.988Z,36.80
2019-03-21T05:27:15.725Z,27.50
2019-03-21T05:29:48.335Z,28.33
2019-03-21T05:32:18.096Z,28.60
2019-03-21T05:34:47.883Z,33.93
2019-03-21T05:37:17.661Z,35.27
2019-03-21T05:39:47.452Z,25.60
2019-03-21T05:42:17.321Z,23.50
2019-03-21T05:44:47.054Z,25.93
2019-03-21T05:47:16.851Z,26.33
2019-03-21T05:49:46.595Z,23.83
2019-03-21T05:52:16.377Z,23.90
2019-03-21T05:54:46.146Z,19.23
2019-03-21T05:57:15.954Z,19.50
2019-03-21T05:59:45.729Z,23.20
2019-03-21T06:02:15.508Z,26.00
2019-03-21T06:04:45.294Z,21.47
2019-03-21T06:07:20.950Z,27.50
2019-03-21T06:09:50.716Z,23.53
2019-03-21T06:12:20.501Z,23.10
2019-03-21T06:15:01.983Z,29.53
2019-03-21T06:17:32.075Z,24.43
2019-03-21T06:20:35.046Z,22.77
2019-03-21T06:23:23.085Z,23.17
2019-03-21T06:26:13.990Z,20.73
2019-03-21T06:28:43.788Z,27.57
2019-03-21T06:31:13.571Z,23.77
2019-03-21T06:33:43.341Z,27.37
2019-03-21T06:36:13.128Z,31.20
2019-03-21T06:38:42.866Z,29.87
2019-03-21T06:41:12.663Z,24.83
2019-03-21T06:43:42.401Z,25.40
2019-03-21T06:46:12.204Z,24.07
2019-03-21T06:48:41.948Z,23.93
2019-03-21T06:51:11.732Z,25.13
2019-03-21T06:53:41.512Z,22.67
2019-03-21T06:56:11.288Z,29.10
2019-03-21T06:58:41.068Z,21.83
2019-03-21T07:01:10.816Z,30.87
2019-03-21T07:03:40.792Z,23.10
2019-03-21T07:06:10.541Z,22.47
2019-03-21T07:08:40.330Z,24.93
2019-03-21T07:11:10.066Z,23.43
2019-03-21T07:13:39.855Z,28.03
2019-03-21T07:16:09.684Z,20.40
2019-03-21T07:18:39.488Z,28.90
2019-03-21T07:21:09.268Z,26.77
2019-03-21T07:23:39.075Z,26.00
2019-03-21T07:26:08.844Z,24.57
2019-03-21T07:28:38.798Z,29.77
2019-03-21T07:31:11.362Z,25.53
2019-03-21T07:33:42.391Z,28.27
2019-03-21T07:36:12.842Z,28.87
2019-03-21T07:38:42.922Z,28.37
2019-03-21T07:41:13.275Z,23.57
2019-03-21T07:43:43.506Z,26.40
2019-03-21T07:46:14.036Z,25.17
2019-03-21T07:48:45.894Z,23.57
2019-03-21T07:51:16.463Z,25.37
2019-03-21T07:53:46.449Z,25.13
2019-03-21T07:56:16.237Z,28.37
2019-03-21T07:58:46.075Z,25.13
2019-03-21T08:01:19.231Z,25.63
2019-03-21T08:03:49.895Z,22.17
2019-03-21T08:06:20.601Z,26.00
2019-03-21T08:08:51.511Z,25.03
2019-03-21T08:11:21.511Z,30.13
2019-03-21T08:13:51.329Z,27.50
2019-03-21T08:16:21.971Z,30.03
2019-03-21T08:18:52.837Z,29.57
2019-03-21T08:21:23.252Z,30.63
2019-03-21T08:23:54.006Z,25.73
2019-03-21T08:26:24.395Z,29.90
2019-03-21T08:28:54.201Z,29.40
2019-03-21T08:31:23.977Z,25.27
2019-03-21T08:33:53.785Z,28.33
2019-03-21T08:36:23.571Z,35.77
2019-03-21T08:38:53.377Z,34.53
2019-03-21T08:41:23.159Z,30.77
2019-03-21T08:43:52.934Z,32.30
2019-03-21T08:46:22.723Z,33.07
2019-03-21T08:48:52.482Z,38.47
2019-03-21T08:51:22.309Z,30.90
2019-03-21T08:53:52.093Z,32.93
2019-03-21T08:56:21.863Z,34.57
2019-03-21T08:58:51.752Z,23.73
2019-03-21T09:01:21.499Z,24.10
2019-03-21T09:03:51.303Z,28.27
2019-03-21T09:06:21.054Z,30.47
2019-03-21T09:08:51.162Z,28.43
2019-03-21T09:11:20.949Z,28.07
2019-03-21T09:13:50.855Z,29.90
2019-03-21T09:16:20.624Z,27.73
2019-03-21T09:18:50.598Z,27.00
2019-03-21T09:21:20.398Z,27.10
2019-03-21T09:23:50.235Z,24.70
2019-03-21T09:26:20.085Z,25.10
2019-03-21T09:28:49.989Z,27.37
2019-03-21T09:31:19.803Z,24.47
2019-03-21T09:33:49.584Z,26.03
2019-03-21T09:36:19.372Z,23.87
2019-03-21T09:38:49.151Z,23.93
2019-03-21T09:41:18.887Z,25.43
2019-03-21T09:43:48.704Z,27.93
2019-03-21T09:46:18.448Z,22.57
2019-03-21T09:48:48.275Z,24.50
2019-03-21T09:51:18.012Z,23.07
2019-03-21T09:53:47.797Z,21.93
2019-03-21T09:56:17.557Z,22.80
2019-03-21T09:58:47.335Z,23.60
2019-03-21T10:01:17.109Z,21.37
2019-03-21T10:03:47.618Z,22.17
2019-03-21T10:06:17.406Z,29.33
2019-03-21T10:08:47.221Z,20.43
2019-03-21T10:11:16.992Z,21.23
2019-03-21T10:13:46.766Z,18.73
2019-03-21T10:16:16.536Z,19.07
2019-03-21T10:18:46.270Z,18.57
2019-03-21T10:21:16.160Z,22.13
2019-03-21T10:23:46.005Z,17.53
2019-03-21T10:26:15.795Z,18.67
2019-03-21T10:28:45.586Z,20.07
2019-03-21T10:31:15.390Z,20.67
2019-03-21T10:33:45.182Z,64.80
2019-03-21T10:36:16.081Z,22.17
2019-03-21T10:38:46.220Z,21.47
2019-03-21T10:41:16.019Z,25.07
2019-03-21T10:43:45.887Z,25.43
2019-03-21T10:46:15.658Z,30.53
2019-03-21T10:48:45.441Z,19.03
2019-03-21T10:51:15.199Z,14.47
2019-03-21T10:53:45.020Z,15.40
2019-03-21T10:56:14.753Z,16.23
2019-03-21T10:58:44.544Z,18.67
2019-03-21T11:01:14.315Z,16.03
2019-03-21T11:03:44.069Z,14.60
2019-03-21T11:06:13.870Z,14.67
2019-03-21T11:08:43.618Z,16.57
2019-03-21T11:11:13.550Z,16.23
2019-03-21T11:13:43.361Z,14.90
2019-03-21T11:16:13.098Z,15.20
2019-03-21T11:18:42.897Z,19.43
2019-03-21T11:21:12.632Z,35.30
2019-03-21T11:23:42.414Z,97.63
2019-03-21T11:26:12.213Z,58.33
2019-03-21T11:28:42.006Z,34.00
2019-03-21T11:31:11.866Z,21.47
2019-03-21T11:33:41.666Z,23.30
2019-03-21T11:36:11.624Z,20.50
2019-03-21T11:38:41.404Z,14.40
2019-03-21T11:41:11.195Z,15.87
2019-03-21T11:43:41.043Z,15.50
2019-03-21T11:46:10.848Z,17.40
2019-03-21T11:48:40.619Z,25.87
2019-03-21T11:51:10.495Z,18.80
2019-03-21T11:53:40.355Z,19.23
2019-03-21T11:56:12.872Z,22.47
2019-03-21T11:58:41.732Z,21.47
2019-03-21T12:01:11.630Z,22.70
2019-03-21T12:03:41.399Z,19.37
2019-03-21T12:06:11.628Z,22.33
2019-03-21T12:08:41.403Z,22.67
2019-03-21T12:11:11.182Z,24.00
2019-03-21T12:13:41.170Z,19.87
2019-03-21T12:16:10.921Z,20.80
2019-03-21T12:18:42.151Z,25.17
2019-03-21T12:21:12.010Z,20.20
2019-03-21T12:23:41.800Z,22.20
2019-03-21T12:26:11.599Z,26.73
2019-03-21T12:28:41.402Z,26.57
2019-03-21T12:31:11.126Z,30.03
2019-03-21T12:33:40.898Z,25.43
2019-03-21T12:36:10.745Z,27.87
2019-03-21T12:38:40.647Z,24.13
2019-03-21T12:41:10.427Z,25.37
2019-03-21T12:43:40.331Z,28.80
2019-03-21T12:46:10.100Z,25.03
2019-03-21T12:48:39.858Z,28.30
2019-03-21T12:51:09.884Z,27.97
2019-03-21T12:53:39.702Z,29.47
2019-03-21T12:56:09.572Z,29.33
2019-03-21T12:58:39.322Z,33.67
2019-03-21T13:01:09.111Z,33.97
2019-03-21T13:03:38.892Z,32.83
2019-03-21T13:06:08.749Z,35.43
2019-03-21T13:08:38.729Z,30.40
2019-03-21T13:11:08.514Z,31.70
2019-03-21T13:13:38.331Z,33.43
2019-03-21T13:16:08.122Z,30.40
2019-03-21T13:18:37.920Z,24.97
2019-03-21T13:21:07.707Z,30.30
2019-03-21T13:23:37.490Z,32.53
2019-03-21T13:26:07.258Z,31.33
2019-03-21T13:28:37.007Z,27.73
2019-03-21T13:31:06.820Z,24.23
2019-03-21T13:33:36.580Z,28.70
2019-03-21T13:36:06.351Z,24.30
2019-03-21T13:38:36.127Z,25.00
2019-03-21T13:41:05.908Z,24.53
2019-03-21T13:43:35.713Z,20.77
2019-03-21T13:46:05.469Z,23.90
2019-03-21T13:48:35.281Z,35.70
2019-03-21T13:51:05.012Z,18.20
2019-03-21T13:53:34.830Z,19.90
2019-03-21T13:56:04.587Z,25.10
2019-03-21T13:58:34.364Z,22.63
2019-03-21T14:01:04.157Z,19.53
2019-03-21T14:03:33.972Z,21.40
2019-03-21T14:06:04.864Z,18.83
2019-03-21T14:08:34.692Z,20.30
2019-03-21T14:11:04.510Z,20.03
2019-03-21T14:13:34.322Z,19.33
2019-03-21T14:16:04.110Z,31.07
2019-03-21T14:18:33.877Z,27.37
2019-03-21T14:21:03.671Z,26.50
2019-03-21T14:23:42.672Z,73.83
2019-03-21T14:26:04.926Z,40.80
2019-03-21T14:28:34.713Z,65.70
2019-03-21T14:31:04.529Z,87.60
2019-03-21T14:33:34.420Z,125.03
2019-03-21T14:36:04.220Z,49.47
2019-03-21T14:38:34.005Z,23.73
2019-03-21T14:41:03.767Z,22.33
2019-03-21T14:43:33.557Z,23.83
2019-03-21T14:46:03.295Z,19.93
2019-03-21T14:48:33.113Z,19.20
2019-03-21T14:51:02.862Z,20.97
2019-03-21T14:53:32.662Z,23.83
2019-03-21T14:56:02.517Z,25.73
2019-03-21T14:58:32.340Z,37.17
2019-03-21T15:01:02.115Z,127.73
2019-03-21T15:03:32.014Z,202.73
2019-03-21T15:06:01.898Z,202.23
2019-03-21T15:08:31.658Z,115.80
2019-03-21T15:11:01.460Z,54.93
2019-03-21T15:13:31.259Z,33.30
2019-03-21T15:16:01.224Z,64.67
2019-03-21T15:18:31.019Z,50.23
2019-03-21T15:21:01.127Z,51.60
2019-03-21T15:23:40.101Z,58.57
2019-03-21T15:26:02.407Z,65.90
2019-03-21T15:28:32.182Z,37.37
2019-03-21T15:31:01.958Z,51.47
2019-03-21T15:33:31.750Z,52.97
2019-03-21T15:36:01.507Z,63.27
2019-03-21T15:38:31.302Z,37.97
2019-03-21T15:41:01.043Z,48.33
2019-03-21T15:43:30.824Z,48.40
2019-03-21T15:46:00.592Z,64.50
2019-03-21T15:48:30.417Z,50.13
2019-03-21T15:51:04.690Z,54.97
2019-03-21T15:53:31.681Z,56.77
2019-03-21T15:56:01.458Z,72.07
2019-03-21T15:58:31.268Z,33.07
2019-03-21T16:01:01.047Z,48.77
2019-03-21T16:03:30.838Z,49.00
2019-03-21T16:06:00.628Z,41.83
2019-03-21T16:08:30.404Z,53.30
2019-03-21T16:11:00.378Z,65.80
2019-03-21T16:13:30.132Z,119.43
2019-03-21T16:15:59.947Z,85.20
2019-03-21T16:18:29.700Z,96.83
2019-03-21T16:20:59.475Z,118.93
2019-03-21T16:23:29.260Z,52.80
2019-03-21T16:25:59.175Z,53.97
2019-03-21T16:28:28.975Z,44.63
2019-03-21T16:30:58.747Z,66.70
2019-03-21T16:33:28.539Z,38.73
2019-03-21T16:35:58.285Z,47.33
2019-03-21T16:38:28.098Z,51.73
2019-03-21T16:40:57.861Z,39.17
2019-03-21T16:43:27.648Z,59.33
2019-03-21T16:45:57.435Z,69.13
2019-03-21T16:48:27.248Z,59.73
2019-03-21T16:50:57.051Z,68.03
2019-03-21T16:53:26.866Z,63.03
2019-03-21T16:55:56.650Z,53.97
2019-03-21T16:58:26.451Z,47.17
2019-03-21T17:00:56.235Z,49.77
2019-03-21T17:03:25.981Z,63.37
2019-03-21T17:05:55.829Z,45.40
2019-03-21T17:08:25.630Z,73.07
2019-03-21T17:10:55.652Z,97.33
2019-03-21T17:13:25.404Z,98.17
2019-03-21T17:15:56.798Z,85.40
2019-03-21T17:18:26.539Z,92.63
2019-03-21T17:20:56.378Z,153.87
2019-03-21T17:23:26.103Z,98.00
2019-03-21T17:25:55.897Z,97.07
2019-03-21T17:28:25.682Z,102.17
2019-03-21T17:30:57.041Z,91.20
2019-03-21T17:33:28.390Z,105.07
2019-03-21T17:35:58.208Z,104.83
2019-03-21T17:38:28.083Z,96.33
2019-03-21T17:40:57.871Z,83.60
2019-03-21T17:43:27.757Z,75.33
2019-03-21T17:45:58.284Z,72.23
2019-03-21T17:48:28.607Z,66.27
2019-03-21T17:50:58.353Z,66.07
2019-03-21T17:53:28.164Z,74.03
2019-03-21T17:55:58.202Z,80.57
2019-03-21T17:58:28.802Z,91.20
2019-03-21T18:00:58.805Z,73.27
2019-03-21T18:03:28.615Z,57.20
2019-03-21T18:05:58.373Z,54.80
2019-03-21T18:08:28.179Z,62.90
2019-03-21T18:10:57.947Z,60.07
2019-03-21T18:13:27.788Z,71.50
2019-03-21T18:15:59.218Z,51.90
2019-03-21T18:18:30.597Z,92.77
2019-03-21T18:21:01.839Z,56.40
2019-03-21T18:23:40.095Z,48.60
2019-03-21T18:26:07.880Z,40.23
2019-03-21T18:50:58.009Z,36.47
2019-03-21T18:56:55.623Z,42.03
2019-03-21T18:59:27.395Z,52.93
2019-03-21T19:02:00.145Z,48.93
2019-03-21T19:04:32.752Z,42.93
2019-03-21T19:11:05.495Z,43.53
2019-03-21T19:13:59.468Z,40.87
2019-03-21T19:16:34.552Z,48.80
2019-03-21T19:19:06.259Z,55.77
2019-03-21T19:21:43.045Z,49.97
2019-03-21T19:24:20.317Z,43.37
2019-03-21T19:26:51.160Z,42.83
2019-03-21T19:29:21.530Z,43.00
2019-03-21T19:31:57.855Z,34.97
2019-03-21T19:34:36.971Z,41.90
2019-03-21T19:37:15.103Z,44.43
2019-03-21T19:39:49.764Z,40.80
2019-03-21T19:42:28.537Z,42.43
2019-03-21T19:45:02.348Z,45.63
2019-03-21T19:47:35.256Z,42.60
2019-03-21T19:50:10.816Z,68.30
2019-03-21T19:52:42.378Z,60.30
2019-03-21T19:55:30.180Z,66.40
2019-03-21T19:57:59.587Z,52.10
2019-03-21T20:00:46.270Z,63.87
2019-03-21T20:03:21.386Z,50.77
2019-03-21T20:06:00.543Z,48.33
2019-03-21T20:08:49.173Z,46.17
2019-03-21T20:11:35.028Z,78.30
2019-03-21T20:14:24.524Z,61.90
2019-03-21T20:17:01.768Z,43.37
2019-03-21T20:19:36.268Z,40.20
2019-03-21T20:22:13.633Z,42.57
2019-03-21T20:24:44.396Z,38.73
2019-03-21T20:27:15.107Z,40.03
2019-03-21T20:29:45.973Z,39.97
2019-03-21T20:32:20.693Z,38.80
2019-03-21T20:34:49.417Z,43.73
2019-03-21T20:37:20.055Z,43.10
2019-03-21T20:39:51.505Z,49.90
2019-03-21T20:42:21.826Z,41.17
2019-03-21T20:44:53.844Z,46.57
2019-03-21T20:47:24.759Z,45.07
2019-03-21T20:50:14.223Z,44.97
2019-03-21T20:55:56.251Z,45.67
2019-03-21T20:58:40.804Z,59.57
2019-03-21T21:01:14.501Z,47.83
2019-03-21T21:04:09.331Z,38.77
2019-03-21T21:06:51.537Z,47.23
2019-03-21T21:28:01.518Z,45.53
2019-03-21T21:30:34.110Z,48.33
2019-03-21T21:33:06.248Z,49.37
2019-03-21T21:35:38.910Z,47.70
2019-03-21T21:38:10.126Z,45.10
2019-03-21T21:40:40.679Z,39.67
2019-03-21T21:43:10.489Z,43.43
2019-03-21T21:45:40.959Z,41.47
2019-03-21T21:48:12.068Z,48.73
2019-03-21T21:50:41.843Z,50.20
2019-03-21T21:53:11.653Z,48.70
2019-03-21T21:55:43.047Z,40.60
2019-03-21T21:58:12.860Z,42.53
2019-03-21T22:00:42.640Z,48.27
2019-03-21T22:03:12.411Z,46.83
2019-03-21T22:05:42.200Z,46.93
2019-03-21T22:08:11.942Z,46.73
2019-03-21T22:10:41.742Z,48.67
2019-03-21T22:13:11.514Z,51.40
2019-03-21T22:15:41.478Z,53.97
2019-03-21T22:18:11.268Z,51.33
2019-03-21T22:20:41.073Z,54.13
2019-03-21T22:23:10.864Z,48.50
2019-03-21T22:25:40.659Z,52.63
2019-03-21T22:28:10.437Z,50.47
2019-03-21T22:30:40.247Z,53.30
2019-03-21T22:33:10.018Z,57.13
2019-03-21T22:35:39.793Z,63.20
2019-03-21T22:38:09.563Z,57.97
2019-03-21T22:40:39.310Z,59.50
2019-03-21T22:43:09.111Z,54.27
2019-03-21T22:45:38.888Z,52.03
2019-03-21T22:48:08.675Z,50.67
2019-03-21T22:50:38.447Z,47.27
2019-03-21T22:53:08.191Z,45.97
2019-03-21T22:55:37.994Z,49.27
2019-03-21T22:58:07.734Z,47.77
2019-03-21T23:00:42.111Z,48.03
2019-03-21T23:03:11.950Z,49.90
2019-03-21T23:05:41.930Z,45.93
2019-03-21T23:08:11.658Z,47.03
2019-03-21T23:10:41.533Z,46.77
2019-03-21T23:13:11.282Z,48.40
2019-03-21T23:15:41.061Z,46.33
2019-03-21T23:18:10.846Z,53.63
2019-03-21T23:20:40.645Z,48.63
2019-03-21T23:23:10.438Z,48.43
2019-03-21T23:25:40.222Z,49.73
2019-03-21T23:28:10.007Z,52.50
2019-03-21T23:30:39.744Z,58.83
2019-03-21T23:33:09.561Z,60.90
2019-03-21T23:35:39.331Z,56.70
2019-03-21T23:38:09.104Z,52.70
2019-03-21T23:40:38.874Z,53.60
2019-03-21T23:43:08.627Z,51.73
2019-03-21T23:45:38.429Z,49.07
2019-03-21T23:48:08.187Z,46.83
2019-03-21T23:50:38.022Z,51.23
2019-03-21T23:53:07.798Z,58.43
2019-03-21T23:55:37.602Z,58.20
2019-03-21T23:58:07.422Z,53.30
