createdAt,value
2022-11-24T00:00:15.376Z,30.231
2022-11-24T00:05:15.286Z,30.235
2022-11-24T00:10:18.445Z,30.237
2022-11-24T00:15:18.406Z,30.237
2022-11-24T00:20:19.467Z,30.239
2022-11-24T00:25:15.420Z,30.240
2022-11-24T00:30:18.429Z,30.243
2022-11-24T00:35:18.441Z,30.247
2022-11-24T00:40:15.431Z,30.251
2022-11-24T00:45:15.500Z,30.254
2022-11-24T00:50:18.474Z,30.254
2022-11-24T00:55:16.472Z,30.258
2022-11-24T01:00:18.471Z,30.258
2022-11-24T01:05:15.459Z,30.259
2022-11-24T01:10:18.431Z,30.257
2022-11-24T01:15:18.449Z,30.260
2022-11-24T01:20:15.420Z,30.264
2022-11-24T01:25:15.442Z,30.266
2022-11-24T01:30:19.554Z,30.269
2022-11-24T01:35:15.523Z,30.271
2022-11-24T01:40:18.489Z,30.273
2022-11-24T01:45:18.503Z,30.274
2022-11-24T01:50:18.460Z,30.277
2022-11-24T01:55:18.477Z,30.280
2022-11-24T02:00:18.479Z,30.283
2022-11-24T02:05:16.533Z,30.289
2022-11-24T02:10:15.534Z,30.293
2022-11-24T02:15:18.485Z,30.292
2022-11-24T02:20:15.477Z,30.295
2022-11-24T02:25:18.474Z,30.297
2022-11-24T02:30:15.497Z,30.301
2022-11-24T02:35:19.527Z,30.304
2022-11-24T02:40:15.318Z,30.304
2022-11-24T02:45:18.509Z,30.305
2022-11-24T02:50:18.477Z,30.307
2022-11-24T02:55:18.545Z,30.303
2022-11-24T03:00:18.460Z,30.300
2022-11-24T03:05:18.571Z,30.300
2022-11-24T03:10:19.535Z,30.304
2022-11-24T03:15:18.501Z,30.307
2022-11-24T03:20:18.530Z,30.307
2022-11-24T03:25:18.520Z,30.306
2022-11-24T03:30:18.530Z,30.304
2022-11-24T03:35:15.513Z,30.309
2022-11-24T03:40:18.547Z,30.308
2022-11-24T03:45:55.069Z,30.311
2022-11-24T03:50:18.463Z,30.310
2022-11-24T03:55:15.539Z,30.313
2022-11-24T04:00:15.335Z,30.315
2022-11-24T04:05:18.532Z,30.320
2022-11-24T04:10:18.531Z,30.323
2022-11-24T04:15:18.524Z,30.328
2022-11-24T04:20:16.345Z,30.329
2022-11-24T04:25:18.560Z,30.330
2022-11-24T04:30:15.547Z,30.333
2022-11-24T04:35:18.563Z,30.332
2022-11-24T04:40:18.579Z,30.331
2022-11-24T04:45:18.541Z,30.333
2022-11-24T04:50:19.410Z,30.334
2022-11-24T04:55:18.540Z,30.335
2022-11-24T05:00:19.797Z,30.335
2022-11-24T05:05:19.823Z,30.338
2022-11-24T05:10:19.815Z,30.340
2022-11-24T05:15:19.824Z,30.338
2022-11-24T05:20:20.859Z,30.337
2022-11-24T05:25:16.832Z,30.337
2022-11-24T05:30:19.835Z,30.336
2022-11-24T05:35:19.831Z,30.338
2022-11-24T05:40:16.865Z,30.340
2022-11-24T05:45:19.844Z,30.343
2022-11-24T05:50:16.876Z,30.342
2022-11-24T05:55:20.835Z,30.343
2022-11-24T06:00:19.848Z,30.345
2022-11-24T06:05:16.853Z,30.346
2022-11-24T06:10:19.915Z,30.349
2022-11-24T06:15:16.877Z,30.348
2022-11-24T06:20:16.723Z,30.348
2022-11-24T06:25:19.823Z,30.349
2022-11-24T06:30:17.923Z,30.351
2022-11-24T06:35:19.856Z,30.353
2022-11-24T06:40:16.851Z,30.356
2022-11-24T06:45:19.856Z,30.356
2022-11-24T06:50:16.871Z,30.357
2022-11-24T06:55:19.847Z,30.360
2022-11-24T07:00:16.843Z,30.361
2022-11-24T07:05:17.643Z,30.361
2022-11-24T07:10:19.834Z,30.361
2022-11-24T07:15:19.950Z,30.362
2022-11-24T07:20:19.878Z,30.361
2022-11-24T07:25:19.848Z,30.361
2022-11-24T07:30:19.863Z,30.362
2022-11-24T07:35:16.912Z,30.363
2022-11-24T07:40:20.904Z,30.360
2022-11-24T07:45:19.881Z,30.359
2022-11-24T07:50:19.854Z,30.359
2022-11-24T07:55:19.834Z,30.359
2022-11-24T08:00:19.906Z,30.362
2022-11-24T08:05:16.932Z,30.364
2022-11-24T08:10:19.911Z,30.363
2022-11-24T08:15:17.867Z,30.364
2022-11-24T08:20:16.684Z,30.363
2022-11-24T08:25:16.933Z,30.363
2022-11-24T08:30:19.922Z,30.363
2022-11-24T08:35:19.914Z,30.366
2022-11-24T08:40:19.873Z,30.368
2022-11-24T08:45:23.068Z,30.367
2022-11-24T08:50:19.902Z,30.368
2022-11-24T08:55:19.936Z,30.369
2022-11-24T09:00:16.925Z,30.368
2022-11-24T09:05:43.623Z,30.368
2022-11-24T09:10:16.985Z,30.369
2022-11-24T09:15:19.936Z,30.368
2022-11-24T09:20:17.820Z,30.368
2022-11-24T09:25:19.925Z,30.370
2022-11-24T09:30:16.937Z,30.371
2022-11-24T09:35:19.951Z,30.372
2022-11-24T09:40:16.979Z,30.374
2022-11-24T09:45:41.655Z,30.376
2022-11-24T09:50:16.944Z,30.378
2022-11-24T09:55:21.021Z,30.379
2022-11-24T10:00:20.020Z,30.377
2022-11-24T10:05:19.927Z,30.380
2022-11-24T10:10:24.848Z,30.381
2022-11-24T10:15:16.998Z,30.380
2022-11-24T10:20:20.005Z,30.381
2022-11-24T10:25:17.008Z,30.381
2022-11-24T10:30:21.021Z,30.383
2022-11-24T10:35:19.948Z,30.382
2022-11-24T10:40:33.483Z,30.382
2022-11-24T10:45:20.003Z,30.386
2022-11-24T10:50:16.989Z,30.387
2022-11-24T10:55:16.808Z,30.387
2022-11-24T11:00:16.937Z,30.387
2022-11-24T11:05:18.057Z,30.388
2022-11-24T11:10:19.975Z,30.387
2022-11-24T11:15:19.971Z,30.388
2022-11-24T11:20:20.032Z,30.386
2022-11-24T11:25:17.010Z,30.390
2022-11-24T11:31:30.923Z,30.392
2022-11-24T11:35:21.074Z,30.393
2022-11-24T11:40:19.961Z,30.395
2022-11-24T11:45:17.212Z,30.393
2022-11-24T11:50:20.017Z,30.393
2022-11-24T11:55:17.021Z,30.395
2022-11-24T12:00:20.049Z,30.391
2022-11-24T12:05:17.010Z,30.392
2022-11-24T12:10:21.073Z,30.394
2022-11-24T12:15:20.037Z,30.395
2022-11-24T12:20:16.837Z,30.395
2022-11-24T12:25:17.022Z,30.398
2022-11-24T12:30:20.023Z,30.398
2022-11-24T12:35:17.047Z,30.398
2022-11-24T12:40:20.035Z,30.398
2022-11-24T12:45:21.088Z,30.402
2022-11-24T12:50:17.030Z,30.403
2022-11-24T12:55:20.060Z,30.404
2022-11-24T13:00:20.062Z,30.405
2022-11-24T13:05:17.077Z,30.404
2022-11-24T13:10:26.350Z,30.407
2022-11-24T13:15:43.348Z,30.404
2022-11-24T13:20:21.084Z,30.406
2022-11-24T13:25:17.120Z,30.406
2022-11-24T13:30:20.202Z,30.408
2022-11-24T13:35:20.099Z,30.407
2022-11-24T13:40:17.068Z,30.405
2022-11-24T13:45:20.087Z,30.403
2022-11-24T13:50:16.884Z,30.400
2022-11-24T13:55:18.119Z,30.397
2022-11-24T14:00:20.086Z,30.397
2022-11-24T14:05:17.070Z,30.398
2022-11-24T14:10:20.045Z,30.396
2022-11-24T14:15:20.054Z,30.395
2022-11-24T14:20:16.890Z,30.397
2022-11-24T14:25:17.118Z,30.395
2022-11-24T14:30:21.150Z,30.395
2022-11-24T14:35:20.097Z,30.395
2022-11-24T14:40:20.068Z,30.398
2022-11-24T14:45:20.076Z,30.396
2022-11-24T14:50:20.153Z,30.394
2022-11-24T14:55:23.186Z,30.393
2022-11-24T15:00:17.078Z,30.389
2022-11-24T15:05:18.064Z,30.387
2022-11-24T15:10:20.095Z,30.385
2022-11-24T15:15:20.045Z,30.385
2022-11-24T15:20:20.087Z,30.385
2022-11-24T15:25:17.155Z,30.384
2022-11-24T15:30:20.087Z,30.385
2022-11-24T15:35:21.249Z,30.379
2022-11-24T15:40:17.199Z,30.375
2022-11-24T15:45:20.068Z,30.373
2022-11-24T15:50:20.057Z,30.371
2022-11-24T15:55:17.135Z,30.364
2022-11-24T16:00:20.085Z,30.361
2022-11-24T16:05:17.117Z,30.357
2022-11-24T16:10:21.157Z,30.354
2022-11-24T16:15:20.161Z,30.352
2022-11-24T16:20:17.135Z,30.350
2022-11-24T16:25:20.117Z,30.345
2022-11-24T16:30:20.115Z,30.343
2022-11-24T16:35:20.083Z,30.341
2022-11-24T16:40:20.124Z,30.340
2022-11-24T16:45:21.033Z,30.335
2022-11-24T16:50:20.123Z,30.333
2022-11-24T16:55:17.168Z,30.329
2022-11-24T17:00:20.174Z,30.327
2022-11-24T17:05:17.161Z,30.329
2022-11-24T17:10:20.179Z,30.326
2022-11-24T17:15:32.621Z,30.325
2022-11-24T17:20:21.122Z,30.321
2022-11-24T17:25:20.192Z,30.316
2022-11-24T17:30:20.114Z,30.313
2022-11-24T17:35:20.142Z,30.310
2022-11-24T17:40:32.383Z,30.307
2022-11-24T17:45:20.134Z,30.303
2022-11-24T17:50:25.346Z,30.300
2022-11-24T17:55:21.216Z,30.303
2022-11-24T18:00:20.154Z,30.302
2022-11-24T18:05:20.151Z,30.300
2022-11-24T18:10:20.170Z,30.297
2022-11-24T18:15:16.990Z,30.296
2022-11-24T18:20:17.011Z,30.294
2022-11-24T18:25:20.209Z,30.292
2022-11-24T18:30:21.189Z,30.292
2022-11-24T18:35:20.148Z,30.290
2022-11-24T18:40:20.127Z,30.290
2022-11-24T18:45:17.261Z,30.289
2022-11-24T18:50:20.501Z,30.290
2022-11-24T18:55:17.125Z,30.288
2022-11-24T19:00:17.241Z,30.284
2022-11-24T19:05:18.294Z,30.280
2022-11-24T19:10:20.189Z,30.272
2022-11-24T19:15:17.208Z,30.268
2022-11-24T19:20:20.209Z,30.268
2022-11-24T19:25:17.198Z,30.266
2022-11-24T19:30:20.232Z,30.264
2022-11-24T19:35:17.206Z,30.261
2022-11-24T19:40:18.353Z,30.258
2022-11-24T19:45:17.270Z,30.255
2022-11-24T19:50:20.224Z,30.255
2022-11-24T19:55:20.165Z,30.256
2022-11-24T20:00:20.203Z,30.255
2022-11-24T20:05:20.211Z,30.256
2022-11-24T20:10:17.256Z,30.254
2022-11-24T20:15:21.355Z,30.256
2022-11-24T20:20:20.235Z,30.254
2022-11-24T20:25:17.276Z,30.255
2022-11-24T20:30:20.229Z,30.255
2022-11-24T20:35:20.193Z,30.255
2022-11-24T20:40:20.251Z,30.255
2022-11-24T20:45:20.311Z,30.253
2022-11-24T20:50:18.213Z,30.252
2022-11-24T20:55:17.259Z,30.254
2022-11-24T21:00:20.237Z,30.252
2022-11-24T21:05:17.303Z,30.251
2022-11-24T21:10:20.257Z,30.251
2022-11-24T21:15:17.244Z,30.250
2022-11-24T21:20:21.401Z,30.250
2022-11-24T21:25:17.282Z,30.248
2022-11-24T21:30:20.238Z,30.248
2022-11-24T21:35:20.297Z,30.245
2022-11-24T21:40:20.233Z,30.240
2022-11-24T21:45:20.265Z,30.237
2022-11-24T21:50:17.277Z,30.233
2022-11-24T21:55:21.294Z,30.228
2022-11-24T22:00:17.257Z,30.226
2022-11-24T22:05:20.291Z,30.223
2022-11-24T22:10:17.318Z,30.221
2022-11-24T22:15:17.202Z,30.223
2022-11-24T22:20:20.277Z,30.223
2022-11-24T22:25:20.264Z,30.220
2022-11-24T22:30:21.321Z,30.220
2022-11-24T22:35:20.286Z,30.219
2022-11-24T22:40:20.267Z,30.216
2022-11-24T22:45:20.238Z,30.214
2022-11-24T22:50:20.291Z,30.215
2022-11-24T22:55:20.300Z,30.215
2022-11-24T23:00:20.236Z,30.218
2022-11-24T23:05:21.211Z,30.220
2022-11-24T23:10:20.265Z,30.220
2022-11-24T23:15:20.251Z,30.220
2022-11-24T23:20:17.353Z,30.218
2022-11-24T23:25:20.294Z,30.219
2022-11-24T23:30:20.290Z,30.217
2022-11-24T23:35:20.328Z,30.217
2022-11-24T23:40:21.340Z,30.215
2022-11-24T23:45:20.283Z,30.218
2022-11-24T23:50:20.271Z,30.220
2022-11-24T23:55:20.321Z,30.216
