createdAt,value
2022-08-05T00:00:18.506Z,29.17
2022-08-05T00:02:50.925Z,39.40
2022-08-05T00:06:01.699Z,30.15
2022-08-05T00:08:30.810Z,37.38
2022-08-05T00:11:01.242Z,33.20
2022-08-05T00:13:39.139Z,25.60
2022-08-05T00:16:12.307Z,31.45
2022-08-05T00:18:42.722Z,37.33
2022-08-05T00:21:12.121Z,24.88
2022-08-05T00:23:46.789Z,28.77
2022-08-05T00:26:22.152Z,25.63
2022-08-05T00:28:49.749Z,33.30
2022-08-05T00:31:16.835Z,27.30
2022-08-05T00:34:53.258Z,38.17
2022-08-05T00:37:11.598Z,42.40
2022-08-05T00:39:44.177Z,32.03
2022-08-05T00:42:37.062Z,27.65
2022-08-05T00:45:08.520Z,27.80
2022-08-05T00:47:56.706Z,34.20
2022-08-05T00:50:25.711Z,27.67
2022-08-05T00:52:55.103Z,37.33
2022-08-05T00:55:23.259Z,32.63
2022-08-05T00:58:11.317Z,35.90
2022-08-05T01:00:39.723Z,33.28
2022-08-05T01:03:07.983Z,27.63
2022-08-05T01:05:35.396Z,28.80
2022-08-05T01:08:39.924Z,29.15
2022-08-05T01:10:55.063Z,29.15
2022-08-05T01:13:58.436Z,28.75
2022-08-05T01:16:29.486Z,26.35
2022-08-05T01:19:06.618Z,35.40
2022-08-05T01:21:51.406Z,31.75
2022-08-05T01:24:33.652Z,25.85
2022-08-05T01:27:00.744Z,30.23
2022-08-05T01:29:49.389Z,26.88
2022-08-05T01:32:22.763Z,26.30
2022-08-05T01:34:59.302Z,27.52
2022-08-05T01:37:36.495Z,25.23
2022-08-05T01:40:06.770Z,26.40
2022-08-05T01:42:36.777Z,31.88
2022-08-05T01:45:08.197Z,25.63
2022-08-05T01:47:39.719Z,27.83
2022-08-05T01:50:28.817Z,29.25
2022-08-05T01:53:02.268Z,28.80
2022-08-05T01:55:32.672Z,26.98
2022-08-05T01:58:11.162Z,27.00
2022-08-05T02:00:49.111Z,26.70
2022-08-05T02:03:34.111Z,21.90
2022-08-05T02:06:33.566Z,21.50
2022-08-05T02:08:58.126Z,22.35
2022-08-05T02:11:33.323Z,24.33
2022-08-05T02:14:17.586Z,28.00
2022-08-05T02:16:52.465Z,20.90
2022-08-05T02:19:36.311Z,26.02
2022-08-05T02:22:27.032Z,29.13
2022-08-05T02:25:04.921Z,24.63
2022-08-05T02:27:59.128Z,24.83
2022-08-05T02:30:28.031Z,23.40
2022-08-05T02:32:59.172Z,26.20
2022-08-05T02:35:33.293Z,27.42
2022-08-05T02:38:09.165Z,25.75
2022-08-05T02:40:41.416Z,22.35
2022-08-05T02:43:13.094Z,28.70
2022-08-05T02:45:52.382Z,23.65
2022-08-05T02:48:29.685Z,26.13
2022-08-05T02:53:39.117Z,26.30
2022-08-05T02:56:09.725Z,21.52
2022-08-05T02:58:45.007Z,22.88
2022-08-05T03:01:23.563Z,23.85
2022-08-05T03:04:02.598Z,25.35
2022-08-05T03:06:54.362Z,24.27
2022-08-05T03:09:26.910Z,29.25
2022-08-05T03:12:04.936Z,24.63
2022-08-05T03:14:31.953Z,28.85
2022-08-05T03:16:59.229Z,29.67
2022-08-05T03:19:33.273Z,25.75
2022-08-05T03:22:01.778Z,21.77
2022-08-05T03:24:32.133Z,22.98
2022-08-05T03:27:01.195Z,22.85
2022-08-05T03:29:45.761Z,34.38
2022-08-05T03:32:16.589Z,27.50
2022-08-05T03:34:50.509Z,29.98
2022-08-05T03:37:21.331Z,35.20
2022-08-05T03:40:01.889Z,19.63
2022-08-05T03:42:32.881Z,34.20
2022-08-05T03:45:21.553Z,33.45
2022-08-05T03:47:50.973Z,35.63
2022-08-05T03:50:18.486Z,37.47
2022-08-05T03:55:00.073Z,27.38
2022-08-05T03:56:10.817Z,32.70
2022-08-05T03:58:43.061Z,25.20
2022-08-05T04:01:14.110Z,31.48
2022-08-05T04:04:09.257Z,35.08
2022-08-05T04:06:33.974Z,34.20
2022-08-05T04:09:02.330Z,30.17
2022-08-05T04:11:47.638Z,30.60
2022-08-05T04:14:19.473Z,28.73
2022-08-05T04:16:58.863Z,28.60
2022-08-05T04:19:26.010Z,29.52
2022-08-05T04:22:08.180Z,25.05
2022-08-05T04:24:44.264Z,33.70
2022-08-05T04:27:13.693Z,30.92
2022-08-05T04:29:41.663Z,38.63
2022-08-05T04:32:09.642Z,26.17
2022-08-05T04:34:43.014Z,32.60
2022-08-05T04:37:10.698Z,33.95
2022-08-05T04:39:38.016Z,29.40
2022-08-05T04:42:06.614Z,28.17
2022-08-05T04:44:33.715Z,28.65
2022-08-05T04:47:08.639Z,33.60
2022-08-05T04:50:01.782Z,34.35
2022-08-05T04:52:27.735Z,29.00
2022-08-05T04:54:57.267Z,20.90
2022-08-05T04:57:29.104Z,29.05
2022-08-05T04:59:58.322Z,24.63
2022-08-05T05:02:37.345Z,30.98
2022-08-05T05:05:26.577Z,31.02
2022-08-05T05:08:02.091Z,25.90
2022-08-05T05:10:47.292Z,21.60
2022-08-05T05:13:23.127Z,23.10
2022-08-05T05:15:59.166Z,19.02
2022-08-05T05:18:33.111Z,28.85
2022-08-05T05:21:03.793Z,23.80
2022-08-05T05:23:39.466Z,24.15
2022-08-05T05:26:18.637Z,21.85
2022-08-05T05:28:45.673Z,21.92
2022-08-05T05:31:13.320Z,23.73
2022-08-05T05:33:59.632Z,20.20
2022-08-05T05:36:28.621Z,22.08
2022-08-05T05:38:57.464Z,22.55
2022-08-05T05:41:24.764Z,19.60
2022-08-05T05:43:57.229Z,24.67
2022-08-05T05:46:25.782Z,29.42
2022-08-05T05:48:52.853Z,24.42
2022-08-05T05:51:24.524Z,20.20
2022-08-05T05:53:58.832Z,15.93
2022-08-05T05:56:33.795Z,18.85
2022-08-05T05:59:07.629Z,29.75
2022-08-05T06:01:39.562Z,16.33
2022-08-05T06:04:12.686Z,21.02
2022-08-05T06:06:43.003Z,15.98
2022-08-05T06:09:17.495Z,16.52
2022-08-05T06:11:59.225Z,20.75
2022-08-05T06:14:28.960Z,21.33
2022-08-05T06:16:57.040Z,18.05
2022-08-05T06:19:35.051Z,21.73
2022-08-05T06:22:04.652Z,22.13
2022-08-05T06:24:35.530Z,25.60
2022-08-05T06:27:04.034Z,24.33
2022-08-05T06:29:46.513Z,20.60
2022-08-05T06:32:26.411Z,16.75
2022-08-05T06:34:58.617Z,22.65
2022-08-05T06:37:57.418Z,22.25
2022-08-05T06:40:20.640Z,20.38
2022-08-05T06:42:52.370Z,17.85
2022-08-05T06:45:44.508Z,33.85
2022-08-05T06:48:36.869Z,15.00
2022-08-05T06:50:55.650Z,22.17
2022-08-05T06:53:28.408Z,22.35
2022-08-05T06:56:00.656Z,23.70
2022-08-05T06:58:35.288Z,27.60
2022-08-05T07:01:06.463Z,20.05
2022-08-05T07:03:34.123Z,28.63
2022-08-05T07:06:06.223Z,13.52
2022-08-05T07:08:48.050Z,13.82
2022-08-05T07:11:22.503Z,8.85
2022-08-05T07:14:20.027Z,13.95
2022-08-05T07:17:58.331Z,24.95
2022-08-05T07:22:36.461Z,15.30
2022-08-05T07:25:23.870Z,14.30
2022-08-05T07:28:00.622Z,12.82
2022-08-05T07:30:38.551Z,11.45
2022-08-05T07:33:15.698Z,18.30
2022-08-05T07:36:05.159Z,10.30
2022-08-05T07:38:43.412Z,13.38
2022-08-05T07:42:13.980Z,13.07
2022-08-05T07:44:18.564Z,11.38
2022-08-05T07:46:49.219Z,9.02
2022-08-05T07:49:18.639Z,13.88
2022-08-05T07:51:53.841Z,11.45
2022-08-05T07:54:30.704Z,13.85
2022-08-05T07:57:22.390Z,12.18
2022-08-05T07:59:49.716Z,14.15
2022-08-05T08:02:18.062Z,10.60
2022-08-05T08:04:47.693Z,12.13
2022-08-05T08:07:17.959Z,16.77
2022-08-05T08:09:46.599Z,11.55
2022-08-05T08:12:33.627Z,13.80
2022-08-05T08:15:04.533Z,12.82
2022-08-05T08:17:33.123Z,15.90
2022-08-05T08:20:42.926Z,10.50
2022-08-05T08:22:57.414Z,15.00
2022-08-05T08:25:26.895Z,7.80
2022-08-05T08:28:18.697Z,9.48
2022-08-05T08:30:59.499Z,18.55
2022-08-05T08:33:28.211Z,13.13
2022-08-05T08:36:18.418Z,16.02
2022-08-05T08:38:42.263Z,13.07
2022-08-05T08:41:14.253Z,13.07
2022-08-05T08:45:21.421Z,14.35
2022-08-05T08:46:32.008Z,23.65
2022-08-05T08:50:07.600Z,9.70
2022-08-05T08:52:03.171Z,6.72
2022-08-05T08:54:33.416Z,14.38
2022-08-05T08:57:11.389Z,10.38
2022-08-05T08:59:47.396Z,7.10
2022-08-05T09:02:19.295Z,8.52
2022-08-05T09:04:58.480Z,7.43
2022-08-05T09:07:39.889Z,12.00
2022-08-05T09:10:27.007Z,12.10
2022-08-05T09:12:56.041Z,7.50
2022-08-05T09:15:56.645Z,7.53
2022-08-05T09:18:40.083Z,7.88
2022-08-05T09:22:30.917Z,8.45
2022-08-05T09:25:24.581Z,10.07
2022-08-05T09:29:02.035Z,10.18
2022-08-05T09:32:40.726Z,8.45
2022-08-05T09:35:27.891Z,13.52
2022-08-05T09:39:00.425Z,8.70
2022-08-05T09:41:33.145Z,8.57
2022-08-05T09:44:06.469Z,10.80
2022-08-05T09:46:35.081Z,7.57
2022-08-05T09:49:19.079Z,8.38
2022-08-05T09:51:49.450Z,8.13
2022-08-05T09:54:21.433Z,9.18
2022-08-05T09:56:57.499Z,9.27
2022-08-05T09:59:28.379Z,9.55
2022-08-05T10:01:58.538Z,7.43
2022-08-05T10:04:36.161Z,6.45
2022-08-05T10:07:31.848Z,9.95
2022-08-05T10:10:15.265Z,8.93
2022-08-05T10:12:49.585Z,9.38
2022-08-05T10:15:44.004Z,12.77
2022-08-05T10:18:20.381Z,7.78
2022-08-05T10:20:53.517Z,6.25
2022-08-05T10:23:55.990Z,10.75
2022-08-05T10:26:14.390Z,8.80
2022-08-05T10:28:46.573Z,11.90
2022-08-05T10:32:48.712Z,11.10
2022-08-05T10:34:03.897Z,9.05
2022-08-05T10:36:36.854Z,11.30
2022-08-05T10:39:15.163Z,11.20
2022-08-05T10:42:03.989Z,15.35
2022-08-05T10:44:32.858Z,8.00
2022-08-05T10:47:26.506Z,8.10
2022-08-05T10:50:32.342Z,13.18
2022-08-05T10:53:02.135Z,12.70
2022-08-05T10:55:38.543Z,13.00
2022-08-05T10:58:18.249Z,8.95
2022-08-05T11:00:55.425Z,10.77
2022-08-05T11:03:30.175Z,9.80
2022-08-05T11:06:15.631Z,9.05
2022-08-05T11:09:24.250Z,9.93
2022-08-05T11:12:26.529Z,11.10
2022-08-05T11:15:19.830Z,9.82
2022-08-05T11:17:57.402Z,10.52
2022-08-05T11:20:46.156Z,10.20
2022-08-05T11:24:04.504Z,13.07
2022-08-05T11:26:37.668Z,8.57
2022-08-05T11:29:13.311Z,12.43
2022-08-05T11:31:58.420Z,10.48
2022-08-05T11:34:39.135Z,13.40
2022-08-05T11:38:29.891Z,17.23
2022-08-05T11:39:55.271Z,12.43
2022-08-05T11:42:28.539Z,17.23
2022-08-05T11:45:03.639Z,10.77
2022-08-05T11:47:49.265Z,11.68
2022-08-05T11:50:18.201Z,8.93
2022-08-05T11:52:48.423Z,16.17
2022-08-05T11:55:16.068Z,10.77
2022-08-05T11:58:09.906Z,18.00
2022-08-05T12:00:38.362Z,16.77
2022-08-05T12:03:24.110Z,8.70
2022-08-05T12:06:01.030Z,13.95
2022-08-05T12:08:28.106Z,13.50
2022-08-05T12:11:05.483Z,16.30
2022-08-05T12:13:48.619Z,17.42
2022-08-05T12:16:25.414Z,12.40
2022-08-05T12:18:55.459Z,10.27
2022-08-05T12:21:30.600Z,12.15
2022-08-05T12:24:09.020Z,13.38
2022-08-05T12:26:39.197Z,11.57
2022-08-05T12:29:15.978Z,11.80
2022-08-05T12:32:01.867Z,11.15
2022-08-05T12:34:37.117Z,11.38
2022-08-05T12:37:16.956Z,17.92
2022-08-05T12:39:45.194Z,12.20
2022-08-05T12:42:19.815Z,12.45
2022-08-05T12:44:47.430Z,17.63
2022-08-05T12:47:27.524Z,14.20
2022-08-05T12:50:02.356Z,13.35
2022-08-05T12:52:38.802Z,16.35
2022-08-05T12:55:22.703Z,10.53
2022-08-05T12:58:48.267Z,14.80
2022-08-05T13:02:01.734Z,16.33
2022-08-05T13:03:32.034Z,13.35
2022-08-05T13:06:01.491Z,10.80
2022-08-05T13:08:30.320Z,12.55
2022-08-05T13:11:02.182Z,12.80
2022-08-05T13:14:05.669Z,13.10
2022-08-05T13:16:17.580Z,15.48
2022-08-05T13:18:52.250Z,8.05
2022-08-05T13:21:22.506Z,12.45
2022-08-05T13:23:54.975Z,10.35
2022-08-05T13:26:29.765Z,13.75
2022-08-05T13:28:59.158Z,15.30
2022-08-05T13:31:33.739Z,12.35
2022-08-05T13:34:23.085Z,13.45
2022-08-05T13:36:53.327Z,13.57
2022-08-05T13:39:24.564Z,10.18
2022-08-05T13:42:14.531Z,10.45
2022-08-05T13:44:46.276Z,12.43
2022-08-05T13:47:36.057Z,8.25
2022-08-05T13:50:06.557Z,11.55
2022-08-05T13:52:36.840Z,11.00
2022-08-05T13:55:08.021Z,13.05
2022-08-05T13:57:51.646Z,8.55
2022-08-05T14:00:26.882Z,21.15
2022-08-05T14:02:57.843Z,9.23
2022-08-05T14:05:48.060Z,15.05
2022-08-05T14:08:20.782Z,13.50
2022-08-05T14:10:48.986Z,13.98
2022-08-05T14:13:16.334Z,8.38
2022-08-05T14:16:09.286Z,8.20
2022-08-05T14:18:30.591Z,13.85
2022-08-05T14:20:59.073Z,10.82
2022-08-05T14:23:29.681Z,12.75
2022-08-05T14:26:04.846Z,10.05
2022-08-05T14:28:33.357Z,12.85
2022-08-05T14:31:04.881Z,12.15
2022-08-05T14:36:27.413Z,8.82
2022-08-05T14:38:54.593Z,14.07
2022-08-05T14:41:21.649Z,15.40
2022-08-05T14:44:02.298Z,13.27
2022-08-05T14:46:35.112Z,11.88
2022-08-05T14:49:08.079Z,10.25
2022-08-05T14:51:37.549Z,10.50
2022-08-05T14:54:27.771Z,11.38
2022-08-05T14:56:54.765Z,9.63
2022-08-05T14:59:22.209Z,6.70
2022-08-05T15:01:50.264Z,18.55
2022-08-05T15:04:20.603Z,9.07
2022-08-05T15:06:52.649Z,14.15
2022-08-05T15:09:52.657Z,11.77
2022-08-05T15:12:11.801Z,19.40
2022-08-05T15:17:46.788Z,13.93
2022-08-05T15:20:18.886Z,12.88
2022-08-05T15:22:54.171Z,12.77
2022-08-05T15:28:09.199Z,11.10
2022-08-05T15:30:42.467Z,12.20
2022-08-05T15:33:10.685Z,16.13
2022-08-05T15:35:45.275Z,11.35
2022-08-05T15:38:35.543Z,13.07
2022-08-05T15:41:20.847Z,11.18
2022-08-05T15:43:47.397Z,9.20
2022-08-05T15:46:14.758Z,18.15
2022-08-05T15:48:52.802Z,15.73
2022-08-05T15:52:04.023Z,8.25
2022-08-05T15:54:16.947Z,9.95
2022-08-05T15:56:44.148Z,15.02
2022-08-05T15:59:21.913Z,8.13
2022-08-05T16:01:52.807Z,13.45
2022-08-05T16:04:25.251Z,9.07
2022-08-05T16:06:55.615Z,12.55
2022-08-05T16:09:24.980Z,11.82
2022-08-05T16:11:54.386Z,14.23
2022-08-05T16:14:22.702Z,12.98
2022-08-05T16:16:50.550Z,14.65
2022-08-05T16:19:25.296Z,15.35
2022-08-05T16:22:07.412Z,14.38
2022-08-05T16:24:41.328Z,14.63
2022-08-05T16:27:18.209Z,12.85
2022-08-05T16:29:50.291Z,14.65
2022-08-05T16:32:23.318Z,8.70
2022-08-05T16:34:56.523Z,8.15
2022-08-05T16:38:15.823Z,9.60
2022-08-05T16:40:25.050Z,11.45
2022-08-05T16:42:56.202Z,10.85
2022-08-05T16:46:03.963Z,9.30
2022-08-05T16:48:10.550Z,13.75
2022-08-05T16:50:37.781Z,9.07
2022-08-05T16:53:12.474Z,10.98
2022-08-05T16:55:49.776Z,8.75
2022-08-05T16:58:25.623Z,10.32
2022-08-05T17:00:53.453Z,14.13
2022-08-05T17:03:21.042Z,10.82
2022-08-05T17:05:53.829Z,14.60
2022-08-05T17:08:35.771Z,9.00
2022-08-05T17:11:04.396Z,12.63
2022-08-05T17:13:37.833Z,11.27
2022-08-05T17:16:36.358Z,11.48
2022-08-05T17:18:58.101Z,14.30
2022-08-05T17:21:35.589Z,9.57
2022-08-05T17:24:28.245Z,14.60
2022-08-05T17:26:57.126Z,12.32
2022-08-05T17:29:33.163Z,12.05
2022-08-05T17:32:01.353Z,8.18
2022-08-05T17:34:29.877Z,8.98
2022-08-05T17:37:00.412Z,13.65
2022-08-05T17:39:29.824Z,14.13
2022-08-05T17:42:18.621Z,10.85
2022-08-05T17:44:51.218Z,18.80
2022-08-05T17:47:22.961Z,11.00
2022-08-05T17:50:04.168Z,12.45
2022-08-05T17:52:53.376Z,14.10
2022-08-05T17:55:34.516Z,11.88
2022-08-05T17:58:09.442Z,13.52
2022-08-05T18:00:44.407Z,13.77
2022-08-05T18:03:24.120Z,13.45
2022-08-05T18:06:05.002Z,14.60
2022-08-05T18:08:33.817Z,11.18
2022-08-05T18:11:03.071Z,10.82
2022-08-05T18:13:36.906Z,12.48
2022-08-05T18:16:13.658Z,16.85
2022-08-05T18:18:41.501Z,13.07
2022-08-05T18:21:21.267Z,14.52
2022-08-05T18:23:53.712Z,11.73
2022-08-05T18:26:27.431Z,13.35
2022-08-05T18:28:57.302Z,12.38
2022-08-05T18:31:24.577Z,12.93
2022-08-05T18:33:52.722Z,15.75
2022-08-05T18:36:19.882Z,14.85
2022-08-05T18:38:56.476Z,16.05
2022-08-05T18:42:00.701Z,13.93
2022-08-05T18:44:12.754Z,14.98
2022-08-05T18:46:41.249Z,16.02
2022-08-05T18:49:30.582Z,24.52
2022-08-05T18:52:33.670Z,17.17
2022-08-05T18:55:06.539Z,17.98
2022-08-05T18:57:43.582Z,14.33
2022-08-05T19:00:27.090Z,14.40
2022-08-05T19:03:03.719Z,15.18
2022-08-05T19:06:13.612Z,19.67
2022-08-05T19:08:19.842Z,14.45
2022-08-05T19:10:50.170Z,23.67
2022-08-05T19:13:18.233Z,14.70
2022-08-05T19:15:59.246Z,16.35
2022-08-05T19:18:31.522Z,17.60
2022-08-05T19:20:59.874Z,16.55
2022-08-05T19:24:06.640Z,15.35
2022-08-05T19:26:17.937Z,13.90
2022-08-05T19:28:46.210Z,17.83
2022-08-05T19:31:17.922Z,12.18
2022-08-05T19:33:56.098Z,16.88
2022-08-05T19:36:29.294Z,17.58
2022-08-05T19:39:01.117Z,18.90
2022-08-05T19:42:03.349Z,20.85
2022-08-05T19:44:19.007Z,22.15
2022-08-05T19:46:46.933Z,22.92
2022-08-05T19:49:16.613Z,20.77
2022-08-05T19:52:09.008Z,21.95
2022-08-05T19:54:35.139Z,22.35
2022-08-05T19:57:09.185Z,25.88
2022-08-05T20:00:00.522Z,15.77
2022-08-05T20:02:27.817Z,23.48
2022-08-05T20:04:58.823Z,27.88
2022-08-05T20:07:46.142Z,24.10
2022-08-05T20:10:22.339Z,24.10
2022-08-05T20:12:52.136Z,29.50
2022-08-05T20:15:47.689Z,18.08
2022-08-05T20:18:33.206Z,18.15
2022-08-05T20:20:59.960Z,18.13
2022-08-05T20:23:40.526Z,20.65
2022-08-05T20:26:17.126Z,13.57
2022-08-05T20:28:56.210Z,18.67
2022-08-05T20:31:36.861Z,22.48
2022-08-05T20:36:38.976Z,22.20
2022-08-05T20:39:06.424Z,16.80
2022-08-05T20:41:44.439Z,21.75
2022-08-05T20:44:18.884Z,13.80
2022-08-05T20:47:04.171Z,14.98
2022-08-05T20:49:37.818Z,18.00
2022-08-05T20:52:07.233Z,19.30
2022-08-05T20:54:43.442Z,23.60
2022-08-05T20:57:24.728Z,20.92
2022-08-05T21:00:20.915Z,21.67
2022-08-05T21:03:01.547Z,21.90
2022-08-05T21:05:48.184Z,19.50
2022-08-05T21:08:16.194Z,19.55
2022-08-05T21:10:48.805Z,21.98
2022-08-05T21:13:26.403Z,27.20
2022-08-05T21:16:04.659Z,19.13
2022-08-05T21:18:32.144Z,23.10
2022-08-05T21:20:59.254Z,20.40
2022-08-05T21:23:26.365Z,23.30
2022-08-05T21:25:55.423Z,18.92
2022-08-05T21:28:23.843Z,22.92
2022-08-05T21:30:57.748Z,15.67
2022-08-05T21:33:24.834Z,13.40
2022-08-05T21:36:05.426Z,24.73
2022-08-05T21:38:32.528Z,20.77
2022-08-05T21:40:59.519Z,19.95
2022-08-05T21:43:27.679Z,21.38
2022-08-05T21:46:09.101Z,16.48
2022-08-05T21:48:39.682Z,17.00
2022-08-05T21:51:25.320Z,18.25
2022-08-05T21:53:59.488Z,16.65
2022-08-05T21:56:31.092Z,16.10
2022-08-05T21:58:58.340Z,23.08
2022-08-05T22:01:26.348Z,18.00
2022-08-05T22:03:53.990Z,18.58
2022-08-05T22:06:22.395Z,18.90
2022-08-05T22:08:52.026Z,18.45
2022-08-05T22:11:35.266Z,19.85
2022-08-05T22:14:18.238Z,21.10
2022-08-05T22:16:56.040Z,18.67
2022-08-05T22:20:01.592Z,23.30
2022-08-05T22:22:12.335Z,17.67
2022-08-05T22:25:00.481Z,19.92
2022-08-05T22:28:09.953Z,21.10
2022-08-05T22:30:37.653Z,18.95
2022-08-05T22:33:57.572Z,19.92
2022-08-05T22:36:09.909Z,21.88
2022-08-05T22:38:37.501Z,20.90
2022-08-05T22:41:09.708Z,34.42
2022-08-05T22:43:38.170Z,22.42
2022-08-05T22:46:12.137Z,24.05
2022-08-05T22:48:42.107Z,23.92
2022-08-05T22:51:15.965Z,19.65
2022-08-05T22:53:51.139Z,25.67
2022-08-05T22:56:30.121Z,21.10
2022-08-05T22:58:59.834Z,25.55
2022-08-05T23:02:04.293Z,21.40
2022-08-05T23:04:17.053Z,18.17
2022-08-05T23:06:44.257Z,24.63
2022-08-05T23:09:52.421Z,21.05
2022-08-05T23:12:01.944Z,18.55
2022-08-05T23:14:31.747Z,21.52
2022-08-05T23:17:24.046Z,29.33
2022-08-05T23:19:56.826Z,33.25
2022-08-05T23:22:27.140Z,18.83
2022-08-05T23:24:55.195Z,17.70
2022-08-05T23:27:22.676Z,21.88
2022-08-05T23:29:51.139Z,26.08
2022-08-05T23:32:22.502Z,18.83
2022-08-05T23:34:50.747Z,16.95
2022-08-05T23:37:18.410Z,26.35
2022-08-05T23:39:54.163Z,24.25
2022-08-05T23:42:23.450Z,19.35
2022-08-05T23:44:56.187Z,19.85
2022-08-05T23:47:24.842Z,19.10
2022-08-05T23:49:55.602Z,17.52
2022-08-05T23:52:27.482Z,25.58
2022-08-05T23:55:00.031Z,28.40
2022-08-05T23:57:28.278Z,23.50
