createdAt,value
2022-10-04T00:01:52.904Z,12.26
2022-10-04T00:04:25.780Z,12.19
2022-10-04T00:07:01.133Z,12.20
2022-10-04T00:09:36.049Z,12.19
2022-10-04T00:12:05.963Z,12.20
2022-10-04T00:14:40.720Z,12.17
2022-10-04T00:17:15.255Z,12.14
2022-10-04T00:19:47.151Z,12.12
2022-10-04T00:22:21.338Z,12.08
2022-10-04T00:25:21.269Z,12.04
2022-10-04T00:28:29.953Z,12.02
2022-10-04T00:31:24.677Z,12.01
2022-10-04T00:33:56.433Z,12.03
2022-10-04T00:36:47.585Z,12.02
2022-10-04T00:39:39.907Z,12.01
2022-10-04T00:42:42.840Z,11.96
2022-10-04T00:45:35.187Z,11.92
2022-10-04T00:48:44.775Z,11.87
2022-10-04T00:51:25.425Z,11.84
2022-10-04T00:54:08.696Z,11.82
2022-10-04T00:56:44.501Z,11.81
2022-10-04T00:59:35.701Z,11.79
2022-10-04T01:02:08.483Z,11.81
2022-10-04T01:04:44.696Z,11.73
2022-10-04T01:07:17.457Z,11.74
2022-10-04T01:09:51.098Z,11.69
2022-10-04T01:12:34.688Z,11.71
2022-10-04T01:15:10.110Z,11.74
2022-10-04T01:17:38.380Z,11.78
2022-10-04T01:20:32.740Z,11.79
2022-10-04T01:23:03.818Z,11.84
2022-10-04T01:25:52.050Z,11.83
2022-10-04T01:28:21.545Z,11.86
2022-10-04T01:30:50.121Z,11.88
2022-10-04T01:33:19.223Z,11.88
2022-10-04T01:35:48.224Z,11.91
2022-10-04T01:38:17.845Z,11.92
2022-10-04T01:40:51.480Z,11.94
2022-10-04T01:43:28.910Z,11.95
2022-10-04T01:46:03.814Z,11.98
2022-10-04T01:48:39.158Z,11.99
2022-10-04T01:51:15.579Z,11.99
2022-10-04T01:53:54.888Z,12.00
2022-10-04T01:56:28.622Z,12.02
2022-10-04T01:59:03.072Z,12.03
2022-10-04T02:01:40.111Z,12.04
2022-10-04T02:04:21.351Z,12.05
2022-10-04T02:06:56.298Z,12.07
2022-10-04T02:09:29.930Z,12.08
2022-10-04T02:11:59.682Z,12.11
2022-10-04T02:14:33.510Z,12.13
2022-10-04T02:17:04.682Z,12.15
2022-10-04T02:19:37.320Z,12.17
2022-10-04T02:22:06.647Z,12.18
2022-10-04T02:24:41.810Z,12.19
2022-10-04T02:27:10.088Z,12.21
2022-10-04T02:29:38.558Z,12.23
2022-10-04T02:32:26.048Z,12.23
2022-10-04T02:34:56.679Z,12.25
2022-10-04T02:37:26.876Z,12.29
2022-10-04T02:40:04.825Z,12.30
2022-10-04T02:42:42.020Z,12.32
2022-10-04T02:45:20.510Z,12.33
2022-10-04T02:47:55.690Z,12.35
2022-10-04T02:50:32.017Z,12.35
2022-10-04T02:53:05.845Z,12.37
2022-10-04T02:55:36.044Z,12.37
2022-10-04T02:58:10.771Z,12.37
2022-10-04T03:00:49.439Z,12.37
2022-10-04T03:03:24.633Z,12.38
2022-10-04T03:06:03.236Z,12.38
2022-10-04T03:08:36.247Z,12.40
2022-10-04T03:11:06.904Z,12.39
2022-10-04T03:13:37.242Z,12.40
2022-10-04T03:16:07.106Z,12.37
2022-10-04T03:18:37.947Z,12.37
2022-10-04T03:21:09.037Z,12.37
2022-10-04T03:23:38.603Z,12.36
2022-10-04T03:26:20.763Z,12.35
2022-10-04T03:28:49.654Z,12.36
2022-10-04T03:31:19.949Z,12.35
2022-10-04T03:33:49.056Z,12.36
2022-10-04T03:36:20.506Z,12.34
2022-10-04T03:38:50.282Z,12.35
2022-10-04T03:41:20.527Z,12.33
2022-10-04T03:43:51.429Z,12.31
2022-10-04T03:46:22.866Z,12.30
2022-10-04T03:48:53.820Z,12.28
2022-10-04T03:51:25.666Z,12.27
2022-10-04T03:53:57.319Z,12.26
2022-10-04T03:56:31.825Z,12.24
2022-10-04T03:59:02.927Z,12.23
2022-10-04T04:01:40.607Z,12.22
2022-10-04T04:04:22.192Z,12.19
2022-10-04T04:07:03.546Z,12.17
2022-10-04T04:09:44.159Z,12.15
2022-10-04T04:12:20.055Z,12.13
2022-10-04T04:14:52.731Z,12.13
2022-10-04T04:17:37.192Z,12.08
2022-10-04T04:20:20.911Z,12.08
2022-10-04T04:23:00.686Z,12.04
2022-10-04T04:25:33.789Z,12.02
2022-10-04T04:28:15.119Z,11.99
2022-10-04T04:30:48.732Z,11.96
2022-10-04T04:33:27.857Z,11.93
2022-10-04T04:35:57.705Z,11.90
2022-10-04T04:38:27.141Z,11.89
2022-10-04T04:40:57.409Z,11.90
2022-10-04T04:43:28.830Z,11.90
2022-10-04T04:46:25.674Z,11.91
2022-10-04T04:48:50.739Z,11.91
2022-10-04T04:51:24.865Z,11.90
2022-10-04T04:53:55.027Z,11.91
2022-10-04T04:56:27.725Z,11.89
2022-10-04T04:59:01.656Z,11.89
2022-10-04T05:01:35.333Z,11.90
2022-10-04T05:04:06.277Z,11.89
2022-10-04T05:06:36.892Z,11.89
2022-10-04T05:09:06.452Z,11.87
2022-10-04T05:11:38.695Z,11.87
2022-10-04T05:14:12.142Z,11.85
2022-10-04T05:16:46.165Z,11.84
2022-10-04T05:19:21.669Z,11.82
2022-10-04T05:21:54.016Z,11.82
2022-10-04T05:24:27.711Z,11.82
2022-10-04T05:27:00.886Z,11.82
2022-10-04T05:29:36.095Z,11.82
2022-10-04T05:32:17.381Z,11.83
2022-10-04T05:34:50.038Z,11.84
2022-10-04T05:37:46.627Z,11.82
2022-10-04T05:40:33.206Z,11.81
2022-10-04T05:43:01.587Z,11.84
2022-10-04T05:45:32.691Z,11.83
2022-10-04T05:48:07.784Z,11.86
2022-10-04T05:50:40.607Z,11.86
2022-10-04T05:53:19.763Z,11.78
2022-10-04T05:55:59.153Z,11.81
2022-10-04T05:58:48.424Z,11.81
2022-10-04T06:01:34.655Z,11.82
2022-10-04T06:04:42.611Z,11.81
2022-10-04T06:07:24.153Z,11.82
2022-10-04T06:10:27.213Z,11.80
2022-10-04T06:13:02.779Z,11.80
2022-10-04T06:16:15.211Z,11.77
2022-10-04T06:19:33.416Z,11.79
2022-10-04T06:22:18.796Z,11.81
2022-10-04T06:24:53.223Z,11.85
2022-10-04T06:27:30.105Z,11.87
2022-10-04T06:30:03.876Z,11.88
2022-10-04T06:33:20.041Z,11.89
2022-10-04T06:36:17.182Z,11.89
2022-10-04T06:39:29.373Z,11.91
2022-10-04T06:42:21.490Z,11.94
2022-10-04T06:45:07.442Z,12.00
2022-10-04T06:48:03.490Z,12.03
2022-10-04T06:50:47.454Z,12.07
2022-10-04T06:53:27.404Z,12.09
2022-10-04T06:56:32.377Z,12.10
2022-10-04T06:59:36.732Z,12.14
2022-10-04T07:02:13.227Z,12.20
2022-10-04T07:05:07.642Z,12.26
2022-10-04T07:07:39.669Z,12.32
2022-10-04T07:10:31.094Z,12.34
2022-10-04T07:13:40.976Z,12.37
2022-10-04T07:16:22.172Z,12.42
2022-10-04T07:19:04.484Z,12.45
2022-10-04T07:21:46.218Z,12.46
2022-10-04T07:24:26.138Z,12.47
2022-10-04T07:26:57.331Z,12.51
2022-10-04T07:29:28.918Z,12.53
2022-10-04T07:32:12.721Z,12.57
2022-10-04T07:34:47.996Z,12.63
2022-10-04T07:37:17.307Z,12.70
2022-10-04T07:39:53.737Z,12.72
2022-10-04T07:42:31.221Z,12.78
2022-10-04T07:45:17.507Z,12.81
2022-10-04T07:47:46.070Z,12.86
2022-10-04T07:50:25.941Z,12.89
2022-10-04T07:53:04.883Z,12.92
2022-10-04T07:55:51.060Z,12.93
2022-10-04T07:58:46.119Z,12.94
2022-10-04T08:01:30.146Z,12.98
2022-10-04T08:04:32.946Z,13.00
2022-10-04T08:07:04.417Z,13.02
2022-10-04T08:09:50.971Z,13.02
2022-10-04T08:12:25.795Z,13.04
2022-10-04T08:15:23.794Z,13.07
2022-10-04T08:18:02.315Z,13.12
2022-10-04T08:20:40.264Z,13.16
2022-10-04T08:23:32.574Z,13.21
2022-10-04T08:26:18.409Z,13.24
2022-10-04T08:29:14.278Z,13.28
2022-10-04T08:32:05.077Z,13.29
2022-10-04T08:34:57.233Z,13.34
2022-10-04T08:37:36.781Z,13.36
2022-10-04T08:40:45.613Z,13.38
2022-10-04T08:44:10.220Z,13.42
2022-10-04T08:47:34.487Z,13.51
2022-10-04T08:50:35.499Z,13.57
2022-10-04T08:54:01.830Z,13.62
2022-10-04T08:56:54.796Z,13.69
2022-10-04T09:00:13.840Z,13.75
2022-10-04T09:03:26.538Z,13.84
2022-10-04T09:06:28.776Z,13.94
2022-10-04T09:09:46.468Z,14.01
2022-10-04T09:12:49.430Z,14.06
2022-10-04T09:15:43.643Z,14.11
2022-10-04T09:18:39.203Z,14.18
2022-10-04T09:21:14.198Z,14.27
2022-10-04T09:24:24.198Z,14.30
2022-10-04T09:27:02.003Z,14.36
2022-10-04T09:29:57.529Z,14.38
2022-10-04T09:33:07.815Z,14.41
2022-10-04T09:36:04.397Z,14.47
2022-10-04T09:39:30.144Z,14.56
2022-10-04T09:42:42.292Z,14.65
2022-10-04T09:45:36.330Z,14.78
2022-10-04T09:48:25.080Z,14.94
2022-10-04T09:51:41.992Z,15.17
2022-10-04T09:54:55.150Z,15.37
2022-10-04T09:57:39.302Z,15.55
2022-10-04T10:00:24.023Z,15.77
2022-10-04T10:03:36.087Z,16.08
2022-10-04T10:06:48.721Z,16.38
2022-10-04T10:09:46.394Z,16.57
2022-10-04T10:13:08.719Z,16.71
2022-10-04T10:15:56.077Z,16.89
2022-10-04T10:18:37.963Z,17.04
2022-10-04T10:21:35.204Z,17.18
2022-10-04T10:24:47.882Z,17.29
2022-10-04T10:27:50.594Z,17.40
2022-10-04T10:30:26.634Z,17.49
2022-10-04T10:33:42.522Z,17.59
2022-10-04T10:36:44.284Z,17.73
2022-10-04T10:39:53.103Z,17.82
2022-10-04T10:42:57.322Z,17.87
2022-10-04T10:45:45.797Z,17.98
2022-10-04T10:48:21.354Z,18.09
2022-10-04T10:51:01.294Z,18.18
2022-10-04T10:54:22.957Z,18.25
2022-10-04T10:57:09.818Z,18.31
2022-10-04T11:00:17.697Z,18.36
2022-10-04T11:03:32.025Z,18.46
2022-10-04T11:07:04.814Z,18.61
2022-10-04T11:10:18.806Z,18.72
2022-10-04T11:13:21.360Z,18.76
2022-10-04T11:16:30.257Z,18.83
2022-10-04T11:19:38.012Z,18.90
2022-10-04T11:23:22.325Z,18.89
2022-10-04T11:26:48.535Z,18.93
2022-10-04T11:29:44.124Z,19.08
2022-10-04T11:33:12.478Z,19.08
2022-10-04T11:36:26.777Z,19.09
2022-10-04T11:39:48.764Z,19.08
2022-10-04T11:42:36.714Z,18.96
2022-10-04T11:45:54.202Z,18.77
2022-10-04T11:48:40.001Z,18.58
2022-10-04T11:51:51.762Z,18.36
2022-10-04T11:55:00.302Z,18.15
2022-10-04T11:57:37.512Z,18.04
2022-10-04T12:00:16.565Z,18.01
2022-10-04T12:03:32.926Z,17.98
2022-10-04T12:06:37.276Z,18.00
2022-10-04T12:09:19.992Z,18.16
2022-10-04T12:12:39.113Z,18.33
2022-10-04T12:15:41.551Z,18.46
2022-10-04T12:19:00.024Z,18.44
2022-10-04T12:21:52.280Z,18.39
2022-10-04T12:25:07.230Z,18.24
2022-10-04T12:28:11.771Z,18.06
2022-10-04T12:31:16.392Z,17.88
2022-10-04T12:33:54.108Z,17.81
2022-10-04T12:37:01.442Z,17.77
2022-10-04T12:40:04.088Z,17.82
2022-10-04T12:42:44.331Z,17.99
2022-10-04T12:45:52.658Z,18.23
2022-10-04T12:48:49.196Z,18.47
2022-10-04T12:51:36.977Z,18.61
2022-10-04T12:54:34.353Z,18.62
2022-10-04T12:57:42.529Z,18.59
2022-10-04T13:00:22.797Z,18.70
2022-10-04T13:03:21.868Z,18.85
2022-10-04T13:06:05.784Z,19.11
2022-10-04T13:08:51.674Z,19.26
2022-10-04T13:11:46.264Z,19.33
2022-10-04T13:15:06.283Z,19.34
2022-10-04T13:17:47.287Z,19.33
2022-10-04T13:20:41.733Z,19.30
2022-10-04T13:23:26.113Z,19.35
2022-10-04T13:26:27.555Z,19.34
2022-10-04T13:29:05.021Z,19.39
2022-10-04T13:31:40.659Z,19.39
2022-10-04T13:34:23.460Z,19.29
2022-10-04T13:37:27.116Z,19.23
2022-10-04T13:40:26.663Z,19.18
2022-10-04T13:43:21.510Z,19.00
2022-10-04T13:46:06.185Z,18.81
2022-10-04T13:48:55.509Z,18.69
2022-10-04T13:52:15.696Z,18.57
2022-10-04T13:55:17.539Z,18.49
2022-10-04T13:57:56.565Z,18.44
2022-10-04T14:00:49.956Z,18.38
2022-10-04T14:03:36.135Z,18.28
2022-10-04T14:06:54.154Z,18.16
2022-10-04T14:09:58.797Z,18.00
2022-10-04T14:13:06.139Z,17.89
2022-10-04T14:16:34.123Z,17.78
2022-10-04T14:19:49.574Z,17.67
2022-10-04T14:23:02.813Z,17.60
2022-10-04T14:26:15.522Z,17.54
2022-10-04T14:29:21.577Z,17.48
2022-10-04T14:32:37.068Z,17.39
2022-10-04T14:35:13.475Z,17.36
2022-10-04T14:38:16.189Z,17.30
2022-10-04T14:41:53.156Z,17.25
2022-10-04T14:45:19.956Z,17.21
2022-10-04T14:48:30.588Z,17.19
2022-10-04T14:51:21.341Z,17.16
2022-10-04T14:54:01.948Z,17.13
2022-10-04T14:56:52.279Z,17.10
2022-10-04T15:00:03.275Z,17.03
2022-10-04T15:03:05.051Z,16.99
2022-10-04T15:06:00.225Z,16.96
2022-10-04T15:09:10.488Z,16.92
2022-10-04T15:12:21.490Z,16.90
2022-10-04T15:15:02.466Z,16.86
2022-10-04T15:17:37.825Z,16.83
2022-10-04T15:20:20.107Z,16.79
2022-10-04T15:22:55.205Z,16.75
2022-10-04T15:25:43.476Z,16.72
2022-10-04T15:28:41.776Z,16.69
2022-10-04T15:31:20.423Z,16.67
2022-10-04T15:34:03.655Z,16.63
2022-10-04T15:37:09.953Z,16.59
2022-10-04T15:40:22.148Z,16.54
2022-10-04T15:43:21.867Z,16.53
2022-10-04T15:46:32.553Z,16.46
2022-10-04T15:49:20.634Z,16.43
2022-10-04T15:52:19.137Z,16.38
2022-10-04T15:55:25.920Z,16.34
2022-10-04T15:58:53.204Z,16.28
2022-10-04T16:02:05.060Z,16.23
2022-10-04T16:04:44.910Z,16.22
2022-10-04T16:07:42.652Z,16.16
2022-10-04T16:10:27.037Z,16.12
2022-10-04T16:13:37.163Z,16.08
2022-10-04T16:16:59.915Z,16.01
2022-10-04T16:19:47.187Z,15.94
2022-10-04T16:22:18.752Z,15.91
2022-10-04T16:24:51.422Z,15.86
2022-10-04T16:27:46.129Z,15.74
2022-10-04T16:30:28.170Z,15.71
2022-10-04T16:33:31.247Z,15.61
2022-10-04T16:36:12.725Z,15.53
2022-10-04T16:39:01.865Z,15.47
2022-10-04T16:41:42.254Z,15.38
2022-10-04T16:44:33.729Z,15.29
2022-10-04T16:47:14.825Z,15.26
2022-10-04T16:49:54.855Z,15.22
2022-10-04T16:52:54.910Z,15.17
2022-10-04T16:55:46.215Z,15.14
2022-10-04T16:58:50.925Z,15.09
2022-10-04T17:02:17.046Z,15.05
2022-10-04T17:05:03.693Z,15.00
2022-10-04T17:07:52.260Z,14.96
2022-10-04T17:10:35.761Z,14.90
2022-10-04T17:13:23.347Z,14.83
2022-10-04T17:16:06.594Z,14.78
2022-10-04T17:18:51.119Z,14.71
2022-10-04T17:21:38.455Z,14.67
2022-10-04T17:24:23.127Z,14.62
2022-10-04T17:27:16.993Z,14.59
2022-10-04T17:30:06.451Z,14.54
2022-10-04T17:33:03.732Z,14.53
2022-10-04T17:36:40.433Z,14.48
2022-10-04T17:39:44.417Z,14.46
2022-10-04T17:42:34.672Z,14.43
2022-10-04T17:46:01.008Z,14.40
2022-10-04T17:48:50.046Z,14.40
2022-10-04T17:52:04.885Z,14.32
2022-10-04T17:55:08.439Z,14.30
2022-10-04T17:57:45.713Z,14.26
2022-10-04T18:00:18.467Z,14.24
2022-10-04T18:03:12.151Z,14.15
2022-10-04T18:05:51.103Z,14.07
2022-10-04T18:08:34.856Z,14.06
2022-10-04T18:11:07.377Z,14.02
2022-10-04T18:13:44.488Z,14.00
2022-10-04T18:16:22.936Z,14.01
2022-10-04T18:18:51.893Z,14.01
2022-10-04T18:21:26.329Z,14.02
2022-10-04T18:24:00.835Z,14.02
2022-10-04T18:26:33.418Z,14.02
2022-10-04T18:29:03.781Z,14.01
2022-10-04T18:31:39.051Z,14.02
2022-10-04T18:34:27.927Z,14.00
2022-10-04T18:37:06.699Z,13.99
2022-10-04T18:39:50.630Z,13.98
2022-10-04T18:42:29.300Z,13.97
2022-10-04T18:45:00.039Z,13.95
2022-10-04T18:47:37.074Z,13.92
2022-10-04T18:50:23.135Z,13.89
2022-10-04T18:53:21.218Z,13.81
2022-10-04T18:56:00.381Z,13.75
2022-10-04T18:59:11.773Z,13.70
2022-10-04T19:02:03.437Z,13.66
2022-10-04T19:04:57.910Z,13.60
2022-10-04T19:07:38.889Z,13.58
2022-10-04T19:10:22.814Z,13.54
2022-10-04T19:13:16.311Z,13.51
2022-10-04T19:16:05.332Z,13.52
2022-10-04T19:18:54.303Z,13.51
2022-10-04T19:21:31.948Z,13.54
2022-10-04T19:24:24.362Z,13.52
2022-10-04T19:27:00.299Z,13.51
2022-10-04T19:29:44.191Z,13.50
2022-10-04T19:32:27.735Z,13.50
2022-10-04T19:35:09.793Z,13.49
2022-10-04T19:37:49.862Z,13.48
2022-10-04T19:40:27.095Z,13.48
2022-10-04T19:43:09.316Z,13.48
2022-10-04T19:45:48.212Z,13.50
2022-10-04T19:48:24.417Z,13.52
2022-10-04T19:51:00.584Z,13.54
2022-10-04T19:53:36.173Z,13.59
2022-10-04T19:56:15.460Z,13.61
2022-10-04T19:58:45.538Z,13.64
2022-10-04T20:01:17.161Z,13.67
2022-10-04T20:03:45.770Z,13.71
2022-10-04T20:06:22.540Z,13.70
2022-10-04T20:09:01.493Z,13.74
2022-10-04T20:11:49.594Z,13.75
2022-10-04T20:15:12.223Z,13.75
2022-10-04T20:17:42.760Z,13.78
2022-10-04T20:20:14.797Z,13.81
2022-10-04T20:22:58.074Z,13.82
2022-10-04T20:26:02.035Z,13.83
2022-10-04T20:28:47.225Z,13.87
2022-10-04T20:31:53.332Z,13.89
2022-10-04T20:34:35.473Z,13.92
2022-10-04T20:37:04.878Z,13.94
2022-10-04T20:40:00.459Z,13.94
2022-10-04T20:42:35.319Z,13.97
2022-10-04T20:45:27.733Z,13.98
2022-10-04T20:47:58.207Z,14.01
2022-10-04T20:50:40.785Z,14.02
2022-10-04T20:53:20.806Z,14.04
2022-10-04T20:55:49.806Z,14.05
2022-10-04T20:58:32.273Z,14.05
2022-10-04T21:01:16.486Z,14.06
2022-10-04T21:03:44.827Z,14.09
2022-10-04T21:06:14.391Z,14.10
2022-10-04T21:08:42.732Z,14.12
2022-10-04T21:11:20.423Z,14.13
2022-10-04T21:13:55.306Z,14.14
2022-10-04T21:16:41.703Z,14.15
2022-10-04T21:19:50.281Z,14.15
2022-10-04T21:22:39.706Z,14.16
2022-10-04T21:25:40.191Z,14.18
2022-10-04T21:28:32.625Z,14.18
2022-10-04T21:31:04.890Z,14.22
2022-10-04T21:33:34.225Z,14.23
2022-10-04T21:36:02.437Z,14.23
2022-10-04T21:38:32.170Z,14.23
2022-10-04T21:41:00.369Z,14.23
2022-10-04T21:43:28.843Z,14.24
2022-10-04T21:45:57.561Z,14.24
2022-10-04T21:48:26.603Z,14.23
2022-10-04T21:50:55.510Z,14.23
2022-10-04T21:53:24.142Z,14.25
2022-10-04T21:55:53.726Z,14.25
2022-10-04T21:58:21.985Z,14.26
2022-10-04T22:00:50.672Z,14.26
2022-10-04T22:03:18.903Z,14.27
2022-10-04T22:05:47.127Z,14.27
2022-10-04T22:08:15.366Z,14.28
2022-10-04T22:10:45.023Z,14.28
2022-10-04T22:13:14.684Z,14.29
2022-10-04T22:15:43.063Z,14.28
2022-10-04T22:18:11.262Z,14.28
2022-10-04T22:20:39.513Z,14.27
2022-10-04T22:23:21.494Z,14.25
2022-10-04T22:25:49.897Z,14.25
2022-10-04T22:28:24.464Z,14.24
2022-10-04T22:30:55.767Z,14.23
2022-10-04T22:33:34.820Z,14.22
2022-10-04T22:36:16.838Z,14.21
2022-10-04T22:38:51.913Z,14.21
2022-10-04T22:41:20.916Z,14.22
2022-10-04T22:43:51.567Z,14.22
2022-10-04T22:46:21.174Z,14.23
2022-10-04T22:48:50.922Z,14.22
2022-10-04T22:51:19.111Z,14.22
2022-10-04T22:53:48.916Z,14.23
2022-10-04T22:56:17.513Z,14.23
2022-10-04T22:58:45.685Z,14.24
2022-10-04T23:01:18.597Z,14.24
2022-10-04T23:03:49.540Z,14.24
2022-10-04T23:06:17.843Z,14.24
2022-10-04T23:08:46.216Z,14.25
2022-10-04T23:11:14.472Z,14.24
2022-10-04T23:13:42.684Z,14.24
2022-10-04T23:16:19.541Z,14.24
2022-10-04T23:18:47.759Z,14.22
2022-10-04T23:21:23.016Z,14.21
2022-10-04T23:23:52.912Z,14.21
2022-10-04T23:26:25.570Z,14.20
2022-10-04T23:28:54.115Z,14.21
2022-10-04T23:31:26.049Z,14.20
2022-10-04T23:33:57.865Z,14.19
2022-10-04T23:36:26.463Z,14.20
2022-10-04T23:39:01.643Z,14.18
2022-10-04T23:41:30.279Z,14.18
2022-10-04T23:43:58.500Z,14.18
2022-10-04T23:46:30.894Z,14.17
2022-10-04T23:48:59.071Z,14.16
2022-10-04T23:51:27.325Z,14.16
2022-10-04T23:53:55.513Z,14.17
2022-10-04T23:56:28.438Z,14.17
2022-10-04T23:58:59.783Z,14.16
