createdAt,value
2018-04-25T00:00:01.889Z,932.83
2018-04-25T00:00:14.337Z,932.85
2018-04-25T00:00:26.849Z,932.81
2018-04-25T00:00:39.360Z,932.91
2018-04-25T00:00:51.900Z,932.86
2018-04-25T00:01:04.433Z,932.86
2018-04-25T00:01:16.077Z,932.86
2018-04-25T00:01:28.563Z,932.87
2018-04-25T00:01:40.615Z,932.86
2018-04-25T00:01:52.673Z,932.88
2018-04-25T00:02:04.772Z,932.85
2018-04-25T00:02:17.279Z,932.88
2018-04-25T00:02:29.364Z,932.86
2018-04-25T00:02:42.350Z,932.87
2018-04-25T00:02:55.345Z,932.88
2018-04-25T00:03:07.861Z,932.89
2018-04-25T00:03:20.375Z,932.88
2018-04-25T00:03:33.364Z,932.85
2018-04-25T00:03:45.866Z,932.88
2018-04-25T00:03:58.822Z,932.89
2018-04-25T00:04:10.893Z,932.89
2018-04-25T00:04:23.427Z,932.86
2018-04-25T00:04:36.452Z,932.86
2018-04-25T00:04:49.034Z,932.91
2018-04-25T00:05:02.017Z,932.91
2018-04-25T00:05:14.038Z,932.87
2018-04-25T00:05:27.014Z,932.86
2018-04-25T00:05:39.592Z,932.9
2018-04-25T00:05:52.123Z,932.91
2018-04-25T00:06:05.097Z,932.89
2018-04-25T00:06:17.139Z,932.91
2018-04-25T00:06:29.683Z,932.89
2018-04-25T00:06:42.849Z,932.94
2018-04-25T00:06:55.807Z,932.88
2018-04-25T00:07:08.326Z,932.88
2018-04-25T00:07:21.290Z,932.89
2018-04-25T00:07:34.303Z,932.89
2018-04-25T00:07:46.372Z,932.87
2018-04-25T00:07:58.862Z,932.9
2018-04-25T00:08:10.925Z,932.88
2018-04-25T00:08:23.968Z,932.9
2018-04-25T00:08:36.522Z,932.88
2018-04-25T00:08:48.642Z,932.89
2018-04-25T00:09:01.173Z,932.88
2018-04-25T00:09:13.687Z,932.9
2018-04-25T00:09:25.780Z,932.96
2018-04-25T00:09:38.788Z,932.92
2018-04-25T00:09:51.302Z,932.89
2018-04-25T00:10:03.362Z,932.86
2018-04-25T00:10:15.476Z,932.85
2018-04-25T00:10:28.515Z,932.86
2018-04-25T00:10:41.030Z,932.86
2018-04-25T00:10:53.491Z,932.86
2018-04-25T00:11:06.035Z,932.85
2018-04-25T00:11:18.605Z,932.82
2018-04-25T00:11:31.567Z,932.79
2018-04-25T00:11:44.044Z,932.83
2018-04-25T00:11:57.028Z,932.82
2018-04-25T00:12:08.671Z,932.81
2018-04-25T00:12:21.667Z,932.81
2018-04-25T00:12:33.266Z,932.8
2018-04-25T00:12:46.275Z,932.81
2018-04-25T00:12:59.263Z,932.8
2018-04-25T00:13:11.779Z,932.79
2018-04-25T00:13:23.851Z,932.8
2018-04-25T00:13:35.880Z,932.79
2018-04-25T00:13:48.806Z,932.8
2018-04-25T00:14:01.341Z,932.79
2018-04-25T00:14:14.360Z,932.8
2018-04-25T00:14:27.357Z,932.8
2018-04-25T00:14:39.912Z,932.8
2018-04-25T00:14:52.900Z,932.8
2018-04-25T00:15:04.971Z,932.8
2018-04-25T00:15:17.977Z,932.82
2018-04-25T00:15:30.511Z,932.79
2018-04-25T00:15:43.053Z,932.81
2018-04-25T00:15:55.652Z,932.79
2018-04-25T00:16:07.332Z,932.8
2018-04-25T00:16:19.880Z,932.79
2018-04-25T00:16:32.840Z,932.76
2018-04-25T00:16:45.948Z,932.78
2018-04-25T00:16:58.913Z,932.8
2018-04-25T00:17:11.390Z,932.78
2018-04-25T00:17:23.887Z,932.77
2018-04-25T00:17:36.451Z,932.78
2018-04-25T00:17:48.978Z,932.81
2018-04-25T00:18:01.046Z,932.75
2018-04-25T00:18:13.534Z,932.78
2018-04-25T00:18:25.611Z,932.79
2018-04-25T00:18:37.658Z,932.8
2018-04-25T00:18:50.679Z,932.8
2018-04-25T00:19:03.195Z,932.76
2018-04-25T00:19:15.273Z,932.78
2018-04-25T00:19:27.834Z,932.78
2018-04-25T00:19:40.864Z,932.78
2018-04-25T00:19:53.860Z,932.78
2018-04-25T00:20:06.383Z,932.76
2018-04-25T00:20:18.421Z,932.8
2018-04-25T00:20:30.475Z,932.82
2018-04-25T00:20:43.068Z,932.8
2018-04-25T00:20:55.116Z,932.77
2018-04-25T00:21:07.635Z,932.79
2018-04-25T00:21:19.248Z,932.82
2018-04-25T00:21:32.209Z,932.77
2018-04-25T00:21:45.224Z,932.78
2018-04-25T00:21:58.189Z,932.74
2018-04-25T00:22:10.710Z,932.77
2018-04-25T00:22:23.219Z,932.79
2018-04-25T00:22:35.727Z,932.74
2018-04-25T00:22:47.759Z,932.79
2018-04-25T00:22:59.888Z,932.75
2018-04-25T00:23:12.871Z,932.78
2018-04-25T00:23:25.863Z,932.76
2018-04-25T00:23:37.903Z,932.75
2018-04-25T00:23:50.369Z,932.76
2018-04-25T00:24:03.364Z,932.72
2018-04-25T00:24:15.824Z,932.76
2018-04-25T00:24:28.051Z,932.75
2018-04-25T00:24:40.130Z,932.77
2018-04-25T00:24:52.660Z,932.76
2018-04-25T00:25:05.172Z,932.77
2018-04-25T00:25:18.160Z,932.74
2018-04-25T00:25:30.656Z,932.76
2018-04-25T00:25:43.145Z,932.74
2018-04-25T00:25:56.178Z,932.76
2018-04-25T00:26:08.182Z,932.78
2018-04-25T00:26:20.677Z,932.75
2018-04-25T00:26:33.687Z,932.74
2018-04-25T00:26:45.275Z,932.74
2018-04-25T00:26:58.237Z,932.75
2018-04-25T00:27:10.319Z,932.72
2018-04-25T00:27:22.827Z,932.74
2018-04-25T00:27:35.818Z,932.72
2018-04-25T00:27:47.443Z,932.79
2018-04-25T00:27:59.891Z,932.78
2018-04-25T00:28:12.406Z,932.78
2018-04-25T00:28:24.959Z,932.77
2018-04-25T00:28:37.949Z,932.76
2018-04-25T00:28:50.953Z,932.72
2018-04-25T00:29:03.963Z,932.73
2018-04-25T00:29:16.949Z,932.75
2018-04-25T00:29:29.130Z,932.74
2018-04-25T00:29:41.207Z,932.8
2018-04-25T00:29:54.185Z,932.72
2018-04-25T00:30:06.254Z,932.76
2018-04-25T00:30:19.209Z,932.74
2018-04-25T00:30:31.739Z,932.78
2018-04-25T00:30:43.793Z,932.79
2018-04-25T00:30:56.793Z,932.83
2018-04-25T00:31:09.337Z,932.78
2018-04-25T00:31:21.898Z,932.79
2018-04-25T00:31:34.427Z,932.81
2018-04-25T00:31:46.997Z,932.75
2018-04-25T00:32:00.125Z,932.74
2018-04-25T00:32:12.587Z,932.77
2018-04-25T00:32:25.549Z,932.73
2018-04-25T00:32:38.056Z,932.76
2018-04-25T00:32:51.040Z,932.76
2018-04-25T00:33:03.993Z,932.79
2018-04-25T00:33:17.017Z,932.77
2018-04-25T00:33:29.023Z,932.74
2018-04-25T00:33:41.560Z,932.77
2018-04-25T00:33:54.101Z,932.75
2018-04-25T00:34:06.636Z,932.75
2018-04-25T00:34:18.708Z,932.75
2018-04-25T00:34:30.756Z,932.72
2018-04-25T00:34:43.706Z,932.75
2018-04-25T00:34:56.245Z,932.77
2018-04-25T00:35:08.802Z,932.75
2018-04-25T00:35:20.943Z,932.76
2018-04-25T00:35:33.941Z,932.74
2018-04-25T00:35:46.942Z,932.79
2018-04-25T00:35:59.953Z,932.77
2018-04-25T00:36:12.499Z,932.74
2018-04-25T00:36:25.020Z,932.74
2018-04-25T00:36:38.039Z,932.75
2018-04-25T00:36:51.055Z,932.74
2018-04-25T00:37:02.677Z,932.75
2018-04-25T00:37:15.180Z,932.72
2018-04-25T00:37:27.672Z,932.73
2018-04-25T00:37:39.751Z,932.72
2018-04-25T00:37:52.727Z,932.77
2018-04-25T00:38:05.247Z,932.75
2018-04-25T00:38:18.212Z,932.72
2018-04-25T00:38:29.783Z,932.7
2018-04-25T00:38:42.245Z,932.71
2018-04-25T00:38:54.756Z,932.77
2018-04-25T00:39:07.285Z,932.71
2018-04-25T00:39:19.821Z,932.74
2018-04-25T00:39:31.895Z,932.74
2018-04-25T00:39:44.377Z,932.72
2018-04-25T00:39:56.914Z,932.72
2018-04-25T00:40:08.986Z,932.71
2018-04-25T00:40:21.986Z,932.72
2018-04-25T00:40:34.549Z,932.73
2018-04-25T00:40:47.091Z,932.74
2018-04-25T00:41:00.129Z,932.69
2018-04-25T00:41:11.270Z,932.72
2018-04-25T00:41:23.748Z,932.7
2018-04-25T00:41:36.270Z,932.69
2018-04-25T00:41:48.813Z,932.7
2018-04-25T00:42:01.287Z,932.72
2018-04-25T00:42:14.245Z,932.7
2018-04-25T00:42:26.761Z,932.7
2018-04-25T00:42:38.783Z,932.67
2018-04-25T00:42:51.818Z,932.69
2018-04-25T00:43:04.295Z,932.66
2018-04-25T00:43:16.392Z,932.64
2018-04-25T00:43:28.872Z,932.65
2018-04-25T00:43:41.864Z,932.64
2018-04-25T00:43:53.912Z,932.62
2018-04-25T00:44:05.972Z,932.67
2018-04-25T00:44:18.019Z,932.64
2018-04-25T00:44:31.219Z,932.65
2018-04-25T00:44:43.337Z,932.66
2018-04-25T00:44:54.983Z,932.66
2018-04-25T00:45:07.946Z,932.65
2018-04-25T00:45:20.460Z,932.66
2018-04-25T00:45:32.970Z,932.62
2018-04-25T00:45:45.690Z,932.64
2018-04-25T00:45:58.256Z,932.63
2018-04-25T00:46:10.327Z,932.62
2018-04-25T00:46:23.280Z,932.64
2018-04-25T00:46:35.353Z,932.64
2018-04-25T00:46:48.324Z,932.63
2018-04-25T00:47:01.039Z,932.66
2018-04-25T00:47:13.125Z,932.62
2018-04-25T00:47:25.609Z,932.64
2018-04-25T00:47:38.551Z,932.59
2018-04-25T00:47:50.609Z,932.62
2018-04-25T00:48:03.604Z,932.65
2018-04-25T00:48:16.543Z,932.67
2018-04-25T00:48:29.471Z,932.63
2018-04-25T00:48:41.519Z,932.61
2018-04-25T00:48:54.069Z,932.63
2018-04-25T00:49:06.124Z,932.64
2018-04-25T00:49:18.655Z,932.65
2018-04-25T00:49:31.164Z,932.66
2018-04-25T00:49:44.113Z,932.62
2018-04-25T00:49:56.615Z,932.63
2018-04-25T00:50:09.179Z,932.63
2018-04-25T00:50:21.711Z,932.65
2018-04-25T00:50:34.240Z,932.65
2018-04-25T00:50:46.778Z,932.64
2018-04-25T00:50:59.335Z,932.65
2018-04-25T00:51:11.428Z,932.7
2018-04-25T00:51:23.929Z,932.73
2018-04-25T00:51:36.447Z,932.71
2018-04-25T00:51:49.446Z,932.71
2018-04-25T00:52:02.452Z,932.67
2018-04-25T00:52:14.944Z,932.71
2018-04-25T00:52:27.928Z,932.69
2018-04-25T00:52:40.911Z,932.71
2018-04-25T00:52:53.390Z,932.68
2018-04-25T00:53:05.963Z,932.71
2018-04-25T00:53:18.504Z,932.69
2018-04-25T00:53:31.542Z,932.67
2018-04-25T00:53:43.634Z,932.65
2018-04-25T00:53:56.098Z,932.67
2018-04-25T00:54:08.599Z,932.66
2018-04-25T00:54:21.625Z,932.67
2018-04-25T00:54:33.651Z,932.69
2018-04-25T00:54:46.147Z,932.67
2018-04-25T00:54:58.132Z,932.66
2018-04-25T00:55:10.700Z,932.7
2018-04-25T00:55:22.305Z,932.63
2018-04-25T00:55:33.890Z,932.65
2018-04-25T00:55:46.414Z,932.67
2018-04-25T00:55:59.411Z,932.63
2018-04-25T00:56:12.377Z,932.64
2018-04-25T00:56:24.429Z,932.65
2018-04-25T00:56:37.387Z,932.66
2018-04-25T00:56:49.901Z,932.64
2018-04-25T00:57:01.941Z,932.68
2018-04-25T00:57:14.478Z,932.66
2018-04-25T00:57:26.947Z,932.6
2018-04-25T00:57:39.008Z,932.6
2018-04-25T00:57:51.972Z,932.65
2018-04-25T00:58:04.904Z,932.65
2018-04-25T00:58:17.472Z,932.6
2018-04-25T00:58:30.458Z,932.6
2018-04-25T00:58:42.491Z,932.64
2018-04-25T00:58:55.045Z,932.66
2018-04-25T00:59:08.042Z,932.6
2018-04-25T00:59:20.558Z,932.62
2018-04-25T00:59:33.051Z,932.59
2018-04-25T00:59:45.546Z,932.62
2018-04-25T00:59:58.091Z,932.58
2018-04-25T01:00:10.619Z,932.59
2018-04-25T01:00:23.133Z,932.6
2018-04-25T01:00:35.668Z,932.59
2018-04-25T01:00:48.773Z,932.58
2018-04-25T01:01:01.309Z,932.56
2018-04-25T01:01:13.787Z,932.55
2018-04-25T01:01:26.270Z,932.58
2018-04-25T01:01:38.763Z,932.55
2018-04-25T01:01:51.711Z,932.54
2018-04-25T01:02:05.056Z,932.56
2018-04-25T01:02:16.664Z,932.53
2018-04-25T01:02:29.645Z,932.52
2018-04-25T01:02:42.608Z,932.56
2018-04-25T01:02:55.582Z,932.53
2018-04-25T01:03:07.643Z,932.51
2018-04-25T01:03:20.670Z,932.49
2018-04-25T01:03:33.607Z,932.55
2018-04-25T01:03:46.164Z,932.49
2018-04-25T01:03:58.718Z,932.51
2018-04-25T01:04:11.215Z,932.53
2018-04-25T01:04:23.713Z,932.54
2018-04-25T01:04:36.668Z,932.52
2018-04-25T01:04:48.766Z,932.54
2018-04-25T01:05:01.685Z,932.52
2018-04-25T01:05:14.243Z,932.51
2018-04-25T01:05:27.235Z,932.47
2018-04-25T01:05:39.771Z,932.51
2018-04-25T01:05:51.798Z,932.53
2018-04-25T01:06:04.773Z,932.56
2018-04-25T01:06:16.880Z,932.51
2018-04-25T01:06:29.412Z,932.54
2018-04-25T01:06:41.495Z,932.49
2018-04-25T01:06:54.508Z,932.5
2018-04-25T01:07:07.139Z,932.55
2018-04-25T01:07:20.126Z,932.51
2018-04-25T01:07:33.125Z,932.51
2018-04-25T01:07:46.076Z,932.53
2018-04-25T01:07:59.082Z,932.55
2018-04-25T01:08:10.657Z,932.55
2018-04-25T01:08:23.724Z,932.52
2018-04-25T01:08:35.757Z,932.57
2018-04-25T01:08:48.305Z,932.52
2018-04-25T01:09:01.319Z,932.56
2018-04-25T01:09:13.895Z,932.56
2018-04-25T01:09:26.909Z,932.56
2018-04-25T01:09:39.398Z,932.52
2018-04-25T01:09:52.373Z,932.54
2018-04-25T01:10:05.325Z,932.54
2018-04-25T01:10:17.918Z,932.57
2018-04-25T01:10:30.893Z,932.56
2018-04-25T01:10:43.430Z,932.52
2018-04-25T01:10:55.515Z,932.56
2018-04-25T01:11:07.637Z,932.59
2018-04-25T01:11:20.617Z,932.58
2018-04-25T01:11:33.627Z,932.53
2018-04-25T01:11:46.001Z,932.54
2018-04-25T01:11:59.096Z,932.56
2018-04-25T01:12:11.781Z,932.56
2018-04-25T01:12:23.857Z,932.54
2018-04-25T01:12:36.420Z,932.49
2018-04-25T01:12:48.486Z,932.48
2018-04-25T01:13:01.009Z,932.5
2018-04-25T01:13:13.553Z,932.51
2018-04-25T01:13:26.100Z,932.47
2018-04-25T01:13:38.613Z,932.49
2018-04-25T01:13:51.182Z,932.47
2018-04-25T01:14:04.164Z,932.48
2018-04-25T01:14:17.110Z,932.51
2018-04-25T01:14:30.073Z,932.49
2018-04-25T01:14:42.640Z,932.51
2018-04-25T01:14:55.614Z,932.52
2018-04-25T01:15:08.656Z,932.51
2018-04-25T01:15:21.183Z,932.49
2018-04-25T01:15:34.185Z,932.48
2018-04-25T01:15:46.642Z,932.5
2018-04-25T01:15:59.210Z,932.5
2018-04-25T01:16:10.779Z,932.48
2018-04-25T01:16:23.318Z,932.49
2018-04-25T01:16:35.869Z,932.5
2018-04-25T01:16:48.855Z,932.47
2018-04-25T01:17:00.464Z,932.49
2018-04-25T01:17:12.758Z,932.49
2018-04-25T01:17:24.325Z,932.47
2018-04-25T01:17:37.335Z,932.5
2018-04-25T01:17:50.347Z,932.47
2018-04-25T01:18:02.351Z,932.46
2018-04-25T01:18:14.855Z,932.44
2018-04-25T01:18:26.906Z,932.48
2018-04-25T01:18:39.905Z,932.49
2018-04-25T01:18:52.923Z,932.47
2018-04-25T01:19:05.450Z,932.5
2018-04-25T01:19:18.420Z,932.47
2018-04-25T01:19:30.971Z,932.46
2018-04-25T01:19:43.521Z,932.46
2018-04-25T01:19:55.988Z,932.51
2018-04-25T01:20:08.000Z,932.49
2018-04-25T01:20:20.512Z,932.5
2018-04-25T01:20:32.095Z,932.5
2018-04-25T01:20:44.591Z,932.45
2018-04-25T01:20:57.592Z,932.45
2018-04-25T01:21:09.158Z,932.44
2018-04-25T01:21:22.116Z,932.43
2018-04-25T01:21:34.154Z,932.47
2018-04-25T01:21:46.650Z,932.44
2018-04-25T01:21:59.161Z,932.43
2018-04-25T01:22:11.153Z,932.42
2018-04-25T01:22:23.648Z,932.42
2018-04-25T01:22:36.154Z,932.46
2018-04-25T01:22:49.189Z,932.43
2018-04-25T01:23:01.720Z,932.42
2018-04-25T01:23:13.788Z,932.4
2018-04-25T01:23:26.755Z,932.42
2018-04-25T01:23:39.323Z,932.44
2018-04-25T01:23:51.837Z,932.4
2018-04-25T01:24:03.897Z,932.41
2018-04-25T01:24:16.905Z,932.41
2018-04-25T01:24:29.465Z,932.44
2018-04-25T01:24:42.458Z,932.41
2018-04-25T01:24:54.972Z,932.4
2018-04-25T01:25:06.566Z,932.42
2018-04-25T01:25:18.546Z,932.42
2018-04-25T01:25:30.634Z,932.41
2018-04-25T01:25:42.709Z,932.43
2018-04-25T01:25:54.782Z,932.45
2018-04-25T01:26:07.362Z,932.45
2018-04-25T01:26:20.436Z,932.41
2018-04-25T01:26:33.504Z,932.41
2018-04-25T01:26:46.059Z,932.4
2018-04-25T01:26:57.640Z,932.41
2018-04-25T01:27:09.715Z,932.4
2018-04-25T01:27:22.238Z,932.4
2018-04-25T01:27:34.826Z,932.43
2018-04-25T01:27:47.782Z,932.46
2018-04-25T01:27:59.414Z,932.41
2018-04-25T01:28:12.416Z,932.42
2018-04-25T01:28:25.364Z,932.42
2018-04-25T01:28:36.982Z,932.43
2018-04-25T01:28:49.501Z,932.38
2018-04-25T01:29:02.471Z,932.42
2018-04-25T01:29:13.574Z,932.42
2018-04-25T01:29:26.559Z,932.46
2018-04-25T01:29:39.086Z,932.43
2018-04-25T01:29:51.608Z,932.47
2018-04-25T01:30:04.533Z,932.46
2018-04-25T01:30:16.140Z,932.47
2018-04-25T01:30:28.158Z,932.43
2018-04-25T01:30:40.260Z,932.46
2018-04-25T01:30:52.329Z,932.43
2018-04-25T01:31:04.807Z,932.46
2018-04-25T01:31:16.880Z,932.44
2018-04-25T01:31:29.403Z,932.44
2018-04-25T01:31:41.946Z,932.42
2018-04-25T01:31:54.950Z,932.43
2018-04-25T01:32:07.028Z,932.45
2018-04-25T01:32:19.971Z,932.42
2018-04-25T01:32:32.526Z,932.45
2018-04-25T01:32:45.075Z,932.44
2018-04-25T01:32:58.068Z,932.45
2018-04-25T01:33:11.017Z,932.41
2018-04-25T01:33:23.516Z,932.44
2018-04-25T01:33:36.043Z,932.45
2018-04-25T01:33:48.542Z,932.44
2018-04-25T01:33:59.672Z,932.42
2018-04-25T01:34:12.220Z,932.44
2018-04-25T01:34:24.753Z,932.42
2018-04-25T01:34:35.856Z,932.43
2018-04-25T01:34:48.869Z,932.43
2018-04-25T01:35:00.904Z,932.46
2018-04-25T01:35:13.010Z,932.45
2018-04-25T01:35:25.080Z,932.42
2018-04-25T01:35:37.566Z,932.44
2018-04-25T01:35:50.083Z,932.45
2018-04-25T01:36:03.014Z,932.45
2018-04-25T01:36:16.071Z,932.44
2018-04-25T01:36:28.554Z,932.47
2018-04-25T01:36:41.090Z,932.46
2018-04-25T01:36:53.157Z,932.47
2018-04-25T01:37:05.193Z,932.45
2018-04-25T01:37:17.905Z,932.44
2018-04-25T01:37:30.912Z,932.5
2018-04-25T01:37:43.890Z,932.49
2018-04-25T01:37:55.925Z,932.46
2018-04-25T01:38:08.419Z,932.46
2018-04-25T01:38:20.460Z,932.46
2018-04-25T01:38:32.969Z,932.44
2018-04-25T01:38:45.505Z,932.46
2018-04-25T01:38:57.979Z,932.45
2018-04-25T01:39:10.001Z,932.49
2018-04-25T01:39:22.932Z,932.47
2018-04-25T01:39:35.903Z,932.47
2018-04-25T01:39:47.041Z,932.5
2018-04-25T01:39:59.557Z,932.47
2018-04-25T01:40:12.042Z,932.5
2018-04-25T01:40:25.009Z,932.55
2018-04-25T01:40:37.560Z,932.51
2018-04-25T01:40:49.572Z,932.51
2018-04-25T01:41:01.635Z,932.48
2018-04-25T01:41:14.227Z,932.53
2018-04-25T01:41:26.287Z,932.51
2018-04-25T01:41:38.848Z,932.5
2018-04-25T01:41:51.791Z,932.53
2018-04-25T01:42:03.802Z,932.5
2018-04-25T01:42:16.754Z,932.52
2018-04-25T01:42:28.834Z,932.5
2018-04-25T01:42:41.324Z,932.49
2018-04-25T01:42:53.365Z,932.53
2018-04-25T01:43:04.982Z,932.52
2018-04-25T01:43:18.013Z,932.55
2018-04-25T01:43:31.023Z,932.51
2018-04-25T01:43:43.531Z,932.5
2018-04-25T01:43:56.578Z,932.49
2018-04-25T01:44:09.499Z,932.51
2018-04-25T01:44:21.567Z,932.52
2018-04-25T01:44:34.038Z,932.53
2018-04-25T01:44:46.542Z,932.51
2018-04-25T01:44:59.528Z,932.51
2018-04-25T01:45:12.018Z,932.5
2018-04-25T01:45:25.006Z,932.5
2018-04-25T01:45:37.496Z,932.48
2018-04-25T01:45:49.536Z,932.49
2018-04-25T01:46:02.076Z,932.5
2018-04-25T01:46:14.142Z,932.53
2018-04-25T01:46:27.142Z,932.49
2018-04-25T01:46:39.662Z,932.53
2018-04-25T01:46:52.183Z,932.53
2018-04-25T01:47:04.680Z,932.51
2018-04-25T01:47:17.734Z,932.53
2018-04-25T01:47:30.451Z,932.49
2018-04-25T01:47:43.380Z,932.49
2018-04-25T01:47:55.911Z,932.51
2018-04-25T01:48:08.431Z,932.49
2018-04-25T01:48:20.934Z,932.53
2018-04-25T01:48:33.493Z,932.51
2018-04-25T01:48:45.534Z,932.53
2018-04-25T01:48:57.590Z,932.49
2018-04-25T01:49:10.570Z,932.52
2018-04-25T01:49:22.609Z,932.54
2018-04-25T01:49:35.178Z,932.51
2018-04-25T01:49:48.186Z,932.54
2018-04-25T01:50:00.698Z,932.53
2018-04-25T01:50:12.771Z,932.53
2018-04-25T01:50:25.272Z,932.5
2018-04-25T01:50:37.344Z,932.52
2018-04-25T01:50:49.447Z,932.49
2018-04-25T01:51:02.453Z,932.5
2018-04-25T01:51:13.608Z,932.48
2018-04-25T01:51:26.121Z,932.46
2018-04-25T01:51:37.689Z,932.51
2018-04-25T01:51:50.224Z,932.48
2018-04-25T01:52:03.160Z,932.47
2018-04-25T01:52:15.675Z,932.48
2018-04-25T01:52:28.699Z,932.5
2018-04-25T01:52:41.223Z,932.51
2018-04-25T01:52:54.212Z,932.51
2018-04-25T01:53:06.689Z,932.48
2018-04-25T01:53:19.669Z,932.47
2018-04-25T01:53:32.736Z,932.5
2018-04-25T01:53:45.711Z,932.44
2018-04-25T01:53:57.743Z,932.46
2018-04-25T01:54:09.835Z,932.48
2018-04-25T01:54:21.909Z,932.51
2018-04-25T01:54:34.462Z,932.48
2018-04-25T01:54:47.475Z,932.47
2018-04-25T01:54:59.527Z,932.48
2018-04-25T01:55:11.561Z,932.45
2018-04-25T01:55:24.264Z,932.44
2018-04-25T01:55:37.263Z,932.47
2018-04-25T01:55:49.256Z,932.48
2018-04-25T01:56:02.192Z,932.45
2018-04-25T01:56:14.740Z,932.44
2018-04-25T01:56:26.823Z,932.46
2018-04-25T01:56:39.330Z,932.43
2018-04-25T01:56:52.259Z,932.44
2018-04-25T01:57:04.807Z,932.44
2018-04-25T01:57:17.299Z,932.41
2018-04-25T01:57:29.757Z,932.46
2018-04-25T01:57:42.315Z,932.45
2018-04-25T01:57:55.350Z,932.43
2018-04-25T01:58:07.428Z,932.43
2018-04-25T01:58:19.936Z,932.45
2018-04-25T01:58:32.449Z,932.41
2018-04-25T01:58:45.412Z,932.42
2018-04-25T01:58:57.881Z,932.41
2018-04-25T01:59:10.857Z,932.42
2018-04-25T01:59:23.865Z,932.4
2018-04-25T01:59:35.942Z,932.39
2018-04-25T01:59:48.934Z,932.43
2018-04-25T02:00:01.935Z,932.4
2018-04-25T02:00:13.996Z,932.43
2018-04-25T02:00:26.987Z,932.45
2018-04-25T02:00:39.938Z,932.42
2018-04-25T02:00:52.936Z,932.4
2018-04-25T02:01:05.465Z,932.38
2018-04-25T02:01:17.519Z,932.39
2018-04-25T02:01:30.081Z,932.36
2018-04-25T02:01:42.635Z,932.41
2018-04-25T02:01:55.631Z,932.41
2018-04-25T02:02:08.160Z,932.41
2018-04-25T02:02:21.221Z,932.38
2018-04-25T02:02:34.804Z,932.38
2018-04-25T02:02:47.753Z,932.38
2018-04-25T02:03:00.795Z,932.36
2018-04-25T02:03:13.272Z,932.4
2018-04-25T02:03:25.822Z,932.41
2018-04-25T02:03:37.840Z,932.4
2018-04-25T02:03:50.795Z,932.39
2018-04-25T02:04:02.883Z,932.42
2018-04-25T02:04:15.379Z,932.39
2018-04-25T02:04:27.435Z,932.39
2018-04-25T02:04:39.019Z,932.43
2018-04-25T02:04:52.107Z,932.42
2018-04-25T02:05:04.145Z,932.42
2018-04-25T02:05:16.737Z,932.42
2018-04-25T02:05:29.778Z,932.42
2018-04-25T02:05:41.847Z,932.41
2018-04-25T02:05:53.881Z,932.43
2018-04-25T02:06:05.906Z,932.42
2018-04-25T02:06:18.444Z,932.44
2018-04-25T02:06:31.351Z,932.43
2018-04-25T02:06:44.316Z,932.45
2018-04-25T02:06:56.775Z,932.47
2018-04-25T02:07:09.292Z,932.45
2018-04-25T02:07:22.249Z,932.47
2018-04-25T02:07:34.531Z,932.49
2018-04-25T02:07:47.059Z,932.48
2018-04-25T02:07:59.661Z,932.48
2018-04-25T02:08:12.291Z,932.48
2018-04-25T02:08:25.264Z,932.5
2018-04-25T02:08:37.791Z,932.45
2018-04-25T02:08:50.276Z,932.48
2018-04-25T02:09:02.761Z,932.46
2018-04-25T02:09:14.878Z,932.5
2018-04-25T02:09:27.352Z,932.46
2018-04-25T02:09:39.856Z,932.49
2018-04-25T02:09:52.379Z,932.51
2018-04-25T02:10:04.468Z,932.48
2018-04-25T02:10:17.492Z,932.48
2018-04-25T02:10:30.532Z,932.49
2018-04-25T02:10:43.549Z,932.47
2018-04-25T02:10:55.612Z,932.49
2018-04-25T02:11:08.092Z,932.44
2018-04-25T02:11:21.055Z,932.5
2018-04-25T02:11:34.046Z,932.46
2018-04-25T02:11:46.099Z,932.49
2018-04-25T02:11:58.131Z,932.44
2018-04-25T02:12:10.189Z,932.47
2018-04-25T02:12:23.194Z,932.47
2018-04-25T02:12:36.305Z,932.48
2018-04-25T02:12:49.259Z,932.46
2018-04-25T02:13:02.232Z,932.49
2018-04-25T02:13:13.388Z,932.51
2018-04-25T02:13:26.448Z,932.5
2018-04-25T02:13:38.974Z,932.46
2018-04-25T02:13:51.408Z,932.47
2018-04-25T02:14:03.887Z,932.45
2018-04-25T02:14:16.897Z,932.49
2018-04-25T02:14:28.981Z,932.5
2018-04-25T02:14:41.091Z,932.48
2018-04-25T02:14:53.193Z,932.47
2018-04-25T02:15:05.245Z,932.43
2018-04-25T02:15:17.304Z,932.43
2018-04-25T02:15:30.287Z,932.42
2018-04-25T02:15:43.380Z,932.45
2018-04-25T02:15:55.741Z,932.46
2018-04-25T02:16:08.246Z,932.46
2018-04-25T02:16:20.772Z,932.43
2018-04-25T02:16:33.724Z,932.45
2018-04-25T02:16:46.279Z,932.43
2018-04-25T02:16:58.326Z,932.4
2018-04-25T02:17:10.880Z,932.41
2018-04-25T02:17:23.825Z,932.45
2018-04-25T02:17:36.150Z,932.44
2018-04-25T02:17:48.263Z,932.46
2018-04-25T02:18:01.233Z,932.46
2018-04-25T02:18:14.197Z,932.47
2018-04-25T02:18:26.717Z,932.42
2018-04-25T02:18:39.250Z,932.43
2018-04-25T02:18:51.736Z,932.47
2018-04-25T02:19:04.255Z,932.49
2018-04-25T02:19:17.194Z,932.46
2018-04-25T02:19:30.176Z,932.46
2018-04-25T02:19:43.167Z,932.46
2018-04-25T02:19:55.205Z,932.48
2018-04-25T02:20:08.222Z,932.44
2018-04-25T02:20:21.141Z,932.47
2018-04-25T02:20:33.640Z,932.49
2018-04-25T02:20:46.171Z,932.47
2018-04-25T02:20:58.713Z,932.47
2018-04-25T02:21:10.332Z,932.46
2018-04-25T02:21:23.303Z,932.45
2018-04-25T02:21:35.773Z,932.47
2018-04-25T02:21:47.375Z,932.49
2018-04-25T02:21:59.940Z,932.46
2018-04-25T02:22:12.916Z,932.47
2018-04-25T02:22:25.954Z,932.45
2018-04-25T02:22:38.489Z,932.45
2018-04-25T02:22:51.065Z,932.46
2018-04-25T02:23:03.602Z,932.44
2018-04-25T02:23:15.163Z,932.42
2018-04-25T02:23:28.190Z,932.48
2018-04-25T02:23:40.716Z,932.45
2018-04-25T02:23:53.253Z,932.46
2018-04-25T02:24:05.746Z,932.47
2018-04-25T02:24:18.371Z,932.47
2018-04-25T02:24:30.933Z,932.48
2018-04-25T02:24:43.933Z,932.44
2018-04-25T02:24:56.512Z,932.45
2018-04-25T02:25:09.040Z,932.48
2018-04-25T02:25:22.078Z,932.42
2018-04-25T02:25:35.034Z,932.46
2018-04-25T02:25:47.091Z,932.47
2018-04-25T02:25:59.583Z,932.48
2018-04-25T02:26:12.095Z,932.46
2018-04-25T02:26:24.620Z,932.45
2018-04-25T02:26:37.611Z,932.45
2018-04-25T02:26:50.135Z,932.45
2018-04-25T02:27:02.204Z,932.43
2018-04-25T02:27:14.769Z,932.46
2018-04-25T02:27:26.790Z,932.44
2018-04-25T02:27:39.756Z,932.41
2018-04-25T02:27:52.263Z,932.42
2018-04-25T02:28:05.260Z,932.45
2018-04-25T02:28:17.764Z,932.46
2018-04-25T02:28:30.764Z,932.41
2018-04-25T02:28:43.765Z,932.41
2018-04-25T02:28:56.786Z,932.42
2018-04-25T02:29:09.306Z,932.45
2018-04-25T02:29:22.378Z,932.45
2018-04-25T02:29:33.539Z,932.41
2018-04-25T02:29:46.547Z,932.41
2018-04-25T02:29:59.532Z,932.44
2018-04-25T02:30:11.647Z,932.44
2018-04-25T02:30:24.116Z,932.4
2018-04-25T02:30:36.601Z,932.46
2018-04-25T02:30:49.678Z,932.44
2018-04-25T02:31:02.229Z,932.46
2018-04-25T02:31:15.239Z,932.43
2018-04-25T02:31:28.269Z,932.46
2018-04-25T02:31:41.246Z,932.44
2018-04-25T02:31:54.307Z,932.42
2018-04-25T02:32:04.971Z,932.43
2018-04-25T02:32:17.025Z,932.42
2018-04-25T02:32:29.547Z,932.41
2018-04-25T02:32:42.316Z,932.38
2018-04-25T02:32:54.879Z,932.44
2018-04-25T02:33:07.485Z,932.4
2018-04-25T02:33:20.519Z,932.42
2018-04-25T02:33:33.512Z,932.43
2018-04-25T02:33:46.480Z,932.4
2018-04-25T02:33:58.976Z,932.39
2018-04-25T02:34:11.498Z,932.42
2018-04-25T02:34:24.081Z,932.44
2018-04-25T02:34:36.598Z,932.42
2018-04-25T02:34:49.164Z,932.39
2018-04-25T02:35:01.301Z,932.41
2018-04-25T02:35:13.357Z,932.38
2018-04-25T02:35:25.390Z,932.35
2018-04-25T02:35:37.928Z,932.39
2018-04-25T02:35:51.052Z,932.36
2018-04-25T02:36:04.081Z,932.38
2018-04-25T02:36:17.079Z,932.38
2018-04-25T02:36:30.103Z,932.37
2018-04-25T02:36:43.114Z,932.41