createdAt,value
2019-01-16T00:02:00.065Z,9.13
2019-01-16T00:04:46.503Z,8.63
2019-01-16T00:07:25.916Z,11.47
2019-01-16T00:10:01.867Z,10.00
2019-01-16T00:12:31.975Z,10.90
2019-01-16T00:15:08.297Z,9.87
2019-01-16T00:17:56.470Z,12.73
2019-01-16T00:20:26.585Z,9.80
2019-01-16T00:22:57.265Z,9.08
2019-01-16T00:25:36.434Z,9.63
2019-01-16T00:28:06.594Z,10.60
2019-01-16T00:30:42.525Z,10.57
2019-01-16T00:33:27.589Z,9.13
2019-01-16T00:36:03.414Z,12.00
2019-01-16T00:38:33.521Z,9.83
2019-01-16T00:41:09.823Z,12.40
2019-01-16T00:43:42.867Z,11.20
2019-01-16T00:46:18.963Z,9.47
2019-01-16T00:49:04.131Z,11.77
2019-01-16T00:51:37.582Z,9.65
2019-01-16T00:54:23.989Z,11.03
2019-01-16T00:57:11.150Z,8.55
2019-01-16T00:59:41.262Z,10.70
2019-01-16T01:02:15.172Z,10.65
2019-01-16T01:04:52.092Z,9.45
2019-01-16T01:07:39.064Z,11.97
2019-01-16T01:10:27.103Z,12.80
2019-01-16T01:12:57.280Z,11.28
2019-01-16T01:15:30.717Z,12.37
2019-01-16T01:18:10.603Z,9.35
2019-01-16T01:20:47.556Z,9.75
2019-01-16T01:23:29.540Z,10.93
2019-01-16T01:25:59.664Z,9.93
2019-01-16T01:28:32.725Z,9.70
2019-01-16T01:31:05.815Z,10.97
2019-01-16T01:33:52.190Z,10.57
2019-01-16T01:36:38.880Z,11.00
2019-01-16T01:39:10.320Z,11.55
2019-01-16T01:41:56.994Z,10.40
2019-01-16T01:44:30.407Z,10.63
2019-01-16T01:47:00.536Z,10.93
2019-01-16T01:49:39.545Z,9.57
2019-01-16T01:52:10.264Z,11.50
2019-01-16T01:54:43.042Z,9.00
2019-01-16T01:57:19.768Z,10.45
2019-01-16T01:59:58.968Z,10.32
2019-01-16T02:02:35.303Z,9.88
2019-01-16T02:05:24.263Z,11.18
2019-01-16T02:07:57.921Z,9.93
2019-01-16T02:10:34.406Z,9.10
2019-01-16T02:13:21.046Z,10.18
2019-01-16T02:16:03.133Z,9.03
2019-01-16T02:18:39.024Z,9.13
2019-01-16T02:21:11.929Z,9.03
2019-01-16T02:23:48.616Z,9.13
2019-01-16T02:26:35.631Z,7.72
2019-01-16T02:29:24.195Z,7.95
2019-01-16T02:32:00.313Z,9.87
2019-01-16T02:34:36.163Z,9.77
2019-01-16T02:37:06.507Z,7.25
2019-01-16T02:39:45.460Z,8.50
2019-01-16T02:42:15.561Z,9.37
2019-01-16T02:44:54.897Z,8.10
2019-01-16T02:47:27.571Z,9.00
2019-01-16T02:50:13.595Z,6.70
2019-01-16T02:53:02.037Z,8.65
2019-01-16T02:55:34.747Z,8.63
2019-01-16T02:58:08.712Z,9.28
2019-01-16T03:00:45.299Z,8.03
2019-01-16T03:03:18.191Z,9.40
2019-01-16T03:06:04.746Z,9.10
2019-01-16T03:08:50.125Z,8.68
2019-01-16T03:11:29.141Z,9.43
2019-01-16T03:13:59.251Z,7.27
2019-01-16T03:16:45.283Z,9.23
2019-01-16T03:19:15.394Z,8.73
2019-01-16T03:22:02.564Z,8.43
2019-01-16T03:24:49.202Z,9.80
2019-01-16T03:27:22.238Z,9.57
2019-01-16T03:29:52.904Z,6.92
2019-01-16T03:32:41.134Z,8.15
2019-01-16T03:35:14.842Z,7.90
2019-01-16T03:37:47.522Z,6.87
2019-01-16T03:40:26.548Z,8.00
2019-01-16T03:43:12.340Z,7.80
2019-01-16T03:45:54.992Z,7.83
2019-01-16T03:48:30.889Z,6.73
2019-01-16T03:51:01.568Z,6.55
2019-01-16T03:53:48.088Z,9.23
2019-01-16T03:56:23.732Z,7.13
2019-01-16T03:59:10.040Z,5.37
2019-01-16T04:01:40.144Z,6.50
2019-01-16T04:04:10.259Z,7.17
2019-01-16T04:06:40.374Z,7.20
2019-01-16T04:09:26.749Z,8.30
2019-01-16T04:11:59.599Z,5.13
2019-01-16T04:14:29.706Z,6.03
2019-01-16T04:17:08.796Z,6.10
2019-01-16T04:19:38.912Z,4.13
2019-01-16T04:22:25.285Z,6.50
2019-01-16T04:24:55.400Z,5.53
2019-01-16T04:27:41.810Z,4.13
2019-01-16T04:30:23.933Z,4.03
2019-01-16T04:33:10.539Z,5.40
2019-01-16T04:35:40.649Z,3.70
2019-01-16T04:38:13.474Z,4.70
2019-01-16T04:40:44.129Z,3.45
2019-01-16T04:43:23.207Z,4.17
2019-01-16T04:46:02.586Z,4.87
2019-01-16T04:48:35.698Z,5.10
2019-01-16T04:51:11.669Z,4.15
2019-01-16T04:53:45.289Z,3.45
2019-01-16T04:56:18.613Z,3.72
2019-01-16T04:58:57.411Z,4.55
2019-01-16T05:01:33.300Z,4.23
2019-01-16T05:04:19.720Z,4.20
2019-01-16T05:06:49.827Z,3.97
2019-01-16T05:09:23.388Z,3.12
2019-01-16T05:11:55.980Z,3.77
2019-01-16T05:14:42.334Z,3.77
2019-01-16T05:17:15.422Z,4.42
2019-01-16T05:19:52.170Z,3.75
2019-01-16T05:22:30.905Z,3.30
2019-01-16T05:25:16.327Z,4.53
2019-01-16T05:28:03.600Z,3.62
2019-01-16T05:30:50.655Z,3.72
2019-01-16T05:33:21.399Z,4.05
2019-01-16T05:36:08.498Z,3.33
2019-01-16T05:38:55.161Z,3.95
2019-01-16T05:41:28.604Z,5.78
2019-01-16T05:43:59.347Z,5.67
2019-01-16T05:46:35.293Z,5.43
2019-01-16T05:49:12.174Z,4.33
2019-01-16T05:51:42.860Z,6.87
2019-01-16T05:54:29.198Z,5.33
2019-01-16T05:57:15.667Z,5.13
2019-01-16T05:59:46.328Z,5.75
2019-01-16T06:02:25.560Z,4.83
2019-01-16T06:04:56.253Z,5.37
2019-01-16T06:07:44.255Z,4.77
2019-01-16T06:10:24.055Z,4.63
2019-01-16T06:13:11.014Z,5.25
2019-01-16T06:15:41.111Z,4.57
2019-01-16T06:18:14.177Z,4.53
2019-01-16T06:20:44.851Z,4.03
2019-01-16T06:23:31.604Z,3.42
2019-01-16T06:26:17.547Z,4.85
2019-01-16T06:28:59.357Z,4.25
2019-01-16T06:31:36.035Z,4.37
2019-01-16T06:34:18.735Z,4.45
2019-01-16T06:36:52.613Z,3.25
2019-01-16T06:39:28.717Z,4.90
2019-01-16T06:42:04.549Z,3.33
2019-01-16T06:44:37.627Z,3.73
2019-01-16T06:47:14.011Z,4.08
2019-01-16T06:49:47.641Z,4.45
2019-01-16T06:52:26.240Z,3.40
2019-01-16T06:54:56.351Z,4.77
2019-01-16T06:57:29.279Z,3.50
2019-01-16T06:59:59.387Z,4.03
2019-01-16T07:02:29.507Z,3.87
2019-01-16T07:05:02.064Z,4.28
2019-01-16T07:07:40.961Z,3.47
2019-01-16T07:10:24.742Z,5.00
2019-01-16T07:13:09.877Z,4.50
2019-01-16T07:15:42.735Z,3.90
2019-01-16T07:18:15.730Z,3.70
2019-01-16T07:20:46.408Z,4.15
2019-01-16T07:23:17.088Z,4.65
2019-01-16T07:25:50.818Z,3.67
2019-01-16T07:28:30.141Z,3.63
2019-01-16T07:31:03.095Z,3.50
2019-01-16T07:33:42.298Z,3.53
2019-01-16T07:36:28.814Z,3.60
2019-01-16T07:39:11.048Z,3.73
2019-01-16T07:41:58.405Z,4.97
2019-01-16T07:44:31.574Z,5.13
2019-01-16T07:47:16.737Z,4.57
2019-01-16T07:50:04.844Z,3.93
2019-01-16T07:52:34.960Z,4.40
2019-01-16T07:55:11.964Z,5.22
2019-01-16T07:57:48.643Z,4.17
2019-01-16T08:00:35.857Z,3.37
2019-01-16T08:03:15.071Z,3.72
2019-01-16T08:05:58.067Z,3.30
2019-01-16T08:08:31.636Z,3.30
2019-01-16T08:11:18.390Z,3.25
2019-01-16T08:13:49.117Z,2.92
2019-01-16T08:16:22.536Z,2.80
2019-01-16T08:18:53.207Z,2.75
2019-01-16T08:21:29.278Z,3.17
2019-01-16T08:23:59.952Z,2.67
2019-01-16T08:26:36.337Z,2.90
2019-01-16T08:29:18.763Z,2.33
2019-01-16T08:31:49.508Z,3.20
2019-01-16T08:34:32.419Z,2.90
2019-01-16T08:37:03.113Z,2.60
2019-01-16T08:39:39.773Z,2.52
2019-01-16T08:42:10.467Z,3.22
2019-01-16T08:44:41.232Z,2.40
2019-01-16T08:47:21.055Z,2.60
2019-01-16T08:50:03.693Z,3.12
2019-01-16T08:52:50.639Z,2.80
2019-01-16T08:55:20.785Z,2.40
2019-01-16T08:57:51.483Z,2.37
2019-01-16T09:00:31.085Z,2.42
2019-01-16T09:03:10.301Z,1.90
2019-01-16T09:05:49.732Z,2.60
2019-01-16T09:08:29.779Z,2.83
2019-01-16T09:11:18.902Z,2.42
2019-01-16T09:14:08.013Z,2.27
2019-01-16T09:16:50.710Z,3.02
2019-01-16T09:19:27.385Z,2.30
2019-01-16T09:22:00.195Z,2.87
2019-01-16T09:24:47.281Z,2.02
2019-01-16T09:27:34.340Z,1.72
2019-01-16T09:30:23.196Z,2.27
2019-01-16T09:32:56.893Z,2.25
2019-01-16T09:35:39.630Z,2.25
2019-01-16T09:38:16.256Z,2.22
2019-01-16T09:41:05.016Z,3.35
2019-01-16T09:43:38.397Z,2.20
2019-01-16T09:46:09.074Z,2.20
2019-01-16T09:48:58.093Z,2.50
2019-01-16T09:51:34.789Z,1.70
2019-01-16T09:54:14.860Z,2.37
2019-01-16T09:57:01.726Z,2.92
2019-01-16T09:59:32.526Z,1.92
2019-01-16T10:02:12.303Z,1.92
2019-01-16T10:04:51.806Z,2.00
2019-01-16T10:07:25.444Z,1.98
2019-01-16T10:10:12.328Z,3.45
2019-01-16T10:12:48.570Z,2.02
2019-01-16T10:15:28.208Z,2.25
2019-01-16T10:18:01.608Z,2.45
2019-01-16T10:20:55.545Z,2.70
2019-01-16T10:23:22.590Z,3.92
2019-01-16T10:25:53.283Z,2.50
2019-01-16T10:28:29.698Z,2.75
2019-01-16T10:31:09.177Z,2.05
2019-01-16T10:33:56.164Z,3.02
2019-01-16T10:36:32.691Z,4.45
2019-01-16T10:39:03.358Z,3.20
2019-01-16T10:41:49.412Z,4.35
2019-01-16T10:44:32.032Z,3.35
2019-01-16T10:47:08.646Z,3.92
2019-01-16T10:49:55.618Z,2.33
2019-01-16T10:52:42.689Z,2.50
2019-01-16T10:55:16.386Z,2.92
2019-01-16T10:57:55.843Z,2.95
2019-01-16T11:00:42.777Z,1.90
2019-01-16T11:03:29.771Z,2.98
2019-01-16T11:06:03.203Z,3.52
2019-01-16T11:08:33.884Z,3.72
2019-01-16T11:11:20.798Z,3.72
2019-01-16T11:14:00.759Z,3.02
2019-01-16T11:16:40.563Z,2.33
2019-01-16T11:19:11.329Z,2.25
2019-01-16T11:21:47.983Z,2.75
2019-01-16T11:24:33.755Z,5.33
2019-01-16T11:27:07.457Z,2.92
2019-01-16T11:29:38.146Z,2.10
2019-01-16T11:32:25.142Z,4.08
2019-01-16T11:35:08.207Z,7.95
2019-01-16T11:37:50.874Z,6.15
2019-01-16T11:40:36.603Z,5.55
2019-01-16T11:43:10.048Z,8.45
2019-01-16T11:45:57.418Z,2.95
2019-01-16T11:48:37.138Z,2.02
2019-01-16T11:51:07.800Z,3.62
2019-01-16T11:53:41.233Z,2.27
2019-01-16T11:56:20.664Z,2.22
2019-01-16T11:58:54.068Z,1.70
2019-01-16T12:01:27.551Z,1.67
2019-01-16T12:04:07.212Z,2.15
2019-01-16T12:06:50.017Z,2.77
2019-01-16T12:09:23.686Z,2.72
2019-01-16T12:12:10.840Z,1.95
2019-01-16T12:14:41.508Z,4.05
2019-01-16T12:17:12.250Z,2.85
2019-01-16T12:19:42.924Z,2.05
2019-01-16T12:22:19.357Z,2.08
2019-01-16T12:24:50.019Z,5.05
2019-01-16T12:27:23.516Z,3.15
2019-01-16T12:30:03.274Z,1.77
2019-01-16T12:32:42.832Z,2.95
2019-01-16T12:35:15.956Z,2.20
2019-01-16T12:37:46.659Z,1.75
2019-01-16T12:40:20.031Z,2.10
2019-01-16T12:42:50.793Z,3.22
2019-01-16T12:45:38.011Z,2.30
2019-01-16T12:48:20.611Z,2.40
2019-01-16T12:50:51.310Z,1.60
2019-01-16T12:53:38.912Z,2.15
2019-01-16T12:56:11.028Z,3.27
2019-01-16T12:58:59.751Z,3.22
2019-01-16T13:01:39.431Z,2.72
2019-01-16T13:04:10.121Z,2.58
2019-01-16T13:06:46.860Z,3.40
2019-01-16T13:09:23.366Z,2.17
2019-01-16T13:12:00.145Z,1.57
2019-01-16T13:14:30.861Z,1.65
2019-01-16T13:17:01.543Z,3.33
2019-01-16T13:19:32.226Z,3.65
2019-01-16T13:22:12.037Z,1.92
2019-01-16T13:24:42.730Z,2.33
2019-01-16T13:27:13.428Z,1.90
2019-01-16T13:29:44.097Z,1.82
2019-01-16T13:32:17.794Z,1.87
2019-01-16T13:34:54.537Z,2.60
2019-01-16T13:37:25.210Z,2.85
2019-01-16T13:40:08.170Z,2.77
2019-01-16T13:42:38.866Z,2.60
2019-01-16T13:45:26.542Z,3.45
2019-01-16T13:47:57.300Z,4.03
2019-01-16T13:50:44.458Z,4.67
2019-01-16T13:53:15.138Z,6.15
2019-01-16T13:55:51.812Z,4.15
2019-01-16T13:58:28.300Z,5.33
2019-01-16T14:00:58.968Z,4.03
2019-01-16T14:03:29.678Z,6.47
2019-01-16T14:06:00.353Z,3.92
2019-01-16T14:08:33.728Z,5.58
2019-01-16T14:11:04.564Z,6.17
2019-01-16T14:13:41.134Z,4.30
2019-01-16T14:16:14.572Z,6.67
2019-01-16T14:18:51.460Z,5.33
2019-01-16T14:21:40.556Z,5.87
2019-01-16T14:24:14.058Z,5.33
2019-01-16T14:26:44.729Z,6.67
2019-01-16T14:29:24.007Z,8.48
2019-01-16T14:32:11.141Z,4.10
2019-01-16T14:34:55.366Z,5.47
2019-01-16T14:37:53.286Z,7.73
2019-01-16T14:40:42.111Z,6.42
2019-01-16T14:43:15.632Z,8.35
2019-01-16T14:45:51.764Z,10.58
2019-01-16T14:48:22.520Z,7.22
2019-01-16T14:50:55.965Z,7.03
2019-01-16T14:53:42.955Z,6.00
2019-01-16T14:56:29.767Z,5.92
2019-01-16T14:59:12.631Z,4.50
2019-01-16T15:01:46.101Z,7.28
2019-01-16T15:04:19.733Z,6.33
2019-01-16T15:06:50.475Z,5.37
2019-01-16T15:09:23.851Z,6.53
2019-01-16T15:11:54.549Z,6.65
2019-01-16T15:14:28.165Z,8.10
2019-01-16T15:17:14.879Z,5.85
2019-01-16T15:20:04.059Z,6.70
2019-01-16T15:22:40.714Z,5.67
2019-01-16T15:25:11.655Z,9.05
2019-01-16T15:27:51.614Z,8.78
2019-01-16T15:30:28.430Z,10.48
2019-01-16T15:33:05.453Z,6.60
2019-01-16T15:35:51.568Z,9.00
2019-01-16T15:38:28.302Z,7.90
2019-01-16T15:41:15.396Z,8.23
2019-01-16T15:43:46.134Z,8.38
2019-01-16T15:46:16.245Z,7.78
2019-01-16T15:49:03.470Z,8.18
2019-01-16T15:51:43.233Z,9.40
2019-01-16T15:54:25.727Z,7.90
2019-01-16T15:57:08.252Z,9.38
2019-01-16T15:59:51.162Z,8.75
2019-01-16T16:02:21.326Z,8.18
2019-01-16T16:04:52.014Z,7.75
2019-01-16T16:07:34.380Z,10.25
2019-01-16T16:10:24.542Z,7.33
2019-01-16T16:13:01.229Z,9.23
2019-01-16T16:15:43.348Z,11.05
2019-01-16T16:18:16.792Z,9.00
2019-01-16T16:20:47.484Z,10.28
2019-01-16T16:23:21.164Z,8.53
2019-01-16T16:26:08.262Z,11.78
2019-01-16T16:28:38.966Z,11.45
2019-01-16T16:31:09.722Z,8.10
2019-01-16T16:33:40.390Z,8.95
2019-01-16T16:36:23.093Z,10.23
2019-01-16T16:38:53.786Z,8.48
2019-01-16T16:41:36.157Z,8.63
2019-01-16T16:44:06.989Z,9.35
2019-01-16T16:46:43.558Z,9.30
2019-01-16T16:49:30.523Z,10.90
2019-01-16T16:52:06.615Z,8.98
2019-01-16T16:54:52.356Z,10.93
2019-01-16T16:57:22.459Z,6.37
2019-01-16T16:59:53.145Z,7.50
2019-01-16T17:02:23.893Z,9.68
2019-01-16T17:05:11.343Z,9.90
2019-01-16T17:07:44.990Z,8.33
2019-01-16T17:10:21.869Z,11.30
2019-01-16T17:12:54.953Z,9.07
2019-01-16T17:15:27.913Z,7.73
2019-01-16T17:18:01.023Z,9.60
2019-01-16T17:20:40.562Z,9.30
2019-01-16T17:23:25.615Z,7.97
2019-01-16T17:26:04.827Z,9.33
2019-01-16T17:28:34.940Z,7.30
2019-01-16T17:31:14.847Z,10.93
2019-01-16T17:33:47.746Z,9.17
2019-01-16T17:36:36.289Z,9.40
2019-01-16T17:39:14.924Z,8.60
2019-01-16T17:41:50.835Z,6.93
2019-01-16T17:44:20.931Z,8.23
2019-01-16T17:46:57.223Z,10.27
2019-01-16T17:49:27.326Z,9.33
2019-01-16T17:51:57.598Z,7.77
2019-01-16T17:54:33.746Z,10.70
2019-01-16T17:57:20.044Z,9.90
2019-01-16T18:00:06.190Z,8.10
2019-01-16T18:02:41.736Z,7.77
2019-01-16T18:05:11.938Z,9.73
2019-01-16T18:07:44.771Z,8.83
2019-01-16T18:10:21.063Z,13.93
2019-01-16T18:13:07.837Z,9.27
2019-01-16T18:15:54.416Z,9.33
2019-01-16T18:18:30.272Z,9.87
2019-01-16T18:21:00.392Z,10.53
2019-01-16T18:23:48.617Z,8.57
2019-01-16T18:26:21.571Z,10.10
2019-01-16T18:28:51.680Z,13.17
2019-01-16T18:31:21.896Z,10.10
2019-01-16T18:33:54.907Z,8.07
2019-01-16T18:36:33.583Z,7.30
2019-01-16T18:39:18.871Z,9.13
2019-01-16T18:42:05.217Z,10.47
2019-01-16T18:44:44.655Z,8.97
2019-01-16T18:47:17.625Z,9.70
2019-01-16T18:50:03.931Z,9.60
2019-01-16T18:52:40.083Z,9.87
2019-01-16T18:55:19.583Z,9.77
2019-01-16T18:57:49.733Z,12.50
2019-01-16T19:00:36.845Z,9.80
2019-01-16T19:03:07.060Z,11.03
2019-01-16T19:05:44.715Z,10.73
2019-01-16T19:08:29.827Z,12.97
2019-01-16T19:11:11.595Z,10.63
2019-01-16T19:13:44.381Z,11.83
2019-01-16T19:16:23.003Z,13.57
2019-01-16T19:18:59.179Z,10.63
2019-01-16T19:21:45.537Z,11.37
2019-01-16T19:24:32.317Z,11.17
2019-01-16T19:27:02.415Z,9.93
2019-01-16T19:29:44.599Z,9.47
2019-01-16T19:32:17.501Z,11.30
2019-01-16T19:35:03.730Z,11.37
2019-01-16T19:37:42.590Z,14.80
2019-01-16T19:40:13.772Z,12.13
2019-01-16T19:42:49.790Z,11.37
2019-01-16T19:45:28.900Z,10.23
2019-01-16T19:48:07.938Z,11.87
2019-01-16T19:50:43.829Z,11.63
2019-01-16T19:53:14.105Z,13.43
2019-01-16T19:55:59.090Z,9.77
2019-01-16T19:58:45.364Z,12.00
2019-01-16T20:01:32.182Z,12.33
2019-01-16T20:04:08.258Z,9.33
2019-01-16T20:06:41.204Z,9.70
2019-01-16T20:09:17.406Z,10.90
2019-01-16T20:12:04.000Z,12.20
2019-01-16T20:14:40.180Z,10.53
2019-01-16T20:17:16.208Z,10.97
2019-01-16T20:19:52.028Z,11.07
2019-01-16T20:22:37.012Z,13.00
2019-01-16T20:25:26.796Z,13.73
2019-01-16T20:28:08.818Z,13.70
2019-01-16T20:30:38.916Z,11.87
2019-01-16T20:33:25.316Z,10.73
2019-01-16T20:36:04.169Z,12.53
2019-01-16T20:38:34.287Z,10.27
2019-01-16T20:41:13.016Z,11.43
2019-01-16T20:43:46.063Z,12.20
2019-01-16T20:46:30.917Z,11.83
2019-01-16T20:49:06.526Z,11.97
2019-01-16T20:51:36.699Z,13.23
2019-01-16T20:54:18.597Z,13.10
2019-01-16T20:57:06.702Z,11.40
2019-01-16T20:59:36.829Z,12.83
2019-01-16T21:02:22.225Z,13.43
2019-01-16T21:04:52.337Z,11.67
2019-01-16T21:07:28.227Z,11.03
2019-01-16T21:09:58.419Z,12.33
2019-01-16T21:12:43.569Z,12.27
2019-01-16T21:15:14.037Z,10.70
2019-01-16T21:17:44.147Z,13.50
2019-01-16T21:20:17.105Z,11.30
2019-01-16T21:22:56.267Z,11.00
2019-01-16T21:25:32.399Z,13.13
2019-01-16T21:28:04.919Z,13.30
2019-01-16T21:30:51.429Z,11.53
2019-01-16T21:33:37.976Z,13.40
2019-01-16T21:36:08.115Z,11.90
2019-01-16T21:38:43.779Z,10.23
2019-01-16T21:41:19.827Z,12.07
2019-01-16T21:43:58.993Z,14.27
2019-01-16T21:46:45.665Z,10.77
2019-01-16T21:49:21.985Z,12.47
2019-01-16T21:51:57.898Z,13.17
2019-01-16T21:54:28.019Z,12.10
2019-01-16T21:57:03.837Z,10.17
2019-01-16T21:59:45.948Z,10.60
2019-01-16T22:02:16.126Z,9.87
2019-01-16T22:05:02.449Z,11.63
2019-01-16T22:07:32.946Z,10.00
2019-01-16T22:10:19.990Z,12.30
2019-01-16T22:12:50.198Z,10.87
2019-01-16T22:15:38.665Z,13.70
2019-01-16T22:18:08.805Z,12.97
2019-01-16T22:20:51.113Z,10.23
2019-01-16T22:23:21.234Z,12.20
2019-01-16T22:25:51.427Z,10.30
2019-01-16T22:28:21.540Z,11.43
2019-01-16T22:30:51.718Z,10.63
2019-01-16T22:33:39.718Z,8.93
2019-01-16T22:36:21.752Z,9.97
2019-01-16T22:38:51.917Z,10.93
2019-01-16T22:41:27.988Z,10.53
2019-01-16T22:44:00.626Z,12.83
2019-01-16T22:46:30.727Z,9.90
2019-01-16T22:49:00.820Z,11.57
2019-01-16T22:51:56.220Z,8.83
2019-01-16T22:54:42.314Z,9.23
2019-01-16T22:57:21.465Z,10.13
2019-01-16T23:00:03.769Z,9.47
2019-01-16T23:02:36.619Z,12.40
2019-01-16T23:05:13.433Z,8.87
2019-01-16T23:07:49.245Z,9.37
2019-01-16T23:10:35.691Z,8.77
2019-01-16T23:13:18.191Z,10.37
2019-01-16T23:15:59.995Z,7.97
2019-01-16T23:18:32.761Z,9.20
2019-01-16T23:21:03.011Z,7.87
2019-01-16T23:23:36.195Z,10.57
2019-01-16T23:26:18.209Z,8.33
2019-01-16T23:28:54.047Z,7.57
2019-01-16T23:31:42.287Z,8.93
2019-01-16T23:34:21.633Z,7.90
2019-01-16T23:36:54.341Z,8.50
2019-01-16T23:39:27.102Z,6.23
2019-01-16T23:42:03.162Z,7.30
2019-01-16T23:44:36.018Z,6.97
2019-01-16T23:47:24.776Z,8.40
2019-01-16T23:50:03.535Z,7.47
2019-01-16T23:52:36.580Z,6.90
2019-01-16T23:55:08.840Z,8.77
2019-01-16T23:57:47.980Z,7.93
