createdAt,value
2023-03-06T00:00:57.071Z,13.05
2023-03-06T00:06:03.814Z,12.10
2023-03-06T00:11:10.246Z,12.25
2023-03-06T00:16:18.088Z,13.65
2023-03-06T00:21:24.834Z,15.13
2023-03-06T00:26:34.297Z,14.07
2023-03-06T00:31:45.084Z,13.32
2023-03-06T00:36:51.798Z,14.00
2023-03-06T00:41:58.313Z,15.32
2023-03-06T00:47:06.678Z,14.25
2023-03-06T00:52:12.830Z,14.00
2023-03-06T00:57:19.352Z,13.70
2023-03-06T01:02:26.966Z,12.93
2023-03-06T01:07:36.760Z,13.40
2023-03-06T01:12:43.254Z,12.80
2023-03-06T01:17:55.373Z,11.95
2023-03-06T01:23:02.230Z,15.02
2023-03-06T01:28:09.067Z,13.07
2023-03-06T01:33:17.572Z,13.80
2023-03-06T01:38:24.351Z,15.00
2023-03-06T01:43:34.109Z,13.32
2023-03-06T01:48:44.460Z,14.32
2023-03-06T01:53:52.734Z,13.82
2023-03-06T01:59:00.077Z,13.33
2023-03-06T02:04:08.811Z,13.88
2023-03-06T02:14:23.840Z,11.33
2023-03-06T02:19:48.009Z,14.02
2023-03-06T02:25:04.384Z,12.32
2023-03-06T02:30:17.591Z,13.23
2023-03-06T02:35:26.988Z,13.75
2023-03-06T02:40:37.137Z,13.45
2023-03-06T02:45:48.808Z,13.52
2023-03-06T02:50:55.269Z,13.13
2023-03-06T02:56:02.015Z,12.57
2023-03-06T03:01:10.172Z,11.20
2023-03-06T03:06:17.824Z,10.80
2023-03-06T03:11:27.970Z,12.70
2023-03-06T03:16:38.122Z,12.00
2023-03-06T03:21:45.374Z,12.05
2023-03-06T03:26:51.845Z,12.43
2023-03-06T03:32:01.619Z,13.18
2023-03-06T03:37:08.111Z,12.33
2023-03-06T03:42:14.538Z,11.18
2023-03-06T03:47:22.527Z,12.38
2023-03-06T03:52:29.981Z,11.65
2023-03-06T03:57:36.310Z,12.02
2023-03-06T04:02:45.223Z,11.10
2023-03-06T04:08:07.541Z,11.80
2023-03-06T04:13:17.283Z,11.25
2023-03-06T04:18:26.950Z,10.90
2023-03-06T04:23:37.346Z,12.25
2023-03-06T04:28:44.877Z,11.63
2023-03-06T04:33:53.858Z,10.88
2023-03-06T04:39:03.132Z,11.82
2023-03-06T04:44:11.443Z,11.95
2023-03-06T04:49:19.306Z,11.60
2023-03-06T04:54:25.943Z,9.20
2023-03-06T04:59:32.612Z,11.32
2023-03-06T05:04:40.929Z,12.30
2023-03-06T05:09:47.737Z,12.27
2023-03-06T05:14:54.552Z,13.38
2023-03-06T05:20:02.841Z,13.55
2023-03-06T05:35:26.876Z,13.15
2023-03-06T05:40:33.417Z,12.55
2023-03-06T05:45:39.851Z,12.82
2023-03-06T05:50:47.659Z,12.95
2023-03-06T05:55:59.607Z,12.98
2023-03-06T06:01:12.557Z,14.85
2023-03-06T06:06:20.889Z,13.00
2023-03-06T06:11:27.433Z,13.88
2023-03-06T06:16:34.452Z,13.38
2023-03-06T06:21:42.180Z,14.70
2023-03-06T06:26:51.102Z,14.17
2023-03-06T06:37:06.093Z,15.82
2023-03-06T06:42:31.222Z,14.60
2023-03-06T06:47:41.779Z,14.68
2023-03-06T06:52:49.773Z,13.80
2023-03-06T06:57:56.393Z,13.32
2023-03-06T07:03:02.572Z,16.58
2023-03-06T07:08:10.920Z,12.98
2023-03-06T07:13:17.362Z,12.50
2023-03-06T07:18:23.844Z,11.65
2023-03-06T07:23:31.674Z,12.68
2023-03-06T07:28:51.635Z,13.38
2023-03-06T07:33:59.320Z,12.73
2023-03-06T07:39:07.905Z,11.95
2023-03-06T07:44:14.205Z,15.85
2023-03-06T07:49:20.588Z,13.15
2023-03-06T07:54:30.924Z,12.95
2023-03-06T07:59:37.189Z,12.60
2023-03-06T08:04:43.973Z,11.63
2023-03-06T08:09:56.315Z,12.32
2023-03-06T08:15:02.789Z,11.90
2023-03-06T08:20:15.249Z,11.52
2023-03-06T08:25:25.024Z,11.13
2023-03-06T08:30:32.262Z,10.35
2023-03-06T08:35:39.872Z,11.07
2023-03-06T08:40:47.760Z,9.63
2023-03-06T08:45:55.848Z,9.55
2023-03-06T08:51:02.544Z,8.77
2023-03-06T08:56:17.483Z,8.32
2023-03-06T09:01:26.441Z,7.85
2023-03-06T09:11:42.868Z,5.73
2023-03-06T09:16:49.474Z,7.88
2023-03-06T09:21:58.163Z,7.72
2023-03-06T09:27:06.305Z,6.38
2023-03-06T09:32:12.717Z,6.60
2023-03-06T09:37:19.778Z,6.75
2023-03-06T09:42:29.002Z,7.35
2023-03-06T09:47:54.142Z,6.50
2023-03-06T09:53:43.660Z,6.88
2023-03-06T09:58:55.561Z,6.90
2023-03-06T10:04:13.178Z,6.80
2023-03-06T10:09:24.978Z,6.40
2023-03-06T10:14:39.572Z,7.65
2023-03-06T10:19:47.860Z,7.93
2023-03-06T10:25:04.896Z,6.20
2023-03-06T10:30:30.646Z,5.75
2023-03-06T10:35:49.880Z,5.15
2023-03-06T10:41:09.885Z,5.97
2023-03-06T10:46:29.933Z,6.78
2023-03-06T10:51:36.347Z,6.57
2023-03-06T10:56:48.786Z,5.53
2023-03-06T11:02:01.393Z,5.22
2023-03-06T11:07:19.472Z,5.82
2023-03-06T11:12:30.667Z,6.22
2023-03-06T11:17:49.606Z,5.50
2023-03-06T11:23:01.551Z,5.78
2023-03-06T11:28:18.625Z,3.70
2023-03-06T11:33:35.958Z,5.85
2023-03-06T11:38:50.378Z,5.88
2023-03-06T11:44:07.713Z,5.20
2023-03-06T11:49:26.176Z,7.57
2023-03-06T11:54:33.995Z,8.60
2023-03-06T12:00:09.424Z,7.45
2023-03-06T12:05:44.407Z,3.75
2023-03-06T12:10:55.508Z,3.72
2023-03-06T12:16:35.858Z,4.38
2023-03-06T12:21:58.195Z,5.43
2023-03-06T12:27:19.809Z,4.65
2023-03-06T12:32:42.158Z,4.38
2023-03-06T12:38:04.943Z,5.82
2023-03-06T12:43:49.515Z,5.70
2023-03-06T12:49:06.975Z,6.47
2023-03-06T12:54:16.286Z,7.55
2023-03-06T12:59:43.136Z,5.30
2023-03-06T13:05:03.116Z,8.05
2023-03-06T13:10:22.909Z,11.43
2023-03-06T13:15:42.272Z,11.10
2023-03-06T13:20:49.342Z,13.60
2023-03-06T13:25:57.843Z,15.35
2023-03-06T13:31:05.089Z,9.13
2023-03-06T13:36:34.364Z,5.47
2023-03-06T13:42:00.403Z,8.05
2023-03-06T13:47:20.733Z,8.07
2023-03-06T13:52:41.695Z,8.23
2023-03-06T13:58:09.765Z,6.60
2023-03-06T14:04:02.019Z,9.57
2023-03-06T14:09:15.681Z,8.38
2023-03-06T14:14:34.483Z,8.52
2023-03-06T14:19:41.330Z,9.13
2023-03-06T14:25:00.140Z,10.77
2023-03-06T14:30:17.537Z,11.70
2023-03-06T14:35:30.656Z,12.75
2023-03-06T14:40:43.727Z,12.45
2023-03-06T14:45:58.389Z,13.15
2023-03-06T14:51:05.205Z,11.35
2023-03-06T14:56:20.088Z,11.80
2023-03-06T15:01:34.905Z,10.85
2023-03-06T15:06:45.817Z,20.77
2023-03-06T15:12:02.697Z,24.77
2023-03-06T15:17:40.669Z,18.90
2023-03-06T15:22:51.873Z,16.92
2023-03-06T15:28:01.095Z,15.60
2023-03-06T15:33:28.689Z,21.67
2023-03-06T15:38:39.818Z,28.48
2023-03-06T15:43:46.408Z,28.42
2023-03-06T15:49:01.815Z,17.52
2023-03-06T15:54:12.673Z,15.60
2023-03-06T15:59:25.358Z,13.00
2023-03-06T16:04:33.717Z,14.77
2023-03-06T16:09:41.928Z,11.70
2023-03-06T16:14:50.457Z,9.73
2023-03-06T16:19:58.984Z,13.77
2023-03-06T16:25:07.478Z,12.57
2023-03-06T16:30:21.903Z,14.10
2023-03-06T16:35:30.954Z,12.18
2023-03-06T16:40:41.665Z,12.85
2023-03-06T16:45:50.098Z,12.48
2023-03-06T16:50:59.659Z,12.18
2023-03-06T17:01:20.379Z,13.77
2023-03-06T17:06:29.385Z,12.18
2023-03-06T17:11:40.160Z,13.35
2023-03-06T17:16:48.204Z,13.07
2023-03-06T17:21:57.417Z,12.93
2023-03-06T17:27:06.876Z,13.75
2023-03-06T17:32:16.509Z,13.65
2023-03-06T17:37:25.455Z,15.07
2023-03-06T17:47:43.282Z,16.42
2023-03-06T17:52:55.267Z,15.07
2023-03-06T17:58:03.871Z,17.83
2023-03-06T18:03:14.124Z,17.55
2023-03-06T18:08:24.990Z,19.10
2023-03-06T18:13:37.149Z,16.58
2023-03-06T18:18:45.569Z,17.05
2023-03-06T18:24:00.303Z,16.08
2023-03-06T18:29:09.575Z,19.05
2023-03-06T18:34:20.043Z,18.50
2023-03-06T18:39:30.043Z,17.45
2023-03-06T18:44:47.569Z,18.83
2023-03-06T18:49:56.848Z,17.77
2023-03-06T18:55:09.125Z,22.08
2023-03-06T19:00:22.311Z,19.02
2023-03-06T19:05:32.457Z,20.02
2023-03-06T19:10:47.112Z,19.63
2023-03-06T19:15:58.565Z,17.73
2023-03-06T19:21:15.358Z,16.95
2023-03-06T19:26:28.330Z,16.70
2023-03-06T19:31:37.862Z,15.10
2023-03-06T19:36:47.305Z,17.30
2023-03-06T19:42:00.154Z,15.95
2023-03-06T19:47:12.064Z,16.52
2023-03-06T19:52:22.230Z,16.60
2023-03-06T19:57:34.811Z,14.98
2023-03-06T20:02:45.758Z,16.17
2023-03-06T20:07:56.007Z,14.93
2023-03-06T20:13:08.019Z,14.02
2023-03-06T20:18:17.632Z,14.55
2023-03-06T20:23:27.705Z,12.98
2023-03-06T20:28:44.027Z,13.68
2023-03-06T20:33:55.885Z,14.57
2023-03-06T20:39:09.641Z,13.73
2023-03-06T20:44:23.749Z,12.85
2023-03-06T20:49:31.637Z,12.63
2023-03-06T20:54:40.159Z,12.10
2023-03-06T20:59:58.623Z,11.73
2023-03-06T21:05:07.251Z,9.55
2023-03-06T21:10:16.928Z,12.05
2023-03-06T21:15:27.577Z,13.60
2023-03-06T21:20:36.016Z,12.43
2023-03-06T21:25:50.521Z,13.68
2023-03-06T21:31:01.828Z,15.82
2023-03-06T21:36:10.749Z,14.57
2023-03-06T21:41:19.596Z,17.02
2023-03-06T21:46:29.607Z,17.42
2023-03-06T21:51:36.989Z,17.20
2023-03-06T21:56:43.717Z,17.63
2023-03-06T22:01:51.972Z,16.08
2023-03-06T22:06:58.488Z,15.60
2023-03-06T22:12:05.333Z,17.90
2023-03-06T22:17:13.004Z,18.00
2023-03-06T22:22:19.963Z,18.92
2023-03-06T22:27:30.421Z,19.15
2023-03-06T22:32:38.595Z,19.15
2023-03-06T22:37:45.103Z,17.23
2023-03-06T22:42:51.576Z,19.77
2023-03-06T22:48:10.668Z,17.63
2023-03-06T22:53:17.896Z,17.88
2023-03-06T22:58:24.465Z,18.73
2023-03-06T23:03:32.304Z,18.92
2023-03-06T23:08:41.475Z,19.55
2023-03-06T23:13:48.268Z,17.20
2023-03-06T23:19:14.882Z,13.65
2023-03-06T23:24:40.212Z,12.68
2023-03-06T23:29:46.816Z,10.90
2023-03-06T23:34:54.624Z,11.48
2023-03-06T23:40:01.160Z,10.82
2023-03-06T23:45:10.977Z,8.80
2023-03-06T23:50:21.680Z,10.18
2023-03-06T23:55:28.200Z,9.18
