createdAt,value
2023-02-15T00:01:55.422Z,32.50
2023-02-15T00:04:25.212Z,37.72
2023-02-15T00:06:52.163Z,39.83
2023-02-15T00:09:18.902Z,31.98
2023-02-15T00:11:51.310Z,36.20
2023-02-15T00:14:23.664Z,35.90
2023-02-15T00:16:53.731Z,30.02
2023-02-15T00:19:22.161Z,30.80
2023-02-15T00:21:50.227Z,32.38
2023-02-15T00:24:19.240Z,43.88
2023-02-15T00:26:48.151Z,36.25
2023-02-15T00:29:16.878Z,34.47
2023-02-15T00:31:43.778Z,39.72
2023-02-15T00:34:21.360Z,29.15
2023-02-15T00:36:49.216Z,29.52
2023-02-15T00:39:17.289Z,38.97
2023-02-15T00:41:44.583Z,30.23
2023-02-15T00:44:11.737Z,42.08
2023-02-15T00:46:38.714Z,55.03
2023-02-15T00:49:06.244Z,32.33
2023-02-15T00:51:33.880Z,31.42
2023-02-15T00:54:01.043Z,32.20
2023-02-15T00:56:29.497Z,33.35
2023-02-15T00:58:56.887Z,34.85
2023-02-15T01:01:24.645Z,37.58
2023-02-15T01:03:51.897Z,34.95
2023-02-15T01:06:19.340Z,33.40
2023-02-15T01:08:47.415Z,40.05
2023-02-15T01:11:23.628Z,35.22
2023-02-15T01:13:52.317Z,33.22
2023-02-15T01:16:19.847Z,40.75
2023-02-15T01:18:47.323Z,37.42
2023-02-15T01:21:16.542Z,43.35
2023-02-15T01:23:43.940Z,42.38
2023-02-15T01:26:11.547Z,39.70
2023-02-15T01:28:39.309Z,42.55
2023-02-15T01:31:18.680Z,44.85
2023-02-15T01:33:46.580Z,43.53
2023-02-15T01:36:14.004Z,41.25
2023-02-15T01:38:41.067Z,47.70
2023-02-15T01:41:27.974Z,42.13
2023-02-15T01:43:57.562Z,41.35
2023-02-15T01:46:30.016Z,55.08
2023-02-15T01:49:09.088Z,41.60
2023-02-15T01:51:39.118Z,41.72
2023-02-15T01:54:18.953Z,55.50
2023-02-15T01:56:47.552Z,50.35
2023-02-15T01:59:23.455Z,53.90
2023-02-15T02:01:53.829Z,44.13
2023-02-15T02:04:56.925Z,47.08
2023-02-15T02:07:28.765Z,48.00
2023-02-15T02:09:57.291Z,51.78
2023-02-15T02:12:24.849Z,47.92
2023-02-15T02:14:54.404Z,42.20
2023-02-15T02:17:42.493Z,43.13
2023-02-15T02:20:32.766Z,42.40
2023-02-15T02:23:12.325Z,49.45
2023-02-15T02:25:42.112Z,44.35
2023-02-15T02:28:36.653Z,45.28
2023-02-15T02:32:02.686Z,50.63
2023-02-15T02:34:49.924Z,48.25
2023-02-15T02:37:17.442Z,53.22
2023-02-15T02:39:52.867Z,47.72
2023-02-15T02:42:28.956Z,45.15
2023-02-15T02:45:06.447Z,43.67
2023-02-15T02:47:50.012Z,37.42
2023-02-15T02:50:24.430Z,45.63
2023-02-15T02:52:53.914Z,39.05
2023-02-15T02:55:26.754Z,50.55
2023-02-15T02:58:18.965Z,38.70
2023-02-15T03:00:55.036Z,39.00
2023-02-15T03:03:39.026Z,33.80
2023-02-15T03:06:29.087Z,35.53
2023-02-15T03:09:19.071Z,34.45
2023-02-15T03:11:47.304Z,35.38
2023-02-15T03:14:17.102Z,40.70
2023-02-15T03:16:47.372Z,34.45
2023-02-15T03:19:26.310Z,36.10
2023-02-15T03:22:10.455Z,37.20
2023-02-15T03:24:44.388Z,33.05
2023-02-15T03:27:21.531Z,31.50
2023-02-15T03:29:53.023Z,35.88
2023-02-15T03:32:20.895Z,40.05
2023-02-15T03:34:47.871Z,37.95
2023-02-15T03:37:28.332Z,39.15
2023-02-15T03:40:23.126Z,39.40
2023-02-15T03:43:02.362Z,44.95
2023-02-15T03:45:32.762Z,39.53
2023-02-15T03:48:03.053Z,38.67
2023-02-15T03:50:52.634Z,37.72
2023-02-15T03:53:22.254Z,39.72
2023-02-15T03:55:50.981Z,47.97
2023-02-15T03:58:47.248Z,41.58
2023-02-15T04:01:58.574Z,49.17
2023-02-15T04:04:33.589Z,56.58
2023-02-15T04:07:01.244Z,46.63
2023-02-15T04:09:47.811Z,49.53
2023-02-15T04:12:14.646Z,47.00
2023-02-15T04:15:00.948Z,52.22
2023-02-15T04:17:28.755Z,48.15
2023-02-15T04:20:14.805Z,49.60
2023-02-15T04:23:01.314Z,39.75
2023-02-15T04:25:28.991Z,53.70
2023-02-15T04:27:56.561Z,44.13
2023-02-15T04:30:27.027Z,44.05
2023-02-15T04:32:55.605Z,52.00
2023-02-15T04:35:23.438Z,50.72
2023-02-15T04:37:51.118Z,46.00
2023-02-15T04:40:19.665Z,47.45
2023-02-15T04:42:50.360Z,58.15
2023-02-15T04:45:18.084Z,51.75
2023-02-15T04:47:45.352Z,47.03
2023-02-15T04:50:12.477Z,45.60
2023-02-15T04:52:40.074Z,43.97
2023-02-15T04:55:07.452Z,56.10
2023-02-15T04:57:35.059Z,53.28
2023-02-15T05:00:02.454Z,48.63
2023-02-15T05:02:30.127Z,58.40
2023-02-15T05:04:57.833Z,43.85
2023-02-15T05:07:25.025Z,50.60
2023-02-15T05:09:52.204Z,46.33
2023-02-15T05:12:19.762Z,47.42
2023-02-15T05:14:46.908Z,66.95
2023-02-15T05:17:14.162Z,58.17
2023-02-15T05:19:41.682Z,43.58
2023-02-15T05:22:08.842Z,53.78
2023-02-15T05:24:55.292Z,54.97
2023-02-15T05:27:42.827Z,63.83
2023-02-15T05:30:12.708Z,63.97
2023-02-15T05:32:40.643Z,60.28
2023-02-15T05:35:08.661Z,54.83
2023-02-15T05:37:36.008Z,58.08
2023-02-15T05:40:03.189Z,59.22
2023-02-15T05:42:31.038Z,53.88
2023-02-15T05:44:57.823Z,54.20
2023-02-15T05:47:24.975Z,54.90
2023-02-15T05:49:52.191Z,55.20
2023-02-15T05:52:19.508Z,52.58
2023-02-15T05:54:46.677Z,49.88
2023-02-15T05:57:13.888Z,50.85
2023-02-15T05:59:41.054Z,57.63
2023-02-15T06:02:08.975Z,46.83
2023-02-15T06:04:36.728Z,66.50
2023-02-15T06:07:03.953Z,59.92
2023-02-15T06:09:31.805Z,58.95
2023-02-15T06:11:59.367Z,60.72
2023-02-15T06:14:27.118Z,54.42
2023-02-15T06:16:54.292Z,55.80
2023-02-15T06:19:22.582Z,53.65
2023-02-15T06:21:50.084Z,54.60
2023-02-15T06:24:17.264Z,56.33
2023-02-15T06:26:44.877Z,56.03
2023-02-15T06:29:12.049Z,61.88
2023-02-15T06:31:39.406Z,52.40
2023-02-15T06:34:07.341Z,51.80
2023-02-15T06:36:34.999Z,51.95
2023-02-15T06:39:03.307Z,56.55
2023-02-15T06:41:30.559Z,48.53
2023-02-15T06:43:57.415Z,51.35
2023-02-15T06:46:24.799Z,57.45
2023-02-15T06:48:51.594Z,46.40
2023-02-15T06:51:18.762Z,57.33
2023-02-15T06:53:45.548Z,53.50
2023-02-15T06:56:12.886Z,48.38
2023-02-15T06:58:41.416Z,54.75
2023-02-15T07:01:09.360Z,52.72
2023-02-15T07:03:37.442Z,51.55
2023-02-15T07:06:07.154Z,50.33
2023-02-15T07:08:34.631Z,45.78
2023-02-15T07:11:21.239Z,52.47
2023-02-15T07:13:49.433Z,49.35
2023-02-15T07:16:17.223Z,49.25
2023-02-15T07:18:44.397Z,45.05
2023-02-15T07:21:11.572Z,44.50
2023-02-15T07:23:40.047Z,44.42
2023-02-15T07:26:07.997Z,49.85
2023-02-15T07:28:36.299Z,42.88
2023-02-15T07:31:05.174Z,40.30
2023-02-15T07:33:33.125Z,39.30
2023-02-15T07:36:03.246Z,40.15
2023-02-15T07:38:36.742Z,33.78
2023-02-15T07:41:06.095Z,32.47
2023-02-15T07:43:36.645Z,29.25
2023-02-15T07:46:05.949Z,32.95
2023-02-15T07:48:34.601Z,32.83
2023-02-15T07:51:03.626Z,36.30
2023-02-15T07:53:31.314Z,31.55
2023-02-15T07:56:02.575Z,29.40
2023-02-15T07:58:52.855Z,29.58
2023-02-15T08:01:35.195Z,23.73
2023-02-15T08:04:02.768Z,25.15
2023-02-15T08:06:32.887Z,33.15
2023-02-15T08:09:00.565Z,33.00
2023-02-15T08:11:38.626Z,27.52
2023-02-15T08:14:06.203Z,26.45
2023-02-15T08:16:37.632Z,19.58
2023-02-15T08:19:17.323Z,31.05
2023-02-15T08:22:01.258Z,21.33
2023-02-15T08:24:30.869Z,26.38
2023-02-15T08:26:59.682Z,27.52
2023-02-15T08:29:29.294Z,26.40
2023-02-15T08:32:00.305Z,20.83
2023-02-15T08:34:27.338Z,19.90
2023-02-15T08:36:54.524Z,25.45
2023-02-15T08:39:21.666Z,26.50
2023-02-15T08:41:49.427Z,20.98
2023-02-15T08:44:18.414Z,25.83
2023-02-15T08:46:46.839Z,26.08
2023-02-15T08:49:23.675Z,21.58
2023-02-15T08:51:51.484Z,21.70
2023-02-15T08:54:21.265Z,25.90
2023-02-15T08:56:48.235Z,21.20
2023-02-15T08:59:20.925Z,24.08
2023-02-15T09:01:49.491Z,21.95
2023-02-15T09:04:17.457Z,20.30
2023-02-15T09:06:48.387Z,24.27
2023-02-15T09:09:16.412Z,26.13
2023-02-15T09:11:46.498Z,21.73
2023-02-15T09:14:16.379Z,33.97
2023-02-15T09:16:49.830Z,25.38
2023-02-15T09:19:21.658Z,25.50
2023-02-15T09:21:49.441Z,24.33
2023-02-15T09:24:17.706Z,28.33
2023-02-15T09:26:47.184Z,28.23
2023-02-15T09:29:15.388Z,28.52
2023-02-15T09:31:45.330Z,25.63
2023-02-15T09:34:14.437Z,24.40
2023-02-15T09:36:42.430Z,21.95
2023-02-15T09:39:12.177Z,35.55
2023-02-15T09:41:55.048Z,37.47
2023-02-15T09:44:46.542Z,28.25
2023-02-15T09:47:25.377Z,34.33
2023-02-15T09:50:15.466Z,29.58
2023-02-15T09:53:22.863Z,27.75
2023-02-15T09:56:17.273Z,42.53
2023-02-15T09:59:05.002Z,30.60
2023-02-15T10:01:53.228Z,45.92
2023-02-15T10:04:50.898Z,39.53
2023-02-15T10:07:35.658Z,41.92
2023-02-15T10:10:29.268Z,24.38
2023-02-15T10:13:12.486Z,31.52
2023-02-15T10:15:54.758Z,30.15
2023-02-15T10:18:43.112Z,22.10
2023-02-15T10:21:40.675Z,24.25
2023-02-15T10:24:25.946Z,32.78
2023-02-15T10:26:56.863Z,27.52
2023-02-15T10:29:37.511Z,32.85
2023-02-15T10:32:17.811Z,31.52
2023-02-15T10:35:08.631Z,28.70
2023-02-15T10:37:55.067Z,30.48
2023-02-15T10:40:46.673Z,42.00
2023-02-15T10:43:37.228Z,61.95
2023-02-15T10:46:04.543Z,44.88
2023-02-15T10:48:40.106Z,44.67
2023-02-15T10:51:16.174Z,30.70
2023-02-15T10:53:43.320Z,27.83
2023-02-15T10:56:47.025Z,34.05
2023-02-15T10:59:38.054Z,33.05
2023-02-15T11:02:22.282Z,26.75
2023-02-15T11:04:49.438Z,31.08
2023-02-15T11:07:27.873Z,38.25
2023-02-15T11:10:06.847Z,32.40
2023-02-15T11:12:34.397Z,31.40
2023-02-15T11:15:26.494Z,57.30
2023-02-15T11:18:16.056Z,27.65
2023-02-15T11:20:53.590Z,29.65
2023-02-15T11:23:21.801Z,33.42
2023-02-15T11:26:05.406Z,64.80
2023-02-15T11:28:44.415Z,33.47
2023-02-15T11:31:19.018Z,47.80
2023-02-15T11:33:52.651Z,28.38
2023-02-15T11:36:40.470Z,52.72
2023-02-15T11:39:14.853Z,35.33
2023-02-15T11:41:56.724Z,34.95
2023-02-15T11:44:38.662Z,74.93
2023-02-15T11:47:13.437Z,34.30
2023-02-15T11:49:40.586Z,28.13
2023-02-15T11:52:12.231Z,38.95
2023-02-15T11:54:43.336Z,34.60
2023-02-15T11:57:23.291Z,31.33
2023-02-15T11:59:57.101Z,37.90
2023-02-15T12:02:24.738Z,28.80
2023-02-15T12:05:00.444Z,30.60
2023-02-15T12:07:37.752Z,34.22
2023-02-15T12:10:25.989Z,34.35
2023-02-15T12:13:17.243Z,24.30
2023-02-15T12:15:51.866Z,24.05
2023-02-15T12:18:40.846Z,28.30
2023-02-15T12:21:32.334Z,28.70
2023-02-15T12:24:16.333Z,29.20
2023-02-15T12:26:43.588Z,27.60
2023-02-15T12:29:21.794Z,30.42
2023-02-15T12:31:52.730Z,25.75
2023-02-15T12:34:40.866Z,23.05
2023-02-15T12:37:18.306Z,25.65
2023-02-15T12:39:54.359Z,33.53
2023-02-15T12:42:23.128Z,31.05
2023-02-15T12:45:20.186Z,30.40
2023-02-15T12:47:47.098Z,24.15
2023-02-15T12:50:23.005Z,30.67
2023-02-15T12:52:52.220Z,23.95
2023-02-15T12:55:26.941Z,30.65
2023-02-15T12:58:07.126Z,29.75
2023-02-15T13:00:34.034Z,25.02
2023-02-15T13:03:02.008Z,36.03
2023-02-15T13:05:45.292Z,27.20
2023-02-15T13:08:22.105Z,25.58
2023-02-15T13:10:56.005Z,28.35
2023-02-15T13:13:28.213Z,23.25
2023-02-15T13:16:01.883Z,27.95
2023-02-15T13:18:41.810Z,30.25
2023-02-15T13:21:12.590Z,30.13
2023-02-15T13:23:42.942Z,26.90
2023-02-15T13:26:17.358Z,28.30
2023-02-15T13:28:49.579Z,27.88
2023-02-15T13:31:20.601Z,28.60
2023-02-15T13:34:18.177Z,24.35
2023-02-15T13:37:19.923Z,35.08
2023-02-15T13:40:00.679Z,28.15
2023-02-15T13:42:40.476Z,26.83
2023-02-15T13:45:32.023Z,24.92
2023-02-15T13:48:47.187Z,28.33
2023-02-15T13:51:38.573Z,25.23
2023-02-15T13:54:20.449Z,28.80
2023-02-15T13:57:24.248Z,29.50
2023-02-15T14:00:09.545Z,32.92
2023-02-15T14:03:14.095Z,26.05
2023-02-15T14:06:07.269Z,28.27
2023-02-15T14:09:01.276Z,26.35
2023-02-15T14:11:43.332Z,22.02
2023-02-15T14:14:13.254Z,25.40
2023-02-15T14:17:15.350Z,30.58
2023-02-15T14:19:50.794Z,26.23
2023-02-15T14:22:40.558Z,25.13
2023-02-15T14:25:42.371Z,29.27
2023-02-15T14:28:15.301Z,21.23
2023-02-15T14:30:49.317Z,21.35
2023-02-15T14:33:17.528Z,29.02
2023-02-15T14:35:44.848Z,32.20
2023-02-15T14:38:38.458Z,27.35
2023-02-15T14:41:14.191Z,30.92
2023-02-15T14:43:59.513Z,25.10
2023-02-15T14:46:52.286Z,30.15
2023-02-15T14:49:33.056Z,27.25
2023-02-15T14:52:03.139Z,23.52
2023-02-15T14:54:31.385Z,28.25
2023-02-15T14:57:03.936Z,26.00
2023-02-15T14:59:59.041Z,23.63
2023-02-15T15:02:29.865Z,27.38
2023-02-15T15:04:56.965Z,27.55
2023-02-15T15:07:26.845Z,25.73
2023-02-15T15:10:17.156Z,26.08
2023-02-15T15:12:44.753Z,23.80
2023-02-15T15:15:34.748Z,25.85
2023-02-15T15:18:09.389Z,28.60
2023-02-15T15:20:50.940Z,24.83
2023-02-15T15:23:21.226Z,32.75
2023-02-15T15:25:59.627Z,26.88
2023-02-15T15:28:35.382Z,22.92
2023-02-15T15:31:20.491Z,30.83
2023-02-15T15:33:59.208Z,24.75
2023-02-15T15:37:00.108Z,26.92
2023-02-15T15:39:51.508Z,28.50
2023-02-15T15:42:24.675Z,29.80
2023-02-15T15:45:12.061Z,31.73
2023-02-15T15:47:58.776Z,29.20
2023-02-15T15:50:33.134Z,32.08
2023-02-15T15:53:03.926Z,29.60
2023-02-15T15:55:33.388Z,28.25
2023-02-15T15:58:04.702Z,25.08
2023-02-15T16:00:35.853Z,26.25
2023-02-15T16:03:03.186Z,25.02
2023-02-15T16:05:37.225Z,34.72
2023-02-15T16:08:05.139Z,31.08
2023-02-15T16:10:34.915Z,26.25
2023-02-15T16:13:03.629Z,28.25
2023-02-15T16:15:54.848Z,31.27
2023-02-15T16:18:26.277Z,29.67
2023-02-15T16:21:00.048Z,32.42
2023-02-15T16:23:35.744Z,31.95
2023-02-15T16:26:26.441Z,33.30
2023-02-15T16:28:54.855Z,39.17
2023-02-15T16:31:23.997Z,38.53
2023-02-15T16:33:55.161Z,35.10
2023-02-15T16:36:22.741Z,34.60
2023-02-15T16:38:52.892Z,39.95
2023-02-15T16:41:28.624Z,37.25
2023-02-15T16:43:59.731Z,38.53
2023-02-15T16:46:33.362Z,38.80
2023-02-15T16:49:03.818Z,39.63
2023-02-15T16:51:33.463Z,34.38
2023-02-15T16:54:16.811Z,53.70
2023-02-15T16:56:46.922Z,62.72
2023-02-15T16:59:28.758Z,36.80
2023-02-15T17:01:55.970Z,42.63
2023-02-15T17:04:23.494Z,48.75
2023-02-15T17:07:07.963Z,38.22
2023-02-15T17:09:35.276Z,44.33
2023-02-15T17:12:03.622Z,32.42
2023-02-15T17:14:40.883Z,44.33
2023-02-15T17:17:16.396Z,40.78
2023-02-15T17:19:51.608Z,41.80
2023-02-15T17:22:24.375Z,37.30
2023-02-15T17:25:00.467Z,38.50
2023-02-15T17:27:29.885Z,40.30
2023-02-15T17:30:00.815Z,34.95
2023-02-15T17:32:34.528Z,43.28
2023-02-15T17:35:09.488Z,42.72
2023-02-15T17:37:39.907Z,40.08
2023-02-15T17:40:30.370Z,43.15
2023-02-15T17:42:57.164Z,41.17
2023-02-15T17:45:27.589Z,41.55
2023-02-15T17:47:54.831Z,45.90
2023-02-15T17:50:24.389Z,48.28
2023-02-15T17:52:52.979Z,41.55
2023-02-15T17:55:41.336Z,38.15
2023-02-15T17:58:14.422Z,52.80
2023-02-15T18:01:05.085Z,43.35
2023-02-15T18:04:04.189Z,45.60
2023-02-15T18:06:50.496Z,48.13
2023-02-15T18:09:37.688Z,55.08
2023-02-15T18:12:25.169Z,54.88
2023-02-15T18:14:56.734Z,62.60
2023-02-15T18:17:45.827Z,50.13
2023-02-15T18:20:29.517Z,48.10
2023-02-15T18:22:56.713Z,48.42
2023-02-15T18:25:26.034Z,44.15
2023-02-15T18:27:55.293Z,46.67
2023-02-15T18:30:26.674Z,203.45
2023-02-15T18:32:57.484Z,105.97
2023-02-15T18:35:28.619Z,137.43
2023-02-15T18:37:56.394Z,122.35
2023-02-15T18:40:27.002Z,79.90
2023-02-15T18:42:54.333Z,68.80
2023-02-15T18:45:33.276Z,77.10
2023-02-15T18:48:00.681Z,72.75
2023-02-15T18:50:33.460Z,69.35
2023-02-15T18:53:00.722Z,68.85
2023-02-15T18:55:28.882Z,66.70
2023-02-15T18:57:59.989Z,72.78
2023-02-15T19:00:32.874Z,64.82
2023-02-15T19:03:02.570Z,66.03
2023-02-15T19:05:30.809Z,62.03
2023-02-15T19:08:00.245Z,67.60
2023-02-15T19:10:30.956Z,60.95
2023-02-15T19:12:58.884Z,71.00
2023-02-15T19:15:30.688Z,63.42
2023-02-15T19:17:58.364Z,74.68
2023-02-15T19:20:46.594Z,84.68
2023-02-15T19:23:22.339Z,72.70
2023-02-15T19:25:50.311Z,76.65
2023-02-15T19:28:26.765Z,61.58
2023-02-15T19:30:54.344Z,77.65
2023-02-15T19:33:21.783Z,85.43
2023-02-15T19:35:54.596Z,73.78
2023-02-15T19:38:26.228Z,96.20
2023-02-15T19:40:54.115Z,80.28
2023-02-15T19:43:27.939Z,83.15
2023-02-15T19:45:55.716Z,81.38
2023-02-15T19:48:23.523Z,75.22
2023-02-15T19:50:50.721Z,77.00
2023-02-15T19:53:27.007Z,66.82
2023-02-15T19:55:54.598Z,74.22
2023-02-15T19:58:22.667Z,76.53
2023-02-15T20:00:51.985Z,96.20
2023-02-15T20:03:19.241Z,90.20
2023-02-15T20:05:50.078Z,75.22
2023-02-15T20:08:20.870Z,73.40
2023-02-15T20:10:48.101Z,86.05
2023-02-15T20:13:16.409Z,92.72
2023-02-15T20:15:46.735Z,94.15
2023-02-15T20:18:14.263Z,82.45
2023-02-15T20:20:54.570Z,80.07
2023-02-15T20:23:31.461Z,80.80
2023-02-15T20:26:00.684Z,80.60
2023-02-15T20:28:30.428Z,93.88
2023-02-15T20:30:58.261Z,98.45
2023-02-15T20:33:25.478Z,88.07
2023-02-15T20:35:53.156Z,87.82
2023-02-15T20:38:26.519Z,81.82
2023-02-15T20:41:13.964Z,149.73
2023-02-15T20:43:41.444Z,88.05
2023-02-15T20:46:09.058Z,77.85
2023-02-15T20:48:36.374Z,82.85
2023-02-15T20:51:04.532Z,80.00
2023-02-15T20:53:32.012Z,83.35
2023-02-15T20:55:59.172Z,104.38
2023-02-15T20:58:29.560Z,136.23
2023-02-15T21:00:58.399Z,87.40
2023-02-15T21:03:30.701Z,77.30
2023-02-15T21:05:58.588Z,83.43
2023-02-15T21:08:26.687Z,67.55
2023-02-15T21:10:54.609Z,82.07
2023-02-15T21:13:27.515Z,86.90
2023-02-15T21:15:55.845Z,78.10
2023-02-15T21:18:28.657Z,86.68
2023-02-15T21:20:58.737Z,77.75
2023-02-15T21:23:37.531Z,81.85
2023-02-15T21:26:06.003Z,84.82
2023-02-15T21:28:33.238Z,95.63
2023-02-15T21:31:01.051Z,123.57
2023-02-15T21:33:28.794Z,99.53
2023-02-15T21:35:57.886Z,99.13
2023-02-15T21:38:31.088Z,89.60
2023-02-15T21:41:22.855Z,77.55
2023-02-15T21:44:09.342Z,78.50
2023-02-15T21:46:42.300Z,84.97
2023-02-15T21:49:11.144Z,84.35
2023-02-15T21:51:56.900Z,85.78
2023-02-15T21:54:24.077Z,98.85
2023-02-15T21:56:54.047Z,81.68
2023-02-15T21:59:21.339Z,89.57
2023-02-15T22:01:50.818Z,81.13
2023-02-15T22:04:27.710Z,81.20
2023-02-15T22:06:55.617Z,90.05
2023-02-15T22:09:27.233Z,79.88
2023-02-15T22:11:55.169Z,79.85
2023-02-15T22:14:39.120Z,79.13
2023-02-15T22:17:30.788Z,78.00
2023-02-15T22:19:58.460Z,85.22
2023-02-15T22:22:26.894Z,107.25
2023-02-15T22:24:54.434Z,86.38
2023-02-15T22:27:26.662Z,83.68
2023-02-15T22:29:54.963Z,86.57
2023-02-15T22:32:25.157Z,90.97
2023-02-15T22:34:53.226Z,115.18
2023-02-15T22:37:20.968Z,111.03
2023-02-15T22:39:48.137Z,114.70
2023-02-15T22:42:29.164Z,100.15
2023-02-15T22:44:57.366Z,106.95
2023-02-15T22:47:30.163Z,95.25
2023-02-15T22:49:56.929Z,103.22
2023-02-15T22:52:24.719Z,105.97
2023-02-15T22:54:51.867Z,94.28
2023-02-15T22:57:39.360Z,95.13
2023-02-15T23:00:07.871Z,118.03
2023-02-15T23:02:35.610Z,103.38
2023-02-15T23:05:03.363Z,80.50
2023-02-15T23:07:30.584Z,101.15
2023-02-15T23:09:58.344Z,90.45
2023-02-15T23:12:29.107Z,82.00
2023-02-15T23:14:57.230Z,76.15
2023-02-15T23:17:24.344Z,83.75
2023-02-15T23:19:51.499Z,78.35
2023-02-15T23:22:19.226Z,81.00
2023-02-15T23:24:51.926Z,87.90
2023-02-15T23:27:39.066Z,82.82
2023-02-15T23:30:12.229Z,93.07
2023-02-15T23:32:39.958Z,67.68
2023-02-15T23:35:17.773Z,86.25
2023-02-15T23:37:45.191Z,89.47
2023-02-15T23:40:38.792Z,74.90
2023-02-15T23:43:07.038Z,82.25
2023-02-15T23:45:37.184Z,77.13
2023-02-15T23:48:23.586Z,84.43
2023-02-15T23:50:51.310Z,81.75
2023-02-15T23:53:18.861Z,82.47
2023-02-15T23:55:46.378Z,73.25
2023-02-15T23:58:39.179Z,82.80
