createdAt,value
2022-12-15T00:00:58.007Z,322.65
2022-12-15T00:03:45.947Z,326.50
2022-12-15T00:06:34.455Z,333.42
2022-12-15T00:09:27.659Z,307.63
2022-12-15T00:12:18.459Z,369.38
2022-12-15T00:15:06.158Z,323.30
2022-12-15T00:17:54.026Z,311.10
2022-12-15T00:20:42.512Z,305.00
2022-12-15T00:23:32.295Z,309.52
2022-12-15T00:26:19.950Z,360.75
2022-12-15T00:29:07.748Z,352.67
2022-12-15T00:31:55.337Z,333.92
2022-12-15T00:34:42.980Z,322.48
2022-12-15T00:37:30.590Z,318.25
2022-12-15T00:40:00.189Z,300.55
2022-12-15T00:42:33.176Z,317.75
2022-12-15T00:45:03.300Z,335.67
2022-12-15T00:47:34.807Z,324.52
2022-12-15T00:50:22.858Z,291.90
2022-12-15T00:53:11.255Z,302.08
2022-12-15T00:55:58.784Z,290.17
2022-12-15T00:58:46.923Z,322.90
2022-12-15T01:01:35.011Z,269.95
2022-12-15T01:04:23.134Z,252.32
2022-12-15T01:07:10.689Z,221.45
2022-12-15T01:09:58.374Z,241.95
2022-12-15T01:12:46.165Z,225.98
2022-12-15T01:15:33.880Z,226.82
2022-12-15T01:18:21.856Z,233.10
2022-12-15T01:21:02.368Z,247.68
2022-12-15T01:23:33.120Z,229.95
2022-12-15T01:26:03.707Z,228.55
2022-12-15T01:28:33.374Z,212.73
2022-12-15T01:31:03.001Z,242.98
2022-12-15T01:33:32.684Z,230.88
2022-12-15T01:36:03.433Z,249.55
2022-12-15T01:38:33.042Z,229.88
2022-12-15T01:41:09.111Z,271.35
2022-12-15T01:43:41.198Z,258.83
2022-12-15T01:46:18.818Z,271.48
2022-12-15T01:48:59.011Z,263.65
2022-12-15T01:51:37.255Z,281.90
2022-12-15T01:54:10.023Z,332.73
2022-12-15T01:56:43.943Z,350.17
2022-12-15T01:59:17.689Z,339.65
2022-12-15T02:01:50.027Z,324.55
2022-12-15T02:04:24.968Z,301.92
2022-12-15T02:06:54.815Z,303.10
2022-12-15T02:09:28.115Z,277.65
2022-12-15T02:12:03.574Z,276.75
2022-12-15T02:15:02.109Z,292.48
2022-12-15T02:17:47.443Z,321.05
2022-12-15T02:20:19.787Z,302.50
2022-12-15T02:23:25.904Z,313.58
2022-12-15T02:26:32.397Z,293.08
2022-12-15T02:29:29.324Z,307.40
2022-12-15T02:32:10.522Z,356.08
2022-12-15T02:35:01.162Z,323.08
2022-12-15T02:37:39.851Z,351.58
2022-12-15T02:40:11.561Z,316.20
2022-12-15T02:42:47.236Z,286.35
2022-12-15T02:45:23.551Z,296.00
2022-12-15T02:48:17.733Z,312.73
2022-12-15T02:51:22.498Z,301.85
2022-12-15T02:54:07.380Z,322.00
2022-12-15T02:56:56.519Z,310.90
2022-12-15T02:59:47.129Z,348.35
2022-12-15T03:02:17.341Z,328.27
2022-12-15T03:04:47.180Z,355.98
2022-12-15T03:07:16.665Z,295.67
2022-12-15T03:09:45.960Z,301.73
2022-12-15T03:12:17.664Z,297.17
2022-12-15T03:14:47.108Z,265.10
2022-12-15T03:17:16.573Z,265.23
2022-12-15T03:19:46.488Z,267.92
2022-12-15T03:22:19.123Z,277.45
2022-12-15T03:24:49.596Z,288.13
2022-12-15T03:27:19.153Z,276.20
2022-12-15T03:29:48.586Z,301.65
2022-12-15T03:32:18.122Z,303.38
2022-12-15T03:34:47.640Z,291.88
2022-12-15T03:37:17.413Z,304.98
2022-12-15T03:39:47.007Z,346.13
2022-12-15T03:42:36.470Z,327.50
2022-12-15T03:45:06.810Z,348.45
2022-12-15T03:47:36.349Z,349.02
2022-12-15T03:50:06.296Z,364.88
2022-12-15T03:52:36.004Z,387.15
2022-12-15T03:55:06.411Z,406.77
2022-12-15T03:57:36.368Z,399.40
2022-12-15T04:00:08.231Z,383.20
2022-12-15T04:02:44.584Z,373.25
2022-12-15T04:05:24.213Z,362.45
2022-12-15T04:07:54.918Z,368.70
2022-12-15T04:10:31.888Z,365.17
2022-12-15T04:13:09.860Z,307.65
2022-12-15T04:15:41.743Z,304.70
2022-12-15T04:18:13.089Z,290.23
2022-12-15T04:20:42.722Z,307.70
2022-12-15T04:23:12.318Z,271.52
2022-12-15T04:26:00.284Z,269.77
2022-12-15T04:28:48.196Z,252.25
2022-12-15T04:31:45.231Z,257.77
2022-12-15T04:34:39.861Z,202.32
2022-12-15T04:37:31.326Z,181.77
2022-12-15T04:40:20.207Z,189.98
2022-12-15T04:43:08.554Z,167.77
2022-12-15T04:45:56.723Z,170.60
2022-12-15T04:48:44.713Z,178.18
2022-12-15T04:51:32.594Z,176.45
2022-12-15T04:54:20.545Z,159.07
2022-12-15T04:57:08.715Z,170.00
2022-12-15T04:59:56.653Z,124.05
2022-12-15T05:02:45.028Z,142.10
2022-12-15T05:05:32.789Z,130.98
2022-12-15T05:08:20.989Z,133.57
2022-12-15T05:11:08.656Z,159.02
2022-12-15T05:13:56.457Z,159.38
2022-12-15T05:16:44.383Z,154.98
2022-12-15T05:19:32.433Z,159.00
2022-12-15T05:22:20.163Z,146.95
2022-12-15T05:25:08.026Z,135.43
2022-12-15T05:27:55.891Z,122.88
2022-12-15T05:30:43.522Z,130.40
2022-12-15T05:33:12.953Z,148.23
2022-12-15T05:35:42.345Z,139.45
2022-12-15T05:38:11.779Z,125.55
2022-12-15T05:40:41.427Z,113.22
2022-12-15T05:43:11.021Z,120.80
2022-12-15T05:45:40.847Z,128.70
2022-12-15T05:48:11.170Z,133.05
2022-12-15T05:50:40.944Z,132.88
2022-12-15T05:53:10.381Z,139.20
2022-12-15T05:55:40.213Z,134.38
2022-12-15T05:58:09.658Z,112.80
2022-12-15T06:00:39.574Z,95.93
2022-12-15T06:03:09.110Z,98.32
2022-12-15T06:05:38.647Z,89.65
2022-12-15T06:08:08.598Z,95.25
2022-12-15T06:10:38.038Z,101.47
2022-12-15T06:13:07.539Z,92.43
2022-12-15T06:15:37.441Z,144.30
2022-12-15T06:18:07.132Z,108.60
2022-12-15T06:20:36.683Z,96.45
2022-12-15T06:23:06.499Z,87.40
2022-12-15T06:25:36.295Z,160.82
2022-12-15T06:28:09.241Z,118.78
2022-12-15T06:30:40.249Z,142.73
2022-12-15T06:33:10.041Z,135.32
2022-12-15T06:35:39.802Z,108.90
2022-12-15T06:38:09.840Z,89.68
2022-12-15T06:40:40.698Z,157.98
2022-12-15T06:43:10.602Z,112.55
2022-12-15T06:45:40.273Z,59.30
2022-12-15T06:48:09.943Z,71.93
2022-12-15T06:50:39.910Z,75.85
2022-12-15T06:53:09.580Z,82.07
2022-12-15T06:55:39.554Z,105.38
2022-12-15T06:58:09.628Z,87.15
2022-12-15T07:00:39.134Z,74.72
2022-12-15T07:03:20.713Z,75.00
2022-12-15T07:05:50.563Z,79.55
2022-12-15T07:08:22.533Z,95.90
2022-12-15T07:10:55.450Z,91.10
2022-12-15T07:13:25.456Z,72.70
2022-12-15T07:15:54.903Z,92.82
2022-12-15T07:18:24.496Z,137.25
2022-12-15T07:20:55.435Z,87.13
2022-12-15T07:23:45.956Z,101.80
2022-12-15T07:26:15.027Z,97.28
2022-12-15T07:28:46.022Z,125.38
2022-12-15T07:31:16.762Z,116.87
2022-12-15T07:33:48.744Z,78.70
2022-12-15T07:36:19.489Z,72.90
2022-12-15T07:38:50.434Z,85.00
2022-12-15T07:41:22.054Z,65.68
2022-12-15T07:43:51.758Z,77.88
2022-12-15T07:46:21.504Z,71.55
2022-12-15T07:48:51.615Z,56.63
2022-12-15T07:51:22.103Z,56.30
2022-12-15T07:53:52.635Z,96.28
2022-12-15T07:56:22.258Z,69.45
2022-12-15T07:58:53.041Z,48.92
2022-12-15T08:01:23.230Z,60.35
2022-12-15T08:03:52.889Z,59.92
2022-12-15T08:06:22.614Z,55.30
2022-12-15T08:08:53.182Z,66.18
2022-12-15T08:11:27.413Z,72.90
2022-12-15T08:14:06.865Z,49.70
2022-12-15T08:16:40.798Z,48.75
2022-12-15T08:19:14.768Z,43.13
2022-12-15T08:21:49.867Z,122.30
2022-12-15T08:24:20.619Z,76.25
2022-12-15T08:26:51.329Z,78.55
2022-12-15T08:32:10.896Z,78.75
2022-12-15T08:34:40.913Z,73.82
2022-12-15T08:37:10.629Z,47.38
2022-12-15T08:39:40.283Z,45.90
2022-12-15T08:42:10.040Z,49.20
2022-12-15T08:44:40.018Z,46.83
2022-12-15T08:47:09.755Z,62.63
2022-12-15T08:49:39.509Z,60.30
2022-12-15T08:52:09.217Z,73.95
2022-12-15T08:54:39.003Z,63.83
2022-12-15T08:57:08.514Z,67.25
2022-12-15T08:59:38.045Z,66.40
2022-12-15T09:02:08.265Z,58.13
2022-12-15T09:04:37.782Z,65.32
2022-12-15T09:07:07.569Z,74.80
2022-12-15T09:09:37.127Z,64.57
2022-12-15T09:12:07.247Z,62.65
2022-12-15T09:14:36.870Z,61.33
2022-12-15T09:17:07.661Z,80.05
2022-12-15T09:19:38.635Z,61.10
2022-12-15T09:22:09.196Z,68.05
2022-12-15T09:24:38.868Z,76.78
2022-12-15T09:27:08.767Z,70.28
2022-12-15T09:29:38.607Z,46.42
2022-12-15T09:32:13.827Z,65.28
2022-12-15T09:34:44.722Z,68.88
2022-12-15T09:37:19.244Z,62.22
2022-12-15T09:39:50.819Z,67.80
2022-12-15T09:42:29.929Z,71.05
2022-12-15T09:45:16.772Z,58.25
2022-12-15T09:47:58.848Z,54.63
2022-12-15T09:50:35.977Z,66.47
2022-12-15T09:53:23.304Z,54.25
2022-12-15T09:56:05.087Z,59.00
2022-12-15T09:59:05.068Z,61.63
2022-12-15T10:01:49.279Z,65.25
2022-12-15T10:04:45.271Z,48.47
2022-12-15T10:07:30.884Z,48.83
2022-12-15T10:10:00.825Z,42.80
2022-12-15T10:12:39.597Z,31.50
2022-12-15T10:18:08.083Z,33.28
2022-12-15T10:20:38.362Z,41.22
2022-12-15T10:23:15.695Z,36.95
2022-12-15T10:26:02.945Z,50.33
2022-12-15T10:29:00.243Z,55.53
2022-12-15T10:31:54.269Z,58.08
2022-12-15T10:34:36.643Z,47.20
2022-12-15T10:37:07.413Z,44.20
2022-12-15T10:39:43.202Z,66.47
2022-12-15T10:42:20.862Z,76.10
2022-12-15T10:44:56.469Z,71.78
2022-12-15T10:47:32.554Z,63.30
2022-12-15T10:50:25.433Z,55.42
2022-12-15T10:52:58.706Z,46.08
2022-12-15T10:58:46.952Z,44.00
2022-12-15T11:01:26.166Z,67.35
2022-12-15T11:03:57.628Z,67.85
2022-12-15T11:06:31.227Z,51.17
2022-12-15T11:09:24.182Z,66.05
2022-12-15T11:12:12.861Z,64.35
2022-12-15T11:14:51.745Z,89.88
2022-12-15T11:17:25.226Z,89.20
2022-12-15T11:20:05.025Z,77.18
2022-12-15T11:22:44.215Z,86.90
2022-12-15T11:28:01.754Z,123.80
2022-12-15T11:30:37.636Z,116.65
2022-12-15T11:33:10.037Z,99.43
2022-12-15T11:38:31.074Z,90.20
2022-12-15T11:41:23.969Z,98.10
2022-12-15T11:43:54.351Z,120.38
2022-12-15T11:47:03.602Z,106.25
2022-12-15T11:49:41.368Z,110.60
2022-12-15T11:52:37.932Z,115.35
2022-12-15T11:55:41.212Z,91.30
2022-12-15T11:58:52.764Z,94.88
2022-12-15T12:01:55.533Z,85.63
2022-12-15T12:04:55.714Z,94.93
2022-12-15T12:07:41.704Z,91.75
2022-12-15T12:10:40.224Z,106.95
2022-12-15T12:13:33.308Z,115.07
2022-12-15T12:18:43.152Z,129.82
2022-12-15T12:21:17.356Z,160.93
2022-12-15T12:23:52.724Z,155.23
2022-12-15T12:26:33.612Z,138.18
2022-12-15T12:29:27.444Z,136.68
2022-12-15T12:32:04.525Z,135.35
2022-12-15T12:34:50.962Z,143.73
2022-12-15T12:37:24.113Z,121.97
2022-12-15T12:42:47.901Z,120.65
2022-12-15T12:45:23.523Z,132.32
2022-12-15T12:47:57.697Z,133.60
2022-12-15T12:50:31.435Z,136.60
2022-12-15T12:53:03.626Z,107.53
2022-12-15T12:55:44.183Z,135.55
2022-12-15T12:58:36.053Z,124.80
2022-12-15T13:01:28.705Z,123.60
2022-12-15T13:04:14.148Z,187.30
2022-12-15T13:06:44.073Z,160.82
2022-12-15T13:09:20.261Z,157.63
2022-12-15T13:11:52.915Z,159.00
2022-12-15T13:14:46.587Z,167.02
2022-12-15T13:17:30.324Z,194.32
2022-12-15T13:20:03.056Z,177.13
2022-12-15T13:22:38.580Z,167.15
2022-12-15T13:25:37.850Z,161.23
2022-12-15T13:28:19.335Z,158.88
2022-12-15T13:31:30.011Z,145.05
2022-12-15T13:34:27.820Z,156.93
2022-12-15T13:36:59.445Z,158.57
2022-12-15T13:39:33.602Z,150.77
2022-12-15T13:45:06.778Z,150.30
2022-12-15T13:47:36.868Z,168.20
2022-12-15T13:50:21.593Z,178.30
2022-12-15T13:56:05.918Z,164.82
2022-12-15T13:58:44.966Z,165.70
2022-12-15T14:01:33.011Z,180.90
2022-12-15T14:04:19.507Z,172.25
2022-12-15T14:07:02.313Z,200.52
2022-12-15T14:09:34.773Z,165.52
2022-12-15T14:12:07.529Z,157.77
2022-12-15T14:14:44.839Z,155.15
2022-12-15T14:17:19.417Z,166.13
2022-12-15T14:19:52.381Z,170.93
2022-12-15T14:22:29.490Z,141.68
2022-12-15T14:25:14.913Z,155.38
2022-12-15T14:27:53.509Z,150.50
2022-12-15T14:30:35.390Z,153.13
2022-12-15T14:33:15.609Z,149.50
2022-12-15T14:35:56.587Z,166.48
2022-12-15T14:38:32.757Z,159.10
2022-12-15T14:41:05.106Z,137.98
2022-12-15T14:43:39.688Z,156.43
2022-12-15T14:46:21.529Z,143.50
2022-12-15T14:49:06.791Z,152.77
2022-12-15T14:51:53.272Z,167.60
2022-12-15T14:54:40.001Z,153.15
2022-12-15T14:57:21.942Z,130.95
2022-12-15T14:59:55.818Z,140.55
2022-12-15T15:02:27.792Z,122.78
2022-12-15T15:03:04.145Z,46.00
2022-12-15T15:05:06.585Z,118.65
2022-12-15T15:07:39.566Z,143.85
2022-12-15T15:10:31.025Z,114.80
2022-12-15T15:13:01.013Z,112.82
2022-12-15T15:15:39.643Z,104.40
2022-12-15T15:18:17.198Z,113.00
2022-12-15T15:20:59.772Z,137.20
2022-12-15T15:23:33.572Z,118.70
2022-12-15T15:26:06.864Z,133.88
2022-12-15T15:28:42.257Z,122.15
2022-12-15T15:31:28.771Z,110.47
2022-12-15T15:34:00.177Z,132.93
2022-12-15T15:36:44.400Z,129.35
2022-12-15T15:39:19.982Z,110.22
2022-12-15T15:41:50.654Z,130.07
2022-12-15T15:44:20.565Z,119.63
2022-12-15T15:46:56.010Z,137.73
2022-12-15T15:49:28.749Z,141.32
2022-12-15T15:51:59.905Z,116.65
2022-12-15T15:54:37.092Z,133.15
2022-12-15T15:57:06.844Z,110.93
2022-12-15T15:59:38.030Z,111.32
2022-12-15T16:02:11.658Z,97.40
2022-12-15T16:07:32.094Z,96.68
2022-12-15T16:10:02.120Z,100.82
2022-12-15T16:12:46.868Z,89.93
2022-12-15T16:15:20.152Z,117.68
2022-12-15T16:17:50.133Z,94.60
2022-12-15T16:20:22.633Z,109.65
2022-12-15T16:25:50.050Z,115.57
2022-12-15T16:28:25.034Z,96.03
2022-12-15T16:31:02.718Z,120.30
2022-12-15T16:33:34.415Z,90.53
2022-12-15T16:36:24.019Z,107.60
2022-12-15T16:38:55.935Z,108.90
2022-12-15T16:41:28.954Z,106.00
2022-12-15T16:44:02.327Z,113.28
2022-12-15T16:46:32.890Z,110.80
2022-12-15T16:49:06.830Z,105.05
2022-12-15T16:51:44.011Z,131.85
2022-12-15T16:54:28.523Z,106.63
2022-12-15T16:57:01.243Z,104.80
2022-12-15T16:59:33.432Z,111.05
2022-12-15T17:02:30.309Z,100.05
2022-12-15T17:05:01.270Z,102.93
2022-12-15T17:07:32.050Z,104.80
2022-12-15T17:10:03.473Z,104.88
2022-12-15T17:12:34.866Z,97.13
2022-12-15T17:15:20.057Z,104.32
2022-12-15T17:17:54.849Z,103.22
2022-12-15T17:20:31.429Z,112.03
2022-12-15T17:23:09.206Z,117.00
2022-12-15T17:28:38.077Z,100.03
2022-12-15T17:31:14.824Z,100.25
2022-12-15T17:33:49.777Z,111.45
2022-12-15T17:36:26.179Z,108.25
2022-12-15T17:39:04.333Z,107.32
2022-12-15T17:41:58.696Z,111.40
2022-12-15T17:44:34.895Z,114.68
2022-12-15T17:47:09.332Z,119.45
2022-12-15T17:49:43.045Z,106.28
2022-12-15T17:52:29.006Z,114.03
2022-12-15T17:54:59.747Z,110.55
2022-12-15T17:57:32.984Z,113.63
2022-12-15T18:00:05.187Z,121.38
2022-12-15T18:02:35.218Z,120.13
2022-12-15T18:05:06.097Z,118.85
2022-12-15T18:07:35.765Z,109.60
2022-12-15T18:10:05.952Z,142.18
2022-12-15T18:12:37.143Z,126.93
2022-12-15T18:15:20.827Z,116.60
2022-12-15T18:17:51.107Z,112.68
2022-12-15T18:20:21.754Z,122.13
2022-12-15T18:22:52.803Z,116.20
2022-12-15T18:25:29.385Z,129.23
2022-12-15T18:28:02.535Z,118.72
2022-12-15T18:30:32.477Z,120.75
2022-12-15T18:33:02.002Z,108.07
2022-12-15T18:35:45.073Z,129.27
2022-12-15T18:38:23.826Z,147.40
2022-12-15T18:40:59.447Z,177.00
2022-12-15T18:43:34.933Z,159.95
2022-12-15T18:46:04.963Z,201.57
2022-12-15T18:48:38.627Z,183.43
2022-12-15T18:51:18.764Z,158.70
2022-12-15T18:53:50.101Z,155.27
2022-12-15T18:56:22.763Z,156.95
2022-12-15T18:58:52.314Z,200.75
2022-12-15T19:01:22.248Z,294.10
2022-12-15T19:03:52.053Z,322.38
2022-12-15T19:06:26.347Z,303.35
2022-12-15T19:08:56.243Z,278.55
2022-12-15T19:11:32.130Z,257.25
2022-12-15T19:14:03.897Z,267.13
2022-12-15T19:16:53.215Z,201.20
2022-12-15T19:19:41.625Z,182.63
2022-12-15T19:22:31.606Z,177.43
2022-12-15T19:25:03.249Z,187.77
2022-12-15T19:27:33.289Z,156.07
2022-12-15T19:30:03.337Z,158.55
2022-12-15T19:32:32.814Z,149.63
2022-12-15T19:35:05.653Z,164.00
2022-12-15T19:37:37.755Z,172.48
2022-12-15T19:40:18.099Z,168.93
2022-12-15T19:42:49.755Z,157.65
2022-12-15T19:45:25.047Z,144.60
2022-12-15T19:47:55.110Z,196.70
2022-12-15T19:50:27.928Z,506.60
2022-12-15T19:53:01.879Z,291.30
2022-12-15T19:55:37.209Z,225.30
2022-12-15T19:58:32.821Z,177.73
2022-12-15T20:01:13.355Z,165.50
2022-12-15T20:03:48.546Z,157.88
2022-12-15T20:06:21.691Z,202.93
2022-12-15T20:11:27.903Z,418.48
2022-12-15T20:13:57.875Z,543.95
2022-12-15T20:16:27.487Z,521.03
2022-12-15T20:18:57.470Z,478.33
2022-12-15T20:21:32.611Z,493.80
2022-12-15T20:24:08.780Z,732.33
2022-12-15T20:26:40.562Z,777.58
2022-12-15T20:29:25.573Z,1461.13
2022-12-15T20:31:56.197Z,1242.28
2022-12-15T20:34:26.971Z,667.03
2022-12-15T20:36:56.666Z,600.72
2022-12-15T20:39:32.388Z,512.05
2022-12-15T20:42:02.119Z,452.70
2022-12-15T20:44:31.485Z,416.40
2022-12-15T20:47:00.905Z,310.48
2022-12-15T20:49:30.615Z,282.67
2022-12-15T20:52:00.576Z,276.88
2022-12-15T20:54:30.544Z,192.60
2022-12-15T20:56:59.997Z,161.60
2022-12-15T20:59:29.532Z,143.07
2022-12-15T21:01:59.311Z,116.25
2022-12-15T21:04:31.528Z,115.05
2022-12-15T21:07:01.435Z,128.27
2022-12-15T21:09:31.111Z,113.90
2022-12-15T21:12:04.371Z,106.28
2022-12-15T21:14:37.300Z,102.65
2022-12-15T21:17:07.375Z,104.53
2022-12-15T21:19:36.973Z,104.30
2022-12-15T21:22:07.800Z,106.32
2022-12-15T21:24:37.947Z,96.38
2022-12-15T21:27:11.630Z,103.70
2022-12-15T21:29:43.304Z,105.53
2022-12-15T21:32:16.433Z,116.93
2022-12-15T21:34:46.091Z,113.00
2022-12-15T21:37:46.335Z,99.15
2022-12-15T21:40:21.638Z,104.53
2022-12-15T21:42:52.337Z,104.78
2022-12-15T21:45:24.511Z,117.47
2022-12-15T21:48:12.794Z,99.63
2022-12-15T21:50:46.645Z,120.10
2022-12-15T21:53:18.921Z,115.97
2022-12-15T21:55:48.772Z,109.78
2022-12-15T21:58:25.935Z,110.55
2022-12-15T22:00:56.101Z,109.97
2022-12-15T22:03:25.844Z,123.00
2022-12-15T22:05:55.093Z,115.82
2022-12-15T22:08:25.230Z,107.10
2022-12-15T22:10:56.152Z,122.97
2022-12-15T22:13:26.262Z,132.38
2022-12-15T22:15:55.971Z,115.18
2022-12-15T22:18:25.668Z,115.38
2022-12-15T22:20:55.310Z,135.55
2022-12-15T22:23:24.873Z,126.80
2022-12-15T22:25:57.504Z,124.90
2022-12-15T22:28:30.277Z,126.15
2022-12-15T22:33:30.104Z,119.53
2022-12-15T22:36:00.088Z,128.35
2022-12-15T22:38:29.998Z,125.93
2022-12-15T22:41:01.201Z,110.30
2022-12-15T22:43:42.026Z,125.25
2022-12-15T22:46:14.928Z,118.18
2022-12-15T22:48:48.684Z,118.90
2022-12-15T22:51:20.125Z,124.15
2022-12-15T22:53:50.037Z,122.68
2022-12-15T22:56:35.427Z,124.82
2022-12-15T22:59:10.955Z,116.82
2022-12-15T23:01:40.793Z,116.03
2022-12-15T23:04:10.675Z,136.32
2022-12-15T23:06:41.302Z,121.10
2022-12-15T23:09:11.179Z,113.85
2022-12-15T23:11:40.860Z,128.60
2022-12-15T23:14:15.421Z,156.30
2022-12-15T23:16:47.423Z,201.95
2022-12-15T23:19:25.875Z,198.45
2022-12-15T23:21:55.855Z,235.02
2022-12-15T23:24:25.679Z,152.90
2022-12-15T23:26:55.300Z,139.13
2022-12-15T23:29:25.888Z,153.15
2022-12-15T23:31:55.575Z,144.38
2022-12-15T23:34:25.149Z,150.70
2022-12-15T23:36:54.578Z,173.38
2022-12-15T23:39:24.564Z,175.85
2022-12-15T23:41:54.173Z,168.35
2022-12-15T23:44:24.385Z,184.75
2022-12-15T23:46:54.003Z,187.07
2022-12-15T23:49:23.537Z,177.30
2022-12-15T23:51:53.316Z,186.23
2022-12-15T23:54:24.664Z,196.52
2022-12-15T23:56:54.777Z,209.55
2022-12-15T23:59:24.301Z,208.85
