createdAt,value
2022-11-24T00:00:07.947Z,44.42
2022-11-24T00:01:32.484Z,50.47
2022-11-24T00:02:54.966Z,49.42
2022-11-24T00:04:19.764Z,38.58
2022-11-24T00:05:42.165Z,48.08
2022-11-24T00:07:05.793Z,43.78
2022-11-24T00:08:28.238Z,48.35
2022-11-24T00:09:51.612Z,53.42
2022-11-24T00:11:16.613Z,46.00
2022-11-24T00:12:39.976Z,51.53
2022-11-24T00:14:04.575Z,54.90
2022-11-24T00:15:26.922Z,50.90
2022-11-24T00:16:50.327Z,40.35
2022-11-24T00:18:12.713Z,56.75
2022-11-24T00:19:37.463Z,43.58
2022-11-24T00:20:59.837Z,53.25
2022-11-24T00:22:23.364Z,64.80
2022-11-24T00:23:46.962Z,69.18
2022-11-24T00:25:09.512Z,67.72
2022-11-24T00:26:34.531Z,67.05
2022-11-24T00:27:57.888Z,69.07
2022-11-24T00:29:21.262Z,45.15
2022-11-24T00:30:43.776Z,61.80
2022-11-24T00:32:07.217Z,68.22
2022-11-24T00:33:29.685Z,41.22
2022-11-24T00:34:54.451Z,45.53
2022-11-24T00:36:18.907Z,79.57
2022-11-24T00:37:41.268Z,28.75
2022-11-24T00:39:06.356Z,68.00
2022-11-24T00:40:34.716Z,51.85
2022-11-24T00:41:58.384Z,55.55
2022-11-24T00:43:20.750Z,49.60
2022-11-24T00:44:44.075Z,61.30
2022-11-24T00:46:06.958Z,59.70
2022-11-24T00:47:32.764Z,73.85
2022-11-24T00:48:55.559Z,39.00
2022-11-24T00:50:21.142Z,51.75
2022-11-24T00:51:44.590Z,44.20
2022-11-24T00:53:06.984Z,44.50
2022-11-24T00:54:30.919Z,77.50
2022-11-24T00:55:53.964Z,39.50
2022-11-24T00:57:17.366Z,44.70
2022-11-24T00:58:39.810Z,40.88
2022-11-24T01:00:03.239Z,84.22
2022-11-24T01:01:28.171Z,47.50
2022-11-24T01:02:50.633Z,96.82
2022-11-24T01:04:14.096Z,57.65
2022-11-24T01:05:38.575Z,62.25
2022-11-24T01:07:01.945Z,59.67
2022-11-24T01:08:25.387Z,17.90
2022-11-24T01:09:47.724Z,46.22
2022-11-24T01:11:12.695Z,45.53
2022-11-24T01:12:35.417Z,67.65
2022-11-24T01:14:00.031Z,76.38
2022-11-24T01:15:22.445Z,43.35
2022-11-24T01:16:45.898Z,52.20
2022-11-24T01:18:09.253Z,65.63
2022-11-24T01:19:31.739Z,51.65
2022-11-24T01:20:56.438Z,33.80
2022-11-24T01:22:19.813Z,63.45
2022-11-24T01:23:43.493Z,43.70
2022-11-24T01:25:07.685Z,45.08
2022-11-24T01:26:30.045Z,33.63
2022-11-24T01:27:53.486Z,44.58
2022-11-24T01:29:15.950Z,63.25
2022-11-24T01:30:39.367Z,76.85
2022-11-24T01:32:02.853Z,82.53
2022-11-24T01:33:25.412Z,20.13
2022-11-24T01:34:49.151Z,69.00
2022-11-24T01:36:12.997Z,56.50
2022-11-24T01:37:36.459Z,57.70
2022-11-24T01:38:58.815Z,73.95
2022-11-24T01:40:22.681Z,69.30
2022-11-24T01:41:46.062Z,78.43
2022-11-24T01:43:17.123Z,76.43
2022-11-24T01:44:42.252Z,71.63
2022-11-24T01:46:11.055Z,64.15
2022-11-24T01:47:39.828Z,64.25
2022-11-24T01:49:07.770Z,69.20
2022-11-24T01:50:30.295Z,61.70
2022-11-24T01:51:59.020Z,71.05
2022-11-24T01:53:23.000Z,76.28
2022-11-24T01:54:49.833Z,59.47
2022-11-24T01:56:12.801Z,74.82
2022-11-24T01:57:39.432Z,54.45
2022-11-24T01:59:04.105Z,45.80
2022-11-24T02:00:26.662Z,51.13
2022-11-24T02:01:51.527Z,49.10
2022-11-24T02:03:16.160Z,57.65
2022-11-24T02:04:39.975Z,62.28
2022-11-24T02:06:06.532Z,56.88
2022-11-24T02:07:31.498Z,54.08
2022-11-24T02:08:57.555Z,67.90
2022-11-24T02:10:20.959Z,49.13
2022-11-24T02:11:45.299Z,67.07
2022-11-24T02:13:07.651Z,53.42
2022-11-24T02:14:31.188Z,46.10
2022-11-24T02:15:54.211Z,51.72
2022-11-24T02:17:17.615Z,62.53
2022-11-24T02:18:41.529Z,69.63
2022-11-24T02:20:07.013Z,54.78
2022-11-24T02:21:29.589Z,62.45
2022-11-24T02:22:57.843Z,60.25
2022-11-24T02:24:26.660Z,50.78
2022-11-24T02:25:56.844Z,53.10
2022-11-24T02:27:21.662Z,46.83
2022-11-24T02:28:45.099Z,51.67
2022-11-24T02:30:08.209Z,45.30
2022-11-24T02:31:31.596Z,53.72
2022-11-24T02:32:55.004Z,46.92
2022-11-24T02:34:17.586Z,44.17
2022-11-24T02:35:41.078Z,57.83
2022-11-24T02:37:03.672Z,39.92
2022-11-24T02:38:32.239Z,53.80
2022-11-24T02:39:55.647Z,45.60
2022-11-24T02:41:20.616Z,47.55
2022-11-24T02:42:47.363Z,42.28
2022-11-24T02:44:10.074Z,44.30
2022-11-24T02:45:33.404Z,30.52
2022-11-24T02:47:04.552Z,46.75
2022-11-24T02:48:28.277Z,55.40
2022-11-24T02:49:51.864Z,57.92
2022-11-24T02:51:15.373Z,45.90
2022-11-24T02:52:38.883Z,55.28
2022-11-24T02:54:02.395Z,47.60
2022-11-24T02:55:24.984Z,61.05
2022-11-24T02:56:48.380Z,49.90
2022-11-24T02:58:14.793Z,50.40
2022-11-24T02:59:37.208Z,41.72
2022-11-24T03:01:00.736Z,51.22
2022-11-24T03:02:23.247Z,49.90
2022-11-24T03:03:46.706Z,42.63
2022-11-24T03:05:11.896Z,47.22
2022-11-24T03:06:35.276Z,52.30
2022-11-24T03:07:58.623Z,45.33
2022-11-24T03:09:22.010Z,50.30
2022-11-24T03:10:44.474Z,47.05
2022-11-24T03:12:08.302Z,50.72
2022-11-24T03:13:33.166Z,51.72
2022-11-24T03:14:56.532Z,58.63
2022-11-24T03:16:19.941Z,75.85
2022-11-24T03:17:42.384Z,66.53
2022-11-24T03:19:06.016Z,51.53
2022-11-24T03:20:29.515Z,63.30
2022-11-24T03:21:53.053Z,45.85
2022-11-24T03:23:15.471Z,89.18
2022-11-24T03:24:40.074Z,41.33
2022-11-24T03:26:10.568Z,62.15
2022-11-24T03:27:32.922Z,58.00
2022-11-24T03:28:58.103Z,65.45
2022-11-24T03:30:20.549Z,46.67
2022-11-24T03:31:43.956Z,60.95
2022-11-24T03:33:07.168Z,54.05
2022-11-24T03:34:30.718Z,47.80
2022-11-24T03:35:54.232Z,67.55
2022-11-24T03:37:17.727Z,47.17
2022-11-24T03:38:41.073Z,60.10
2022-11-24T03:40:04.769Z,30.77
2022-11-24T03:41:27.123Z,63.90
2022-11-24T03:42:50.488Z,52.90
2022-11-24T03:44:14.199Z,39.88
2022-11-24T03:45:46.161Z,54.42
2022-11-24T03:47:09.057Z,67.20
2022-11-24T03:48:32.552Z,70.35
2022-11-24T03:49:55.903Z,57.33
2022-11-24T03:51:18.371Z,44.40
2022-11-24T03:52:41.714Z,44.60
2022-11-24T03:54:04.238Z,80.15
2022-11-24T03:55:27.676Z,66.53
2022-11-24T03:56:51.103Z,64.53
2022-11-24T03:58:14.471Z,51.72
2022-11-24T03:59:39.240Z,48.28
2022-11-24T04:01:02.724Z,33.65
2022-11-24T04:02:25.271Z,42.45
2022-11-24T04:03:48.755Z,75.03
2022-11-24T04:05:11.295Z,45.92
2022-11-24T04:06:34.647Z,55.65
2022-11-24T04:07:58.406Z,42.92
2022-11-24T04:09:21.840Z,44.42
2022-11-24T04:10:44.605Z,46.58
2022-11-24T04:12:25.567Z,58.95
2022-11-24T04:13:51.690Z,59.70
2022-11-24T04:15:18.198Z,59.80
2022-11-24T04:16:40.586Z,61.20
2022-11-24T04:18:03.943Z,38.17
2022-11-24T04:19:26.462Z,61.45
2022-11-24T04:20:50.823Z,61.78
2022-11-24T04:22:13.243Z,51.50
2022-11-24T04:23:36.686Z,67.38
2022-11-24T04:24:59.117Z,51.92
2022-11-24T04:26:22.546Z,53.55
2022-11-24T04:27:46.236Z,64.82
2022-11-24T04:29:09.388Z,62.05
2022-11-24T04:30:34.191Z,45.35
2022-11-24T04:31:56.604Z,63.85
2022-11-24T04:33:20.011Z,44.30
2022-11-24T04:34:42.429Z,61.38
2022-11-24T04:36:06.355Z,62.08
2022-11-24T04:37:28.825Z,37.45
2022-11-24T04:39:24.291Z,59.60
2022-11-24T04:40:38.047Z,42.45
2022-11-24T04:42:00.488Z,52.42
2022-11-24T04:43:23.840Z,50.05
2022-11-24T04:44:46.198Z,48.78
2022-11-24T04:46:12.326Z,50.20
2022-11-24T04:47:34.767Z,38.17
2022-11-24T04:48:58.146Z,47.33
2022-11-24T04:50:21.898Z,31.77
2022-11-24T04:51:44.464Z,41.03
2022-11-24T04:53:08.009Z,33.88
2022-11-24T04:54:30.484Z,37.30
2022-11-24T04:55:53.980Z,54.05
2022-11-24T04:57:17.228Z,38.60
2022-11-24T04:58:40.608Z,47.70
2022-11-24T05:00:04.239Z,61.90
2022-11-24T05:01:29.338Z,54.83
2022-11-24T05:02:52.794Z,36.95
2022-11-24T05:04:16.222Z,53.40
2022-11-24T05:05:39.644Z,55.80
2022-11-24T05:07:02.028Z,79.55
2022-11-24T05:08:25.488Z,63.40
2022-11-24T05:10:06.555Z,50.17
2022-11-24T05:11:29.948Z,53.28
2022-11-24T05:12:55.664Z,42.97
2022-11-24T05:14:19.076Z,37.75
2022-11-24T05:15:42.056Z,37.58
2022-11-24T05:17:06.811Z,35.28
2022-11-24T05:18:29.216Z,39.30
2022-11-24T05:19:52.674Z,41.08
2022-11-24T05:21:15.350Z,48.03
2022-11-24T05:22:39.027Z,52.28
2022-11-24T05:24:02.665Z,42.33
2022-11-24T05:25:25.543Z,42.35
2022-11-24T05:26:48.900Z,42.33
2022-11-24T05:28:12.307Z,40.08
2022-11-24T05:29:35.660Z,49.33
2022-11-24T05:31:01.512Z,35.42
2022-11-24T05:32:25.532Z,48.30
2022-11-24T05:33:48.946Z,41.33
2022-11-24T05:35:11.794Z,52.75
2022-11-24T05:37:03.916Z,51.75
2022-11-24T05:38:27.356Z,40.45
2022-11-24T05:39:50.735Z,32.92
2022-11-24T05:41:14.159Z,44.20
2022-11-24T05:42:47.106Z,49.70
2022-11-24T05:44:11.385Z,34.45
2022-11-24T05:45:34.822Z,46.22
2022-11-24T05:46:57.250Z,35.03
2022-11-24T05:48:22.040Z,36.47
2022-11-24T05:49:44.509Z,34.75
2022-11-24T05:51:09.225Z,31.70
2022-11-24T05:52:31.974Z,34.60
2022-11-24T05:53:55.376Z,51.40
2022-11-24T05:55:20.902Z,40.95
2022-11-24T05:56:44.237Z,65.00
2022-11-24T05:58:09.081Z,44.80
2022-11-24T05:59:31.452Z,27.80
2022-11-24T06:00:54.874Z,43.00
2022-11-24T06:02:17.941Z,41.33
2022-11-24T06:03:42.699Z,51.40
2022-11-24T06:05:06.460Z,32.03
2022-11-24T06:06:30.127Z,47.22
2022-11-24T06:07:53.978Z,47.30
2022-11-24T06:09:17.604Z,44.85
2022-11-24T06:10:41.000Z,30.15
2022-11-24T06:12:03.598Z,34.92
2022-11-24T06:13:27.180Z,41.42
2022-11-24T06:14:50.735Z,60.40
2022-11-24T06:16:14.709Z,71.38
2022-11-24T06:17:38.334Z,41.55
2022-11-24T06:19:02.204Z,35.42
2022-11-24T06:20:32.314Z,72.03
2022-11-24T06:21:56.247Z,53.95
2022-11-24T06:23:19.615Z,52.72
2022-11-24T06:24:42.980Z,43.60
2022-11-24T06:26:06.524Z,56.28
2022-11-24T06:27:29.995Z,54.78
2022-11-24T06:28:53.443Z,47.28
2022-11-24T06:30:17.230Z,60.33
2022-11-24T06:31:39.676Z,41.55
2022-11-24T06:33:03.189Z,41.10
2022-11-24T06:34:28.026Z,42.35
2022-11-24T06:35:50.374Z,48.70
2022-11-24T06:37:13.797Z,44.55
2022-11-24T06:38:37.659Z,32.55
2022-11-24T06:40:01.064Z,46.67
2022-11-24T06:41:24.408Z,38.50
2022-11-24T06:42:52.569Z,42.97
2022-11-24T06:44:14.969Z,45.60
2022-11-24T06:45:38.452Z,44.53
2022-11-24T06:47:01.877Z,53.83
2022-11-24T06:48:25.377Z,50.38
2022-11-24T06:49:50.088Z,35.95
2022-11-24T06:51:14.194Z,39.15
2022-11-24T06:52:40.616Z,33.83
2022-11-24T06:54:07.084Z,31.88
2022-11-24T06:55:30.432Z,36.88
2022-11-24T06:56:57.872Z,32.50
2022-11-24T06:58:21.203Z,30.23
2022-11-24T06:59:44.618Z,45.08
2022-11-24T07:01:08.513Z,39.47
2022-11-24T07:02:32.205Z,29.75
2022-11-24T07:03:56.824Z,45.42
2022-11-24T07:05:21.552Z,68.90
2022-11-24T07:06:44.962Z,31.55
2022-11-24T07:08:07.509Z,39.35
2022-11-24T07:09:30.905Z,35.97
2022-11-24T07:10:54.447Z,30.60
2022-11-24T07:12:17.810Z,33.10
2022-11-24T07:13:41.219Z,29.75
2022-11-24T07:15:04.928Z,32.13
2022-11-24T07:16:29.208Z,29.90
2022-11-24T07:17:52.651Z,31.52
2022-11-24T07:19:21.591Z,31.08
2022-11-24T07:20:49.187Z,31.23
2022-11-24T07:22:12.562Z,33.00
2022-11-24T07:23:35.935Z,28.70
2022-11-24T07:24:59.464Z,44.00
2022-11-24T07:26:23.133Z,28.70
2022-11-24T07:27:46.572Z,35.80
2022-11-24T07:29:10.006Z,35.88
2022-11-24T07:30:33.551Z,37.78
2022-11-24T07:32:02.145Z,29.88
2022-11-24T07:33:28.522Z,31.15
2022-11-24T07:34:51.972Z,32.97
2022-11-24T07:36:16.889Z,29.55
2022-11-24T07:37:40.282Z,28.58
2022-11-24T07:39:03.631Z,28.77
2022-11-24T07:40:27.803Z,41.22
2022-11-24T07:41:51.205Z,36.80
2022-11-24T07:43:19.847Z,32.80
2022-11-24T07:44:43.609Z,30.42
2022-11-24T07:46:08.460Z,29.92
2022-11-24T07:47:31.916Z,34.15
2022-11-24T07:48:55.442Z,32.95
2022-11-24T07:50:19.298Z,32.28
2022-11-24T07:51:44.364Z,30.95
2022-11-24T07:53:06.812Z,27.88
2022-11-24T07:54:30.425Z,29.15
2022-11-24T07:55:56.945Z,28.73
2022-11-24T07:57:20.433Z,31.08
2022-11-24T07:58:48.289Z,27.55
2022-11-24T08:00:15.406Z,29.83
2022-11-24T08:01:39.238Z,29.30
2022-11-24T08:03:02.854Z,33.58
2022-11-24T08:04:28.053Z,29.10
2022-11-24T08:06:22.394Z,36.80
2022-11-24T08:07:40.656Z,25.08
2022-11-24T08:09:04.127Z,28.63
2022-11-24T08:10:27.534Z,31.60
2022-11-24T08:11:50.878Z,28.55
2022-11-24T08:13:14.238Z,29.95
2022-11-24T08:14:37.629Z,31.08
2022-11-24T08:16:01.136Z,32.45
2022-11-24T08:17:24.519Z,34.80
2022-11-24T08:18:51.606Z,31.23
2022-11-24T08:20:15.038Z,29.15
2022-11-24T08:21:38.437Z,27.52
2022-11-24T08:23:03.236Z,34.35
2022-11-24T08:24:26.769Z,32.53
2022-11-24T08:25:55.597Z,32.33
2022-11-24T08:27:20.996Z,25.13
2022-11-24T08:28:44.583Z,27.45
2022-11-24T08:30:09.508Z,30.45
2022-11-24T08:31:34.898Z,24.92
2022-11-24T08:33:01.229Z,27.30
2022-11-24T08:34:25.101Z,34.38
2022-11-24T08:35:48.483Z,31.65
2022-11-24T08:37:11.860Z,26.40
2022-11-24T08:38:36.734Z,24.98
2022-11-24T08:40:00.084Z,26.73
2022-11-24T08:41:23.503Z,26.75
2022-11-24T08:42:46.910Z,27.30
2022-11-24T08:44:10.715Z,28.38
2022-11-24T08:45:38.223Z,28.02
2022-11-24T08:47:04.477Z,25.35
2022-11-24T08:48:27.977Z,23.40
2022-11-24T08:49:51.432Z,28.02
2022-11-24T08:51:17.381Z,26.42
2022-11-24T08:52:40.777Z,27.40
2022-11-24T08:54:05.679Z,23.08
2022-11-24T08:55:29.098Z,28.27
2022-11-24T08:56:52.471Z,27.55
2022-11-24T08:58:16.544Z,28.13
2022-11-24T08:59:39.903Z,27.98
2022-11-24T09:01:07.134Z,26.75
2022-11-24T09:02:30.543Z,31.98
2022-11-24T09:03:54.125Z,27.67
2022-11-24T09:05:50.012Z,28.10
2022-11-24T09:07:01.161Z,30.25
2022-11-24T09:08:24.531Z,29.25
2022-11-24T09:09:49.285Z,28.25
2022-11-24T09:11:14.490Z,27.25
2022-11-24T09:12:37.962Z,27.13
2022-11-24T09:14:01.428Z,34.67
2022-11-24T09:15:24.842Z,29.00
2022-11-24T09:16:48.421Z,27.15
2022-11-24T09:18:11.862Z,27.88
2022-11-24T09:19:35.477Z,31.25
2022-11-24T09:21:08.405Z,26.35
2022-11-24T09:22:32.117Z,26.63
2022-11-24T09:23:56.268Z,30.23
2022-11-24T09:25:21.026Z,28.17
2022-11-24T09:26:47.703Z,29.02
2022-11-24T09:28:11.476Z,27.30
2022-11-24T09:29:35.157Z,26.27
2022-11-24T09:31:02.417Z,31.35
2022-11-24T09:32:25.900Z,32.97
2022-11-24T09:33:49.472Z,28.42
2022-11-24T09:35:12.893Z,24.85
2022-11-24T09:36:36.756Z,32.25
2022-11-24T09:38:00.111Z,29.65
2022-11-24T09:39:23.682Z,29.33
2022-11-24T09:40:48.415Z,28.08
2022-11-24T09:42:16.200Z,32.15
2022-11-24T09:43:45.194Z,26.85
2022-11-24T09:45:57.163Z,30.65
2022-11-24T09:47:17.846Z,29.73
2022-11-24T09:48:42.980Z,33.38
2022-11-24T09:50:07.803Z,26.35
2022-11-24T09:51:33.313Z,28.55
2022-11-24T09:53:03.574Z,27.35
2022-11-24T09:54:29.460Z,26.35
2022-11-24T09:55:56.264Z,25.80
2022-11-24T09:57:20.747Z,29.55
2022-11-24T09:58:46.517Z,27.15
2022-11-24T10:00:14.138Z,34.35
2022-11-24T10:01:38.876Z,27.70
2022-11-24T10:03:02.361Z,30.98
2022-11-24T10:04:28.380Z,25.70
2022-11-24T10:05:52.778Z,29.23
2022-11-24T10:07:23.377Z,25.65
2022-11-24T10:09:17.087Z,29.02
2022-11-24T10:10:48.806Z,23.27
2022-11-24T10:12:24.449Z,28.02
2022-11-24T10:14:11.878Z,30.48
2022-11-24T10:15:42.770Z,31.23
2022-11-24T10:17:12.606Z,28.02
2022-11-24T10:18:42.924Z,34.20
2022-11-24T10:20:10.158Z,27.05
2022-11-24T10:21:49.259Z,30.60
2022-11-24T10:23:23.152Z,27.70
2022-11-24T10:25:00.152Z,29.17
2022-11-24T10:26:31.824Z,32.63
2022-11-24T10:28:01.092Z,36.75
2022-11-24T10:29:29.360Z,30.58
2022-11-24T10:30:52.865Z,30.60
2022-11-24T10:32:20.349Z,29.33
2022-11-24T10:33:44.174Z,33.00
2022-11-24T10:35:17.624Z,27.95
2022-11-24T10:36:47.150Z,33.70
2022-11-24T10:38:28.179Z,30.48
2022-11-24T10:40:00.319Z,29.63
2022-11-24T10:41:26.475Z,32.03
2022-11-24T10:42:51.503Z,31.02
2022-11-24T10:44:16.504Z,27.58
2022-11-24T10:45:40.631Z,29.65
2022-11-24T10:47:04.678Z,35.20
2022-11-24T10:48:30.353Z,30.48
2022-11-24T10:49:57.003Z,29.17
2022-11-24T10:51:40.025Z,29.50
2022-11-24T10:53:10.849Z,31.33
2022-11-24T10:54:35.857Z,27.95
2022-11-24T10:56:01.360Z,27.38
2022-11-24T10:57:32.651Z,27.38
2022-11-24T10:58:56.098Z,27.45
2022-11-24T11:00:35.802Z,31.27
2022-11-24T11:01:59.417Z,28.42
2022-11-24T11:03:24.154Z,29.33
2022-11-24T11:04:48.438Z,29.25
2022-11-24T11:06:13.805Z,30.63
2022-11-24T11:07:37.453Z,25.85
2022-11-24T11:09:20.138Z,26.75
2022-11-24T11:10:44.829Z,27.42
2022-11-24T11:14:04.957Z,27.85
2022-11-24T11:15:32.067Z,28.60
2022-11-24T11:16:57.704Z,23.98
2022-11-24T11:18:21.794Z,24.50
2022-11-24T11:19:49.317Z,24.33
2022-11-24T11:21:28.246Z,24.33
2022-11-24T11:22:51.946Z,24.25
2022-11-24T11:24:17.568Z,23.60
2022-11-24T11:25:41.136Z,24.75
2022-11-24T11:27:06.832Z,27.27
2022-11-24T11:28:31.562Z,24.00
2022-11-24T11:31:41.157Z,26.00
2022-11-24T11:34:48.815Z,25.35
2022-11-24T11:36:12.757Z,24.20
2022-11-24T11:37:36.283Z,25.60
2022-11-24T11:39:00.672Z,26.13
2022-11-24T11:40:27.783Z,24.70
2022-11-24T11:41:53.508Z,23.20
2022-11-24T11:43:23.345Z,27.45
2022-11-24T11:44:49.951Z,25.80
2022-11-24T11:46:15.522Z,26.20
2022-11-24T11:47:42.670Z,25.35
2022-11-24T11:49:06.234Z,22.83
2022-11-24T11:51:07.046Z,26.25
2022-11-24T11:52:56.933Z,25.17
2022-11-24T11:54:28.143Z,28.17
2022-11-24T11:56:04.530Z,26.58
2022-11-24T11:57:33.146Z,30.33
2022-11-24T11:59:27.440Z,22.83
2022-11-24T12:00:57.388Z,23.10
2022-11-24T12:02:55.063Z,24.15
2022-11-24T12:04:25.507Z,27.65
2022-11-24T12:05:52.439Z,26.45
2022-11-24T12:07:30.578Z,26.67
2022-11-24T12:09:19.967Z,23.23
2022-11-24T12:10:49.431Z,25.90
2022-11-24T12:12:28.570Z,25.08
2022-11-24T12:14:02.929Z,24.27
2022-11-24T12:15:32.394Z,23.27
2022-11-24T12:17:03.367Z,24.52
2022-11-24T12:18:56.603Z,23.80
2022-11-24T12:20:27.760Z,25.20
2022-11-24T12:21:59.776Z,31.25
2022-11-24T12:23:29.942Z,25.83
2022-11-24T12:25:01.157Z,25.08
2022-11-24T12:26:29.170Z,27.23
2022-11-24T12:28:01.598Z,24.63
2022-11-24T12:29:46.482Z,27.25
2022-11-24T12:31:12.952Z,23.95
2022-11-24T12:33:09.767Z,24.02
2022-11-24T12:34:44.370Z,26.80
2022-11-24T12:36:17.655Z,26.55
2022-11-24T12:37:54.585Z,27.25
2022-11-24T12:39:25.950Z,31.73
2022-11-24T12:41:39.785Z,34.08
2022-11-24T12:42:58.614Z,25.48
2022-11-24T12:44:37.065Z,32.25
2022-11-24T12:46:06.046Z,27.85
2022-11-24T12:47:37.280Z,25.67
2022-11-24T12:49:09.277Z,24.00
2022-11-24T12:50:35.116Z,24.10
2022-11-24T12:52:02.708Z,23.60
2022-11-24T12:53:27.860Z,25.60
2022-11-24T12:54:51.286Z,25.60
2022-11-24T12:56:17.366Z,23.15
2022-11-24T12:57:43.390Z,26.70
2022-11-24T12:59:18.630Z,29.60
2022-11-24T13:00:54.380Z,23.27
2022-11-24T13:02:24.964Z,28.27
2022-11-24T13:04:01.799Z,30.83
2022-11-24T13:05:29.700Z,27.45
2022-11-24T13:06:55.042Z,24.80
2022-11-24T13:08:20.345Z,28.17
2022-11-24T13:10:16.775Z,24.83
2022-11-24T13:11:42.349Z,25.33
2022-11-24T13:13:06.814Z,26.38
2022-11-24T13:14:32.846Z,32.80
2022-11-24T13:16:53.488Z,26.63
2022-11-24T13:18:46.849Z,28.60
2022-11-24T13:20:16.983Z,25.92
2022-11-24T13:22:02.253Z,24.10
2022-11-24T13:23:28.690Z,26.73
2022-11-24T13:25:13.584Z,25.70
2022-11-24T13:26:47.257Z,23.33
2022-11-24T13:29:03.305Z,23.92
2022-11-24T13:30:56.627Z,23.85
2022-11-24T13:33:02.529Z,28.67
2022-11-24T13:35:02.612Z,24.95
2022-11-24T13:36:37.303Z,27.70
2022-11-24T13:38:00.707Z,26.40
2022-11-24T13:39:50.505Z,25.42
2022-11-24T13:42:07.363Z,25.88
2022-11-24T13:43:32.088Z,23.30
2022-11-24T13:44:55.640Z,39.28
2022-11-24T13:47:01.759Z,32.50
2022-11-24T13:49:01.764Z,36.70
2022-11-24T13:50:41.658Z,27.98
2022-11-24T13:52:52.973Z,30.73
2022-11-24T13:54:17.227Z,29.30
2022-11-24T13:55:41.697Z,28.42
2022-11-24T13:57:35.133Z,30.70
2022-11-24T13:59:02.065Z,27.15
2022-11-24T14:00:27.162Z,27.45
2022-11-24T14:01:58.493Z,26.27
2022-11-24T14:03:26.205Z,25.50
2022-11-24T14:04:49.744Z,27.00
2022-11-24T14:06:18.737Z,33.60
2022-11-24T14:07:42.680Z,25.92
2022-11-24T14:09:21.810Z,30.17
2022-11-24T14:10:45.310Z,31.17
2022-11-24T14:12:14.773Z,26.00
2022-11-24T14:13:38.235Z,31.27
2022-11-24T14:15:23.860Z,31.75
2022-11-24T14:16:47.270Z,22.83
2022-11-24T14:18:18.719Z,28.63
2022-11-24T14:19:42.502Z,22.67
2022-11-24T14:21:24.606Z,29.08
2022-11-24T14:22:48.079Z,25.55
2022-11-24T14:24:14.809Z,26.80
2022-11-24T14:25:38.240Z,27.92
2022-11-24T14:27:02.337Z,35.47
2022-11-24T14:28:27.845Z,25.33
2022-11-24T14:29:56.058Z,30.55
2022-11-24T14:31:27.185Z,29.67
2022-11-24T14:32:57.727Z,28.95
2022-11-24T14:34:23.145Z,31.55
2022-11-24T14:35:47.600Z,35.28
2022-11-24T14:37:11.354Z,31.80
2022-11-24T14:38:35.580Z,24.50
2022-11-24T14:39:58.972Z,29.48
2022-11-24T14:41:26.017Z,27.85
2022-11-24T14:42:51.782Z,31.30
2022-11-24T14:44:19.562Z,29.70
2022-11-24T14:45:52.977Z,26.00
2022-11-24T14:47:28.787Z,25.27
2022-11-24T14:48:54.921Z,27.60
2022-11-24T14:50:19.649Z,24.25
2022-11-24T14:51:45.381Z,26.13
2022-11-24T14:53:15.226Z,24.88
2022-11-24T14:54:47.186Z,24.85
2022-11-24T14:56:12.321Z,30.00
2022-11-24T14:57:37.253Z,32.13
2022-11-24T14:59:01.361Z,31.23
2022-11-24T15:00:28.993Z,33.03
2022-11-24T15:01:52.691Z,31.17
2022-11-24T15:03:21.362Z,25.65
2022-11-24T15:05:03.320Z,27.15
2022-11-24T15:06:27.488Z,28.33
2022-11-24T15:07:52.254Z,28.80
2022-11-24T15:09:26.257Z,30.73
2022-11-24T15:10:50.165Z,27.85
2022-11-24T15:12:24.094Z,30.80
2022-11-24T15:13:55.223Z,30.92
2022-11-24T15:15:21.237Z,25.88
2022-11-24T15:16:44.791Z,27.63
2022-11-24T15:18:24.647Z,27.73
2022-11-24T15:19:51.235Z,25.25
2022-11-24T15:21:19.149Z,29.13
2022-11-24T15:22:44.836Z,28.45
2022-11-24T15:24:16.872Z,26.80
2022-11-24T15:25:40.240Z,29.08
2022-11-24T15:27:03.643Z,27.33
2022-11-24T15:28:27.321Z,23.33
2022-11-24T15:29:50.765Z,26.35
2022-11-24T15:31:15.091Z,29.35
2022-11-24T15:32:38.520Z,27.42
2022-11-24T15:34:03.289Z,27.02
2022-11-24T15:35:27.924Z,28.40
2022-11-24T15:36:51.336Z,27.48
2022-11-24T15:38:15.249Z,26.88
2022-11-24T15:39:38.684Z,29.40
2022-11-24T15:41:02.765Z,26.42
2022-11-24T15:42:26.138Z,26.17
2022-11-24T15:43:49.688Z,28.70
2022-11-24T15:45:13.105Z,27.83
2022-11-24T15:46:39.560Z,23.08
2022-11-24T15:48:03.029Z,23.73
2022-11-24T15:49:27.777Z,27.40
2022-11-24T15:50:51.492Z,27.77
2022-11-24T15:52:18.297Z,22.38
2022-11-24T15:53:45.610Z,20.92
2022-11-24T15:55:14.126Z,24.40
2022-11-24T15:56:38.836Z,28.15
2022-11-24T15:58:02.192Z,30.63
2022-11-24T15:59:25.988Z,24.45
2022-11-24T16:00:50.794Z,29.98
2022-11-24T16:02:14.340Z,26.67
2022-11-24T16:03:52.956Z,27.92
2022-11-24T16:05:18.697Z,24.98
2022-11-24T16:06:42.504Z,24.40
2022-11-24T16:08:06.354Z,27.58
2022-11-24T16:09:29.678Z,27.77
2022-11-24T16:10:53.041Z,25.13
2022-11-24T16:12:16.411Z,28.25
2022-11-24T16:13:40.023Z,27.95
2022-11-24T16:15:03.644Z,27.15
2022-11-24T16:16:27.117Z,27.83
2022-11-24T16:17:50.544Z,28.98
2022-11-24T16:19:17.272Z,25.17
2022-11-24T16:20:41.977Z,29.02
2022-11-24T16:22:06.292Z,25.45
2022-11-24T16:23:29.632Z,28.23
2022-11-24T16:24:53.035Z,24.40
2022-11-24T16:26:16.658Z,29.95
2022-11-24T16:27:40.095Z,26.00
2022-11-24T16:29:03.528Z,31.23
2022-11-24T16:30:27.100Z,34.67
2022-11-24T16:31:50.705Z,29.55
2022-11-24T16:33:14.093Z,27.38
2022-11-24T16:34:37.604Z,25.35
2022-11-24T16:36:02.354Z,26.75
2022-11-24T16:37:25.746Z,29.73
2022-11-24T16:38:49.090Z,24.58
2022-11-24T16:40:13.345Z,33.83
2022-11-24T16:41:36.721Z,28.83
2022-11-24T16:43:00.136Z,28.42
2022-11-24T16:44:23.511Z,29.35
2022-11-24T16:45:46.073Z,30.52
2022-11-24T16:47:09.818Z,26.30
2022-11-24T16:48:37.335Z,37.25
2022-11-24T16:50:03.666Z,30.83
2022-11-24T16:51:34.495Z,32.92
2022-11-24T16:52:58.436Z,30.45
2022-11-24T16:54:21.968Z,31.63
2022-11-24T16:55:45.405Z,27.05
2022-11-24T16:57:14.412Z,31.33
2022-11-24T16:58:39.417Z,37.13
2022-11-24T17:00:02.929Z,27.48
2022-11-24T17:01:26.865Z,35.10
2022-11-24T17:02:50.365Z,35.28
2022-11-24T17:04:13.871Z,30.40
2022-11-24T17:05:37.221Z,36.17
2022-11-24T17:07:02.217Z,36.80
2022-11-24T17:08:25.724Z,31.35
2022-11-24T17:09:49.526Z,35.00
2022-11-24T17:11:14.702Z,33.72
2022-11-24T17:12:38.268Z,37.42
2022-11-24T17:14:01.614Z,35.00
2022-11-24T17:15:32.649Z,35.45
2022-11-24T17:16:58.367Z,34.65
2022-11-24T17:18:25.614Z,36.20
2022-11-24T17:19:49.157Z,33.25
2022-11-24T17:21:14.893Z,33.25
2022-11-24T17:22:39.673Z,34.35
2022-11-24T17:24:05.316Z,33.28
2022-11-24T17:25:28.778Z,37.25
2022-11-24T17:26:52.288Z,33.65
2022-11-24T17:28:15.852Z,39.13
2022-11-24T17:29:39.258Z,37.35
2022-11-24T17:31:08.562Z,32.92
2022-11-24T17:32:32.763Z,33.83
2022-11-24T17:33:57.966Z,37.30
2022-11-24T17:35:21.318Z,35.95
2022-11-24T17:36:45.954Z,39.03
2022-11-24T17:38:10.725Z,34.00
2022-11-24T17:39:34.095Z,32.40
2022-11-24T17:40:57.541Z,31.98
2022-11-24T17:42:20.892Z,32.63
2022-11-24T17:43:44.355Z,39.67
2022-11-24T17:45:08.661Z,31.02
2022-11-24T17:46:32.517Z,30.17
2022-11-24T17:47:54.996Z,34.67
2022-11-24T17:49:18.424Z,34.13
2022-11-24T17:50:41.856Z,37.83
2022-11-24T17:52:05.400Z,33.15
2022-11-24T17:53:30.221Z,31.70
2022-11-24T17:54:53.671Z,35.38
2022-11-24T17:56:18.520Z,30.65
2022-11-24T17:57:41.882Z,33.05
2022-11-24T17:59:05.429Z,36.83
2022-11-24T18:00:28.898Z,36.60
2022-11-24T18:01:52.362Z,32.78
2022-11-24T18:03:15.768Z,35.70
2022-11-24T18:04:39.168Z,35.53
2022-11-24T18:06:06.805Z,31.52
2022-11-24T18:07:30.222Z,34.17
2022-11-24T18:08:57.108Z,31.80
2022-11-24T18:10:20.533Z,37.55
2022-11-24T18:11:44.167Z,30.52
2022-11-24T18:13:07.563Z,34.00
2022-11-24T18:14:33.372Z,36.75
2022-11-24T18:15:58.761Z,34.63
2022-11-24T18:17:22.192Z,33.38
2022-11-24T18:18:50.123Z,33.08
2022-11-24T18:20:14.767Z,36.17
2022-11-24T18:21:38.998Z,33.03
2022-11-24T18:23:06.365Z,41.92
2022-11-24T18:24:31.222Z,32.28
2022-11-24T18:25:55.129Z,32.00
2022-11-24T18:27:18.508Z,33.33
2022-11-24T18:28:42.122Z,33.22
2022-11-24T18:30:06.669Z,37.58
2022-11-24T18:31:31.110Z,35.60
2022-11-24T18:32:54.607Z,36.00
2022-11-24T18:34:18.143Z,37.50
2022-11-24T18:35:41.556Z,32.38
2022-11-24T18:37:05.023Z,29.73
2022-11-24T18:38:28.945Z,33.97
2022-11-24T18:39:53.663Z,34.63