createdAt,value
2017-04-27T00:00:07.592Z,5.48
2017-04-27T00:01:07.192Z,5.52
2017-04-27T00:02:07.949Z,5.44
2017-04-27T00:03:07.496Z,5.44
2017-04-27T00:04:08.140Z,5.38
2017-04-27T00:05:07.590Z,5.30
2017-04-27T00:06:07.239Z,5.20
2017-04-27T00:07:07.991Z,5.29
2017-04-27T00:08:07.547Z,5.38
2017-04-27T00:09:08.165Z,5.44
2017-04-27T00:10:07.776Z,5.45
2017-04-27T00:11:07.354Z,5.48
2017-04-27T00:12:07.950Z,5.50
2017-04-27T00:13:07.527Z,5.52
2017-04-27T00:14:08.080Z,5.45
2017-04-27T00:15:07.562Z,5.53
2017-04-27T00:16:07.182Z,5.40
2017-04-27T00:17:07.799Z,5.38
2017-04-27T00:18:07.702Z,5.43
2017-04-27T00:19:07.239Z,5.48
2017-04-27T00:20:07.775Z,5.41
2017-04-27T00:21:07.235Z,5.33
2017-04-27T00:22:07.829Z,5.37
2017-04-27T00:23:07.561Z,5.35
2017-04-27T00:24:08.142Z,5.30
2017-04-27T00:25:07.674Z,5.29
2017-04-27T00:26:07.082Z,5.25
2017-04-27T00:27:07.705Z,5.18
2017-04-27T00:28:07.211Z,5.23
2017-04-27T00:29:07.724Z,5.28
2017-04-27T00:30:07.272Z,5.33
2017-04-27T00:31:07.735Z,5.43
2017-04-27T00:32:07.263Z,5.33
2017-04-27T00:33:08.103Z,5.31
2017-04-27T00:34:07.673Z,5.35
2017-04-27T00:35:07.286Z,5.36
2017-04-27T00:36:07.856Z,5.30
2017-04-27T00:37:07.406Z,5.23
2017-04-27T00:38:08.032Z,5.15
2017-04-27T00:39:07.490Z,5.18
2017-04-27T00:40:08.085Z,5.19
2017-04-27T00:41:07.598Z,5.21
2017-04-27T00:42:07.056Z,5.30
2017-04-27T00:43:07.556Z,5.23
2017-04-27T00:44:08.103Z,5.23
2017-04-27T00:45:07.660Z,5.26
2017-04-27T00:46:08.065Z,5.32
2017-04-27T00:47:07.583Z,5.28
2017-04-27T00:48:07.111Z,5.30
2017-04-27T00:49:07.602Z,5.28
2017-04-27T00:50:07.111Z,5.30
2017-04-27T00:51:07.674Z,5.34
2017-04-27T00:52:07.401Z,5.36
2017-04-27T00:53:07.954Z,5.29
2017-04-27T00:54:07.433Z,5.21
2017-04-27T00:55:07.950Z,5.19
2017-04-27T00:56:07.471Z,5.19
2017-04-27T00:57:08.023Z,5.11
2017-04-27T00:58:07.581Z,5.13
2017-04-27T00:59:07.256Z,5.10
2017-04-27T01:00:07.773Z,5.10
2017-04-27T01:01:07.277Z,5.10
2017-04-27T01:02:07.999Z,5.10
2017-04-27T01:03:07.602Z,5.14
2017-04-27T01:04:07.056Z,5.13
2017-04-27T01:05:07.820Z,5.11
2017-04-27T01:06:07.345Z,5.04
2017-04-27T01:07:07.970Z,5.00
2017-04-27T01:08:07.574Z,4.95
2017-04-27T01:09:08.099Z,4.94
2017-04-27T01:10:07.597Z,5.04
2017-04-27T01:11:07.424Z,5.21
2017-04-27T01:12:08.055Z,5.11
2017-04-27T01:13:07.665Z,5.07
2017-04-27T01:14:07.158Z,4.88
2017-04-27T01:15:07.768Z,4.95
2017-04-27T01:16:07.377Z,4.99
2017-04-27T01:17:07.534Z,4.99
2017-04-27T01:18:08.082Z,5.03
2017-04-27T01:19:07.536Z,4.99
2017-04-27T01:20:08.318Z,4.99
2017-04-27T01:21:07.905Z,5.02
2017-04-27T01:22:07.651Z,4.98
2017-04-27T01:23:07.332Z,4.96
2017-04-27T01:24:07.914Z,5.04
2017-04-27T01:25:07.563Z,5.14
2017-04-27T01:26:08.171Z,4.92
2017-04-27T01:27:07.724Z,4.74
2017-04-27T01:28:07.216Z,4.78
2017-04-27T01:29:07.810Z,4.89
2017-04-27T01:30:07.272Z,4.79
2017-04-27T01:31:07.796Z,4.81
2017-04-27T01:32:07.326Z,4.97
2017-04-27T01:33:07.875Z,5.09
2017-04-27T01:34:07.429Z,5.18
2017-04-27T01:35:08.050Z,5.21
2017-04-27T01:36:07.620Z,5.24
2017-04-27T01:37:07.296Z,5.32
2017-04-27T01:38:08.019Z,5.19
2017-04-27T01:39:07.626Z,5.28
2017-04-27T01:40:07.103Z,5.32
2017-04-27T01:41:07.634Z,5.29
2017-04-27T01:42:07.170Z,5.24
2017-04-27T01:43:07.631Z,5.06
2017-04-27T01:44:07.144Z,5.01
2017-04-27T01:45:07.727Z,4.93
2017-04-27T01:46:07.242Z,4.81
2017-04-27T01:47:07.857Z,4.76
2017-04-27T01:48:07.396Z,4.74
2017-04-27T01:49:07.203Z,4.79
2017-04-27T01:50:07.726Z,4.78
2017-04-27T01:51:07.145Z,4.78
2017-04-27T01:52:07.286Z,4.84
2017-04-27T01:53:07.774Z,5.01
2017-04-27T01:54:07.390Z,5.05
2017-04-27T01:55:07.884Z,5.07
2017-04-27T01:56:07.335Z,5.04
2017-04-27T01:57:08.000Z,5.02
2017-04-27T01:58:07.546Z,4.91
2017-04-27T01:59:08.170Z,4.88
2017-04-27T02:00:07.775Z,4.87
2017-04-27T02:01:07.378Z,4.90
2017-04-27T02:02:08.033Z,4.97
2017-04-27T02:03:07.704Z,4.95
2017-04-27T02:04:07.176Z,4.95
2017-04-27T02:05:07.710Z,4.93
2017-04-27T02:06:07.185Z,4.99
2017-04-27T02:07:07.865Z,4.92
2017-04-27T02:08:07.524Z,4.89
2017-04-27T02:09:08.067Z,4.92
2017-04-27T02:10:07.568Z,4.90
2017-04-27T02:11:08.131Z,4.87
2017-04-27T02:12:07.602Z,4.93
2017-04-27T02:13:07.049Z,4.97
2017-04-27T02:14:07.667Z,4.99
2017-04-27T02:15:07.176Z,4.88
2017-04-27T02:16:07.681Z,4.80
2017-04-27T02:17:07.227Z,4.81
2017-04-27T02:18:07.215Z,4.96
2017-04-27T02:19:07.845Z,5.00
2017-04-27T02:20:07.432Z,5.01
2017-04-27T02:21:07.932Z,4.97
2017-04-27T02:22:07.503Z,5.00
2017-04-27T02:23:08.110Z,5.00
2017-04-27T02:24:07.639Z,4.94
2017-04-27T02:25:07.208Z,4.94
2017-04-27T02:26:07.760Z,4.84
2017-04-27T02:27:07.351Z,4.79
2017-04-27T02:28:07.934Z,4.78
2017-04-27T02:29:07.535Z,4.85
2017-04-27T02:30:08.109Z,4.92
2017-04-27T02:31:07.836Z,4.96
2017-04-27T02:32:07.384Z,4.98
2017-04-27T02:33:08.054Z,4.94
2017-04-27T02:34:07.508Z,4.93
2017-04-27T02:35:07.811Z,4.85
2017-04-27T02:36:07.510Z,4.82
2017-04-27T02:37:08.248Z,4.83
2017-04-27T02:38:07.799Z,4.80
2017-04-27T02:39:07.387Z,4.76
2017-04-27T02:40:07.944Z,4.84
2017-04-27T02:41:07.572Z,4.84
2017-04-27T02:42:08.109Z,4.85
2017-04-27T02:43:07.742Z,4.85
2017-04-27T02:44:07.289Z,4.74
2017-04-27T02:45:07.979Z,4.69
2017-04-27T02:46:07.405Z,4.68
2017-04-27T02:47:07.910Z,4.74
2017-04-27T02:48:07.546Z,4.81
2017-04-27T02:49:08.089Z,4.65
2017-04-27T02:50:07.601Z,4.71
2017-04-27T02:51:07.225Z,4.54
2017-04-27T02:52:07.937Z,4.61
2017-04-27T02:53:07.487Z,4.64
2017-04-27T02:54:08.095Z,4.50
2017-04-27T02:55:07.678Z,4.52
2017-04-27T02:56:07.269Z,4.62
2017-04-27T02:57:07.857Z,4.64
2017-04-27T02:58:07.475Z,4.64
2017-04-27T02:59:08.108Z,4.56
2017-04-27T03:00:07.629Z,4.44
2017-04-27T03:01:07.118Z,4.55
2017-04-27T03:02:07.689Z,4.51
2017-04-27T03:03:07.281Z,4.53
2017-04-27T03:04:07.907Z,4.55
2017-04-27T03:05:07.470Z,4.54
2017-04-27T03:06:08.076Z,4.57
2017-04-27T03:07:07.667Z,4.37
2017-04-27T03:08:07.430Z,4.41
2017-04-27T03:09:08.022Z,4.53
2017-04-27T03:10:07.587Z,4.52
2017-04-27T03:11:07.083Z,4.30
2017-04-27T03:12:07.971Z,4.21
2017-04-27T03:13:07.597Z,4.33
2017-04-27T03:14:07.105Z,4.36
2017-04-27T03:16:07.388Z,4.63
2017-04-27T03:16:10.794Z,4.56
2017-04-27T03:17:07.506Z,4.48
2017-04-27T03:18:08.087Z,4.45
2017-04-27T03:19:07.565Z,4.51
2017-04-27T03:20:08.099Z,4.59
2017-04-27T03:21:07.579Z,4.75
2017-04-27T03:22:08.197Z,4.79
2017-04-27T03:23:07.787Z,4.77
2017-04-27T03:24:07.287Z,4.70
2017-04-27T03:25:07.836Z,4.70
2017-04-27T03:26:07.395Z,4.73
2017-04-27T03:27:07.890Z,4.72
2017-04-27T03:28:07.469Z,4.69
2017-04-27T03:29:08.027Z,4.67
2017-04-27T03:30:07.611Z,4.63
2017-04-27T03:31:07.251Z,4.66
2017-04-27T03:32:07.699Z,4.59
2017-04-27T03:33:07.293Z,4.64
2017-04-27T03:34:07.871Z,4.63
2017-04-27T03:35:07.353Z,4.54
2017-04-27T03:36:07.923Z,4.38
2017-04-27T03:37:07.628Z,4.38
2017-04-27T03:38:07.093Z,4.38
2017-04-27T03:39:07.578Z,4.46
2017-04-27T03:40:08.131Z,4.57
2017-04-27T03:41:07.571Z,4.72
2017-04-27T03:42:08.200Z,4.70
2017-04-27T03:43:07.775Z,4.56
2017-04-27T03:44:07.371Z,4.51
2017-04-27T03:45:07.920Z,4.58
2017-04-27T03:46:07.435Z,4.59
2017-04-27T03:47:07.996Z,4.45
2017-04-27T03:48:07.506Z,4.36
2017-04-27T03:49:08.033Z,4.43
2017-04-27T03:50:07.655Z,4.42
2017-04-27T03:51:07.159Z,4.31
2017-04-27T03:52:07.741Z,4.42
2017-04-27T03:53:07.338Z,4.41
2017-04-27T03:54:07.878Z,4.50
2017-04-27T03:55:07.539Z,4.53
2017-04-27T03:56:08.198Z,4.56
2017-04-27T03:57:07.837Z,4.54
2017-04-27T03:58:07.388Z,4.57
2017-04-27T03:59:08.013Z,4.53
2017-04-27T04:00:07.560Z,4.55
2017-04-27T04:01:08.164Z,4.30
2017-04-27T04:02:18.308Z,4.42
2017-04-27T04:03:07.909Z,4.24
2017-04-27T04:04:07.452Z,4.25
2017-04-27T04:05:08.038Z,4.27
2017-04-27T04:06:07.639Z,4.41
2017-04-27T04:07:07.414Z,4.29
2017-04-27T04:08:07.957Z,4.35
2017-04-27T04:09:07.496Z,4.37
2017-04-27T04:10:08.007Z,4.37
2017-04-27T04:11:08.020Z,4.35
2017-04-27T04:12:07.593Z,4.35
2017-04-27T04:13:07.175Z,4.46
2017-04-27T04:14:07.778Z,4.51
2017-04-27T04:15:07.206Z,4.45
2017-04-27T04:16:07.499Z,4.56
2017-04-27T04:17:08.244Z,4.61
2017-04-27T04:18:07.829Z,4.20
2017-04-27T04:19:07.433Z,4.30
2017-04-27T04:20:07.862Z,4.28
2017-04-27T04:21:07.654Z,4.38
2017-04-27T04:22:07.196Z,4.51
2017-04-27T04:23:07.792Z,4.60
2017-04-27T04:24:07.277Z,4.65
2017-04-27T04:25:10.542Z,4.60
2017-04-27T04:26:07.988Z,4.64
2017-04-27T04:27:08.075Z,4.62
2017-04-27T04:28:07.623Z,4.61
2017-04-27T04:29:07.658Z,4.58
2017-04-27T04:30:07.061Z,4.61
2017-04-27T04:31:07.538Z,4.55
2017-04-27T04:32:08.057Z,4.51
2017-04-27T04:33:07.635Z,4.50
2017-04-27T04:34:07.178Z,4.40
2017-04-27T04:35:07.629Z,4.28
2017-04-27T04:36:07.608Z,4.33
2017-04-27T04:37:07.225Z,4.41
2017-04-27T04:38:07.797Z,4.51
2017-04-27T04:39:07.391Z,4.57
2017-04-27T04:40:07.942Z,4.70
2017-04-27T04:41:07.518Z,4.76
2017-04-27T04:42:08.387Z,4.71
2017-04-27T04:43:08.049Z,4.58
2017-04-27T04:44:07.527Z,4.47
2017-04-27T04:45:08.021Z,4.55
2017-04-27T04:46:07.523Z,4.68
2017-04-27T04:47:08.131Z,4.68
2017-04-27T04:48:07.589Z,4.65
2017-04-27T04:49:07.426Z,4.65
2017-04-27T04:50:08.018Z,4.66
2017-04-27T04:51:07.461Z,4.66
2017-04-27T04:52:07.388Z,4.73
2017-04-27T04:53:08.000Z,4.71
2017-04-27T04:54:07.527Z,4.58
2017-04-27T04:55:08.055Z,4.61
2017-04-27T04:56:07.566Z,4.67
2017-04-27T04:57:08.474Z,4.70
2017-04-27T04:58:08.044Z,4.66
2017-04-27T04:59:07.584Z,4.63
2017-04-27T05:00:07.166Z,4.56
2017-04-27T05:01:07.714Z,4.63
2017-04-27T05:02:07.243Z,4.45
2017-04-27T05:03:07.815Z,4.54
2017-04-27T05:04:07.330Z,4.67
2017-04-27T05:05:08.074Z,4.66
2017-04-27T05:06:07.670Z,4.55
2017-04-27T05:07:07.478Z,4.53
2017-04-27T05:08:08.181Z,4.52
2017-04-27T05:09:07.868Z,4.54
2017-04-27T05:10:07.422Z,4.68
2017-04-27T05:11:07.970Z,4.68
2017-04-27T05:12:07.926Z,4.72
2017-04-27T05:13:07.469Z,4.74
2017-04-27T05:14:08.120Z,4.60
2017-04-27T05:15:07.694Z,4.63
2017-04-27T05:16:07.263Z,4.68
2017-04-27T05:17:08.068Z,4.68
2017-04-27T05:18:07.514Z,4.68
2017-04-27T05:19:08.012Z,4.69
2017-04-27T05:20:07.584Z,4.65
2017-04-27T05:21:08.081Z,4.60
2017-04-27T05:22:07.699Z,4.52
2017-04-27T05:23:07.334Z,4.52
2017-04-27T05:24:07.923Z,4.51
2017-04-27T05:25:07.655Z,4.58
2017-04-27T05:26:07.259Z,4.70
2017-04-27T05:27:08.031Z,4.78
2017-04-27T05:28:07.534Z,4.74
2017-04-27T05:29:08.018Z,4.75
2017-04-27T05:30:07.535Z,4.73
2017-04-27T05:31:08.106Z,4.77
2017-04-27T05:32:07.575Z,4.86
2017-04-27T05:33:08.147Z,4.86
2017-04-27T05:34:07.672Z,4.91
2017-04-27T05:35:07.268Z,4.93
2017-04-27T05:36:07.825Z,4.94
2017-04-27T05:37:07.551Z,4.77
2017-04-27T05:38:07.120Z,4.73
2017-04-27T05:39:07.717Z,4.60
2017-04-27T05:40:07.265Z,4.61
2017-04-27T05:41:07.790Z,4.76
2017-04-27T05:42:07.660Z,4.77
2017-04-27T05:43:07.189Z,4.78
2017-04-27T05:44:07.707Z,4.83
2017-04-27T05:45:07.196Z,4.92
2017-04-27T05:46:07.690Z,4.99
2017-04-27T05:47:07.185Z,5.03
2017-04-27T05:48:07.691Z,5.07
2017-04-27T05:49:07.211Z,5.03
2017-04-27T05:50:07.751Z,5.03
2017-04-27T05:51:07.228Z,5.02
2017-04-27T05:52:07.859Z,4.98
2017-04-27T05:53:07.324Z,5.08
2017-04-27T05:54:07.809Z,5.19
2017-04-27T05:55:07.387Z,5.18
2017-04-27T05:56:08.021Z,5.21
2017-04-27T05:57:08.020Z,5.27
2017-04-27T05:58:07.512Z,5.29
2017-04-27T05:59:08.076Z,5.33
2017-04-27T06:00:07.710Z,5.34
2017-04-27T06:01:07.246Z,5.29
2017-04-27T06:02:07.703Z,5.32
2017-04-27T06:03:07.221Z,5.37
2017-04-27T06:04:07.807Z,5.34
2017-04-27T06:05:07.375Z,5.37
2017-04-27T06:06:07.916Z,5.32
2017-04-27T06:07:07.627Z,5.35
2017-04-27T06:08:07.137Z,5.22
2017-04-27T06:09:07.600Z,5.29
2017-04-27T06:10:07.092Z,5.32
2017-04-27T06:11:07.663Z,5.30
2017-04-27T06:12:07.584Z,5.27
2017-04-27T06:13:08.138Z,5.24
2017-04-27T06:14:07.670Z,5.01
2017-04-27T06:15:07.257Z,5.10
2017-04-27T06:16:08.079Z,5.21
2017-04-27T06:17:07.728Z,5.21
2017-04-27T06:18:07.536Z,5.30
2017-04-27T06:19:08.078Z,5.36
2017-04-27T06:20:07.902Z,5.38
2017-04-27T06:21:07.382Z,5.34
2017-04-27T06:22:07.959Z,5.27
2017-04-27T06:23:07.447Z,5.33
2017-04-27T06:24:07.476Z,5.34
2017-04-27T06:25:08.068Z,5.37
2017-04-27T06:26:07.705Z,5.42
2017-04-27T06:27:07.652Z,5.33
2017-04-27T06:28:07.273Z,5.31
2017-04-27T06:29:07.795Z,5.37
2017-04-27T06:30:07.505Z,5.32
2017-04-27T06:31:08.020Z,5.32
2017-04-27T06:32:07.650Z,5.31
2017-04-27T06:33:07.106Z,5.31
2017-04-27T06:34:07.613Z,5.34
2017-04-27T06:35:07.184Z,5.35
2017-04-27T06:36:07.766Z,5.45
2017-04-27T06:37:07.434Z,5.44
2017-04-27T06:38:08.335Z,5.31
2017-04-27T06:39:07.903Z,5.35
2017-04-27T06:40:07.702Z,5.21
2017-04-27T06:41:07.526Z,4.88
2017-04-27T06:42:08.542Z,5.00
2017-04-27T06:43:08.228Z,5.13
2017-04-27T06:44:07.860Z,5.21
2017-04-27T06:45:07.422Z,5.15
2017-04-27T06:46:07.612Z,5.23
2017-04-27T06:47:07.198Z,5.33
2017-04-27T06:48:26.254Z,5.39
2017-04-27T06:49:07.976Z,5.46
2017-04-27T06:50:07.702Z,5.52
2017-04-27T06:51:07.209Z,5.48
2017-04-27T06:52:07.807Z,5.43
2017-04-27T06:53:07.268Z,5.38
2017-04-27T06:54:07.787Z,5.44
2017-04-27T06:55:07.366Z,5.53
2017-04-27T06:56:07.853Z,5.63
2017-04-27T06:57:07.872Z,5.62
2017-04-27T06:58:07.572Z,5.61
2017-04-27T06:59:08.082Z,5.48
2017-04-27T07:00:07.672Z,5.31
2017-04-27T07:01:07.271Z,5.28
2017-04-27T07:02:07.828Z,5.34
2017-04-27T07:03:07.452Z,5.26
2017-04-27T07:04:08.072Z,5.32
2017-04-27T07:05:07.609Z,5.49
2017-04-27T07:06:07.141Z,5.54
2017-04-27T07:07:07.828Z,5.56
2017-04-27T07:08:07.392Z,5.40
2017-04-27T07:09:07.936Z,5.35
2017-04-27T07:10:07.677Z,5.57
2017-04-27T07:11:07.361Z,5.55
2017-04-27T07:12:08.418Z,5.58
2017-04-27T07:13:08.026Z,5.60
2017-04-27T07:14:07.557Z,5.28
2017-04-27T07:15:08.138Z,5.22
2017-04-27T07:16:07.844Z,5.13
2017-04-27T07:17:07.551Z,5.21
2017-04-27T07:18:08.140Z,5.23
2017-04-27T07:19:07.719Z,5.19
2017-04-27T07:20:07.488Z,5.22
2017-04-27T07:21:07.980Z,5.10
2017-04-27T07:22:07.412Z,5.13
2017-04-27T07:23:07.677Z,5.04
2017-04-27T07:24:07.128Z,5.19
2017-04-27T07:25:07.687Z,5.09
2017-04-27T07:26:07.194Z,5.17
2017-04-27T07:27:07.857Z,5.15
2017-04-27T07:28:07.394Z,5.29
2017-04-27T07:29:07.968Z,5.37
2017-04-27T07:30:07.536Z,5.45
2017-04-27T07:31:08.067Z,5.33
2017-04-27T07:32:07.817Z,5.35
2017-04-27T07:33:07.340Z,5.43
2017-04-27T07:34:07.906Z,5.57
2017-04-27T07:35:07.455Z,5.63
2017-04-27T07:36:07.982Z,5.54
2017-04-27T07:37:07.829Z,5.86
2017-04-27T07:38:07.358Z,5.96
2017-04-27T07:39:07.863Z,5.99
2017-04-27T07:40:07.458Z,5.89
2017-04-27T07:41:07.999Z,6.09
2017-04-27T07:42:07.968Z,5.82
2017-04-27T07:43:07.814Z,6.05
2017-04-27T07:44:07.403Z,6.11
2017-04-27T07:45:07.920Z,6.11
2017-04-27T07:46:07.369Z,5.93
2017-04-27T07:47:07.938Z,5.95
2017-04-27T07:48:07.525Z,6.07
2017-04-27T07:49:07.989Z,5.81
2017-04-27T07:50:07.562Z,5.84
2017-04-27T07:51:08.120Z,5.59
2017-04-27T07:52:07.928Z,5.25
2017-04-27T07:53:07.624Z,5.08
2017-04-27T07:54:07.122Z,4.84
2017-04-27T07:55:08.022Z,4.98
2017-04-27T07:56:07.536Z,5.17
2017-04-27T07:57:08.297Z,5.09
2017-04-27T07:58:07.900Z,5.19
2017-04-27T07:59:07.420Z,5.04
2017-04-27T08:00:08.004Z,4.95
2017-04-27T08:01:07.529Z,4.95
2017-04-27T08:02:08.080Z,4.98
2017-04-27T08:03:07.840Z,5.19
2017-04-27T08:04:07.435Z,5.33
2017-04-27T08:05:08.009Z,5.40
2017-04-27T08:06:07.579Z,5.43
2017-04-27T08:07:08.188Z,5.47
2017-04-27T08:08:07.714Z,5.57
2017-04-27T08:09:07.271Z,5.43
2017-04-27T08:10:07.783Z,5.55
2017-04-27T08:11:07.305Z,5.39
2017-04-27T08:12:08.310Z,5.47
2017-04-27T08:13:07.832Z,5.45
2017-04-27T08:14:07.478Z,5.27
2017-04-27T08:15:08.338Z,5.43
2017-04-27T08:16:07.857Z,5.33
2017-04-27T08:17:07.450Z,5.44
2017-04-27T08:18:07.963Z,5.51
2017-04-27T08:19:07.478Z,5.36
2017-04-27T08:20:07.990Z,5.39
2017-04-27T08:21:07.576Z,5.56
2017-04-27T08:22:08.040Z,5.56
2017-04-27T08:23:07.656Z,5.24
2017-04-27T08:24:07.138Z,5.28
2017-04-27T08:25:07.673Z,5.40
2017-04-27T08:26:07.547Z,5.55
2017-04-27T08:27:08.526Z,5.48
2017-04-27T08:28:08.120Z,5.59
2017-04-27T08:29:07.618Z,5.53
2017-04-27T08:30:07.178Z,5.42
2017-04-27T08:31:07.682Z,5.37
2017-04-27T08:32:07.263Z,5.56
2017-04-27T08:33:07.941Z,5.64
2017-04-27T08:34:07.463Z,5.69
2017-04-27T08:35:08.106Z,5.84
2017-04-27T08:36:07.616Z,5.91
2017-04-27T08:37:07.460Z,5.72
2017-04-27T08:38:08.036Z,5.88
2017-04-27T08:39:07.801Z,5.89
2017-04-27T08:40:07.376Z,5.99
2017-04-27T08:41:07.983Z,5.84
2017-04-27T08:42:08.069Z,5.62
2017-04-27T08:43:07.571Z,5.61
2017-04-27T08:44:08.229Z,5.58
2017-04-27T08:45:07.787Z,5.59
2017-04-27T08:46:07.428Z,5.29
2017-04-27T08:47:07.937Z,5.51
2017-04-27T08:48:07.480Z,5.52
2017-04-27T08:49:08.094Z,5.74
2017-04-27T08:50:07.681Z,5.40
2017-04-27T08:51:07.204Z,5.40
2017-04-27T08:52:07.866Z,5.41
2017-04-27T08:53:07.391Z,5.55
2017-04-27T08:54:07.993Z,5.39
2017-04-27T08:55:07.494Z,5.52
2017-04-27T08:56:08.167Z,5.64
2017-04-27T08:57:07.768Z,5.80
2017-04-27T08:58:07.329Z,5.88
2017-04-27T08:59:08.006Z,5.87
2017-04-27T09:00:07.528Z,5.98
2017-04-27T09:01:08.187Z,5.88
2017-04-27T09:02:07.782Z,5.76
2017-04-27T09:03:07.379Z,5.67
2017-04-27T09:04:07.949Z,5.35
2017-04-27T09:05:07.557Z,5.44
2017-04-27T09:06:08.216Z,5.63
2017-04-27T09:07:07.869Z,5.87
2017-04-27T09:08:07.536Z,5.73
2017-04-27T09:09:08.115Z,5.92
2017-04-27T09:10:07.732Z,5.91
2017-04-27T09:11:07.396Z,5.75
2017-04-27T09:12:08.396Z,5.48
2017-04-27T09:13:07.984Z,5.65
2017-04-27T09:14:07.502Z,5.84
2017-04-27T09:15:08.093Z,5.89
2017-04-27T09:16:07.575Z,5.99
2017-04-27T09:17:08.306Z,6.04
2017-04-27T09:18:07.766Z,6.16
2017-04-27T09:19:07.544Z,6.09
2017-04-27T09:20:08.144Z,6.14
2017-04-27T09:21:07.647Z,6.21
2017-04-27T09:22:07.071Z,5.85
2017-04-27T09:23:07.633Z,5.99
2017-04-27T09:24:07.198Z,6.00
2017-04-27T09:25:07.777Z,5.88
2017-04-27T09:26:07.283Z,6.01
2017-04-27T09:27:08.356Z,6.08
2017-04-27T09:28:08.054Z,6.01
2017-04-27T09:29:07.625Z,5.82
2017-04-27T09:30:07.127Z,5.91
2017-04-27T09:31:07.640Z,5.95
2017-04-27T09:32:07.150Z,6.05
2017-04-27T09:33:07.854Z,5.93
2017-04-27T09:34:07.428Z,6.01
2017-04-27T09:35:08.022Z,5.96
2017-04-27T09:36:07.607Z,5.94
2017-04-27T09:37:07.266Z,6.05
2017-04-27T09:38:07.813Z,5.98
2017-04-27T09:39:07.325Z,6.13
2017-04-27T09:40:08.005Z,6.11
2017-04-27T09:41:07.623Z,6.12
2017-04-27T09:42:07.678Z,6.21
2017-04-27T09:43:07.265Z,6.14
2017-04-27T09:44:07.847Z,6.26
2017-04-27T09:45:07.327Z,6.24
2017-04-27T09:46:07.920Z,6.24
2017-04-27T09:47:07.456Z,6.30
2017-04-27T09:48:08.057Z,6.32
2017-04-27T09:49:07.658Z,6.11
2017-04-27T09:50:07.177Z,6.08
2017-04-27T09:51:07.755Z,6.14
2017-04-27T09:52:07.257Z,6.27
2017-04-27T09:53:07.853Z,6.36
2017-04-27T09:54:07.426Z,6.22
2017-04-27T09:55:07.965Z,6.34
2017-04-27T09:56:07.521Z,6.31
2017-04-27T09:57:08.318Z,6.32
2017-04-27T09:58:07.870Z,6.24
2017-04-27T09:59:07.323Z,5.99
2017-04-27T10:00:07.938Z,6.08
2017-04-27T10:01:07.429Z,6.25
2017-04-27T10:02:07.943Z,6.24
2017-04-27T10:03:07.377Z,6.29
2017-04-27T10:04:07.368Z,6.23
2017-04-27T10:05:07.918Z,6.21
2017-04-27T10:06:07.548Z,6.16
2017-04-27T10:07:08.156Z,6.10
2017-04-27T10:08:07.716Z,6.21
2017-04-27T10:09:07.239Z,6.18
2017-04-27T10:10:07.818Z,6.18
2017-04-27T10:11:07.356Z,6.22
2017-04-27T10:12:08.335Z,6.12
2017-04-27T10:13:07.887Z,5.96
2017-04-27T10:14:07.381Z,5.98
2017-04-27T10:15:07.940Z,6.11
2017-04-27T10:16:07.471Z,6.15
2017-04-27T10:17:08.290Z,6.02
2017-04-27T10:18:07.812Z,6.09
2017-04-27T10:19:07.326Z,6.15
2017-04-27T10:20:07.955Z,6.16
2017-04-27T10:21:07.503Z,6.19
2017-04-27T10:22:08.067Z,6.27
2017-04-27T10:23:07.699Z,6.29
2017-04-27T10:24:07.231Z,6.34
2017-04-27T10:25:07.837Z,6.40
2017-04-27T10:26:07.307Z,6.29
2017-04-27T10:27:08.152Z,6.34
2017-04-27T10:28:07.728Z,6.38
2017-04-27T10:29:07.213Z,6.29
2017-04-27T10:30:07.776Z,6.32
2017-04-27T10:31:07.233Z,6.27
2017-04-27T10:32:07.880Z,6.37
2017-04-27T10:33:07.512Z,6.32
2017-04-27T10:34:08.403Z,6.37
2017-04-27T10:35:08.089Z,6.21
2017-04-27T10:36:07.780Z,6.12
2017-04-27T10:37:07.393Z,6.13
2017-04-27T10:38:07.926Z,6.13
2017-04-27T10:39:07.419Z,6.26
2017-04-27T10:40:07.934Z,6.30
2017-04-27T10:41:07.584Z,6.22
2017-04-27T10:42:08.568Z,6.22
2017-04-27T10:43:08.063Z,6.31
2017-04-27T10:44:07.527Z,6.46
2017-04-27T10:45:08.131Z,6.52
2017-04-27T10:46:07.663Z,6.42
2017-04-27T10:47:07.135Z,6.43
2017-04-27T10:48:07.569Z,6.58
2017-04-27T10:49:07.237Z,6.40
2017-04-27T10:50:07.762Z,6.25
2017-04-27T10:51:07.359Z,6.11
2017-04-27T10:52:07.859Z,6.21
2017-04-27T10:53:07.481Z,6.31
2017-04-27T10:54:08.064Z,6.24
2017-04-27T10:55:07.780Z,6.15
2017-04-27T10:56:07.608Z,6.11
2017-04-27T10:57:07.427Z,6.20
2017-04-27T10:58:07.938Z,6.33
2017-04-27T10:59:07.776Z,6.38
2017-04-27T11:00:07.325Z,6.36
2017-04-27T11:01:07.892Z,6.39
2017-04-27T11:02:07.371Z,6.40
2017-04-27T11:03:07.971Z,6.37
2017-04-27T11:04:08.506Z,6.22
2017-04-27T11:05:08.378Z,6.14
2017-04-27T11:06:08.053Z,6.23
2017-04-27T11:07:07.659Z,6.20
2017-04-27T11:08:07.191Z,6.26
2017-04-27T11:09:07.682Z,6.33
2017-04-27T11:10:07.289Z,6.36
2017-04-27T11:11:07.922Z,6.45
2017-04-27T11:12:07.896Z,6.49
2017-04-27T11:13:07.415Z,6.50
2017-04-27T11:14:07.917Z,6.57
2017-04-27T11:15:07.688Z,6.60
2017-04-27T11:16:07.329Z,6.70
2017-04-27T11:17:08.048Z,6.56
2017-04-27T11:18:07.586Z,6.59
2017-04-27T11:19:08.150Z,6.64
2017-04-27T11:20:07.597Z,6.57
2017-04-27T11:21:07.060Z,6.52
2017-04-27T11:22:07.516Z,6.44
2017-04-27T11:23:08.145Z,6.53
2017-04-27T11:24:07.578Z,6.48
2017-04-27T11:25:08.118Z,6.57
2017-04-27T11:26:07.744Z,6.59
2017-04-27T11:27:07.439Z,6.51
2017-04-27T11:28:08.384Z,6.56
2017-04-27T11:29:07.985Z,6.47
2017-04-27T11:30:07.820Z,6.47
2017-04-27T11:31:07.375Z,6.42
2017-04-27T11:32:07.858Z,6.50
2017-04-27T11:33:07.459Z,6.53
2017-04-27T11:34:08.041Z,6.50
2017-04-27T11:35:07.514Z,6.55
2017-04-27T11:36:08.207Z,6.75
2017-04-27T11:37:07.778Z,6.74
2017-04-27T11:38:07.625Z,6.56
2017-04-27T11:39:07.071Z,6.64
2017-04-27T11:40:07.622Z,6.58
2017-04-27T11:41:07.108Z,6.45
2017-04-27T11:42:08.129Z,6.31
2017-04-27T11:43:07.602Z,6.56
2017-04-27T11:44:08.012Z,6.47
2017-04-27T11:45:07.676Z,6.60
2017-04-27T11:46:07.139Z,6.57
2017-04-27T11:47:07.628Z,6.18
2017-04-27T11:48:07.115Z,6.35
2017-04-27T11:49:07.667Z,6.55
2017-04-27T11:50:07.329Z,6.71
2017-04-27T11:51:07.775Z,6.81
2017-04-27T11:52:07.881Z,6.77
2017-04-27T11:53:07.936Z,6.65
2017-04-27T11:54:07.795Z,6.73
2017-04-27T11:55:07.324Z,6.72
2017-04-27T11:56:07.871Z,6.73
2017-04-27T11:57:07.637Z,6.93
2017-04-27T11:58:07.561Z,7.06
2017-04-27T11:59:08.441Z,7.22
2017-04-27T12:00:07.975Z,7.17
2017-04-27T12:01:07.509Z,7.25
2017-04-27T12:02:08.025Z,7.24
2017-04-27T12:03:07.710Z,7.10
2017-04-27T12:04:07.197Z,6.93
2017-04-27T12:05:07.780Z,7.07
2017-04-27T12:06:07.416Z,6.99
2017-04-27T12:07:07.677Z,7.07
2017-04-27T12:08:07.242Z,7.03
2017-04-27T12:09:07.861Z,7.04
2017-04-27T12:10:07.467Z,7.09
2017-04-27T12:11:08.344Z,7.04
2017-04-27T12:12:08.137Z,6.91
2017-04-27T12:13:07.879Z,6.92
2017-04-27T12:14:07.467Z,6.93
2017-04-27T12:15:07.974Z,7.00
2017-04-27T12:16:07.390Z,7.01
2017-04-27T12:17:07.998Z,6.93
2017-04-27T12:18:07.638Z,6.97
2017-04-27T12:19:07.318Z,6.79
2017-04-27T12:20:07.752Z,6.65
2017-04-27T12:21:07.412Z,6.79
2017-04-27T12:22:08.035Z,6.85
2017-04-27T12:23:07.662Z,7.02
2017-04-27T12:24:07.231Z,7.09
2017-04-27T12:25:07.858Z,7.09
2017-04-27T12:26:07.381Z,6.93
2017-04-27T12:27:07.977Z,6.92
2017-04-27T12:28:07.619Z,6.97
2017-04-27T12:29:07.089Z,6.81
2017-04-27T12:30:07.718Z,6.84
2017-04-27T12:31:07.263Z,7.01
2017-04-27T12:32:07.204Z,7.01
2017-04-27T12:33:07.722Z,7.04
2017-04-27T12:34:07.596Z,6.88
2017-04-27T12:35:07.137Z,6.99
2017-04-27T12:36:07.630Z,6.97
2017-04-27T12:37:07.216Z,7.08
2017-04-27T12:38:07.784Z,7.14
2017-04-27T12:39:07.730Z,7.03
2017-04-27T12:40:07.621Z,7.12
2017-04-27T12:41:07.335Z,7.01
2017-04-27T12:42:08.438Z,6.98
2017-04-27T12:43:08.032Z,6.93
2017-04-27T12:44:07.508Z,6.94
2017-04-27T12:45:08.108Z,7.01
2017-04-27T12:46:07.673Z,6.89
2017-04-27T12:47:07.204Z,6.79
2017-04-27T12:48:07.766Z,6.92
2017-04-27T12:49:07.521Z,6.91
2017-04-27T12:50:08.065Z,7.02
2017-04-27T12:51:07.702Z,7.10
2017-04-27T12:52:07.500Z,7.06
2017-04-27T12:53:08.080Z,7.06
2017-04-27T12:54:07.584Z,7.22
2017-04-27T12:55:08.199Z,7.20
2017-04-27T12:56:08.041Z,7.25
2017-04-27T12:57:08.163Z,7.25
2017-04-27T12:58:07.750Z,6.97
2017-04-27T12:59:07.654Z,6.94
2017-04-27T13:00:07.224Z,6.96
2017-04-27T13:01:08.090Z,6.98
2017-04-27T13:02:07.683Z,6.99
2017-04-27T13:03:07.471Z,6.94
2017-04-27T13:04:08.041Z,7.01
2017-04-27T13:05:07.571Z,7.10
2017-04-27T13:06:08.164Z,7.03
2017-04-27T13:07:07.790Z,7.10
2017-04-27T13:08:07.388Z,7.14
2017-04-27T13:09:08.116Z,7.01
2017-04-27T13:10:07.590Z,6.97
2017-04-27T13:11:07.153Z,6.99
2017-04-27T13:12:07.713Z,6.97
2017-04-27T13:13:07.500Z,7.13
2017-04-27T13:14:08.129Z,6.96
2017-04-27T13:15:07.838Z,7.00
2017-04-27T13:16:07.265Z,6.94
2017-04-27T13:17:07.778Z,7.01
2017-04-27T13:18:07.293Z,7.08