createdAt,value
2018-01-16T00:00:12.420Z,0.00
2018-01-16T00:01:12.425Z,0.00
2018-01-16T00:02:12.427Z,0.00
2018-01-16T00:03:12.428Z,0.00
2018-01-16T00:04:12.429Z,0.00
2018-01-16T00:05:12.432Z,0.00
2018-01-16T00:06:12.435Z,0.00
2018-01-16T00:07:12.437Z,0.00
2018-01-16T00:08:12.437Z,0.00
2018-01-16T00:09:12.439Z,0.00
2018-01-16T00:10:12.439Z,0.00
2018-01-16T00:11:12.442Z,0.00
2018-01-16T00:12:12.448Z,0.00
2018-01-16T00:13:12.448Z,0.00
2018-01-16T00:14:12.449Z,0.00
2018-01-16T00:15:12.451Z,0.00
2018-01-16T00:16:12.461Z,0.00
2018-01-16T00:17:12.454Z,0.00
2018-01-16T00:18:12.456Z,0.00
2018-01-16T00:19:12.458Z,0.00
2018-01-16T00:20:12.460Z,0.00
2018-01-16T00:21:12.461Z,0.00
2018-01-16T00:22:12.463Z,0.00
2018-01-16T00:23:12.465Z,0.00
2018-01-16T00:24:12.466Z,0.00
2018-01-16T00:25:12.469Z,0.00
2018-01-16T00:26:12.472Z,0.00
2018-01-16T00:27:12.477Z,0.00
2018-01-16T00:28:12.477Z,0.00
2018-01-16T00:29:12.478Z,0.00
2018-01-16T00:30:12.479Z,0.00
2018-01-16T00:31:12.479Z,0.00
2018-01-16T00:32:12.482Z,0.00
2018-01-16T00:33:12.484Z,0.00
2018-01-16T00:34:12.485Z,0.00
2018-01-16T00:35:12.487Z,0.00
2018-01-16T00:36:12.488Z,0.00
2018-01-16T00:37:12.490Z,0.00
2018-01-16T00:38:12.492Z,0.00
2018-01-16T00:39:12.494Z,0.00
2018-01-16T00:40:12.495Z,0.00
2018-01-16T00:41:12.497Z,0.00
2018-01-16T00:42:12.499Z,0.00
2018-01-16T00:43:12.504Z,0.00
2018-01-16T00:44:12.505Z,0.00
2018-01-16T00:45:12.507Z,0.00
2018-01-16T00:46:12.507Z,0.00
2018-01-16T00:47:12.508Z,0.00
2018-01-16T00:48:12.509Z,0.00
2018-01-16T00:49:12.514Z,0.00
2018-01-16T00:50:12.515Z,0.00
2018-01-16T00:51:12.517Z,0.00
2018-01-16T00:52:12.516Z,0.00
2018-01-16T00:53:12.518Z,0.00
2018-01-16T00:54:12.520Z,0.00
2018-01-16T00:55:12.522Z,0.00
2018-01-16T00:56:12.525Z,0.00
2018-01-16T00:57:12.528Z,0.00
2018-01-16T00:58:12.528Z,0.00
2018-01-16T00:59:12.532Z,0.00
2018-01-16T01:00:12.531Z,0.00
2018-01-16T01:01:12.534Z,0.00
2018-01-16T01:02:12.535Z,0.00
2018-01-16T01:03:12.541Z,0.00
2018-01-16T01:04:12.538Z,0.00
2018-01-16T01:05:12.539Z,0.00
2018-01-16T01:06:12.542Z,0.00
2018-01-16T01:07:12.543Z,0.00
2018-01-16T01:08:12.546Z,0.00
2018-01-16T01:09:12.546Z,0.00
2018-01-16T01:10:12.549Z,0.00
2018-01-16T01:11:12.613Z,0.00
2018-01-16T01:12:12.552Z,0.00
2018-01-16T01:13:12.554Z,0.00
2018-01-16T01:14:12.556Z,0.00
2018-01-16T01:15:12.558Z,0.00
2018-01-16T01:16:12.559Z,0.00
2018-01-16T01:17:12.561Z,0.00
2018-01-16T01:18:12.563Z,0.00
2018-01-16T01:19:12.565Z,0.00
2018-01-16T01:20:12.566Z,0.00
2018-01-16T01:21:12.568Z,0.00
2018-01-16T01:22:12.570Z,0.00
2018-01-16T01:23:12.574Z,0.00
2018-01-16T01:24:12.574Z,0.00
2018-01-16T01:25:12.582Z,0.00
2018-01-16T01:26:12.577Z,0.00
2018-01-16T01:27:12.581Z,0.00
2018-01-16T01:28:12.580Z,0.00
2018-01-16T01:29:12.582Z,0.00
2018-01-16T01:30:12.584Z,0.00
2018-01-16T01:31:12.585Z,0.00
2018-01-16T01:32:12.592Z,0.00
2018-01-16T01:33:12.590Z,0.00
2018-01-16T01:34:12.591Z,0.00
2018-01-16T01:35:12.597Z,0.00
2018-01-16T01:36:12.596Z,0.00
2018-01-16T01:37:12.597Z,0.00
2018-01-16T01:38:12.601Z,0.00
2018-01-16T01:39:12.600Z,0.00
2018-01-16T01:40:12.607Z,0.00
2018-01-16T01:41:12.603Z,0.00
2018-01-16T01:42:12.605Z,0.00
2018-01-16T01:43:12.608Z,0.00
2018-01-16T01:44:12.608Z,0.00
2018-01-16T01:45:12.611Z,0.00
2018-01-16T01:46:12.612Z,0.00
2018-01-16T01:47:12.615Z,0.00
2018-01-16T01:48:12.616Z,0.00
2018-01-16T01:49:12.616Z,0.00
2018-01-16T01:50:12.620Z,0.00
2018-01-16T01:51:12.622Z,0.00
2018-01-16T01:52:12.622Z,0.00
2018-01-16T01:53:12.625Z,0.00
2018-01-16T01:54:12.627Z,0.00
2018-01-16T01:55:12.630Z,0.00
2018-01-16T01:56:12.631Z,0.00
2018-01-16T01:57:12.632Z,0.00
2018-01-16T01:58:12.634Z,0.00
2018-01-16T01:59:12.637Z,0.00
2018-01-16T02:00:12.637Z,0.00
2018-01-16T02:01:12.698Z,0.00
2018-01-16T02:02:12.640Z,0.00
2018-01-16T02:03:12.642Z,0.00
2018-01-16T02:04:12.644Z,0.00
2018-01-16T02:05:12.648Z,0.00
2018-01-16T02:06:12.648Z,0.00
2018-01-16T02:07:12.650Z,0.00
2018-01-16T02:08:12.651Z,0.00
2018-01-16T02:09:12.652Z,0.00
2018-01-16T02:10:12.653Z,0.00
2018-01-16T02:11:12.657Z,0.00
2018-01-16T02:12:12.656Z,0.00
2018-01-16T02:13:12.660Z,0.00
2018-01-16T02:14:12.662Z,0.00
2018-01-16T02:15:12.664Z,0.00
2018-01-16T02:16:12.665Z,0.00
2018-01-16T02:17:12.667Z,0.00
2018-01-16T02:18:12.675Z,0.00
2018-01-16T02:19:12.671Z,0.00
2018-01-16T02:20:12.671Z,0.00
2018-01-16T02:21:12.673Z,0.00
2018-01-16T02:22:12.676Z,0.00
2018-01-16T02:23:12.679Z,0.00
2018-01-16T02:24:12.679Z,0.00
2018-01-16T02:25:12.680Z,0.00
2018-01-16T02:26:12.683Z,0.00
2018-01-16T02:27:12.685Z,0.00
2018-01-16T02:28:12.685Z,0.00
2018-01-16T02:29:12.688Z,0.00
2018-01-16T02:30:12.690Z,0.00
2018-01-16T02:31:12.692Z,0.00
2018-01-16T02:32:12.693Z,0.00
2018-01-16T02:33:12.695Z,0.00
2018-01-16T02:34:12.698Z,0.00
2018-01-16T02:35:12.699Z,0.00
2018-01-16T02:36:12.700Z,0.00
2018-01-16T02:37:12.701Z,0.00
2018-01-16T02:38:12.704Z,0.00
2018-01-16T02:39:12.707Z,0.00
2018-01-16T02:40:12.706Z,0.00
2018-01-16T02:41:12.712Z,0.00
2018-01-16T02:42:12.711Z,0.00
2018-01-16T02:43:12.714Z,0.00
2018-01-16T02:44:12.716Z,0.00
2018-01-16T02:45:12.716Z,0.00
2018-01-16T02:46:12.715Z,0.00
2018-01-16T02:47:12.719Z,0.00
2018-01-16T02:48:12.720Z,0.00
2018-01-16T02:49:12.722Z,0.00
2018-01-16T02:50:12.727Z,0.00
2018-01-16T02:51:12.728Z,0.00
2018-01-16T02:52:12.727Z,0.00
2018-01-16T02:53:12.729Z,0.00
2018-01-16T02:54:12.732Z,0.00
2018-01-16T02:55:12.730Z,0.00
2018-01-16T02:56:12.733Z,0.00
2018-01-16T02:57:12.735Z,0.00
2018-01-16T02:58:12.737Z,0.00
2018-01-16T02:59:12.745Z,0.00
2018-01-16T03:00:12.740Z,0.00
2018-01-16T03:01:12.742Z,0.00
2018-01-16T03:02:12.744Z,0.00
2018-01-16T03:03:12.748Z,0.00
2018-01-16T03:04:12.747Z,0.00
2018-01-16T03:05:12.749Z,0.00
2018-01-16T03:06:12.751Z,0.00
2018-01-16T03:07:12.753Z,0.00
2018-01-16T03:08:12.755Z,0.00
2018-01-16T03:09:12.758Z,0.00
2018-01-16T03:10:12.761Z,0.00
2018-01-16T03:11:12.763Z,0.00
2018-01-16T03:12:12.764Z,0.00
2018-01-16T03:13:12.763Z,0.00
2018-01-16T03:14:12.767Z,0.00
2018-01-16T03:15:12.766Z,0.00
2018-01-16T03:16:12.767Z,0.00
2018-01-16T03:17:12.772Z,0.00
2018-01-16T03:18:12.772Z,0.00
2018-01-16T03:19:12.773Z,0.00
2018-01-16T03:20:12.778Z,0.00
2018-01-16T03:21:12.777Z,0.00
2018-01-16T03:22:12.778Z,0.00
2018-01-16T03:23:12.780Z,0.00
2018-01-16T03:24:12.781Z,0.00
2018-01-16T03:25:12.782Z,0.00
2018-01-16T03:26:12.784Z,0.00
2018-01-16T03:27:12.787Z,0.00
2018-01-16T03:28:12.787Z,0.00
2018-01-16T03:29:12.789Z,0.00
2018-01-16T03:30:12.796Z,0.00
2018-01-16T03:31:12.795Z,0.00
2018-01-16T03:32:12.798Z,0.00
2018-01-16T03:33:12.796Z,0.00
2018-01-16T03:34:12.798Z,0.00
2018-01-16T03:35:12.797Z,0.00
2018-01-16T03:36:12.801Z,0.00
2018-01-16T03:37:12.802Z,0.00
2018-01-16T03:38:12.804Z,0.00
2018-01-16T03:39:12.811Z,0.00
2018-01-16T03:40:12.807Z,0.00
2018-01-16T03:41:12.810Z,0.00
2018-01-16T03:42:12.820Z,0.00
2018-01-16T03:43:12.813Z,0.00
2018-01-16T03:44:12.814Z,0.00
2018-01-16T03:45:12.814Z,0.00
2018-01-16T03:46:12.818Z,0.00
2018-01-16T03:47:12.828Z,0.00
2018-01-16T03:48:12.821Z,0.00
2018-01-16T03:49:12.823Z,0.00
2018-01-16T03:50:12.824Z,0.00
2018-01-16T03:51:12.830Z,0.00
2018-01-16T03:52:12.827Z,0.00
2018-01-16T03:53:12.829Z,0.00
2018-01-16T03:54:12.833Z,0.00
2018-01-16T03:55:12.829Z,0.00
2018-01-16T03:56:12.834Z,0.00
2018-01-16T03:57:12.837Z,0.00
2018-01-16T03:58:12.839Z,0.00
2018-01-16T03:59:12.839Z,0.00
2018-01-16T04:00:12.841Z,0.00
2018-01-16T04:01:12.844Z,0.00
2018-01-16T04:02:12.844Z,0.00
2018-01-16T04:03:12.847Z,0.00
2018-01-16T04:04:12.847Z,0.00
2018-01-16T04:05:12.850Z,0.00
2018-01-16T04:06:12.850Z,0.00
2018-01-16T04:07:12.852Z,0.00
2018-01-16T04:08:12.854Z,0.00
2018-01-16T04:09:12.856Z,0.00
2018-01-16T04:10:12.857Z,0.00
2018-01-16T04:11:12.859Z,0.00
2018-01-16T04:12:12.860Z,0.00
2018-01-16T04:13:12.862Z,0.00
2018-01-16T04:14:12.864Z,0.00
2018-01-16T04:15:12.880Z,0.00
2018-01-16T04:16:12.866Z,0.00
2018-01-16T04:17:12.869Z,0.00
2018-01-16T04:18:12.872Z,0.00
2018-01-16T04:19:12.874Z,0.00
2018-01-16T04:20:12.874Z,0.00
2018-01-16T04:21:12.878Z,0.00
2018-01-16T04:22:12.878Z,0.00
2018-01-16T04:23:12.880Z,0.00
2018-01-16T04:24:12.881Z,0.00
2018-01-16T04:25:12.884Z,0.00
2018-01-16T04:26:12.885Z,0.00
2018-01-16T04:27:12.887Z,0.00
2018-01-16T04:28:12.887Z,0.00
2018-01-16T04:29:12.889Z,0.00
2018-01-16T04:30:12.892Z,0.00
2018-01-16T04:31:12.893Z,0.00
2018-01-16T04:32:12.894Z,0.00
2018-01-16T04:33:12.897Z,0.00
2018-01-16T04:34:12.898Z,0.00
2018-01-16T04:35:12.898Z,0.00
2018-01-16T04:36:12.901Z,0.00
2018-01-16T04:37:12.903Z,0.00
2018-01-16T04:38:12.904Z,0.00
2018-01-16T04:39:12.907Z,0.00
2018-01-16T04:40:12.907Z,0.00
2018-01-16T04:41:12.909Z,0.00
2018-01-16T04:42:12.912Z,0.00
2018-01-16T04:43:12.913Z,0.00
2018-01-16T04:44:12.913Z,0.00
2018-01-16T04:45:12.915Z,0.00
2018-01-16T04:46:12.918Z,0.00
2018-01-16T04:47:12.919Z,0.00
2018-01-16T04:48:12.919Z,0.00
2018-01-16T04:49:12.922Z,0.00
2018-01-16T04:50:12.923Z,0.00
2018-01-16T04:51:12.923Z,0.00
2018-01-16T04:52:12.926Z,0.00
2018-01-16T04:53:12.932Z,0.00
2018-01-16T04:54:12.929Z,0.00
2018-01-16T04:55:12.931Z,0.00
2018-01-16T04:56:12.932Z,0.00
2018-01-16T04:57:12.935Z,0.00
2018-01-16T04:58:12.937Z,0.00
2018-01-16T04:59:12.939Z,0.00
2018-01-16T05:00:12.943Z,0.00
2018-01-16T05:01:12.941Z,0.00
2018-01-16T05:02:12.943Z,0.00
2018-01-16T05:03:12.945Z,0.00
2018-01-16T05:04:12.945Z,0.00
2018-01-16T05:05:12.950Z,0.00
2018-01-16T05:06:12.949Z,0.00
2018-01-16T05:07:12.951Z,0.00
2018-01-16T05:08:12.952Z,0.00
2018-01-16T05:09:12.955Z,0.00
2018-01-16T05:10:12.956Z,0.00
2018-01-16T05:11:12.958Z,0.00
2018-01-16T05:12:12.962Z,0.00
2018-01-16T05:13:12.961Z,0.00
2018-01-16T05:14:12.962Z,0.00
2018-01-16T05:15:12.965Z,0.00
2018-01-16T05:16:12.966Z,0.00
2018-01-16T05:17:12.968Z,0.00
2018-01-16T05:18:12.974Z,0.00
2018-01-16T05:19:12.974Z,0.00
2018-01-16T05:20:12.973Z,0.00
2018-01-16T05:21:12.976Z,0.00
2018-01-16T05:22:12.978Z,0.00
2018-01-16T05:23:12.980Z,0.00
2018-01-16T05:24:12.981Z,0.00
2018-01-16T05:25:12.981Z,0.00
2018-01-16T05:26:12.985Z,0.00
2018-01-16T05:27:12.988Z,0.00
2018-01-16T05:28:12.988Z,0.00
2018-01-16T05:29:12.991Z,0.00
2018-01-16T05:30:12.993Z,0.00
2018-01-16T05:31:13.089Z,0.00
2018-01-16T05:32:12.998Z,0.00
2018-01-16T05:33:12.999Z,0.00
2018-01-16T05:34:13.006Z,0.00
2018-01-16T05:35:13.004Z,0.00
2018-01-16T05:36:13.005Z,0.00
2018-01-16T05:37:13.007Z,0.00
2018-01-16T05:38:13.009Z,0.00
2018-01-16T05:39:13.011Z,0.00
2018-01-16T05:40:13.014Z,0.00
2018-01-16T05:41:13.016Z,0.00
2018-01-16T05:42:13.017Z,0.00
2018-01-16T05:43:13.020Z,0.00
2018-01-16T05:44:13.021Z,0.00
2018-01-16T05:45:13.025Z,0.00
2018-01-16T05:46:13.031Z,0.00
2018-01-16T05:47:13.028Z,0.00
2018-01-16T05:48:13.031Z,0.00
2018-01-16T05:49:13.031Z,0.00
2018-01-16T05:50:13.033Z,0.00
2018-01-16T05:51:13.037Z,0.00
2018-01-16T05:52:13.038Z,0.00
2018-01-16T05:53:13.040Z,0.00
2018-01-16T05:54:13.042Z,0.00
2018-01-16T05:55:13.045Z,0.00
2018-01-16T05:56:13.046Z,0.00
2018-01-16T05:57:13.049Z,0.00
2018-01-16T05:58:13.051Z,0.00
2018-01-16T05:59:13.057Z,0.00
2018-01-16T06:00:13.054Z,0.00
2018-01-16T06:01:13.057Z,0.00
2018-01-16T06:02:13.060Z,0.00
2018-01-16T06:03:13.062Z,0.00
2018-01-16T06:04:13.063Z,0.00
2018-01-16T06:05:13.066Z,0.00
2018-01-16T06:06:13.068Z,0.00
2018-01-16T06:07:13.070Z,0.00
2018-01-16T06:08:13.072Z,0.00
2018-01-16T06:09:13.074Z,0.00
2018-01-16T06:10:13.074Z,0.00
2018-01-16T06:11:13.079Z,0.00
2018-01-16T06:12:13.104Z,0.00
2018-01-16T06:13:13.083Z,0.00
2018-01-16T06:14:13.092Z,0.00
2018-01-16T06:15:13.093Z,0.00
2018-01-16T06:16:13.094Z,0.00
2018-01-16T06:17:13.095Z,0.00
2018-01-16T06:18:13.100Z,0.00
2018-01-16T06:19:13.103Z,0.00
2018-01-16T06:20:13.097Z,0.00
2018-01-16T06:21:13.100Z,0.00
2018-01-16T06:22:13.103Z,0.00
2018-01-16T06:23:13.106Z,0.00
2018-01-16T06:24:13.107Z,0.00
2018-01-16T06:25:13.109Z,0.00
2018-01-16T06:26:13.120Z,0.00
2018-01-16T06:27:13.113Z,0.00
2018-01-16T06:28:13.116Z,0.00
2018-01-16T06:29:13.118Z,0.00
2018-01-16T06:30:13.120Z,0.00
2018-01-16T06:31:13.123Z,0.00
2018-01-16T06:32:13.130Z,0.00
2018-01-16T06:33:13.126Z,0.00
2018-01-16T06:34:13.130Z,0.00
2018-01-16T06:35:13.130Z,0.00
2018-01-16T06:36:13.133Z,0.00
2018-01-16T06:37:13.136Z,0.00
2018-01-16T06:38:13.139Z,0.00
2018-01-16T06:39:13.141Z,0.00
2018-01-16T06:40:13.142Z,0.00
2018-01-16T06:41:13.144Z,0.00
2018-01-16T06:42:13.147Z,0.00
2018-01-16T06:43:13.150Z,0.00
2018-01-16T06:44:13.153Z,0.00
2018-01-16T06:45:13.154Z,0.00
2018-01-16T06:46:13.157Z,0.00
2018-01-16T06:47:13.160Z,0.00
2018-01-16T06:48:13.160Z,0.00
2018-01-16T06:49:13.165Z,0.00
2018-01-16T06:50:13.167Z,0.00
2018-01-16T06:51:13.168Z,0.00
2018-01-16T06:52:13.170Z,0.00
2018-01-16T06:53:13.173Z,0.00
2018-01-16T06:54:13.178Z,0.00
2018-01-16T06:55:13.180Z,0.00
2018-01-16T06:56:13.180Z,0.00
2018-01-16T06:57:13.182Z,0.00
2018-01-16T06:58:13.185Z,0.00
2018-01-16T06:59:13.187Z,0.00
2018-01-16T07:00:13.190Z,0.00
2018-01-16T07:01:13.190Z,0.00
2018-01-16T07:02:13.192Z,0.00
2018-01-16T07:03:13.196Z,0.00
2018-01-16T07:04:13.198Z,0.00
2018-01-16T07:05:13.233Z,0.00
2018-01-16T07:06:13.203Z,0.00
2018-01-16T07:07:13.205Z,0.00
2018-01-16T07:08:13.207Z,0.00
2018-01-16T07:09:13.209Z,0.00
2018-01-16T07:10:13.213Z,0.00
2018-01-16T07:11:13.214Z,0.00
2018-01-16T07:12:13.216Z,0.00
2018-01-16T07:13:13.220Z,0.00
2018-01-16T07:14:13.222Z,0.00
2018-01-16T07:15:13.225Z,0.00
2018-01-16T07:16:13.223Z,0.00
2018-01-16T07:17:13.228Z,0.00
2018-01-16T07:18:13.231Z,0.00
2018-01-16T07:19:13.233Z,0.00
2018-01-16T07:20:13.236Z,0.00
2018-01-16T07:21:13.238Z,0.00
2018-01-16T07:22:13.264Z,0.00
2018-01-16T07:23:13.244Z,0.00
2018-01-16T07:24:13.244Z,0.00
2018-01-16T07:25:13.246Z,0.00
2018-01-16T07:26:13.250Z,0.00
2018-01-16T07:27:13.252Z,0.00
2018-01-16T07:28:13.254Z,0.00
2018-01-16T07:29:13.258Z,0.00
2018-01-16T07:30:13.259Z,0.00
2018-01-16T07:31:13.262Z,0.00
2018-01-16T07:32:13.264Z,4.00
2018-01-16T07:33:13.266Z,0.00
2018-01-16T07:34:13.270Z,4.00
2018-01-16T07:35:13.273Z,4.00
2018-01-16T07:36:13.274Z,0.00
2018-01-16T07:37:13.275Z,4.00
2018-01-16T07:38:13.279Z,4.00
2018-01-16T07:39:13.281Z,4.00
2018-01-16T07:40:13.281Z,4.00
2018-01-16T07:41:13.285Z,4.00
2018-01-16T07:42:13.289Z,8.00
2018-01-16T07:43:13.294Z,8.00
2018-01-16T07:44:13.292Z,4.00
2018-01-16T07:45:13.296Z,4.00
2018-01-16T07:46:13.298Z,8.00
2018-01-16T07:47:13.300Z,8.00
2018-01-16T07:48:13.305Z,4.00
2018-01-16T07:49:13.305Z,8.00
2018-01-16T07:50:13.306Z,8.00
2018-01-16T07:51:13.309Z,8.00
2018-01-16T07:52:13.311Z,8.00
2018-01-16T07:53:13.314Z,4.00
2018-01-16T07:54:13.316Z,8.00
2018-01-16T07:55:13.316Z,8.00
2018-01-16T07:56:13.320Z,8.00
2018-01-16T07:57:13.323Z,8.00
2018-01-16T07:58:13.325Z,8.00
2018-01-16T07:59:13.328Z,4.00
2018-01-16T08:00:13.335Z,8.00
2018-01-16T08:01:13.337Z,4.00
2018-01-16T08:02:13.335Z,8.00
2018-01-16T08:03:13.341Z,8.00
2018-01-16T08:04:13.340Z,4.00
2018-01-16T08:05:13.341Z,8.00
2018-01-16T08:06:13.345Z,8.00
2018-01-16T08:07:13.350Z,8.00
2018-01-16T08:08:13.348Z,8.00
2018-01-16T08:09:13.351Z,12.00
2018-01-16T08:10:13.354Z,8.00
2018-01-16T08:11:13.357Z,4.00
2018-01-16T08:12:13.359Z,8.00
2018-01-16T08:13:13.361Z,4.00
2018-01-16T08:14:13.364Z,8.00
2018-01-16T08:15:13.368Z,12.00
2018-01-16T08:16:13.375Z,12.00
2018-01-16T08:17:13.372Z,12.00
2018-01-16T08:18:13.375Z,16.00
2018-01-16T08:19:13.378Z,20.00
2018-01-16T08:20:13.378Z,20.00
2018-01-16T08:21:13.380Z,20.00
2018-01-16T08:22:13.387Z,20.00
2018-01-16T08:23:13.388Z,20.00
2018-01-16T08:24:13.391Z,20.00
2018-01-16T08:25:13.390Z,24.00
2018-01-16T08:26:13.395Z,24.00
2018-01-16T08:27:13.397Z,24.00
2018-01-16T08:28:13.399Z,28.00
2018-01-16T08:29:13.400Z,28.00
2018-01-16T08:30:13.400Z,28.00
2018-01-16T08:31:13.405Z,24.00
2018-01-16T08:32:13.408Z,28.00
2018-01-16T08:33:13.463Z,24.00
2018-01-16T08:34:13.413Z,24.00
2018-01-16T08:35:13.417Z,24.00
2018-01-16T08:36:13.419Z,24.00
2018-01-16T08:37:13.421Z,24.00
2018-01-16T08:38:13.422Z,24.00
2018-01-16T08:39:13.427Z,24.00
2018-01-16T08:40:13.427Z,24.00
2018-01-16T08:41:13.431Z,24.00
2018-01-16T08:42:13.439Z,28.00
2018-01-16T08:43:13.436Z,28.00
2018-01-16T08:44:13.439Z,32.00
2018-01-16T08:45:13.437Z,28.00
2018-01-16T08:46:13.450Z,28.00
2018-01-16T08:47:13.446Z,28.00
2018-01-16T08:48:13.449Z,24.00
2018-01-16T08:49:13.451Z,24.00
2018-01-16T08:50:13.464Z,20.00
2018-01-16T08:51:13.457Z,20.00
2018-01-16T08:52:13.458Z,16.00
2018-01-16T08:53:13.461Z,20.00
2018-01-16T08:54:13.464Z,24.00
2018-01-16T08:55:13.466Z,24.00
2018-01-16T08:56:13.468Z,24.00
2018-01-16T08:57:13.471Z,20.00
2018-01-16T08:58:13.474Z,20.00
2018-01-16T08:59:13.480Z,16.00
2018-01-16T09:00:13.500Z,20.00
2018-01-16T09:01:13.487Z,20.00
2018-01-16T09:02:13.488Z,16.00
2018-01-16T09:03:13.490Z,20.00
2018-01-16T09:04:13.500Z,20.00
2018-01-16T09:05:13.506Z,24.00
2018-01-16T09:06:13.499Z,28.00
2018-01-16T09:07:13.506Z,28.00
2018-01-16T09:08:13.506Z,24.00
2018-01-16T09:09:13.508Z,24.00
2018-01-16T09:10:13.514Z,24.00
2018-01-16T09:11:13.510Z,24.00
2018-01-16T09:12:13.510Z,24.00
2018-01-16T09:13:13.516Z,24.00
2018-01-16T09:14:13.515Z,24.00
2018-01-16T09:15:13.515Z,20.00
2018-01-16T09:16:13.520Z,24.00
2018-01-16T09:17:13.526Z,24.00
2018-01-16T09:18:13.526Z,20.00
2018-01-16T09:19:13.529Z,20.00
2018-01-16T09:20:13.532Z,20.00
2018-01-16T09:21:13.533Z,16.00
2018-01-16T09:22:13.537Z,16.00
2018-01-16T09:23:13.538Z,16.00
2018-01-16T09:24:13.540Z,16.00
2018-01-16T09:25:13.544Z,12.00
2018-01-16T09:26:13.546Z,12.00
2018-01-16T09:27:13.549Z,12.00
2018-01-16T09:28:13.551Z,12.00
2018-01-16T09:29:13.555Z,16.00
2018-01-16T09:30:13.554Z,16.00
2018-01-16T09:31:13.560Z,24.00
2018-01-16T09:32:13.561Z,28.00
2018-01-16T09:33:13.564Z,24.00
2018-01-16T09:34:13.570Z,24.00
2018-01-16T09:35:13.573Z,20.00
2018-01-16T09:36:13.604Z,20.00
2018-01-16T09:37:13.575Z,16.00
2018-01-16T09:38:13.577Z,16.00
2018-01-16T09:39:13.581Z,16.00
2018-01-16T09:40:13.585Z,16.00
2018-01-16T09:41:13.588Z,16.00
2018-01-16T09:42:13.589Z,12.00
2018-01-16T09:43:13.592Z,8.00
2018-01-16T09:44:13.592Z,8.00
2018-01-16T09:45:13.596Z,8.00
2018-01-16T09:46:13.599Z,12.00
2018-01-16T09:47:13.634Z,8.00
2018-01-16T09:48:13.603Z,12.00
2018-01-16T09:49:13.606Z,16.00
2018-01-16T09:50:13.608Z,20.00
2018-01-16T09:51:13.612Z,20.00
2018-01-16T09:52:13.613Z,20.00
2018-01-16T09:53:13.620Z,20.00
2018-01-16T09:54:13.621Z,20.00
2018-01-16T09:55:13.622Z,24.00
2018-01-16T09:56:13.625Z,20.00
2018-01-16T09:57:13.629Z,24.00
2018-01-16T09:58:13.631Z,20.00
2018-01-16T09:59:13.633Z,16.00
2018-01-16T10:00:13.635Z,8.00
2018-01-16T10:01:13.640Z,12.00
2018-01-16T10:02:13.643Z,12.00
2018-01-16T10:03:13.645Z,16.00
2018-01-16T10:04:13.647Z,20.00
2018-01-16T10:05:13.649Z,20.00
2018-01-16T10:06:13.711Z,20.00
2018-01-16T10:07:13.657Z,24.00
2018-01-16T10:08:13.657Z,20.00
2018-01-16T10:09:13.660Z,20.00
2018-01-16T10:10:13.663Z,20.00
2018-01-16T10:11:13.663Z,24.00
2018-01-16T10:12:13.667Z,24.00
2018-01-16T10:13:13.670Z,24.00
2018-01-16T10:14:13.683Z,32.00
2018-01-16T10:15:13.683Z,28.00
2018-01-16T10:16:13.686Z,32.00
2018-01-16T10:17:13.685Z,32.00
2018-01-16T10:18:13.693Z,28.00
2018-01-16T10:19:13.689Z,32.00
2018-01-16T10:20:13.689Z,32.00
2018-01-16T10:21:13.691Z,20.00
2018-01-16T10:22:13.696Z,20.00
2018-01-16T10:23:13.696Z,24.00
2018-01-16T10:24:13.699Z,24.00
2018-01-16T10:25:13.702Z,24.00
2018-01-16T10:26:13.705Z,20.00
2018-01-16T10:27:13.708Z,20.00
2018-01-16T10:28:13.712Z,16.00
2018-01-16T10:29:13.713Z,20.00
2018-01-16T10:30:13.719Z,20.00
2018-01-16T10:31:13.726Z,20.00
2018-01-16T10:32:13.721Z,16.00
2018-01-16T10:33:13.724Z,16.00
2018-01-16T10:34:13.727Z,12.00
2018-01-16T10:35:13.730Z,12.00
2018-01-16T10:36:13.732Z,12.00
2018-01-16T10:37:13.738Z,8.00
2018-01-16T10:38:13.739Z,4.00
2018-01-16T10:39:13.741Z,4.00
2018-01-16T10:40:13.743Z,8.00
2018-01-16T10:41:13.752Z,8.00
2018-01-16T10:42:13.749Z,4.00
2018-01-16T10:43:13.762Z,8.00
2018-01-16T10:44:13.765Z,8.00
2018-01-16T10:45:13.766Z,8.00
2018-01-16T10:46:13.768Z,8.00
2018-01-16T10:47:13.767Z,8.00
2018-01-16T10:48:13.767Z,8.00
2018-01-16T10:49:13.768Z,8.00
2018-01-16T10:50:13.771Z,12.00
2018-01-16T10:51:13.774Z,12.00
2018-01-16T10:52:13.777Z,12.00
2018-01-16T10:53:13.779Z,12.00
2018-01-16T10:54:13.782Z,12.00
2018-01-16T10:55:13.785Z,12.00
2018-01-16T10:56:13.786Z,16.00
2018-01-16T10:57:13.790Z,16.00
2018-01-16T10:58:13.792Z,20.00
2018-01-16T10:59:13.797Z,16.00
2018-01-16T11:00:13.797Z,16.00
2018-01-16T11:01:13.800Z,20.00
2018-01-16T11:02:13.802Z,24.00
2018-01-16T11:03:13.810Z,20.00
2018-01-16T11:04:13.808Z,20.00
2018-01-16T11:05:13.818Z,20.00
2018-01-16T11:06:13.814Z,28.00
2018-01-16T11:07:13.816Z,32.00
2018-01-16T11:08:13.819Z,32.00
2018-01-16T11:09:13.824Z,28.00
2018-01-16T11:10:13.823Z,20.00
2018-01-16T11:11:13.829Z,24.00
2018-01-16T11:12:13.831Z,20.00
2018-01-16T11:13:13.834Z,20.00
2018-01-16T11:14:13.836Z,24.00
2018-01-16T11:15:13.839Z,24.00
2018-01-16T11:16:13.841Z,28.00
2018-01-16T11:17:13.845Z,28.00
2018-01-16T11:18:13.848Z,36.00
2018-01-16T11:19:13.852Z,36.00
2018-01-16T11:20:13.855Z,36.00
2018-01-16T11:21:13.856Z,32.00
2018-01-16T11:22:13.858Z,32.00
2018-01-16T11:23:13.862Z,32.00
2018-01-16T11:24:13.864Z,32.00
2018-01-16T11:25:13.875Z,28.00
2018-01-16T11:26:13.874Z,32.00
2018-01-16T11:27:13.874Z,32.00
2018-01-16T11:28:13.874Z,28.00
2018-01-16T11:29:13.880Z,28.00
2018-01-16T11:30:13.883Z,24.00
2018-01-16T11:31:13.884Z,24.00
2018-01-16T11:32:13.887Z,20.00
2018-01-16T11:33:13.889Z,24.00
2018-01-16T11:34:13.892Z,28.00
2018-01-16T11:35:13.894Z,24.00
2018-01-16T11:36:13.897Z,24.00
2018-01-16T11:37:13.900Z,24.00
2018-01-16T11:38:13.904Z,20.00
2018-01-16T11:39:13.909Z,16.00
2018-01-16T11:40:13.908Z,12.00
2018-01-16T11:41:13.908Z,8.00
2018-01-16T11:42:13.915Z,12.00
2018-01-16T11:43:13.926Z,12.00
2018-01-16T11:44:13.918Z,12.00
2018-01-16T11:45:13.921Z,16.00
2018-01-16T11:46:13.927Z,16.00
2018-01-16T11:47:13.929Z,16.00
2018-01-16T11:48:13.931Z,24.00
2018-01-16T11:49:13.934Z,24.00
2018-01-16T11:50:13.937Z,20.00
2018-01-16T11:51:13.940Z,24.00
2018-01-16T11:52:13.941Z,28.00
2018-01-16T11:53:13.947Z,32.00
2018-01-16T11:54:13.950Z,28.00
2018-01-16T11:55:13.949Z,36.00
2018-01-16T11:56:13.956Z,28.00
2018-01-16T11:57:13.957Z,20.00
2018-01-16T11:58:13.960Z,20.00
2018-01-16T11:59:13.961Z,16.00
2018-01-16T12:00:13.965Z,16.00
2018-01-16T12:01:13.968Z,12.00
2018-01-16T12:02:13.971Z,16.00
2018-01-16T12:03:13.978Z,16.00
2018-01-16T12:04:13.978Z,20.00
2018-01-16T12:05:13.979Z,24.00
2018-01-16T12:06:13.984Z,28.00
2018-01-16T12:07:13.985Z,32.00
2018-01-16T12:08:13.989Z,28.00
2018-01-16T12:09:13.991Z,36.00
2018-01-16T12:10:13.993Z,28.00
2018-01-16T12:11:14.000Z,28.00
2018-01-16T12:12:13.998Z,32.00
2018-01-16T12:13:14.003Z,32.00
2018-01-16T12:14:14.007Z,36.00
2018-01-16T12:15:14.008Z,32.00
2018-01-16T12:16:14.010Z,28.00
2018-01-16T12:17:14.016Z,32.00
2018-01-16T12:18:14.018Z,32.00
2018-01-16T12:19:14.021Z,28.00
2018-01-16T12:20:14.023Z,24.00
2018-01-16T12:21:14.025Z,24.00
2018-01-16T12:22:14.029Z,28.00
2018-01-16T12:23:14.031Z,32.00
2018-01-16T12:24:14.033Z,28.00
2018-01-16T12:25:14.037Z,24.00
2018-01-16T12:26:14.039Z,36.00
2018-01-16T12:27:14.042Z,56.00
2018-01-16T12:28:14.045Z,60.00
2018-01-16T12:29:14.052Z,64.00
2018-01-16T12:30:14.051Z,60.00
2018-01-16T12:31:14.056Z,48.00
2018-01-16T12:32:14.056Z,48.00
2018-01-16T12:33:14.060Z,52.00
2018-01-16T12:34:14.062Z,52.00
2018-01-16T12:35:14.076Z,36.00
2018-01-16T12:36:14.068Z,40.00
2018-01-16T12:37:14.071Z,40.00
2018-01-16T12:38:14.074Z,40.00
2018-01-16T12:39:14.077Z,36.00
2018-01-16T12:40:14.081Z,40.00
2018-01-16T12:41:14.083Z,36.00
2018-01-16T12:42:14.092Z,40.00
2018-01-16T12:43:14.089Z,32.00
2018-01-16T12:44:14.091Z,32.00
2018-01-16T12:45:14.093Z,32.00
2018-01-16T12:46:14.097Z,44.00
2018-01-16T12:47:14.102Z,44.00
2018-01-16T12:48:14.103Z,40.00
2018-01-16T12:49:14.107Z,36.00
2018-01-16T12:50:14.110Z,32.00
2018-01-16T12:51:14.112Z,24.00
2018-01-16T12:52:14.121Z,16.00
2018-01-16T12:53:14.118Z,20.00
2018-01-16T12:54:14.121Z,20.00
2018-01-16T12:55:14.125Z,16.00
2018-01-16T12:56:14.126Z,12.00
2018-01-16T12:57:14.130Z,12.00
2018-01-16T12:58:14.132Z,12.00
2018-01-16T12:59:14.138Z,12.00
2018-01-16T13:00:14.138Z,12.00
2018-01-16T13:01:14.141Z,8.00
2018-01-16T13:02:14.144Z,12.00
2018-01-16T13:03:14.181Z,12.00
2018-01-16T13:04:14.149Z,16.00
2018-01-16T13:05:14.150Z,16.00
2018-01-16T13:06:14.157Z,28.00
2018-01-16T13:07:14.160Z,32.00
2018-01-16T13:08:14.162Z,36.00
2018-01-16T13:09:14.163Z,44.00