createdAt,value
2023-04-17T00:00:50.493Z,0.30
2023-04-17T00:03:17.432Z,0.30
2023-04-17T00:05:46.161Z,0.30
2023-04-17T00:08:12.937Z,0.35
2023-04-17T00:10:41.089Z,0.38
2023-04-17T00:13:07.764Z,0.28
2023-04-17T00:15:34.536Z,0.30
2023-04-17T00:18:01.235Z,0.30
2023-04-17T00:20:28.048Z,0.28
2023-04-17T00:22:55.201Z,0.30
2023-04-17T00:25:22.134Z,0.25
2023-04-17T00:27:51.091Z,0.20
2023-04-17T00:30:17.878Z,0.30
2023-04-17T00:32:54.141Z,0.30
2023-04-17T00:35:21.148Z,0.30
2023-04-17T00:37:48.358Z,0.50
2023-04-17T00:40:15.307Z,0.28
2023-04-17T00:42:42.473Z,0.35
2023-04-17T00:45:12.025Z,0.40
2023-04-17T00:47:40.839Z,0.40
2023-04-17T00:50:08.741Z,0.43
2023-04-17T00:52:35.879Z,0.40
2023-04-17T00:55:03.395Z,0.30
2023-04-17T00:57:30.248Z,0.35
2023-04-17T00:59:58.524Z,0.30
2023-04-17T01:02:27.012Z,0.50
2023-04-17T01:04:57.847Z,0.40
2023-04-17T01:07:24.736Z,0.20
2023-04-17T01:09:51.794Z,0.20
2023-04-17T01:12:22.954Z,0.40
2023-04-17T01:14:50.096Z,0.30
2023-04-17T01:17:18.938Z,0.30
2023-04-17T01:19:47.748Z,0.40
2023-04-17T01:22:16.633Z,0.30
2023-04-17T01:24:45.363Z,0.30
2023-04-17T01:27:13.789Z,0.30
2023-04-17T01:29:43.531Z,0.38
2023-04-17T01:32:10.956Z,0.30
2023-04-17T01:34:40.148Z,0.25
2023-04-17T01:37:07.538Z,0.30
2023-04-17T01:39:34.429Z,0.30
2023-04-17T01:42:02.630Z,0.57
2023-04-17T01:44:29.613Z,0.30
2023-04-17T01:46:56.793Z,0.32
2023-04-17T01:49:23.514Z,0.40
2023-04-17T01:51:50.338Z,0.52
2023-04-17T01:54:17.032Z,0.38
2023-04-17T01:56:43.698Z,0.70
2023-04-17T01:59:11.837Z,0.50
2023-04-17T02:01:38.993Z,0.32
2023-04-17T02:04:05.764Z,0.28
2023-04-17T02:06:32.959Z,0.50
2023-04-17T02:08:59.945Z,0.30
2023-04-17T02:11:26.640Z,0.30
2023-04-17T02:13:53.688Z,0.43
2023-04-17T02:16:22.540Z,0.30
2023-04-17T02:18:49.654Z,0.20
2023-04-17T02:21:16.785Z,0.30
2023-04-17T02:23:43.981Z,0.30
2023-04-17T02:26:10.720Z,0.30
2023-04-17T02:28:37.523Z,0.38
2023-04-17T02:31:07.332Z,0.30
2023-04-17T02:33:37.034Z,0.30
2023-04-17T02:36:06.234Z,0.28
2023-04-17T02:38:38.398Z,0.32
2023-04-17T02:41:06.239Z,0.22
2023-04-17T02:43:33.990Z,0.28
2023-04-17T02:46:01.752Z,0.22
2023-04-17T02:48:28.980Z,0.30
2023-04-17T02:50:57.351Z,0.32
2023-04-17T02:53:24.157Z,0.30
2023-04-17T02:55:51.418Z,0.20
2023-04-17T02:58:20.939Z,0.50
2023-04-17T03:00:47.754Z,0.40
2023-04-17T03:05:44.519Z,0.30
2023-04-17T03:08:12.969Z,0.28
2023-04-17T03:10:45.585Z,0.30
2023-04-17T03:13:12.680Z,0.20
2023-04-17T03:15:39.478Z,0.30
2023-04-17T03:18:06.306Z,0.35
2023-04-17T03:20:33.022Z,0.43
2023-04-17T03:22:59.917Z,1.65
2023-04-17T03:25:28.015Z,3.75
2023-04-17T03:27:56.364Z,1.63
2023-04-17T03:30:28.509Z,1.05
2023-04-17T03:32:58.037Z,0.40
2023-04-17T03:35:24.981Z,0.43
2023-04-17T03:37:51.717Z,0.50
2023-04-17T03:40:18.797Z,0.32
2023-04-17T03:42:48.255Z,0.40
2023-04-17T03:45:16.792Z,0.40
2023-04-17T03:47:44.222Z,0.50
2023-04-17T03:50:11.527Z,0.32
2023-04-17T03:52:44.861Z,0.50
2023-04-17T03:55:11.708Z,0.93
2023-04-17T03:57:38.945Z,1.05
2023-04-17T04:00:10.837Z,1.48
2023-04-17T04:02:49.911Z,0.88
2023-04-17T04:05:21.917Z,0.55
2023-04-17T04:07:48.712Z,0.80
2023-04-17T04:10:23.712Z,0.68
2023-04-17T04:12:50.443Z,0.70
2023-04-17T04:15:19.043Z,0.45
2023-04-17T04:17:50.594Z,0.60
2023-04-17T04:20:17.430Z,1.42
2023-04-17T04:22:44.798Z,2.03
2023-04-17T04:25:12.348Z,1.13
2023-04-17T04:27:50.318Z,0.90
2023-04-17T04:30:25.481Z,0.70
2023-04-17T04:32:57.076Z,1.10
2023-04-17T04:35:30.585Z,1.10
2023-04-17T04:38:02.017Z,0.90
2023-04-17T04:40:36.131Z,1.33
2023-04-17T04:43:02.976Z,1.30
2023-04-17T04:45:37.163Z,1.25
2023-04-17T04:48:04.715Z,1.08
2023-04-17T04:50:31.870Z,1.00
2023-04-17T04:52:58.802Z,1.08
2023-04-17T04:55:44.195Z,0.80
2023-04-17T04:58:11.469Z,1.23
2023-04-17T05:00:40.486Z,1.35
2023-04-17T05:03:10.749Z,1.42
2023-04-17T05:05:40.061Z,0.85
2023-04-17T05:08:08.494Z,1.33
2023-04-17T05:10:36.818Z,1.45
2023-04-17T05:13:04.904Z,1.55
2023-04-17T05:15:32.145Z,0.73
2023-04-17T05:18:00.265Z,0.95
2023-04-17T05:20:28.739Z,1.63
2023-04-17T05:22:58.052Z,1.60
2023-04-17T05:25:24.862Z,2.30
2023-04-17T05:27:53.476Z,3.47
2023-04-17T05:30:20.454Z,2.30
2023-04-17T05:32:53.897Z,2.28
2023-04-17T05:35:31.998Z,3.65
2023-04-17T05:37:59.352Z,3.88
2023-04-17T05:40:26.373Z,2.22
2023-04-17T05:42:53.374Z,2.00
2023-04-17T05:45:20.051Z,2.10
2023-04-17T05:47:47.320Z,2.22
2023-04-17T05:50:14.907Z,2.35
2023-04-17T05:52:43.628Z,1.88
2023-04-17T05:55:12.511Z,1.70
2023-04-17T05:57:40.040Z,1.67
2023-04-17T06:00:12.505Z,1.80
2023-04-17T06:02:45.835Z,1.58
2023-04-17T06:05:21.311Z,1.30
2023-04-17T06:07:50.554Z,1.05
2023-04-17T06:10:17.523Z,1.13
2023-04-17T06:12:44.582Z,0.60
2023-04-17T06:15:13.707Z,0.93
2023-04-17T06:17:41.951Z,0.88
2023-04-17T06:20:10.666Z,0.50
2023-04-17T06:22:38.155Z,0.50
2023-04-17T06:25:08.398Z,0.43
2023-04-17T06:27:37.169Z,0.70
2023-04-17T06:30:06.214Z,0.50
2023-04-17T06:32:42.208Z,0.65
2023-04-17T06:35:10.214Z,0.80
2023-04-17T06:37:43.074Z,0.93
2023-04-17T06:40:15.024Z,0.50
2023-04-17T06:42:41.819Z,0.65
2023-04-17T06:45:12.642Z,0.57
2023-04-17T06:47:39.767Z,0.80
2023-04-17T06:50:08.647Z,0.73
2023-04-17T06:52:35.545Z,0.75
2023-04-17T06:55:02.393Z,0.80
2023-04-17T06:57:30.626Z,0.70
2023-04-17T06:59:57.500Z,0.60
2023-04-17T07:02:24.704Z,0.65
2023-04-17T07:04:51.932Z,0.90
2023-04-17T07:07:18.797Z,0.98
2023-04-17T07:09:47.753Z,0.90
2023-04-17T07:12:15.166Z,0.70
2023-04-17T07:14:43.563Z,0.77
2023-04-17T07:17:10.418Z,0.65
2023-04-17T07:19:38.056Z,1.00
2023-04-17T07:22:05.853Z,0.65
2023-04-17T07:24:35.649Z,0.73
2023-04-17T07:27:03.116Z,0.60
2023-04-17T07:29:29.827Z,0.73
2023-04-17T07:31:58.415Z,0.80
2023-04-17T07:34:25.841Z,0.65
2023-04-17T07:36:53.094Z,0.60
2023-04-17T07:39:20.117Z,0.68
2023-04-17T07:41:46.987Z,0.90
2023-04-17T07:44:13.924Z,0.93
2023-04-17T07:46:43.907Z,0.80
2023-04-17T07:49:12.485Z,0.80
2023-04-17T07:51:41.407Z,0.93
2023-04-17T07:54:08.254Z,1.30
2023-04-17T07:56:36.546Z,0.75
2023-04-17T07:59:04.032Z,0.90
2023-04-17T08:01:32.082Z,0.77
2023-04-17T08:03:59.203Z,0.52
2023-04-17T08:06:27.882Z,1.85
2023-04-17T08:08:54.823Z,1.25
2023-04-17T08:11:22.376Z,1.27
2023-04-17T08:13:49.077Z,1.17
2023-04-17T08:16:15.796Z,0.98
2023-04-17T08:18:43.102Z,0.73
2023-04-17T08:21:09.826Z,0.93
2023-04-17T08:23:37.876Z,0.60
2023-04-17T08:26:05.523Z,0.73
2023-04-17T08:28:32.347Z,0.93
2023-04-17T08:30:59.611Z,0.50
2023-04-17T08:33:27.338Z,0.70
2023-04-17T08:35:54.402Z,0.90
2023-04-17T08:38:21.186Z,0.90
2023-04-17T08:40:52.037Z,0.70
2023-04-17T08:43:21.024Z,0.52
2023-04-17T08:45:54.039Z,0.60
2023-04-17T08:48:21.857Z,0.50
2023-04-17T08:50:50.686Z,0.68
2023-04-17T08:53:18.755Z,0.80
2023-04-17T08:55:46.284Z,0.60
2023-04-17T08:58:15.398Z,0.80
2023-04-17T09:00:43.968Z,0.40
2023-04-17T09:03:12.547Z,0.80
2023-04-17T09:05:42.665Z,0.80
2023-04-17T09:08:12.438Z,0.70
2023-04-17T09:10:41.000Z,1.30
2023-04-17T09:13:09.058Z,0.70
2023-04-17T09:15:37.690Z,0.88
2023-04-17T09:18:04.854Z,0.90
2023-04-17T09:20:32.630Z,0.65
2023-04-17T09:23:01.926Z,0.93
2023-04-17T09:25:29.709Z,0.85
2023-04-17T09:28:10.089Z,0.77
2023-04-17T09:30:39.260Z,0.82
2023-04-17T09:33:07.484Z,0.85
2023-04-17T09:35:39.231Z,0.90
2023-04-17T09:38:06.775Z,0.70
2023-04-17T09:40:38.431Z,1.02
2023-04-17T09:43:08.981Z,0.80
2023-04-17T09:45:41.895Z,1.02
2023-04-17T09:48:10.965Z,0.95
2023-04-17T09:50:38.901Z,1.20
2023-04-17T09:53:07.332Z,0.90
2023-04-17T09:55:34.737Z,0.70
2023-04-17T09:58:03.217Z,0.75
2023-04-17T10:00:31.438Z,0.90
2023-04-17T10:03:00.592Z,0.50
2023-04-17T10:05:29.230Z,0.93
2023-04-17T10:07:56.757Z,1.17
2023-04-17T10:10:25.143Z,1.10
2023-04-17T10:12:56.007Z,1.58
2023-04-17T10:15:24.440Z,1.38
2023-04-17T10:17:51.606Z,1.45
2023-04-17T10:20:39.035Z,1.20
2023-04-17T10:23:28.276Z,1.08
2023-04-17T10:26:37.848Z,0.93
2023-04-17T10:29:04.919Z,1.40
2023-04-17T10:32:14.469Z,1.40
2023-04-17T10:34:43.696Z,1.10
2023-04-17T10:39:51.732Z,1.17
2023-04-17T10:42:20.510Z,1.17
2023-04-17T10:44:49.771Z,1.13
2023-04-17T10:47:21.449Z,0.60
2023-04-17T10:49:53.718Z,1.02
2023-04-17T10:52:57.338Z,1.13
2023-04-17T10:55:26.768Z,1.10
2023-04-17T10:57:57.062Z,1.77
2023-04-17T11:00:35.822Z,1.88
2023-04-17T11:03:04.380Z,0.90
2023-04-17T11:05:31.894Z,0.75
2023-04-17T11:08:00.112Z,0.75
2023-04-17T11:10:27.682Z,0.85
2023-04-17T11:12:56.556Z,0.60
2023-04-17T11:15:27.988Z,0.75
2023-04-17T11:17:56.052Z,1.40
2023-04-17T11:20:24.360Z,0.88
2023-04-17T11:22:51.361Z,1.10
2023-04-17T11:25:32.108Z,0.82
2023-04-17T11:28:00.199Z,1.10
2023-04-17T11:30:29.203Z,1.42
2023-04-17T11:32:58.497Z,0.98
2023-04-17T11:38:14.083Z,0.80
2023-04-17T11:40:54.843Z,1.17
2023-04-17T11:43:24.005Z,1.05
2023-04-17T11:45:52.456Z,1.05
2023-04-17T11:48:23.223Z,0.90
2023-04-17T11:50:54.248Z,0.93
2023-04-17T11:53:21.415Z,1.25
2023-04-17T11:56:11.372Z,0.90
2023-04-17T11:58:46.078Z,0.80
