createdAt,value
2016-08-08T00:01:26.577Z,71.79
2016-08-08T00:16:22.018Z,72.09
2016-08-08T00:31:22.005Z,71.64
2016-08-08T00:46:22.059Z,72.18
2016-08-08T01:01:22.025Z,72.59
2016-08-08T01:16:22.042Z,72.32
2016-08-08T01:31:22.049Z,72.15
2016-08-08T01:46:22.101Z,72.59
2016-08-08T02:01:22.078Z,72.63
2016-08-08T02:16:22.074Z,73.33
2016-08-08T02:31:22.087Z,73.26
2016-08-08T02:46:22.134Z,72.67
2016-08-08T03:01:22.099Z,72.11
2016-08-08T03:16:22.107Z,73.07
2016-08-08T03:31:22.125Z,72.82
2016-08-08T03:46:22.171Z,72.88
2016-08-08T04:01:30.735Z,71.53
2016-08-08T04:16:26.159Z,71.85
2016-08-08T04:31:22.163Z,71.89
2016-08-08T04:46:30.818Z,71.3
2016-08-08T05:01:26.765Z,71.18
2016-08-08T05:16:27.108Z,67.8
2016-08-08T05:31:27.121Z,66.62
2016-08-08T05:46:28.497Z,64.8
2016-08-08T06:01:27.181Z,61.33
2016-08-08T06:16:35.496Z,61.03
2016-08-08T06:31:36.454Z,60.32
2016-08-08T06:46:28.537Z,60.08
2016-08-08T07:01:24.237Z,59.7
2016-08-08T07:16:32.607Z,61.2
2016-08-08T07:31:28.565Z,60.65
2016-08-08T07:46:26.867Z,56.34
2016-08-08T08:01:22.276Z,56.71
2016-08-08T08:16:26.875Z,62.17
2016-08-08T08:31:26.960Z,63.28
2016-08-08T09:01:26.895Z,66.43
2016-08-08T09:16:22.311Z,67.06
2016-08-08T09:31:22.307Z,67.38
2016-08-08T09:46:28.674Z,66.26
2016-08-08T10:01:35.169Z,67.06
2016-08-08T10:16:22.341Z,66.73
2016-08-08T10:31:22.347Z,64.25
2016-08-08T10:46:26.947Z,63.27
2016-08-08T11:01:22.506Z,62.66
2016-08-08T11:16:27.388Z,63.29
2016-08-08T11:31:24.480Z,63.36
2016-08-08T11:46:27.034Z,62.13
2016-08-08T12:01:22.446Z,61.7
2016-08-08T12:16:22.412Z,63.54
2016-08-08T12:31:28.635Z,64.9
2016-08-08T12:46:27.017Z,66.32
2016-08-08T13:01:27.113Z,66.08
2016-08-08T13:16:28.471Z,68.57
2016-08-08T13:31:28.768Z,72.19
2016-08-08T13:46:27.055Z,72.68
2016-08-08T14:01:28.726Z,71.98
2016-08-08T14:16:28.689Z,70.09
2016-08-08T14:46:28.706Z,67.64
2016-08-08T15:01:28.740Z,68.16
2016-08-08T15:16:28.598Z,72.46
2016-08-08T15:31:24.491Z,73.6
2016-08-08T15:46:28.815Z,71.25
2016-08-08T16:01:24.508Z,68.54
2016-08-08T16:16:27.245Z,68.56
2016-08-08T16:31:24.624Z,68.5
2016-08-08T16:46:24.531Z,66.41
2016-08-08T17:01:27.137Z,67.22
2016-08-08T17:16:29.749Z,67.89
2016-08-08T17:31:30.785Z,68.47
2016-08-08T17:46:35.399Z,68.05
2016-08-08T18:01:27.320Z,69.12
2016-08-08T18:16:28.849Z,69.13
2016-08-08T18:31:27.585Z,71.74
2016-08-08T18:46:28.729Z,78.86
2016-08-08T19:01:22.616Z,77.71
2016-08-08T19:16:22.634Z,73.2
2016-08-08T19:31:22.633Z,68.12
2016-08-08T19:46:28.904Z,68.47
2016-08-08T20:01:22.668Z,66.69
2016-08-08T20:16:22.651Z,67.04
2016-08-08T20:31:22.650Z,66.51
2016-08-08T20:46:22.665Z,66.74
2016-08-08T21:01:22.719Z,66.77
2016-08-08T21:16:27.336Z,67.35
2016-08-08T22:01:33.187Z,68.68
2016-08-08T22:46:22.724Z,70.5
2016-08-08T23:01:22.740Z,71.21
2016-08-08T23:16:22.787Z,72.1
2016-08-08T23:31:22.759Z,72.41
2016-08-08T23:46:22.754Z,72.08
