createdAt,value
2024-01-05T00:00:16.822Z,9.05
2024-01-05T00:05:13.393Z,10.15
2024-01-05T00:10:10.128Z,9.52
2024-01-05T00:15:06.988Z,9.93
2024-01-05T00:20:03.869Z,9.88
2024-01-05T00:25:00.441Z,10.27
2024-01-05T00:29:57.844Z,10.52
2024-01-05T00:34:54.392Z,9.23
2024-01-05T00:39:50.883Z,9.55
2024-01-05T00:44:47.385Z,9.63
2024-01-05T00:49:43.902Z,9.93
2024-01-05T00:54:40.495Z,9.23
2024-01-05T00:59:37.815Z,9.00
2024-01-05T01:04:45.234Z,9.02
2024-01-05T01:09:41.831Z,8.80
2024-01-05T01:14:38.377Z,8.85
2024-01-05T01:19:34.889Z,9.50
2024-01-05T01:24:31.496Z,9.43
2024-01-05T01:29:27.957Z,9.65
2024-01-05T01:34:24.844Z,9.43
2024-01-05T01:39:21.621Z,8.88
2024-01-05T01:44:18.644Z,9.48
2024-01-05T01:49:15.220Z,8.70
2024-01-05T01:54:12.041Z,9.63
2024-01-05T01:59:08.506Z,9.23
2024-01-05T02:04:05.301Z,9.27
2024-01-05T02:09:02.115Z,9.20
2024-01-05T02:13:58.714Z,9.77
2024-01-05T02:18:56.317Z,9.00
2024-01-05T02:23:53.621Z,9.18
2024-01-05T02:28:50.451Z,9.95
2024-01-05T02:33:47.108Z,10.27
2024-01-05T02:38:43.653Z,10.32
2024-01-05T02:43:40.159Z,10.27
2024-01-05T02:48:36.768Z,11.05
2024-01-05T02:53:33.324Z,9.80
2024-01-05T02:58:29.754Z,9.90
2024-01-05T03:03:26.338Z,11.45
2024-01-05T03:08:22.832Z,11.15
2024-01-05T03:13:19.463Z,11.02
2024-01-05T03:18:16.168Z,10.70
2024-01-05T03:23:12.773Z,11.25
2024-01-05T03:28:11.414Z,12.07
2024-01-05T03:33:08.096Z,11.38
2024-01-05T03:38:05.203Z,11.98
2024-01-05T03:43:01.690Z,11.70
2024-01-05T03:47:58.380Z,11.82
2024-01-05T03:52:54.879Z,9.60
2024-01-05T03:57:51.319Z,11.02
2024-01-05T04:02:47.878Z,10.52
2024-01-05T04:07:44.435Z,10.23
2024-01-05T04:12:40.957Z,11.60
2024-01-05T04:17:37.461Z,10.98
2024-01-05T04:22:34.062Z,10.88
2024-01-05T04:27:30.634Z,11.38
2024-01-05T04:32:27.190Z,11.75
2024-01-05T04:37:23.640Z,10.63
2024-01-05T04:42:20.107Z,12.07
2024-01-05T04:47:17.156Z,11.65
2024-01-05T04:52:13.662Z,13.50
2024-01-05T04:57:10.163Z,12.88
2024-01-05T05:02:06.698Z,12.80
2024-01-05T05:07:03.185Z,13.32
2024-01-05T05:13:08.477Z,13.63
2024-01-05T05:18:03.035Z,12.95
2024-01-05T05:28:10.200Z,12.90
2024-01-05T05:33:07.095Z,13.35
2024-01-05T05:38:04.596Z,13.50
2024-01-05T05:43:01.254Z,13.32
2024-01-05T05:48:20.656Z,12.57
2024-01-05T05:53:17.262Z,13.68
2024-01-05T05:58:16.155Z,13.68
2024-01-05T06:03:15.956Z,13.55
2024-01-05T06:14:27.120Z,12.97
2024-01-05T06:19:23.788Z,13.23
2024-01-05T06:24:20.301Z,13.57
2024-01-05T06:29:16.794Z,13.27
2024-01-05T06:34:13.272Z,13.75
2024-01-05T06:39:09.861Z,13.38
2024-01-05T07:08:07.477Z,14.85
2024-01-05T07:55:51.856Z,13.05
2024-01-05T08:20:13.711Z,13.20
2024-01-05T08:25:10.241Z,13.27
2024-01-05T08:30:08.616Z,12.38
2024-01-05T08:35:07.200Z,13.90
2024-01-05T08:40:04.248Z,12.48
2024-01-05T08:45:00.811Z,12.52
2024-01-05T08:49:57.817Z,13.40
2024-01-05T09:21:27.840Z,11.45
2024-01-05T09:26:56.919Z,12.02
2024-01-05T09:45:08.755Z,10.60
2024-01-05T09:51:17.244Z,10.07
2024-01-05T10:03:49.199Z,9.90
2024-01-05T10:34:11.563Z,10.18
2024-01-05T10:52:15.454Z,10.32
2024-01-05T10:57:13.339Z,10.40
2024-01-05T11:02:25.657Z,10.15
2024-01-05T11:07:24.343Z,10.65
2024-01-05T11:13:01.734Z,11.93
2024-01-05T11:18:16.351Z,10.20
2024-01-05T11:23:15.170Z,9.95
2024-01-05T11:28:38.166Z,10.32
2024-01-05T11:33:50.983Z,9.90
2024-01-05T11:38:48.271Z,10.40
2024-01-05T11:43:45.035Z,11.18
2024-01-05T11:48:46.085Z,10.98
2024-01-05T11:53:44.990Z,11.40
2024-01-05T11:58:45.351Z,11.18
2024-01-05T12:03:43.058Z,11.32
2024-01-05T12:08:41.249Z,10.40
2024-01-05T12:13:39.362Z,11.07
2024-01-05T12:18:47.522Z,11.10
2024-01-05T12:23:56.507Z,10.52
2024-01-05T12:28:54.786Z,11.55
2024-01-05T12:33:52.377Z,11.23
2024-01-05T12:38:48.937Z,10.55
2024-01-05T12:43:48.214Z,11.45
2024-01-05T12:48:44.941Z,11.13
2024-01-05T12:53:41.697Z,11.13
2024-01-05T12:58:42.114Z,11.07
2024-01-05T13:05:09.325Z,11.88
2024-01-05T13:10:21.063Z,11.88
2024-01-05T13:16:07.450Z,11.25
2024-01-05T13:21:15.938Z,12.70
2024-01-05T13:26:21.334Z,13.25
2024-01-05T13:31:20.589Z,13.00
2024-01-05T13:36:25.538Z,12.00
2024-01-05T13:41:23.478Z,11.77
2024-01-05T13:46:28.026Z,11.95
2024-01-05T14:04:00.176Z,11.70
2024-01-05T14:09:10.906Z,13.75
2024-01-05T14:14:07.674Z,12.70
2024-01-05T14:19:16.424Z,12.30
2024-01-05T14:24:14.616Z,12.80
2024-01-05T14:29:21.424Z,12.52
2024-01-05T14:34:22.369Z,12.98
2024-01-05T14:39:19.682Z,12.43
2024-01-05T14:44:24.347Z,12.70
2024-01-05T14:49:21.653Z,12.07
2024-01-05T14:54:18.401Z,12.63
2024-01-05T14:59:15.252Z,12.73
2024-01-05T15:04:11.806Z,12.32
2024-01-05T15:09:08.339Z,12.43
2024-01-05T15:14:05.563Z,12.63
2024-01-05T15:19:03.994Z,12.82
2024-01-05T15:24:00.666Z,12.35
2024-01-05T15:29:02.989Z,12.98
2024-01-05T15:34:02.156Z,12.93
2024-01-05T15:39:00.094Z,13.65
2024-01-05T15:43:57.349Z,12.27
2024-01-05T15:48:55.081Z,12.88
2024-01-05T15:53:52.916Z,12.93
2024-01-05T15:58:50.038Z,12.45
2024-01-05T16:03:48.317Z,13.05
2024-01-05T16:08:45.423Z,12.98
2024-01-05T16:13:44.625Z,12.48
2024-01-05T16:18:45.065Z,12.93
2024-01-05T16:23:41.700Z,13.38
2024-01-05T16:28:38.254Z,13.35
2024-01-05T16:33:45.487Z,13.48
2024-01-05T16:38:44.362Z,13.80
2024-01-05T16:43:42.981Z,14.50
2024-01-05T16:48:39.713Z,14.70
2024-01-05T16:59:41.297Z,14.10
2024-01-05T17:22:47.946Z,14.30
2024-01-05T17:47:25.319Z,13.30
2024-01-05T17:52:45.356Z,14.48
2024-01-05T17:57:42.235Z,14.50
2024-01-05T18:02:38.837Z,13.90
2024-01-05T18:07:35.614Z,14.15
2024-01-05T18:12:32.189Z,14.88
2024-01-05T18:17:28.695Z,14.80
2024-01-05T18:22:25.197Z,14.07
2024-01-05T18:27:21.967Z,15.02
2024-01-05T18:32:18.474Z,14.48
2024-01-05T18:37:16.975Z,14.90
2024-01-05T18:42:13.846Z,14.30
2024-01-05T18:47:10.692Z,15.23
2024-01-05T18:52:10.480Z,14.80
2024-01-05T18:57:07.388Z,14.02
2024-01-05T19:02:05.177Z,14.18
2024-01-05T19:07:09.782Z,14.50
2024-01-05T19:12:08.034Z,14.77
2024-01-05T19:17:07.637Z,14.07
2024-01-05T19:22:04.842Z,14.10
2024-01-05T19:27:01.736Z,15.23
2024-01-05T19:43:43.355Z,13.85
2024-01-05T19:49:05.479Z,14.73
2024-01-05T20:06:36.076Z,14.27
2024-01-05T20:11:35.704Z,15.70
2024-01-05T20:16:32.343Z,14.18
2024-01-05T20:21:29.065Z,14.23
2024-01-05T20:26:25.628Z,14.20
2024-01-05T20:31:23.264Z,14.57
2024-01-05T20:36:20.059Z,14.07
2024-01-05T20:41:16.758Z,14.00
2024-01-05T20:46:14.423Z,14.15
2024-01-05T20:51:11.824Z,13.60
2024-01-05T20:56:08.330Z,13.68
2024-01-05T21:01:05.332Z,14.10
2024-01-05T21:06:02.733Z,13.52
2024-01-05T21:10:59.611Z,13.35
2024-01-05T21:15:56.780Z,13.48
2024-01-05T21:20:53.310Z,13.77
2024-01-05T21:25:49.837Z,14.00
2024-01-05T21:30:48.019Z,13.52
2024-01-05T21:35:44.546Z,13.43
2024-01-05T21:40:40.977Z,13.63
2024-01-05T21:45:37.496Z,13.73
2024-01-05T21:50:34.111Z,13.38
2024-01-05T21:55:30.617Z,13.07
2024-01-05T22:00:28.886Z,13.52
2024-01-05T22:05:25.522Z,13.20
2024-01-05T22:10:22.082Z,13.48
2024-01-05T22:15:18.690Z,12.95
2024-01-05T22:20:15.290Z,13.13
2024-01-05T22:25:12.303Z,12.90
2024-01-05T22:30:09.280Z,12.85
2024-01-05T22:35:06.284Z,12.88
2024-01-05T22:40:02.982Z,13.57
2024-01-05T22:45:00.443Z,12.82
2024-01-05T22:49:57.093Z,13.23
2024-01-05T22:54:56.939Z,13.07
2024-01-05T22:59:53.783Z,12.68
2024-01-05T23:04:50.574Z,12.63
2024-01-05T23:09:47.141Z,12.93
2024-01-05T23:21:35.443Z,12.48
2024-01-05T23:27:03.080Z,12.95
2024-01-05T23:31:59.566Z,12.93
2024-01-05T23:36:56.163Z,12.60
2024-01-05T23:41:52.696Z,12.68
2024-01-05T23:46:49.164Z,12.68
2024-01-05T23:51:45.662Z,12.75
2024-01-05T23:56:42.114Z,13.57
