createdAt,value
2019-05-10T00:02:22.487Z,100335.77
2019-05-10T00:04:50.637Z,100343.21
2019-05-10T00:07:18.795Z,100334.45
2019-05-10T00:09:46.923Z,100341.46
2019-05-10T00:12:15.065Z,100346.25
2019-05-10T00:14:43.208Z,100341.00
2019-05-10T00:17:11.412Z,100342.31
2019-05-10T00:19:39.529Z,100351.95
2019-05-10T00:22:07.715Z,100355.02
2019-05-10T00:24:35.846Z,100356.73
2019-05-10T00:27:04.068Z,100358.93
2019-05-10T00:29:32.229Z,100359.35
2019-05-10T00:32:00.398Z,100361.55
2019-05-10T00:34:28.540Z,100360.64
2019-05-10T00:36:56.752Z,100362.41
2019-05-10T00:39:25.238Z,100365.48
2019-05-10T00:41:53.409Z,100369.83
2019-05-10T00:44:21.538Z,100368.11
2019-05-10T00:46:49.723Z,100368.98
2019-05-10T00:49:17.842Z,100372.47
2019-05-10T00:51:45.966Z,100369.87
2019-05-10T00:54:14.104Z,100374.23
2019-05-10T00:56:42.232Z,100375.58
2019-05-10T00:59:10.368Z,100379.94
2019-05-10T01:01:38.502Z,100379.92
2019-05-10T01:04:06.665Z,100376.87
2019-05-10T01:06:34.802Z,100377.33
2019-05-10T01:09:03.063Z,100379.92
2019-05-10T01:11:31.235Z,100379.51
2019-05-10T01:13:59.345Z,100378.62
2019-05-10T01:16:27.508Z,100372.95
2019-05-10T01:18:55.629Z,100382.11
2019-05-10T01:21:23.732Z,100378.20
2019-05-10T01:23:51.906Z,100380.81
2019-05-10T01:26:20.041Z,100380.38
2019-05-10T01:28:48.180Z,100379.96
2019-05-10T01:31:16.354Z,100379.94
2019-05-10T01:33:44.552Z,100383.42
2019-05-10T01:36:12.784Z,100389.11
2019-05-10T01:38:40.999Z,100386.06
2019-05-10T01:41:09.145Z,100385.63
2019-05-10T01:43:37.273Z,100393.48
2019-05-10T01:46:05.398Z,100389.13
2019-05-10T01:48:33.531Z,100401.34
2019-05-10T01:51:02.889Z,100390.84
2019-05-10T01:53:31.065Z,100393.48
2019-05-10T01:55:59.227Z,100400.45
2019-05-10T01:58:27.322Z,100401.33
2019-05-10T02:00:55.421Z,100403.09
2019-05-10T02:03:23.571Z,100403.51
2019-05-10T02:05:51.782Z,100406.58
2019-05-10T02:08:19.991Z,100406.55
2019-05-10T02:10:48.115Z,100410.48
2019-05-10T02:13:16.235Z,100408.77
2019-05-10T02:15:44.365Z,100417.03
2019-05-10T02:18:12.523Z,100417.04
2019-05-10T02:20:40.629Z,100418.34
2019-05-10T02:23:08.802Z,100420.09
2019-05-10T02:25:36.930Z,100423.14
2019-05-10T02:28:05.084Z,100429.70
2019-05-10T02:30:33.310Z,100429.70
2019-05-10T02:33:01.560Z,100433.61
2019-05-10T02:35:29.724Z,100440.17
2019-05-10T02:37:57.859Z,100441.48
2019-05-10T02:40:26.035Z,100444.97
2019-05-10T02:42:54.258Z,100446.70
2019-05-10T02:45:22.366Z,100451.95
2019-05-10T02:47:50.622Z,100451.50
2019-05-10T02:50:19.609Z,100453.23
2019-05-10T02:52:47.747Z,100455.84
2019-05-10T02:55:15.902Z,100465.01
2019-05-10T02:57:46.325Z,100465.89
2019-05-10T03:00:15.978Z,100470.70
2019-05-10T03:02:44.724Z,100476.38
2019-05-10T03:05:14.220Z,100477.66
2019-05-10T03:07:44.302Z,100477.22
2019-05-10T03:10:12.870Z,100483.34
2019-05-10T03:12:41.419Z,100483.34
2019-05-10T03:15:10.802Z,100490.75
2019-05-10T03:17:40.476Z,100483.34
2019-05-10T03:20:09.280Z,100490.32
2019-05-10T03:22:40.978Z,100490.30
2019-05-10T03:25:09.256Z,100490.30
2019-05-10T03:27:37.423Z,100497.26
2019-05-10T03:30:05.808Z,100498.14
2019-05-10T03:32:34.062Z,100500.76
2019-05-10T03:35:02.493Z,100507.28
2019-05-10T03:37:30.824Z,100512.08
2019-05-10T03:39:58.926Z,100515.13
2019-05-10T03:42:27.211Z,100516.01
2019-05-10T03:44:55.300Z,100518.20
2019-05-10T03:47:23.496Z,100522.09
2019-05-10T03:49:51.742Z,100526.89
2019-05-10T03:52:19.935Z,100528.20
2019-05-10T03:54:48.106Z,100534.72
2019-05-10T03:57:16.221Z,100530.80
2019-05-10T03:59:44.405Z,100546.06
2019-05-10T04:02:12.583Z,100541.67
2019-05-10T04:04:40.733Z,100546.06
2019-05-10T04:07:08.917Z,100555.66
2019-05-10T04:09:37.063Z,100551.30
2019-05-10T04:12:05.220Z,100554.35
2019-05-10T04:14:33.379Z,100555.19
2019-05-10T04:17:03.689Z,100560.43
2019-05-10T04:19:31.810Z,100561.73
2019-05-10T04:22:00.009Z,100563.48
2019-05-10T04:24:28.200Z,100565.66
2019-05-10T04:26:56.535Z,100569.59
2019-05-10T04:29:24.727Z,100574.80
2019-05-10T04:31:52.863Z,100577.41
2019-05-10T04:34:21.013Z,100585.27
2019-05-10T04:36:49.129Z,100589.63
2019-05-10T04:39:17.250Z,100584.83
2019-05-10T04:41:45.397Z,100595.73
2019-05-10T04:44:13.499Z,100600.53
2019-05-10T04:46:41.606Z,100600.53
2019-05-10T04:49:09.748Z,100604.45
2019-05-10T04:51:37.948Z,100605.73
2019-05-10T04:54:06.163Z,100612.70
2019-05-10T04:56:34.276Z,100612.71
2019-05-10T04:59:03.679Z,100614.42
2019-05-10T05:01:31.810Z,100622.70
2019-05-10T05:03:59.932Z,100624.89
2019-05-10T05:06:28.094Z,100625.73
2019-05-10T05:08:56.235Z,100634.02
2019-05-10T05:11:24.459Z,100635.29
2019-05-10T05:13:52.550Z,100637.50
2019-05-10T05:16:20.685Z,100643.57
2019-05-10T05:18:49.390Z,100647.97
2019-05-10T05:21:17.798Z,100652.77
2019-05-10T05:23:45.923Z,100651.45
2019-05-10T05:26:15.374Z,100656.69
2019-05-10T05:28:43.508Z,100659.30
2019-05-10T05:31:11.660Z,100659.73
2019-05-10T05:33:39.810Z,100659.73
2019-05-10T05:36:07.944Z,100663.27
2019-05-10T05:38:40.310Z,100664.57
2019-05-10T05:41:05.891Z,100668.97
2019-05-10T05:43:34.132Z,100677.25
2019-05-10T05:46:02.402Z,100676.41
2019-05-10T05:48:40.161Z,100678.59
2019-05-10T05:51:00.404Z,100677.28
2019-05-10T05:53:28.566Z,100685.17
2019-05-10T05:55:56.692Z,100683.42
2019-05-10T05:58:27.235Z,100692.18
2019-05-10T06:00:54.706Z,100690.03
2019-05-10T06:03:27.524Z,100691.37
2019-05-10T06:05:52.657Z,100697.07
2019-05-10T06:08:23.708Z,100699.28
2019-05-10T06:10:57.722Z,100701.06
2019-05-10T06:13:23.293Z,100709.35
2019-05-10T06:15:50.336Z,100711.53
2019-05-10T06:18:18.442Z,100718.95
2019-05-10T06:20:46.980Z,100725.09
2019-05-10T06:23:15.232Z,100723.78
2019-05-10T06:25:43.403Z,100729.89
2019-05-10T06:28:25.791Z,100738.61
2019-05-10T06:30:41.478Z,100746.94
2019-05-10T06:33:13.359Z,100750.40
2019-05-10T06:35:41.714Z,100754.36
2019-05-10T06:38:09.836Z,100758.72
2019-05-10T06:40:46.396Z,100757.84
2019-05-10T06:43:13.316Z,100770.10
2019-05-10T06:45:37.760Z,100770.10
2019-05-10T06:48:06.017Z,100771.41
2019-05-10T06:50:34.201Z,100778.36
2019-05-10T06:53:07.605Z,100785.81
2019-05-10T06:55:32.796Z,100786.22
2019-05-10T06:58:01.041Z,100787.13
2019-05-10T07:00:29.224Z,100791.05
2019-05-10T07:02:57.366Z,100790.14
2019-05-10T07:05:25.518Z,100794.54
2019-05-10T07:07:53.653Z,100796.72
2019-05-10T07:10:25.261Z,100800.22
2019-05-10T07:12:56.886Z,100809.85
2019-05-10T07:15:21.463Z,100810.28
2019-05-10T07:17:49.581Z,100817.34
2019-05-10T07:20:17.747Z,100820.39
2019-05-10T07:22:45.891Z,100818.28
2019-05-10T07:25:14.015Z,100825.30
2019-05-10T07:27:42.112Z,100831.03
2019-05-10T07:30:10.559Z,100843.29
2019-05-10T07:32:38.716Z,100845.50
2019-05-10T07:35:07.759Z,100850.34
2019-05-10T07:37:35.898Z,100852.14
2019-05-10T07:40:04.673Z,100856.56
2019-05-10T07:42:32.799Z,100854.84
2019-05-10T07:45:00.912Z,100854.86
2019-05-10T07:47:30.232Z,100857.92
2019-05-10T07:50:03.811Z,100867.13
2019-05-10T07:52:28.749Z,100865.00
2019-05-10T07:54:56.931Z,100867.16
2019-05-10T07:57:27.063Z,100871.49
2019-05-10T08:00:01.058Z,100872.34
2019-05-10T08:02:24.863Z,100871.91
2019-05-10T08:04:53.730Z,100884.20
2019-05-10T08:07:22.129Z,100887.26
2019-05-10T08:09:50.307Z,100891.59
2019-05-10T08:12:19.487Z,100890.26
2019-05-10T08:14:50.086Z,100898.09
2019-05-10T08:17:19.196Z,100889.77
2019-05-10T08:19:47.478Z,100890.64
2019-05-10T08:22:15.651Z,100899.78
2019-05-10T08:24:51.884Z,100905.94
2019-05-10T08:27:14.898Z,100907.73
2019-05-10T08:29:43.440Z,100915.33
2019-05-10T08:32:12.863Z,100904.92
2019-05-10T08:34:51.645Z,100905.42
2019-05-10T08:37:12.822Z,100913.33
2019-05-10T08:39:45.400Z,100917.69
2019-05-10T08:42:30.419Z,100922.03
2019-05-10T08:44:42.667Z,100927.75
2019-05-10T08:47:15.763Z,100929.93
2019-05-10T08:49:46.549Z,100933.03
2019-05-10T08:52:12.219Z,100932.61
2019-05-10T08:54:42.230Z,100941.81
2019-05-10T08:57:12.678Z,100949.70
2019-05-10T08:59:39.753Z,100949.72
2019-05-10T09:02:07.873Z,100950.61
2019-05-10T09:04:43.675Z,100953.27
2019-05-10T09:07:05.931Z,100960.33
2019-05-10T09:09:45.750Z,100952.95
2019-05-10T09:12:09.057Z,100950.73
2019-05-10T09:14:33.883Z,100948.41
2019-05-10T09:17:04.291Z,100945.95
2019-05-10T09:19:39.232Z,100951.28
2019-05-10T09:22:02.051Z,100957.98
2019-05-10T09:24:32.450Z,100958.70
2019-05-10T09:27:01.835Z,100968.99
2019-05-10T09:29:35.241Z,100969.17
2019-05-10T09:32:04.056Z,100963.73
2019-05-10T09:34:29.746Z,100965.94
2019-05-10T09:36:57.926Z,100968.45
2019-05-10T09:39:26.074Z,100969.37
2019-05-10T09:41:54.178Z,100977.09
2019-05-10T09:44:22.982Z,100973.53
2019-05-10T09:46:52.433Z,100974.95
2019-05-10T09:49:22.986Z,100981.78
2019-05-10T09:51:52.789Z,100977.18
2019-05-10T09:54:23.268Z,100982.41
2019-05-10T09:56:52.262Z,100983.12
2019-05-10T09:59:20.297Z,100992.19
2019-05-10T10:01:48.546Z,100985.94
2019-05-10T10:04:17.833Z,100994.38
2019-05-10T10:06:48.198Z,100994.47
2019-05-10T10:09:17.156Z,100996.08
2019-05-10T10:11:56.767Z,100999.93
2019-05-10T10:14:17.768Z,101007.78
2019-05-10T10:16:48.915Z,101010.56
2019-05-10T10:19:17.302Z,101015.73
2019-05-10T10:21:44.891Z,101022.09
2019-05-10T10:24:17.401Z,101012.06
2019-05-10T10:26:42.915Z,101024.13
2019-05-10T10:29:11.089Z,101027.95
2019-05-10T10:31:51.473Z,101034.88
2019-05-10T10:34:09.157Z,101030.77
2019-05-10T10:36:40.160Z,101024.62
2019-05-10T10:39:08.138Z,101037.41
2019-05-10T10:41:36.277Z,101037.23
2019-05-10T10:44:05.133Z,101045.84
2019-05-10T10:46:34.680Z,101043.50
2019-05-10T10:49:05.343Z,101035.77
2019-05-10T10:51:34.549Z,101039.52
2019-05-10T10:54:02.934Z,101039.32
2019-05-10T10:56:31.067Z,101034.52
2019-05-10T10:58:59.219Z,101046.23
2019-05-10T11:01:33.210Z,101046.30
2019-05-10T11:03:57.207Z,101049.08
2019-05-10T11:06:25.339Z,101042.80
2019-05-10T11:08:53.492Z,101054.92
2019-05-10T11:11:21.616Z,101057.91
2019-05-10T11:13:57.973Z,101056.57
2019-05-10T11:16:20.754Z,101062.64
2019-05-10T11:18:51.734Z,101055.69
2019-05-10T11:21:23.361Z,101068.34
2019-05-10T11:23:48.973Z,101068.34
2019-05-10T11:26:17.093Z,101065.55
2019-05-10T11:28:45.222Z,101062.95
2019-05-10T11:31:13.352Z,101066.11
2019-05-10T11:33:41.825Z,101063.09
2019-05-10T11:36:11.608Z,101073.02
2019-05-10T11:38:42.068Z,101069.93
2019-05-10T11:41:13.521Z,101066.56
2019-05-10T11:43:41.930Z,101066.20
2019-05-10T11:46:11.571Z,101073.29
2019-05-10T11:48:42.076Z,101068.86
2019-05-10T11:51:12.439Z,101067.78
2019-05-10T11:53:41.364Z,101071.09
2019-05-10T11:56:14.122Z,101073.30
2019-05-10T11:58:45.969Z,101073.47
2019-05-10T12:01:17.341Z,101077.80
2019-05-10T12:03:42.182Z,101080.36
2019-05-10T12:06:11.302Z,101081.50
2019-05-10T12:08:41.550Z,101082.83
2019-05-10T12:11:24.925Z,101085.69
2019-05-10T12:13:38.513Z,101086.77
2019-05-10T12:16:06.632Z,101091.41
2019-05-10T12:18:36.279Z,101084.06
2019-05-10T12:21:09.647Z,101088.47
2019-05-10T12:23:44.219Z,101092.12
2019-05-10T12:28:35.840Z,101103.14
2019-05-10T12:31:07.649Z,101102.14
2019-05-10T12:33:34.105Z,101108.72
2019-05-10T12:36:02.210Z,101108.89
2019-05-10T12:38:31.795Z,101109.55
2019-05-10T12:41:05.434Z,101105.02
2019-05-10T12:43:33.033Z,101111.41
2019-05-10T12:46:01.232Z,101113.35
2019-05-10T12:48:32.108Z,101117.63
2019-05-10T12:51:07.571Z,101120.00
2019-05-10T12:53:31.520Z,101123.77
2019-05-10T12:55:59.773Z,101128.98
2019-05-10T12:58:27.921Z,101130.77
2019-05-10T13:00:58.971Z,101129.95
2019-05-10T13:03:31.423Z,101134.94
2019-05-10T13:05:55.727Z,101137.34
2019-05-10T13:08:23.847Z,101143.83
2019-05-10T13:10:51.965Z,101146.59
2019-05-10T13:13:23.277Z,101143.64
2019-05-10T13:15:49.953Z,101146.80
2019-05-10T13:18:23.172Z,101155.13
2019-05-10T13:20:47.963Z,101151.55
2019-05-10T13:23:18.410Z,101154.67
2019-05-10T13:25:45.977Z,101153.27
2019-05-10T13:28:14.805Z,101170.06
2019-05-10T13:30:43.004Z,101162.91
2019-05-10T13:33:11.179Z,101164.56
2019-05-10T13:35:39.313Z,101170.88
2019-05-10T13:38:07.447Z,101176.25
2019-05-10T13:40:38.993Z,101177.20
2019-05-10T13:43:05.458Z,101175.48
2019-05-10T13:45:37.838Z,101182.23
2019-05-10T13:48:03.523Z,101185.77
2019-05-10T13:50:31.661Z,101187.94
2019-05-10T13:52:59.863Z,101193.70
2019-05-10T13:55:28.016Z,101190.56
2019-05-10T13:57:56.150Z,101186.52
2019-05-10T14:00:33.434Z,101197.57
2019-05-10T14:02:54.697Z,101194.10
2019-05-10T14:05:23.060Z,101195.83
2019-05-10T14:07:52.949Z,101194.39
2019-05-10T14:10:23.299Z,101198.39
2019-05-10T14:12:56.052Z,101202.83
2019-05-10T14:15:20.903Z,101205.10
2019-05-10T14:17:49.057Z,101211.28
2019-05-10T14:20:25.163Z,101215.76
2019-05-10T14:22:55.460Z,101211.33
2019-05-10T14:25:17.136Z,101205.59
2019-05-10T14:27:45.277Z,101206.47
2019-05-10T14:30:16.102Z,101210.02
2019-05-10T14:32:43.443Z,101208.22
2019-05-10T14:35:16.274Z,101206.52
2019-05-10T14:37:41.543Z,101208.79
2019-05-10T14:40:09.810Z,101210.09
2019-05-10T14:42:37.975Z,101212.28
2019-05-10T14:45:06.799Z,101213.16
2019-05-10T14:47:46.330Z,101225.12
2019-05-10T14:50:05.107Z,101218.96
2019-05-10T14:52:33.262Z,101224.30
2019-05-10T14:55:03.310Z,101217.73
2019-05-10T14:57:31.441Z,101223.05
2019-05-10T14:59:59.583Z,101222.28
2019-05-10T15:02:27.693Z,101222.75
2019-05-10T15:04:55.814Z,101228.08
2019-05-10T15:07:23.952Z,101220.17
2019-05-10T15:09:54.214Z,101223.23
2019-05-10T15:12:22.675Z,101224.97
2019-05-10T15:14:51.146Z,101225.83
2019-05-10T15:17:20.277Z,101233.66
2019-05-10T15:19:58.016Z,101232.34
2019-05-10T15:22:23.056Z,101233.30
2019-05-10T15:24:48.322Z,101231.97
2019-05-10T15:27:21.869Z,101231.51
2019-05-10T15:29:46.345Z,101244.24
2019-05-10T15:32:14.468Z,101246.78
2019-05-10T15:35:04.474Z,101244.91
2019-05-10T15:37:17.663Z,101246.56
2019-05-10T15:39:45.475Z,101243.80
2019-05-10T15:42:13.672Z,101238.87
2019-05-10T15:44:41.773Z,101233.36
2019-05-10T15:47:14.463Z,101233.53
2019-05-10T15:49:39.845Z,101238.91
2019-05-10T15:52:17.591Z,101236.23
2019-05-10T15:54:44.758Z,101232.42
2019-05-10T15:57:07.936Z,101231.05
2019-05-10T15:59:36.071Z,101235.48
2019-05-10T16:02:04.288Z,101229.91
2019-05-10T16:04:32.434Z,101234.45
2019-05-10T16:07:00.572Z,101229.77
2019-05-10T16:09:28.724Z,101229.48
2019-05-10T16:12:01.935Z,101235.98
2019-05-10T16:14:26.873Z,101237.14
2019-05-10T16:16:55.181Z,101243.13
2019-05-10T16:19:23.348Z,101240.58
2019-05-10T16:21:52.600Z,101239.16
2019-05-10T16:24:26.461Z,101240.24
2019-05-10T16:26:54.730Z,101245.42
2019-05-10T16:29:21.056Z,101241.47
2019-05-10T16:31:49.158Z,101241.22
2019-05-10T16:34:17.293Z,101245.23
2019-05-10T16:36:45.382Z,101250.56
2019-05-10T16:39:13.537Z,101246.51
2019-05-10T16:41:41.689Z,101248.10
2019-05-10T16:44:09.824Z,101244.80
2019-05-10T16:46:38.010Z,101255.08
2019-05-10T16:49:09.980Z,101252.12
2019-05-10T16:51:36.055Z,101248.66
2019-05-10T16:54:04.208Z,101255.82
2019-05-10T16:56:32.404Z,101250.63
2019-05-10T16:59:00.593Z,101251.10
2019-05-10T17:01:28.767Z,101249.41
2019-05-10T17:03:59.893Z,101248.56
2019-05-10T17:06:26.744Z,101247.69
2019-05-10T17:08:54.887Z,101255.62
2019-05-10T17:11:23.080Z,101248.60
2019-05-10T17:13:51.199Z,101250.76
2019-05-10T17:16:19.434Z,101253.38
2019-05-10T17:18:49.938Z,101261.74
2019-05-10T17:21:17.473Z,101262.14
2019-05-10T17:23:46.858Z,101256.89
2019-05-10T17:26:15.553Z,101252.91
2019-05-10T17:28:43.655Z,101251.14
2019-05-10T17:31:11.810Z,101256.83
2019-05-10T17:33:42.480Z,101250.25
2019-05-10T17:36:14.296Z,101249.37
2019-05-10T17:38:39.679Z,101249.80
2019-05-10T17:41:07.834Z,101245.81
2019-05-10T17:43:35.954Z,101250.63
2019-05-10T17:46:04.049Z,101254.09
2019-05-10T17:48:32.201Z,101259.34
2019-05-10T17:51:00.312Z,101256.26
2019-05-10T17:53:28.490Z,101259.28
2019-05-10T17:56:02.375Z,101264.94
2019-05-10T17:58:27.759Z,101261.38
2019-05-10T18:00:56.354Z,101264.39
2019-05-10T18:03:24.475Z,101272.69
2019-05-10T18:05:53.437Z,101273.10
2019-05-10T18:08:22.031Z,101268.26
2019-05-10T18:10:50.145Z,101280.46
2019-05-10T18:13:18.329Z,101277.37
2019-05-10T18:15:46.481Z,101283.47
2019-05-10T18:18:14.626Z,101284.31
2019-05-10T18:20:44.586Z,101284.23
2019-05-10T18:23:20.421Z,101290.77
2019-05-10T18:25:42.626Z,101292.45
2019-05-10T18:28:10.875Z,101300.28
2019-05-10T18:30:38.991Z,101294.95
2019-05-10T18:33:12.336Z,101301.04
2019-05-10T18:35:36.991Z,101307.56
2019-05-10T18:38:05.117Z,101306.16
2019-05-10T18:40:33.594Z,101304.32
2019-05-10T18:43:04.323Z,101313.41
2019-05-10T18:45:32.999Z,101313.36
2019-05-10T18:48:03.671Z,101311.07
2019-05-10T18:50:30.891Z,101314.95
2019-05-10T18:52:58.988Z,101323.55
2019-05-10T18:55:27.487Z,101318.66
2019-05-10T18:57:55.613Z,101327.66
2019-05-10T19:00:25.364Z,101329.76
2019-05-10T19:02:55.139Z,101330.95
2019-05-10T19:05:24.995Z,101333.84
2019-05-10T19:08:02.975Z,101336.33
2019-05-10T19:10:23.461Z,101338.43
2019-05-10T19:12:59.896Z,101332.63
2019-05-10T19:15:21.474Z,101339.10
2019-05-10T19:17:49.565Z,101331.19
2019-05-10T19:20:18.649Z,101339.41
2019-05-10T19:22:46.764Z,101340.20
2019-05-10T19:25:14.974Z,101346.67
2019-05-10T19:27:44.814Z,101350.95
2019-05-10T19:30:13.228Z,101350.45
2019-05-10T19:32:41.361Z,101352.98
2019-05-10T19:35:09.697Z,101362.97
2019-05-10T19:37:37.885Z,101369.88
2019-05-10T19:40:06.685Z,101373.30
2019-05-10T19:42:37.303Z,101375.38
2019-05-10T19:45:05.360Z,101377.92
2019-05-10T19:47:33.551Z,101382.63
2019-05-10T19:50:01.834Z,101390.39
2019-05-10T19:52:30.009Z,101392.92
2019-05-10T19:54:58.112Z,101398.08
2019-05-10T19:57:26.256Z,101403.25
2019-05-10T19:59:54.429Z,101403.64
2019-05-10T20:02:22.581Z,101409.68
2019-05-10T20:04:50.738Z,101401.73
2019-05-10T20:07:18.861Z,101406.45
2019-05-10T20:09:47.034Z,101414.66
2019-05-10T20:12:15.175Z,101416.78
2019-05-10T20:14:43.279Z,101418.45
2019-05-10T20:17:11.390Z,101421.88
2019-05-10T20:19:39.553Z,101416.20
2019-05-10T20:22:08.187Z,101417.92
2019-05-10T20:24:36.294Z,101416.11
2019-05-10T20:27:04.465Z,101413.47
2019-05-10T20:29:32.619Z,101406.86
2019-05-10T20:32:00.745Z,101404.59
2019-05-10T20:34:28.947Z,101408.48
2019-05-10T20:36:57.104Z,101407.07
2019-05-10T20:39:25.216Z,101404.33
2019-05-10T20:41:53.414Z,101403.80
2019-05-10T20:44:21.546Z,101398.47
2019-05-10T20:46:49.654Z,101400.56
2019-05-10T20:49:17.784Z,101399.59
2019-05-10T20:51:45.889Z,101404.30
2019-05-10T20:54:14.016Z,101398.97
2019-05-10T20:56:42.196Z,101400.25
2019-05-10T20:59:10.370Z,101401.45
2019-05-10T21:01:38.598Z,101400.04
2019-05-10T21:04:06.936Z,101402.55
2019-05-10T21:06:35.136Z,101397.67
2019-05-10T21:09:04.256Z,101398.02
2019-05-10T21:11:32.366Z,101400.58
2019-05-10T21:14:00.486Z,101397.88
2019-05-10T21:16:28.602Z,101399.55
2019-05-10T21:19:21.873Z,101389.87
2019-05-10T21:21:29.483Z,101391.56
2019-05-10T21:23:58.999Z,101391.45
2019-05-10T21:26:27.148Z,101388.75
2019-05-10T21:28:57.323Z,101384.73
2019-05-10T21:31:25.120Z,101385.06
2019-05-10T21:34:08.664Z,101391.51
2019-05-10T21:36:25.464Z,101389.20
2019-05-10T21:38:53.965Z,101388.73
2019-05-10T21:41:22.046Z,101394.73
2019-05-10T21:43:50.166Z,101392.53
2019-05-10T21:46:18.267Z,101390.28
2019-05-10T21:48:46.408Z,101395.91
2019-05-10T21:51:14.510Z,101391.11
2019-05-10T21:53:42.631Z,101387.53
2019-05-10T21:56:10.835Z,101391.81
2019-05-10T21:58:39.095Z,101395.70
2019-05-10T22:01:07.280Z,101399.52
2019-05-10T22:03:35.534Z,101397.73
2019-05-10T22:06:03.754Z,101397.22
2019-05-10T22:08:48.040Z,101397.19
2019-05-10T22:11:01.787Z,101394.13
2019-05-10T22:13:29.908Z,101399.70
2019-05-10T22:15:58.014Z,101400.10
2019-05-10T22:18:26.174Z,101404.87
2019-05-10T22:20:54.313Z,101408.78
2019-05-10T22:23:22.499Z,101403.05
2019-05-10T22:25:50.716Z,101405.17
2019-05-10T22:28:18.842Z,101400.73
2019-05-10T22:30:46.998Z,101403.71
2019-05-10T22:33:15.151Z,101408.41
2019-05-10T22:35:43.976Z,101408.77
2019-05-10T22:38:12.146Z,101405.25
2019-05-10T22:40:40.275Z,101399.48
2019-05-10T22:43:08.446Z,101396.78
2019-05-10T22:45:36.616Z,101400.21
2019-05-10T22:48:04.798Z,101395.33
2019-05-10T22:50:32.932Z,101404.81
2019-05-10T22:53:01.092Z,101399.53
2019-05-10T22:55:30.427Z,101402.05
2019-05-10T22:57:58.578Z,101401.06
2019-05-10T23:00:26.738Z,101404.95
2019-05-10T23:02:54.867Z,101407.91
2019-05-10T23:05:23.027Z,101407.00
2019-05-10T23:07:51.159Z,101414.36
2019-05-10T23:10:19.782Z,101412.54
2019-05-10T23:12:47.918Z,101400.70
2019-05-10T23:15:16.042Z,101412.41
2019-05-10T23:17:44.164Z,101408.01
2019-05-10T23:20:12.915Z,101405.76
2019-05-10T23:22:41.020Z,101407.48
2019-05-10T23:25:09.194Z,101405.23
2019-05-10T23:27:37.306Z,101409.11
2019-05-10T23:30:05.736Z,101412.53
2019-05-10T23:32:33.869Z,101408.55
2019-05-10T23:35:03.203Z,101404.97
2019-05-10T23:37:31.315Z,101406.23
2019-05-10T23:39:59.433Z,101406.13
2019-05-10T23:42:27.596Z,101406.52
2019-05-10T23:44:55.700Z,101404.30
2019-05-10T23:47:23.879Z,101403.39
2019-05-10T23:49:52.045Z,101404.20
2019-05-10T23:52:20.180Z,101401.53
2019-05-10T23:54:48.307Z,101404.09
2019-05-10T23:57:16.414Z,101403.18
2019-05-10T23:59:44.563Z,101405.72
